createdAt,value
2018-05-01T00:00:24.290Z,10.20
2018-05-01T00:02:52.702Z,10.30
2018-05-01T00:05:20.299Z,10.30
2018-05-01T00:07:47.914Z,10.50
2018-05-01T00:10:15.547Z,10.50
2018-05-01T00:12:43.926Z,10.60
2018-05-01T00:15:12.333Z,10.50
2018-05-01T00:17:39.946Z,10.50
2018-05-01T00:20:07.580Z,10.50
2018-05-01T00:22:35.199Z,10.50
2018-05-01T00:25:03.809Z,10.40
2018-05-01T00:27:32.180Z,10.40
2018-05-01T00:30:01.467Z,10.40
2018-05-01T00:32:29.072Z,10.40
2018-05-01T00:34:56.703Z,10.40
2018-05-01T00:37:24.320Z,10.50
2018-05-01T00:39:52.720Z,10.40
2018-05-01T00:42:20.324Z,10.40
2018-05-01T00:44:47.950Z,10.30
2018-05-01T00:47:15.549Z,10.40
2018-05-01T00:49:43.183Z,10.40
2018-05-01T00:52:22.664Z,10.40
2018-05-01T00:54:50.301Z,10.40
2018-05-01T00:57:17.906Z,10.50
2018-05-01T00:59:46.421Z,10.50
2018-05-01T01:02:14.129Z,10.50
2018-05-01T01:04:41.744Z,10.50
2018-05-01T01:07:09.441Z,10.50
2018-05-01T01:09:37.077Z,10.60
2018-05-01T01:12:04.720Z,10.60
2018-05-01T01:14:33.426Z,10.60
2018-05-01T01:17:01.067Z,10.60
2018-05-01T01:19:28.680Z,10.60
2018-05-01T01:21:56.333Z,10.60
2018-05-01T01:24:23.930Z,10.60
2018-05-01T01:26:51.590Z,10.60
2018-05-01T01:29:19.959Z,10.60
2018-05-01T01:31:48.346Z,10.60
2018-05-01T01:34:15.955Z,10.60
2018-05-01T01:36:43.251Z,10.70
2018-05-01T01:39:11.139Z,10.70
2018-05-01T01:41:38.296Z,10.70
2018-05-01T01:44:05.420Z,10.70
2018-05-01T01:46:34.099Z,10.80
2018-05-01T01:49:02.014Z,10.80
2018-05-01T01:51:29.147Z,10.80
2018-05-01T01:53:56.319Z,10.80
2018-05-01T01:56:23.425Z,10.80
2018-05-01T01:58:50.568Z,10.90
2018-05-01T02:01:18.452Z,10.90
2018-05-01T02:03:45.590Z,10.90
2018-05-01T02:06:12.791Z,10.90
2018-05-01T02:08:39.892Z,10.90
2018-05-01T02:11:07.023Z,10.90
2018-05-01T02:13:34.934Z,10.90
2018-05-01T02:16:02.090Z,10.80
2018-05-01T02:18:29.262Z,10.80
2018-05-01T02:20:56.424Z,10.80
2018-05-01T02:23:23.543Z,10.90
2018-05-01T02:25:50.740Z,11.00
2018-05-01T02:28:18.628Z,11.00
2018-05-01T02:30:45.768Z,11.00
2018-05-01T02:33:12.884Z,11.00
2018-05-01T02:35:40.038Z,11.00
2018-05-01T02:38:07.161Z,10.90
2018-05-01T02:40:34.290Z,10.90
2018-05-01T02:43:01.435Z,10.80
2018-05-01T02:45:28.598Z,10.80
2018-05-01T02:47:55.720Z,10.80
2018-05-01T02:50:22.865Z,10.80
2018-05-01T02:52:49.990Z,10.80
2018-05-01T02:55:18.012Z,11.00
2018-05-01T02:57:45.140Z,11.00
2018-05-01T03:00:12.281Z,11.00
2018-05-01T03:02:39.405Z,11.00
2018-05-01T03:05:07.345Z,10.90
2018-05-01T03:07:34.481Z,10.90
2018-05-01T03:10:01.604Z,10.90
2018-05-01T03:12:28.800Z,10.80
2018-05-01T03:14:55.924Z,10.80
2018-05-01T03:17:23.053Z,10.80
2018-05-01T03:19:50.183Z,10.80
2018-05-01T03:22:17.332Z,10.80
2018-05-01T03:24:44.451Z,10.80
2018-05-01T03:27:11.582Z,10.80
2018-05-01T03:29:38.711Z,10.80
2018-05-01T03:32:05.852Z,10.90
2018-05-01T03:34:33.041Z,10.90
2018-05-01T03:37:00.183Z,11.00
2018-05-01T03:39:27.308Z,11.00
2018-05-01T03:41:54.453Z,11.10
2018-05-01T03:44:22.330Z,11.10
2018-05-01T03:46:49.457Z,11.10
2018-05-01T03:49:16.557Z,11.10
2018-05-01T03:51:43.792Z,11.10
2018-05-01T03:54:10.933Z,11.20
2018-05-01T03:56:38.061Z,11.30
2018-05-01T03:59:05.212Z,11.40
2018-05-01T04:01:32.987Z,11.30
2018-05-01T04:04:00.178Z,11.40
2018-05-01T04:06:27.297Z,11.40
2018-05-01T04:08:54.444Z,11.40
2018-05-01T04:11:21.565Z,11.50
2018-05-01T04:13:48.701Z,11.80
2018-05-01T04:16:15.833Z,11.90
2018-05-01T04:18:42.970Z,11.90
2018-05-01T04:21:10.085Z,11.90
2018-05-01T04:23:37.240Z,11.80
2018-05-01T04:26:04.347Z,11.70
2018-05-01T04:28:31.500Z,11.70
2018-05-01T04:30:58.625Z,11.60
2018-05-01T04:33:26.544Z,11.50
2018-05-01T04:35:53.661Z,11.50
2018-05-01T04:38:20.860Z,11.60
2018-05-01T04:40:47.978Z,11.50
2018-05-01T04:43:15.140Z,11.60
2018-05-01T04:45:42.260Z,11.60
2018-05-01T04:48:09.381Z,11.70
2018-05-01T04:50:37.292Z,11.80
2018-05-01T04:53:04.440Z,11.80
2018-05-01T04:55:31.571Z,11.80
2018-05-01T04:57:58.702Z,11.70
2018-05-01T05:00:26.616Z,11.80
2018-05-01T05:02:53.741Z,11.70
2018-05-01T05:05:20.869Z,11.70
2018-05-01T05:07:48.752Z,11.80
2018-05-01T05:10:15.900Z,11.80
2018-05-01T05:12:43.137Z,11.80
2018-05-01T05:15:11.056Z,12.10
2018-05-01T05:17:38.175Z,12.00
2018-05-01T05:20:05.305Z,12.00
2018-05-01T05:22:32.933Z,12.00
2018-05-01T05:25:00.061Z,12.10
2018-05-01T05:27:27.198Z,12.10
2018-05-01T05:29:54.358Z,12.20
2018-05-01T05:32:21.484Z,12.30
2018-05-01T05:34:48.621Z,12.30
2018-05-01T05:37:15.761Z,12.30
2018-05-01T05:39:43.630Z,12.40
2018-05-01T05:42:10.828Z,12.40
2018-05-01T05:44:37.943Z,12.40
2018-05-01T05:47:05.136Z,12.50
2018-05-01T05:49:32.979Z,12.50
2018-05-01T05:52:00.120Z,12.30
2018-05-01T05:54:27.289Z,12.20
2018-05-01T05:56:54.421Z,12.40
2018-05-01T05:59:21.540Z,12.30
2018-05-01T06:01:48.688Z,12.30
2018-05-01T06:04:15.812Z,12.20
2018-05-01T06:06:42.955Z,12.30
2018-05-01T06:09:10.082Z,12.50
2018-05-01T06:11:37.243Z,12.70
2018-05-01T06:14:04.354Z,12.80
2018-05-01T06:16:31.523Z,13.00
2018-05-01T06:18:58.643Z,13.10
2018-05-01T06:21:25.770Z,13.20
2018-05-01T06:23:53.680Z,13.50
2018-05-01T06:26:20.816Z,13.50
2018-05-01T06:28:47.968Z,13.70
2018-05-01T06:31:15.088Z,13.80
2018-05-01T06:33:42.418Z,13.70
2018-05-01T06:36:09.544Z,13.80
2018-05-01T06:38:36.786Z,13.80
2018-05-01T06:41:04.188Z,13.80
2018-05-01T06:43:32.104Z,13.90
2018-05-01T06:45:59.229Z,13.90
2018-05-01T06:48:26.362Z,13.80
2018-05-01T06:50:54.232Z,13.80
2018-05-01T06:53:21.366Z,13.80
2018-05-01T06:55:49.252Z,13.90
2018-05-01T06:58:16.403Z,13.90
2018-05-01T07:00:43.519Z,14.20
2018-05-01T07:03:11.185Z,14.30
2018-05-01T07:05:38.347Z,14.30
2018-05-01T07:08:06.240Z,14.20
2018-05-01T07:10:34.259Z,14.20
2018-05-01T07:13:01.383Z,13.80
2018-05-01T07:15:28.535Z,13.50
2018-05-01T07:17:55.663Z,13.40
2018-05-01T07:20:22.820Z,13.20
2018-05-01T07:22:49.957Z,13.20
2018-05-01T07:25:17.117Z,13.60
2018-05-01T07:27:44.242Z,13.90
2018-05-01T07:30:11.384Z,13.50
2018-05-01T07:32:38.572Z,13.30
2018-05-01T07:35:05.711Z,13.30
2018-05-01T07:37:33.804Z,13.50
2018-05-01T07:40:00.957Z,13.70
2018-05-01T07:42:28.091Z,13.90
2018-05-01T07:44:55.222Z,14.00
2018-05-01T07:47:22.335Z,13.70
2018-05-01T07:49:50.252Z,13.30
2018-05-01T07:52:17.366Z,13.20
2018-05-01T07:54:44.523Z,13.10
2018-05-01T07:57:12.426Z,13.10
2018-05-01T07:59:39.561Z,13.10
2018-05-01T08:02:06.714Z,13.00
2018-05-01T08:04:34.223Z,13.00
2018-05-01T08:07:02.203Z,12.90
2018-05-01T08:09:30.166Z,12.90
2018-05-01T08:11:58.150Z,12.80
2018-05-01T08:14:25.240Z,12.70
2018-05-01T08:16:52.371Z,12.70
2018-05-01T08:19:19.483Z,12.60
2018-05-01T08:21:47.381Z,12.60
2018-05-01T08:24:14.525Z,12.60
2018-05-01T08:26:41.656Z,12.60
2018-05-01T08:29:08.764Z,12.60
2018-05-01T08:31:35.905Z,12.70
2018-05-01T08:34:03.788Z,12.70
2018-05-01T08:36:30.952Z,12.60
2018-05-01T08:38:58.882Z,12.60
2018-05-01T08:41:26.075Z,12.60
2018-05-01T08:43:53.996Z,12.80
2018-05-01T08:46:21.106Z,12.80
2018-05-01T08:48:48.490Z,12.80
2018-05-01T08:51:15.934Z,12.70
2018-05-01T08:53:43.116Z,12.70
2018-05-01T08:56:10.233Z,12.60
2018-05-01T08:58:37.377Z,12.60
2018-05-01T09:01:04.499Z,12.60
2018-05-01T09:03:33.028Z,12.40
2018-05-01T09:06:00.134Z,12.40
2018-05-01T09:08:28.029Z,12.50
2018-05-01T09:10:55.154Z,12.50
2018-05-01T09:13:22.333Z,12.50
2018-05-01T09:15:49.456Z,12.80
2018-05-01T09:18:16.809Z,12.90
2018-05-01T09:20:43.791Z,13.30
2018-05-01T09:23:10.962Z,13.50
2018-05-01T09:25:38.180Z,13.70
2018-05-01T09:28:06.040Z,13.70
2018-05-01T09:30:34.362Z,13.70
2018-05-01T09:33:01.488Z,14.10
2018-05-01T09:35:28.888Z,13.60
2018-05-01T09:37:56.775Z,13.80
2018-05-01T09:40:23.910Z,13.80
2018-05-01T09:42:51.049Z,14.00
2018-05-01T09:45:18.984Z,14.40
2018-05-01T09:47:46.118Z,14.30
2018-05-01T09:50:13.249Z,14.70
2018-05-01T09:52:40.856Z,14.70
2018-05-01T09:55:08.501Z,15.00
2018-05-01T09:57:36.115Z,14.80
2018-05-01T10:00:04.361Z,14.70
2018-05-01T10:02:33.892Z,15.10
2018-05-01T10:05:01.533Z,15.00
2018-05-01T10:07:29.980Z,15.80
2018-05-01T10:09:57.599Z,15.80
2018-05-01T10:12:25.217Z,15.90
2018-05-01T10:14:54.239Z,15.70
2018-05-01T10:17:21.844Z,15.20
2018-05-01T10:19:49.529Z,15.50
2018-05-01T10:22:17.452Z,15.60
2018-05-01T10:24:45.051Z,15.70
2018-05-01T10:27:12.686Z,15.80
2018-05-01T10:29:40.308Z,15.80
2018-05-01T10:32:07.945Z,15.40
2018-05-01T10:34:35.560Z,15.40
2018-05-01T10:37:04.438Z,15.40
2018-05-01T10:39:32.066Z,15.90
2018-05-01T10:42:00.502Z,15.60
2018-05-01T10:44:28.909Z,15.90
2018-05-01T10:46:56.531Z,15.90
2018-05-01T10:49:24.159Z,16.30
2018-05-01T10:51:51.804Z,15.90
2018-05-01T10:54:20.167Z,15.80
2018-05-01T10:56:47.796Z,15.80
2018-05-01T10:59:15.411Z,15.90
2018-05-01T11:01:43.833Z,16.00
2018-05-01T11:04:11.493Z,16.00
2018-05-01T11:06:39.121Z,15.80
2018-05-01T11:09:06.812Z,16.20
2018-05-01T11:11:35.415Z,16.10
2018-05-01T11:14:03.115Z,16.30
2018-05-01T11:16:31.497Z,15.90
2018-05-01T11:18:59.896Z,16.30
2018-05-01T11:21:27.533Z,16.20
2018-05-01T11:23:55.941Z,16.40
2018-05-01T11:26:24.316Z,16.30
2018-05-01T11:28:51.938Z,16.20
2018-05-01T11:31:19.554Z,16.10
2018-05-01T11:33:47.179Z,16.60
2018-05-01T11:36:14.785Z,16.60
2018-05-01T11:38:42.436Z,16.60
2018-05-01T11:41:10.054Z,16.20
2018-05-01T11:43:37.671Z,16.20
2018-05-01T11:46:05.322Z,16.20
2018-05-01T11:48:32.981Z,16.10
2018-05-01T11:51:00.605Z,16.50
2018-05-01T11:53:28.211Z,16.60
2018-05-01T11:55:55.845Z,16.60
2018-05-01T11:58:23.459Z,16.10
2018-05-01T12:00:51.092Z,16.60
2018-05-01T12:03:18.713Z,17.00
2018-05-01T12:05:46.340Z,16.90
2018-05-01T12:08:13.953Z,17.00
2018-05-01T12:10:41.585Z,16.50
2018-05-01T12:13:09.227Z,16.20
2018-05-01T12:15:36.863Z,17.00
2018-05-01T12:18:04.920Z,16.80
2018-05-01T12:20:32.980Z,16.30
2018-05-01T12:23:00.598Z,16.40
2018-05-01T12:25:28.962Z,16.80
2018-05-01T12:27:56.599Z,16.80
2018-05-01T12:30:24.211Z,16.90
2018-05-01T12:32:51.872Z,16.60
2018-05-01T12:35:19.474Z,15.60
2018-05-01T12:37:47.101Z,16.10
2018-05-01T12:40:14.927Z,16.00
2018-05-01T12:42:42.563Z,16.00
2018-05-01T12:45:10.169Z,16.40
2018-05-01T12:47:38.554Z,16.30
2018-05-01T12:50:06.186Z,16.30
2018-05-01T12:52:34.792Z,15.90
2018-05-01T12:55:04.421Z,16.00
2018-05-01T12:57:32.065Z,16.00
2018-05-01T12:59:59.670Z,16.30
2018-05-01T13:02:27.285Z,16.40
2018-05-01T13:04:55.641Z,15.90
2018-05-01T13:07:23.277Z,15.90
2018-05-01T13:09:50.891Z,16.20
2018-05-01T13:12:18.523Z,16.30
2018-05-01T13:14:46.190Z,16.80
2018-05-01T13:17:13.785Z,15.80
2018-05-01T13:19:42.182Z,15.80
2018-05-01T13:22:09.799Z,15.80
2018-05-01T13:24:38.256Z,16.60
2018-05-01T13:27:05.894Z,16.60
2018-05-01T13:29:33.536Z,16.20
2018-05-01T13:32:01.157Z,16.60
2018-05-01T13:34:29.558Z,16.20
2018-05-01T13:36:57.173Z,16.20
2018-05-01T13:39:24.817Z,16.30
2018-05-01T13:41:52.431Z,16.60
2018-05-01T13:44:20.060Z,16.50
2018-05-01T13:46:47.665Z,16.40
2018-05-01T13:49:15.316Z,16.40
2018-05-01T13:51:42.937Z,16.10
2018-05-01T13:54:10.616Z,15.90
2018-05-01T13:56:38.991Z,16.70
2018-05-01T13:59:07.361Z,16.40
2018-05-01T14:01:35.000Z,16.40
2018-05-01T14:04:03.054Z,16.10
2018-05-01T14:06:30.716Z,15.80
2018-05-01T14:08:58.331Z,16.40
2018-05-01T14:11:26.732Z,16.60
2018-05-01T14:13:54.347Z,16.60
2018-05-01T14:16:21.967Z,16.00
2018-05-01T14:18:50.213Z,16.40
2018-05-01T14:21:17.855Z,15.40
2018-05-01T14:23:46.234Z,16.40
2018-05-01T14:26:13.875Z,16.40
2018-05-01T14:28:41.481Z,16.80
2018-05-01T14:31:09.125Z,17.00
2018-05-01T14:33:37.508Z,15.60
2018-05-01T14:36:05.154Z,15.60
2018-05-01T14:38:33.542Z,17.00
2018-05-01T14:41:01.957Z,16.60
2018-05-01T14:43:29.604Z,16.50
2018-05-01T14:45:57.225Z,16.10
2018-05-01T14:48:24.851Z,16.00
2018-05-01T14:50:52.460Z,15.70
2018-05-01T14:53:20.874Z,15.80
2018-05-01T14:55:48.492Z,15.80
2018-05-01T14:58:16.903Z,16.20
2018-05-01T15:00:44.510Z,16.20
2018-05-01T15:03:12.146Z,15.90
2018-05-01T15:05:39.762Z,16.00
2018-05-01T15:08:08.178Z,16.00
2018-05-01T15:10:35.793Z,16.10
2018-05-01T15:13:05.004Z,16.20
2018-05-01T15:15:33.017Z,16.20
2018-05-01T15:18:00.665Z,17.00
2018-05-01T15:20:28.302Z,16.70
2018-05-01T15:22:55.949Z,16.80
2018-05-01T15:25:24.334Z,16.10
2018-05-01T15:27:51.998Z,16.00
2018-05-01T15:30:19.713Z,16.20
2018-05-01T15:32:48.006Z,15.30
2018-05-01T15:35:15.648Z,15.20
2018-05-01T15:37:43.264Z,15.70
2018-05-01T15:40:10.893Z,16.60
2018-05-01T15:42:38.508Z,16.80
2018-05-01T15:45:06.227Z,17.00
2018-05-01T15:47:34.983Z,16.80
2018-05-01T15:50:02.629Z,16.70
2018-05-01T15:52:30.245Z,16.50
2018-05-01T15:54:58.647Z,16.90
2018-05-01T15:57:26.243Z,16.90
2018-05-01T15:59:54.234Z,16.90
2018-05-01T16:02:21.868Z,16.90
2018-05-01T16:04:49.501Z,16.80
2018-05-01T16:07:17.124Z,18.40
2018-05-01T16:09:45.530Z,19.60
2018-05-01T16:12:13.148Z,19.50
2018-05-01T16:14:40.789Z,18.80
2018-05-01T16:17:08.385Z,18.90
2018-05-01T16:19:36.761Z,18.40
2018-05-01T16:22:05.171Z,19.00
2018-05-01T16:24:33.889Z,19.00
2018-05-01T16:27:01.528Z,19.40
2018-05-01T16:29:29.148Z,19.80
2018-05-01T16:31:57.557Z,20.30
2018-05-01T16:34:25.182Z,20.20
2018-05-01T16:36:53.680Z,19.30
2018-05-01T16:39:21.300Z,19.30
2018-05-01T16:41:48.948Z,19.30
2018-05-01T16:44:16.548Z,19.10
2018-05-01T16:46:44.187Z,19.60
2018-05-01T16:49:11.796Z,18.70
2018-05-01T16:51:39.436Z,19.10
2018-05-01T16:54:07.834Z,19.90
2018-05-01T16:56:35.467Z,19.80
2018-05-01T16:59:05.032Z,19.40
2018-05-01T17:01:32.644Z,19.40
2018-05-01T17:04:00.278Z,20.70
2018-05-01T17:06:27.887Z,19.00
2018-05-01T17:08:55.532Z,19.80
2018-05-01T17:11:23.141Z,19.70
2018-05-01T17:13:50.781Z,19.50
2018-05-01T17:16:18.394Z,19.00
2018-05-01T17:18:46.799Z,19.20
2018-05-01T17:21:14.406Z,19.20
2018-05-01T17:23:42.028Z,18.40
2018-05-01T17:26:09.647Z,17.60
2018-05-01T17:28:38.048Z,16.90
2018-05-01T17:31:05.668Z,16.90
2018-05-01T17:33:34.528Z,16.70
2018-05-01T17:36:02.136Z,15.90
2018-05-01T17:38:30.553Z,15.50
2018-05-01T17:40:58.152Z,15.50
2018-05-01T17:43:25.775Z,15.10
2018-05-01T17:45:53.385Z,15.10
2018-05-01T17:48:21.044Z,15.20
2018-05-01T17:50:48.670Z,15.30
2018-05-01T17:53:16.281Z,15.40
2018-05-01T17:55:44.679Z,15.50
2018-05-01T17:58:12.283Z,15.50
2018-05-01T18:00:39.919Z,15.40
2018-05-01T18:03:07.519Z,15.40
2018-05-01T18:05:35.152Z,15.20
2018-05-01T18:08:03.861Z,15.10
2018-05-01T18:10:31.574Z,15.00
2018-05-01T18:12:59.206Z,14.90
2018-05-01T18:15:27.622Z,14.60
2018-05-01T18:17:55.299Z,14.60
2018-05-01T18:20:22.922Z,14.40
2018-05-01T18:22:51.304Z,14.30
2018-05-01T18:25:19.572Z,14.20
2018-05-01T18:27:47.953Z,14.10
2018-05-01T18:30:16.403Z,13.90
2018-05-01T18:32:44.005Z,13.90
2018-05-01T18:35:11.698Z,13.80
2018-05-01T18:37:39.328Z,13.80
2018-05-01T18:40:06.945Z,13.70
2018-05-01T18:42:35.344Z,13.60
2018-05-01T18:45:04.927Z,13.20
2018-05-01T18:47:32.979Z,13.10
2018-05-01T18:50:00.593Z,13.00
2018-05-01T18:52:28.241Z,12.70
2018-05-01T18:54:56.628Z,12.50
2018-05-01T18:57:25.024Z,12.30
2018-05-01T18:59:52.629Z,12.30
2018-05-01T19:02:20.258Z,12.20
2018-05-01T19:04:47.863Z,12.10
2018-05-01T19:07:16.288Z,12.00
2018-05-01T19:09:43.912Z,11.90
2018-05-01T19:12:12.384Z,11.80
2018-05-01T19:14:40.777Z,11.70
2018-05-01T19:17:09.201Z,11.60
2018-05-01T19:19:36.815Z,11.50
2018-05-01T19:22:05.242Z,11.40
2018-05-01T19:24:32.978Z,11.40
2018-05-01T19:27:00.592Z,11.30
2018-05-01T19:29:28.227Z,11.30
2018-05-01T19:31:55.825Z,11.30
2018-05-01T19:34:23.545Z,11.20
2018-05-01T19:36:51.087Z,11.10
2018-05-01T19:39:19.501Z,10.90
2018-05-01T19:41:47.116Z,10.90
2018-05-01T19:44:14.761Z,10.90
2018-05-01T19:46:43.142Z,10.60
2018-05-01T19:49:11.545Z,10.50
2018-05-01T19:51:39.150Z,10.50
2018-05-01T19:54:06.793Z,10.30
2018-05-01T19:56:35.196Z,10.20
2018-05-01T19:59:03.812Z,10.10
2018-05-01T20:01:31.434Z,10.00
2018-05-01T20:03:59.064Z,10.00
2018-05-01T20:06:26.685Z,9.80
2018-05-01T20:08:55.116Z,9.70
2018-05-01T20:11:23.477Z,9.70
2018-05-01T20:13:51.093Z,9.60
2018-05-01T20:16:19.493Z,9.60
2018-05-01T20:18:47.099Z,9.50
2018-05-01T20:21:14.744Z,9.50
2018-05-01T20:23:42.338Z,9.30
2018-05-01T20:26:09.954Z,9.00
2018-05-01T20:28:37.576Z,9.00
2018-05-01T20:31:05.978Z,9.00
2018-05-01T20:33:33.575Z,8.90
2018-05-01T20:36:02.109Z,9.00
2018-05-01T20:38:29.699Z,9.00
2018-05-01T20:40:57.366Z,9.00
2018-05-01T20:43:24.994Z,8.90
2018-05-01T20:45:52.608Z,8.90
2018-05-01T20:48:20.234Z,8.90
2018-05-01T20:50:47.852Z,8.80
2018-05-01T20:53:16.251Z,8.70
2018-05-01T20:55:43.859Z,8.70
2018-05-01T20:58:11.474Z,8.60
2018-05-01T21:00:39.062Z,8.60
2018-05-01T21:03:06.701Z,8.50
2018-05-01T21:05:35.487Z,8.50
2018-05-01T21:08:03.875Z,8.40
2018-05-01T21:10:31.484Z,8.40
2018-05-01T21:12:59.116Z,8.30
2018-05-01T21:15:26.716Z,8.20
2018-05-01T21:17:54.347Z,8.10
2018-05-01T21:20:21.962Z,8.10
2018-05-01T21:22:49.616Z,8.10
2018-05-01T21:25:17.992Z,7.90
2018-05-01T21:27:46.410Z,7.80
2018-05-01T21:30:14.042Z,7.80
2018-05-01T21:32:41.651Z,7.70
2018-05-01T21:35:09.282Z,7.60
2018-05-01T21:37:36.912Z,7.60
2018-05-01T21:40:05.308Z,7.40
2018-05-01T21:42:34.132Z,7.50
2018-05-01T21:45:01.767Z,7.40
2018-05-01T21:47:29.381Z,7.30
2018-05-01T21:49:56.995Z,7.30
2018-05-01T21:52:24.601Z,7.30
2018-05-01T21:54:53.004Z,7.20
2018-05-01T21:57:20.719Z,7.10
2018-05-01T21:59:48.316Z,7.10
2018-05-01T22:02:16.697Z,7.00
2018-05-01T22:04:45.099Z,6.80
2018-05-01T22:07:12.707Z,6.80
2018-05-01T22:09:40.323Z,6.70
2018-05-01T22:12:07.950Z,6.60
2018-05-01T22:14:35.557Z,6.60
2018-05-01T22:17:03.915Z,6.60
2018-05-01T22:19:31.527Z,6.60
2018-05-01T22:21:59.156Z,6.60
2018-05-01T22:24:26.745Z,6.50
2018-05-01T22:26:54.380Z,6.50
2018-05-01T22:29:21.985Z,6.50
2018-05-01T22:31:50.374Z,6.40
2018-05-01T22:34:18.760Z,6.40
2018-05-01T22:36:46.437Z,6.40
2018-05-01T22:39:14.090Z,6.40
2018-05-01T22:41:41.771Z,6.30
2018-05-01T22:44:10.090Z,6.20
2018-05-01T22:46:39.363Z,6.10
2018-05-01T22:49:07.018Z,6.10
2018-05-01T22:51:34.702Z,5.90
2018-05-01T22:54:02.347Z,5.80
2018-05-01T22:56:30.054Z,5.70
2018-05-01T22:58:57.713Z,5.80
2018-05-01T23:01:26.103Z,5.70
2018-05-01T23:03:53.783Z,5.80
2018-05-01T23:06:21.462Z,5.70
2018-05-01T23:08:49.149Z,5.70
2018-05-01T23:11:16.797Z,5.60
2018-05-01T23:13:44.455Z,5.50
2018-05-01T23:16:12.129Z,5.40
2018-05-01T23:18:40.985Z,5.30
2018-05-01T23:21:09.674Z,5.20
2018-05-01T23:23:37.349Z,5.20
2018-05-01T23:26:04.990Z,5.20
2018-05-01T23:28:32.666Z,5.20
2018-05-01T23:31:00.314Z,5.20
2018-05-01T23:33:27.979Z,5.10
2018-05-01T23:35:55.639Z,5.00
2018-05-01T23:38:23.328Z,5.00
2018-05-01T23:40:50.975Z,4.90
2018-05-01T23:43:18.617Z,4.90
2018-05-01T23:45:46.280Z,4.90
2018-05-01T23:48:13.927Z,4.90
2018-05-01T23:50:41.634Z,4.90
2018-05-01T23:53:10.599Z,4.90
2018-05-01T23:55:38.272Z,4.80
2018-05-01T23:58:05.925Z,4.70
