createdAt,value
2018-08-20T00:01:14.158Z,26.19
2018-08-20T00:06:18.455Z,26.18
2018-08-20T00:11:22.109Z,26.14
2018-08-20T00:16:25.793Z,26.12
2018-08-20T00:21:29.501Z,26.09
2018-08-20T00:26:33.265Z,26.19
2018-08-20T00:31:37.384Z,26.14
2018-08-20T00:36:41.123Z,26.12
2018-08-20T00:41:45.433Z,26.10
2018-08-20T00:46:49.052Z,26.14
2018-08-20T00:51:52.646Z,26.11
2018-08-20T00:56:56.330Z,26.14
2018-08-20T01:02:00.010Z,26.22
2018-08-20T01:07:03.729Z,26.19
2018-08-20T01:12:07.374Z,26.14
2018-08-20T01:17:11.058Z,26.15
2018-08-20T01:22:14.770Z,26.19
2018-08-20T01:27:32.621Z,26.20
2018-08-20T01:32:36.209Z,26.19
2018-08-20T01:37:40.052Z,26.16
2018-08-20T01:42:43.686Z,26.20
2018-08-20T01:47:47.390Z,26.20
2018-08-20T01:52:51.057Z,26.10
2018-08-20T01:57:54.723Z,26.10
2018-08-20T02:03:03.805Z,26.13
2018-08-20T02:08:07.538Z,26.08
2018-08-20T02:13:11.214Z,26.04
2018-08-20T02:18:14.897Z,26.04
2018-08-20T02:23:18.594Z,26.13
2018-08-20T02:28:22.415Z,26.04
2018-08-20T02:33:26.184Z,26.08
2018-08-20T02:38:30.835Z,26.02
2018-08-20T02:43:34.509Z,26.10
2018-08-20T02:48:38.194Z,26.02
2018-08-20T02:53:41.859Z,26.12
2018-08-20T02:58:45.558Z,26.13
2018-08-20T03:03:49.406Z,26.11
2018-08-20T03:08:52.955Z,26.06
2018-08-20T03:13:56.741Z,26.11
2018-08-20T03:19:00.441Z,26.10
2018-08-20T03:24:04.778Z,26.15
2018-08-20T03:29:08.393Z,26.17
2018-08-20T03:34:12.043Z,26.25
2018-08-20T03:39:15.688Z,26.18
2018-08-20T03:44:19.962Z,25.86
2018-08-20T03:49:23.683Z,25.57
2018-08-20T03:54:27.394Z,25.25
2018-08-20T03:59:37.978Z,25.08
2018-08-20T04:04:41.671Z,25.31
2018-08-20T04:09:45.275Z,24.99
2018-08-20T04:14:48.918Z,23.54
2018-08-20T04:19:53.244Z,23.23
2018-08-20T04:24:56.906Z,23.03
2018-08-20T04:30:00.600Z,22.82
2018-08-20T04:35:07.401Z,22.66
2018-08-20T04:40:11.079Z,22.39
2018-08-20T04:45:14.782Z,22.51
2018-08-20T04:50:18.597Z,22.48
2018-08-20T04:55:22.080Z,22.30
2018-08-20T05:00:25.861Z,22.05
2018-08-20T05:05:29.501Z,21.97
2018-08-20T05:10:33.162Z,21.83
2018-08-20T05:15:36.845Z,21.96
2018-08-20T05:20:40.608Z,21.87
2018-08-20T05:25:44.325Z,21.86
2018-08-20T05:30:48.060Z,21.88
2018-08-20T05:35:51.703Z,21.86
2018-08-20T05:40:55.442Z,21.99
2018-08-20T05:45:59.028Z,21.97
2018-08-20T05:51:02.738Z,22.02
2018-08-20T05:56:06.663Z,22.13
2018-08-20T06:01:10.393Z,22.16
2018-08-20T06:06:14.115Z,22.26
2018-08-20T06:11:17.745Z,22.09
2018-08-20T06:16:22.399Z,22.29
2018-08-20T06:21:26.102Z,22.27
2018-08-20T06:26:29.931Z,22.42
2018-08-20T06:31:33.687Z,22.33
2018-08-20T06:36:37.383Z,22.35
2018-08-20T06:41:41.146Z,22.46
2018-08-20T06:46:44.838Z,22.46
2018-08-20T06:51:48.574Z,22.49
2018-08-20T06:56:52.255Z,22.49
2018-08-20T07:01:55.891Z,22.45
2018-08-20T07:06:59.644Z,22.57
2018-08-20T07:12:03.381Z,22.58
2018-08-20T07:17:07.150Z,22.79
2018-08-20T07:22:10.814Z,22.78
2018-08-20T07:27:14.507Z,22.78
2018-08-20T07:32:18.370Z,22.86
2018-08-20T07:37:22.936Z,22.88
2018-08-20T07:42:26.582Z,22.99
2018-08-20T07:47:30.264Z,23.02
2018-08-20T07:52:33.904Z,23.12
2018-08-20T07:57:37.586Z,23.09
2018-08-20T08:02:41.319Z,23.20
2018-08-20T08:07:45.141Z,23.26
2018-08-20T08:12:48.804Z,23.26
2018-08-20T08:17:52.538Z,23.41
2018-08-20T08:22:56.217Z,23.36
2018-08-20T08:27:59.894Z,23.48
2018-08-20T08:33:04.218Z,23.58
2018-08-20T08:38:08.047Z,23.73
2018-08-20T08:43:11.675Z,23.73
2018-08-20T08:48:15.406Z,23.89
2018-08-20T08:53:19.149Z,24.01
2018-08-20T08:58:22.772Z,24.00
2018-08-20T09:03:28.486Z,24.10
2018-08-20T09:08:32.352Z,24.23
2018-08-20T09:13:35.989Z,24.07
2018-08-20T09:18:39.738Z,24.15
2018-08-20T09:23:43.548Z,24.25
2018-08-20T09:28:47.289Z,24.19
2018-08-20T09:33:50.975Z,24.22
2018-08-20T09:38:54.646Z,24.32
2018-08-20T09:43:58.383Z,24.34
2018-08-20T09:49:02.878Z,24.29
2018-08-20T09:54:06.633Z,24.20
2018-08-20T09:59:10.335Z,24.22
2018-08-20T10:04:13.985Z,24.30
2018-08-20T10:09:17.747Z,24.44
2018-08-20T10:14:21.554Z,24.51
2018-08-20T10:19:25.196Z,24.55
2018-08-20T10:24:28.897Z,24.38
2018-08-20T10:29:32.559Z,24.28
2018-08-20T10:34:36.170Z,24.33
2018-08-20T10:39:39.853Z,24.27
2018-08-20T10:44:49.034Z,24.23
2018-08-20T10:49:52.706Z,24.22
2018-08-20T10:54:56.593Z,24.21
2018-08-20T11:00:00.987Z,24.16
2018-08-20T11:05:05.405Z,24.10
2018-08-20T11:10:09.105Z,24.25
2018-08-20T11:15:13.153Z,24.31
2018-08-20T11:20:17.562Z,24.32
2018-08-20T11:25:21.294Z,24.52
2018-08-20T11:30:24.997Z,24.60
2018-08-20T11:35:28.668Z,24.72
2018-08-20T11:40:32.341Z,24.86
2018-08-20T11:45:36.067Z,24.84
2018-08-20T11:50:39.748Z,24.87
2018-08-20T11:55:43.433Z,24.89
2018-08-20T12:00:47.139Z,24.91
2018-08-20T12:05:50.858Z,24.94
2018-08-20T12:16:18.643Z,24.87
2018-08-20T12:21:22.342Z,25.03
2018-08-20T12:26:26.001Z,25.00
2018-08-20T12:31:29.822Z,25.03
2018-08-20T12:36:33.573Z,25.01
2018-08-20T12:41:37.262Z,25.13
2018-08-20T12:46:40.964Z,25.08
2018-08-20T12:51:44.658Z,25.08
2018-08-20T12:56:48.294Z,25.07
2018-08-20T13:01:52.566Z,24.94
2018-08-20T13:06:56.693Z,25.00
2018-08-20T13:12:00.432Z,25.00
2018-08-20T13:17:04.118Z,24.97
2018-08-20T13:22:08.926Z,25.12
2018-08-20T13:27:14.989Z,25.11
2018-08-20T13:32:18.863Z,25.02
2018-08-20T13:37:24.914Z,25.05
2018-08-20T13:42:28.707Z,25.08
2018-08-20T13:47:32.542Z,25.06
2018-08-20T13:52:36.271Z,25.05
2018-08-20T13:57:48.527Z,25.06
2018-08-20T14:02:52.466Z,25.08
2018-08-20T14:07:56.192Z,25.09
2018-08-20T14:13:00.324Z,25.12
2018-08-20T14:18:04.161Z,25.10
2018-08-20T14:23:09.805Z,25.11
2018-08-20T14:28:15.425Z,25.14
2018-08-20T14:33:19.499Z,25.15
2018-08-20T14:38:23.772Z,25.17
2018-08-20T14:43:28.301Z,25.20
2018-08-20T14:48:32.599Z,25.24
2018-08-20T14:53:36.651Z,25.29
2018-08-20T14:58:41.547Z,25.29
2018-08-20T15:03:45.867Z,25.31
2018-08-20T15:08:55.053Z,25.35
2018-08-20T15:13:58.964Z,25.40
2018-08-20T15:19:03.878Z,25.34
2018-08-20T15:24:07.642Z,25.41
2018-08-20T15:29:11.464Z,25.40
2018-08-20T15:34:15.321Z,25.42
2018-08-20T15:39:19.422Z,25.42
2018-08-20T15:44:23.129Z,25.47
2018-08-20T15:49:26.934Z,25.51
2018-08-20T15:54:30.649Z,25.53
2018-08-20T15:59:34.369Z,25.58
2018-08-20T16:04:38.157Z,25.68
2018-08-20T16:09:41.917Z,25.72
2018-08-20T16:14:45.614Z,25.80
2018-08-20T16:19:49.277Z,25.83
2018-08-20T16:24:52.942Z,25.93
2018-08-20T16:29:56.984Z,25.96
2018-08-20T16:40:09.621Z,25.75
2018-08-20T16:45:22.185Z,25.73
2018-08-20T16:50:30.956Z,25.77
2018-08-20T16:55:46.495Z,25.77
2018-08-20T17:00:54.296Z,25.79
2018-08-20T17:05:59.649Z,25.88
2018-08-20T17:11:08.541Z,25.75
2018-08-20T17:16:15.156Z,25.80
2018-08-20T17:21:19.133Z,25.79
2018-08-20T17:26:22.798Z,25.82
2018-08-20T17:31:26.582Z,25.84
2018-08-20T17:36:30.393Z,25.76
2018-08-20T17:41:34.160Z,25.78
2018-08-20T17:46:38.114Z,25.86
2018-08-20T17:51:41.914Z,25.81
2018-08-20T17:56:52.199Z,26.46
2018-08-20T18:01:55.894Z,26.62
2018-08-20T18:06:59.656Z,26.46
2018-08-20T18:12:06.958Z,26.27
2018-08-20T18:17:10.901Z,26.32
2018-08-20T18:22:14.627Z,26.38
2018-08-20T18:27:18.362Z,25.95
2018-08-20T18:32:21.992Z,26.08
2018-08-20T18:37:25.635Z,25.99
2018-08-20T18:42:34.673Z,26.06
2018-08-20T18:47:38.348Z,25.93
2018-08-20T18:52:42.266Z,25.93
2018-08-20T18:57:45.987Z,25.70
2018-08-20T19:02:52.370Z,25.79
2018-08-20T19:07:56.888Z,25.96
2018-08-20T19:13:01.718Z,25.90
2018-08-20T19:18:06.588Z,25.68
2018-08-20T19:23:10.425Z,25.83
2018-08-20T19:28:15.531Z,25.67
2018-08-20T19:33:26.137Z,25.83
2018-08-20T19:38:30.009Z,25.73
2018-08-20T19:43:38.966Z,25.70
2018-08-20T19:48:42.708Z,25.68
2018-08-20T19:53:46.508Z,25.78
2018-08-20T19:58:50.231Z,25.69
2018-08-20T20:03:54.570Z,25.68
2018-08-20T20:08:58.576Z,25.77
2018-08-20T20:14:03.632Z,25.66
2018-08-20T20:19:07.323Z,25.80
2018-08-20T20:24:12.608Z,25.80
2018-08-20T20:29:16.533Z,25.76
2018-08-20T20:34:20.873Z,25.91
2018-08-20T20:39:24.631Z,25.61
2018-08-20T20:44:28.443Z,25.67
2018-08-20T20:49:32.101Z,25.63
2018-08-20T20:54:35.907Z,25.63
2018-08-20T20:59:39.948Z,25.68
2018-08-20T21:04:43.478Z,25.73
2018-08-20T21:09:48.134Z,25.70
2018-08-20T21:14:51.893Z,25.69
2018-08-20T21:19:55.564Z,25.67
2018-08-20T21:24:59.356Z,25.64
2018-08-20T21:30:05.058Z,25.74
2018-08-20T21:35:08.831Z,25.64
2018-08-20T21:40:16.580Z,25.76
2018-08-20T21:45:20.230Z,25.76
2018-08-20T21:50:23.941Z,25.66
2018-08-20T21:55:27.629Z,25.66
2018-08-20T22:00:31.353Z,25.64
2018-08-20T22:05:35.260Z,25.63
2018-08-20T22:10:39.357Z,25.64
2018-08-20T22:15:43.393Z,25.73
2018-08-20T22:20:47.230Z,25.65
2018-08-20T22:25:55.184Z,25.59
2018-08-20T22:30:58.911Z,25.64
2018-08-20T22:36:02.631Z,25.59
2018-08-20T22:41:06.346Z,25.63
2018-08-20T22:46:10.506Z,25.62
2018-08-20T22:51:17.509Z,25.55
2018-08-20T22:56:23.562Z,25.56
2018-08-20T23:01:27.384Z,25.58
2018-08-20T23:06:31.354Z,25.64
2018-08-20T23:11:43.057Z,25.55
2018-08-20T23:16:50.401Z,25.60
2018-08-20T23:21:54.308Z,25.47
2018-08-20T23:26:57.974Z,25.52
2018-08-20T23:32:01.652Z,25.54
2018-08-20T23:37:05.403Z,25.52
2018-08-20T23:42:09.353Z,25.49
2018-08-20T23:47:13.081Z,25.53
2018-08-20T23:52:16.809Z,25.57
2018-08-20T23:57:20.441Z,25.50
