createdAt,value
2018-09-13T00:00:04.366Z,3.75
2018-09-13T00:01:08.475Z,4.08
2018-09-13T00:02:12.735Z,4.25
2018-09-13T00:03:16.832Z,3.75
2018-09-13T00:04:21.221Z,3.90
2018-09-13T00:05:25.505Z,4.00
2018-09-13T00:06:29.601Z,3.85
2018-09-13T00:07:33.692Z,3.80
2018-09-13T00:08:37.831Z,3.70
2018-09-13T00:09:42.338Z,3.30
2018-09-13T00:10:46.402Z,3.65
2018-09-13T00:11:50.620Z,4.05
2018-09-13T00:12:54.684Z,3.87
2018-09-13T00:13:58.694Z,3.50
2018-09-13T00:15:02.925Z,4.20
2018-09-13T00:16:07.000Z,4.08
2018-09-13T00:17:11.067Z,4.10
2018-09-13T00:18:15.198Z,3.77
2018-09-13T00:19:19.360Z,3.45
2018-09-13T00:20:23.436Z,3.77
2018-09-13T00:21:27.568Z,3.67
2018-09-13T00:22:31.679Z,4.15
2018-09-13T00:23:35.789Z,3.65
2018-09-13T00:24:39.922Z,4.12
2018-09-13T00:25:44.061Z,3.98
2018-09-13T00:26:48.090Z,4.10
2018-09-13T00:27:52.260Z,4.22
2018-09-13T00:28:56.599Z,3.67
2018-09-13T00:30:00.728Z,3.50
2018-09-13T00:31:04.890Z,3.83
2018-09-13T00:32:08.944Z,3.80
2018-09-13T00:33:13.274Z,4.12
2018-09-13T00:34:17.455Z,3.85
2018-09-13T00:35:21.570Z,4.10
2018-09-13T00:36:25.668Z,3.60
2018-09-13T00:37:29.746Z,3.77
2018-09-13T00:38:33.846Z,3.58
2018-09-13T00:39:37.948Z,3.42
2018-09-13T00:40:42.092Z,3.52
2018-09-13T00:41:46.155Z,4.15
2018-09-13T00:42:50.261Z,4.05
2018-09-13T00:43:54.413Z,3.90
2018-09-13T00:44:58.519Z,3.83
2018-09-13T00:46:02.563Z,4.22
2018-09-13T00:47:10.895Z,3.70
2018-09-13T00:48:15.053Z,4.12
2018-09-13T00:49:19.210Z,4.00
2018-09-13T00:50:23.313Z,3.50
2018-09-13T00:51:27.422Z,3.47
2018-09-13T00:52:31.461Z,3.87
2018-09-13T00:53:35.587Z,3.37
2018-09-13T00:54:39.742Z,3.83
2018-09-13T00:55:43.805Z,3.37
2018-09-13T00:56:47.892Z,3.67
2018-09-13T00:57:51.962Z,3.95
2018-09-13T00:58:56.057Z,3.83
2018-09-13T01:00:00.102Z,3.85
2018-09-13T01:01:04.135Z,3.67
2018-09-13T01:02:08.222Z,3.92
2018-09-13T01:03:12.299Z,3.70
2018-09-13T01:04:16.368Z,4.03
2018-09-13T01:05:20.508Z,3.67
2018-09-13T01:06:24.662Z,4.20
2018-09-13T01:07:28.738Z,4.05
2018-09-13T01:08:32.899Z,3.55
2018-09-13T01:09:36.998Z,3.62
2018-09-13T01:10:41.142Z,3.58
2018-09-13T01:11:45.203Z,4.12
2018-09-13T01:12:49.294Z,4.03
2018-09-13T01:13:53.439Z,3.65
2018-09-13T01:14:57.593Z,3.67
2018-09-13T01:16:01.639Z,3.80
2018-09-13T01:17:05.746Z,3.92
2018-09-13T01:18:09.798Z,3.77
2018-09-13T01:19:19.927Z,3.55
2018-09-13T01:20:30.072Z,3.85
2018-09-13T01:21:40.032Z,3.45
2018-09-13T01:22:44.085Z,3.60
2018-09-13T01:23:48.166Z,3.55
2018-09-13T01:24:54.637Z,3.75
2018-09-13T01:25:58.816Z,3.62
2018-09-13T01:27:03.912Z,3.45
2018-09-13T01:28:08.042Z,3.60
2018-09-13T01:29:12.170Z,3.80
2018-09-13T01:30:16.333Z,3.67
2018-09-13T01:31:20.386Z,3.58
2018-09-13T01:32:24.502Z,3.85
2018-09-13T01:33:28.515Z,3.55
2018-09-13T01:34:32.605Z,3.55
2018-09-13T01:35:36.720Z,3.92
2018-09-13T01:36:40.785Z,3.80
2018-09-13T01:37:44.880Z,3.77
2018-09-13T01:38:48.952Z,3.98
2018-09-13T01:39:53.086Z,3.80
2018-09-13T01:40:57.371Z,3.90
2018-09-13T01:42:01.520Z,3.90
2018-09-13T01:43:05.862Z,3.87
2018-09-13T01:44:09.976Z,3.70
2018-09-13T01:45:14.160Z,3.60
2018-09-13T01:46:18.219Z,3.70
2018-09-13T01:47:22.362Z,3.70
2018-09-13T01:48:26.448Z,3.10
2018-09-13T01:49:30.626Z,3.85
2018-09-13T01:50:34.640Z,3.85
2018-09-13T01:51:38.695Z,3.37
2018-09-13T01:52:42.778Z,3.50
2018-09-13T01:53:46.873Z,3.85
2018-09-13T01:54:50.996Z,4.60
2018-09-13T01:55:55.000Z,3.62
2018-09-13T01:56:59.112Z,3.37
2018-09-13T01:58:03.252Z,3.52
2018-09-13T01:59:07.266Z,3.40
2018-09-13T02:00:11.399Z,3.62
2018-09-13T02:01:15.504Z,3.37
2018-09-13T02:02:19.669Z,3.47
2018-09-13T02:03:24.182Z,3.40
2018-09-13T02:04:28.489Z,3.67
2018-09-13T02:05:32.595Z,3.72
2018-09-13T02:06:36.639Z,3.70
2018-09-13T02:07:40.731Z,4.00
2018-09-13T02:08:44.910Z,3.30
2018-09-13T02:09:48.957Z,3.55
2018-09-13T02:10:53.070Z,3.70
2018-09-13T02:11:57.213Z,3.50
2018-09-13T02:13:01.287Z,3.72
2018-09-13T02:14:05.446Z,3.37
2018-09-13T02:15:09.583Z,3.85
2018-09-13T02:16:13.606Z,3.80
2018-09-13T02:17:17.705Z,3.50
2018-09-13T02:18:21.808Z,3.40
2018-09-13T02:19:25.865Z,3.27
2018-09-13T02:20:29.959Z,3.40
2018-09-13T02:21:34.084Z,3.77
2018-09-13T02:22:38.144Z,3.70
2018-09-13T02:23:42.232Z,3.80
2018-09-13T02:24:46.370Z,3.83
2018-09-13T02:25:50.413Z,3.27
2018-09-13T02:26:54.491Z,3.60
2018-09-13T02:27:58.569Z,3.70
2018-09-13T02:29:02.638Z,3.58
2018-09-13T02:30:06.959Z,3.35
2018-09-13T02:31:11.063Z,3.40
2018-09-13T02:32:15.128Z,3.85
2018-09-13T02:33:19.196Z,3.47
2018-09-13T02:34:23.315Z,3.75
2018-09-13T02:35:27.375Z,3.65
2018-09-13T02:36:31.560Z,3.22
2018-09-13T02:37:35.635Z,3.10
2018-09-13T02:38:39.738Z,3.60
2018-09-13T02:39:43.866Z,3.65
2018-09-13T02:40:48.218Z,3.47
2018-09-13T02:41:52.390Z,3.70
2018-09-13T02:42:56.517Z,3.50
2018-09-13T02:44:00.616Z,3.25
2018-09-13T02:45:04.884Z,3.77
2018-09-13T02:46:08.969Z,3.70
2018-09-13T02:47:13.089Z,3.42
2018-09-13T02:48:18.338Z,3.37
2018-09-13T02:49:22.442Z,3.75
2018-09-13T02:50:26.459Z,3.85
2018-09-13T02:51:30.581Z,3.40
2018-09-13T02:52:34.615Z,3.58
2018-09-13T02:53:38.706Z,3.70
2018-09-13T02:54:42.766Z,3.92
2018-09-13T02:55:51.400Z,3.30
2018-09-13T02:56:55.553Z,3.80
2018-09-13T02:57:59.805Z,3.90
2018-09-13T02:59:04.004Z,3.50
2018-09-13T03:00:08.778Z,3.52
2018-09-13T03:01:12.925Z,3.65
2018-09-13T03:02:17.110Z,3.17
2018-09-13T03:03:21.276Z,3.83
2018-09-13T03:04:25.431Z,3.75
2018-09-13T03:05:29.502Z,3.55
2018-09-13T03:06:33.618Z,3.80
2018-09-13T03:07:37.757Z,3.58
2018-09-13T03:08:41.824Z,3.52
2018-09-13T03:09:46.130Z,3.60
2018-09-13T03:10:50.227Z,3.92
2018-09-13T03:11:54.433Z,3.98
2018-09-13T03:12:58.542Z,4.22
2018-09-13T03:14:02.649Z,4.83
2018-09-13T03:15:08.380Z,4.53
2018-09-13T03:16:12.450Z,4.47
2018-09-13T03:17:16.622Z,3.85
2018-09-13T03:18:20.798Z,4.37
2018-09-13T03:19:24.942Z,4.30
2018-09-13T03:20:29.015Z,4.05
2018-09-13T03:21:33.042Z,3.98
2018-09-13T03:22:37.131Z,3.87
2018-09-13T03:23:41.241Z,4.35
2018-09-13T03:24:45.365Z,4.40
2018-09-13T03:25:49.500Z,3.62
2018-09-13T03:26:53.785Z,3.60
2018-09-13T03:27:57.977Z,3.77
2018-09-13T03:29:02.043Z,3.75
2018-09-13T03:30:06.368Z,3.35
2018-09-13T03:31:10.494Z,4.42
2018-09-13T03:32:14.648Z,3.83
2018-09-13T03:33:18.746Z,3.60
2018-09-13T03:34:22.878Z,4.00
2018-09-13T03:35:27.093Z,4.03
2018-09-13T03:36:31.246Z,3.77
2018-09-13T03:37:35.397Z,3.70
2018-09-13T03:38:39.649Z,3.90
2018-09-13T03:39:43.741Z,4.22
2018-09-13T03:40:47.835Z,4.40
2018-09-13T03:41:51.984Z,3.83
2018-09-13T03:42:56.101Z,3.95
2018-09-13T03:44:00.260Z,3.87
2018-09-13T03:45:04.360Z,3.98
2018-09-13T03:46:08.653Z,3.85
2018-09-13T03:47:12.750Z,3.72
2018-09-13T03:48:16.892Z,3.67
2018-09-13T03:49:20.951Z,4.17
2018-09-13T03:50:25.195Z,3.52
2018-09-13T03:51:29.443Z,3.90
2018-09-13T03:52:33.729Z,4.10
2018-09-13T03:53:37.830Z,4.17
2018-09-13T03:54:42.025Z,3.85
2018-09-13T03:55:46.096Z,3.80
2018-09-13T03:56:50.150Z,3.90
2018-09-13T03:57:54.366Z,4.00
2018-09-13T03:58:58.486Z,3.80
2018-09-13T04:00:02.654Z,3.95
2018-09-13T04:01:07.044Z,3.52
2018-09-13T04:02:11.307Z,3.35
2018-09-13T04:03:15.734Z,3.70
2018-09-13T04:04:19.876Z,3.72
2018-09-13T04:05:23.945Z,3.77
2018-09-13T04:06:28.150Z,3.95
2018-09-13T04:07:32.260Z,3.75
2018-09-13T04:08:36.414Z,3.67
2018-09-13T04:09:40.515Z,3.42
2018-09-13T04:10:44.698Z,3.83
2018-09-13T04:11:48.868Z,3.50
2018-09-13T04:12:53.057Z,3.72
2018-09-13T04:13:57.299Z,3.87
2018-09-13T04:15:01.433Z,4.00
2018-09-13T04:16:05.689Z,3.70
2018-09-13T04:17:09.840Z,4.05
2018-09-13T04:18:20.467Z,4.10
2018-09-13T04:19:28.740Z,3.83
2018-09-13T04:20:32.797Z,3.65
2018-09-13T04:21:36.956Z,4.17
2018-09-13T04:22:41.256Z,3.77
2018-09-13T04:23:45.450Z,4.00
2018-09-13T04:24:49.525Z,4.00
2018-09-13T04:25:53.673Z,3.90
2018-09-13T04:26:57.749Z,3.80
2018-09-13T04:28:01.940Z,3.62
2018-09-13T04:29:06.172Z,3.70
2018-09-13T04:30:10.334Z,4.17
2018-09-13T04:31:14.517Z,3.85
2018-09-13T04:32:18.667Z,4.10
2018-09-13T04:33:22.780Z,4.00
2018-09-13T04:34:26.980Z,3.95
2018-09-13T04:35:31.128Z,4.30
2018-09-13T04:36:35.248Z,3.95
2018-09-13T04:37:39.366Z,4.00
2018-09-13T04:38:43.505Z,4.15
2018-09-13T04:39:47.950Z,3.83
2018-09-13T04:40:51.993Z,3.83
2018-09-13T04:41:56.164Z,3.85
2018-09-13T04:43:00.282Z,4.17
2018-09-13T04:44:04.407Z,4.62
2018-09-13T04:45:08.546Z,4.12
2018-09-13T04:46:12.704Z,4.05
2018-09-13T04:47:16.861Z,3.50
2018-09-13T04:48:21.048Z,4.42
2018-09-13T04:49:25.165Z,3.87
2018-09-13T04:50:29.282Z,3.80
2018-09-13T04:51:33.359Z,4.00
2018-09-13T04:52:37.512Z,4.33
2018-09-13T04:53:41.642Z,4.10
2018-09-13T04:54:45.762Z,3.83
2018-09-13T04:55:50.192Z,3.77
2018-09-13T04:56:54.394Z,3.70
2018-09-13T04:57:58.423Z,3.62
2018-09-13T04:59:02.603Z,3.45
2018-09-13T05:00:06.800Z,4.10
2018-09-13T05:01:10.820Z,3.85
2018-09-13T05:02:14.967Z,3.70
2018-09-13T05:03:19.115Z,3.75
2018-09-13T05:04:23.310Z,3.75
2018-09-13T05:05:27.392Z,3.85
2018-09-13T05:06:31.560Z,4.25
2018-09-13T05:07:35.655Z,4.42
2018-09-13T05:08:39.951Z,3.67
2018-09-13T05:09:44.066Z,3.70
2018-09-13T05:10:48.128Z,3.60
2018-09-13T05:11:52.158Z,4.10
2018-09-13T05:12:56.277Z,4.20
2018-09-13T05:14:00.278Z,4.10
2018-09-13T05:15:04.481Z,4.28
2018-09-13T05:16:08.575Z,4.08
2018-09-13T05:17:12.684Z,3.62
2018-09-13T05:18:16.785Z,3.55
2018-09-13T05:19:21.064Z,3.72
2018-09-13T05:20:25.151Z,4.45
2018-09-13T05:21:29.369Z,3.83
2018-09-13T05:22:33.578Z,4.00
2018-09-13T05:23:37.696Z,3.95
2018-09-13T05:24:41.899Z,4.10
2018-09-13T05:25:46.537Z,3.58
2018-09-13T05:26:50.616Z,3.40
2018-09-13T05:27:54.752Z,3.87
2018-09-13T05:28:58.782Z,3.58
2018-09-13T05:30:03.042Z,3.83
2018-09-13T05:31:07.857Z,3.72
2018-09-13T05:32:12.132Z,3.72
2018-09-13T05:33:16.352Z,4.03
2018-09-13T05:34:20.465Z,4.00
2018-09-13T05:35:24.673Z,3.90
2018-09-13T05:36:28.860Z,3.98
2018-09-13T05:37:32.976Z,3.65
2018-09-13T05:38:37.230Z,4.37
2018-09-13T05:39:41.309Z,3.87
2018-09-13T05:40:45.374Z,3.92
2018-09-13T05:41:49.526Z,3.75
2018-09-13T05:42:53.749Z,3.65
2018-09-13T05:43:57.832Z,3.77
2018-09-13T05:45:01.938Z,4.00
2018-09-13T05:46:06.100Z,4.12
2018-09-13T05:47:10.126Z,3.65
2018-09-13T05:48:14.236Z,4.05
2018-09-13T05:49:18.308Z,4.10
2018-09-13T05:50:22.384Z,3.75
2018-09-13T05:51:26.477Z,3.47
2018-09-13T05:52:30.659Z,3.83
2018-09-13T05:53:34.735Z,4.03
2018-09-13T05:54:38.864Z,3.92
2018-09-13T05:55:42.975Z,3.60
2018-09-13T05:56:47.128Z,3.45
2018-09-13T05:57:51.365Z,3.60
2018-09-13T05:58:55.879Z,3.72
2018-09-13T06:00:00.017Z,3.80
2018-09-13T06:01:04.118Z,3.90
2018-09-13T06:02:08.238Z,3.87
2018-09-13T06:03:12.412Z,3.92
2018-09-13T06:04:16.492Z,3.85
2018-09-13T06:05:20.588Z,3.70
2018-09-13T06:06:24.744Z,3.45
2018-09-13T06:07:29.057Z,3.92
2018-09-13T06:08:33.232Z,3.87
2018-09-13T06:09:37.458Z,3.60
2018-09-13T06:10:41.588Z,3.90
2018-09-13T06:11:45.617Z,4.28
2018-09-13T06:12:49.776Z,3.70
2018-09-13T06:13:53.896Z,3.10
2018-09-13T06:14:58.032Z,3.37
2018-09-13T06:16:02.192Z,3.37
2018-09-13T06:17:06.229Z,3.75
2018-09-13T06:18:10.380Z,3.20
2018-09-13T06:19:14.450Z,3.62
2018-09-13T06:20:18.574Z,3.37
2018-09-13T06:21:22.687Z,3.50
2018-09-13T06:22:26.888Z,3.45
2018-09-13T06:23:31.020Z,3.83
2018-09-13T06:24:35.336Z,3.77
2018-09-13T06:25:39.451Z,4.25
2018-09-13T06:26:43.671Z,3.05
2018-09-13T06:27:47.930Z,3.17
2018-09-13T06:28:52.163Z,3.52
2018-09-13T06:29:56.315Z,3.52
2018-09-13T06:31:00.405Z,3.22
2018-09-13T06:32:04.552Z,3.70
2018-09-13T06:33:08.747Z,3.60
2018-09-13T06:34:13.025Z,3.15
2018-09-13T06:35:17.396Z,3.37
2018-09-13T06:36:21.958Z,3.30
2018-09-13T06:37:26.238Z,3.60
2018-09-13T06:38:30.684Z,3.58
2018-09-13T06:39:35.470Z,3.40
2018-09-13T06:40:40.114Z,3.30
2018-09-13T06:41:44.500Z,3.40
2018-09-13T06:42:48.750Z,3.10
2018-09-13T06:43:53.020Z,3.30
2018-09-13T06:44:57.242Z,3.60
2018-09-13T06:46:01.638Z,3.60
2018-09-13T06:47:05.707Z,3.05
2018-09-13T06:48:09.868Z,3.30
2018-09-13T06:49:14.068Z,3.55
2018-09-13T06:50:18.187Z,3.33
2018-09-13T06:51:22.350Z,3.12
2018-09-13T06:52:26.596Z,3.42
2018-09-13T06:53:31.032Z,3.35
2018-09-13T06:54:35.185Z,3.05
2018-09-13T06:55:39.466Z,3.40
2018-09-13T06:56:43.890Z,3.33
2018-09-13T06:57:48.088Z,2.85
2018-09-13T06:58:52.172Z,3.40
2018-09-13T06:59:56.414Z,3.40
2018-09-13T07:01:00.538Z,3.72
2018-09-13T07:02:04.723Z,3.70
2018-09-13T07:03:09.032Z,3.62
2018-09-13T07:04:13.215Z,3.42
2018-09-13T07:05:17.389Z,3.42
2018-09-13T07:06:21.512Z,3.20
2018-09-13T07:07:25.741Z,3.45
2018-09-13T07:08:29.961Z,3.62
2018-09-13T07:09:34.076Z,3.52
2018-09-13T07:10:38.296Z,3.30
2018-09-13T07:11:43.203Z,3.37
2018-09-13T07:12:47.346Z,3.50
2018-09-13T07:13:51.537Z,3.17
2018-09-13T07:14:55.845Z,3.30
2018-09-13T07:16:00.179Z,3.60
2018-09-13T07:17:04.587Z,3.27
2018-09-13T07:18:09.065Z,3.75
2018-09-13T07:19:13.401Z,3.00
2018-09-13T07:20:17.804Z,3.05
2018-09-13T07:21:22.329Z,2.98
2018-09-13T07:22:26.528Z,3.00
2018-09-13T07:23:30.881Z,3.12
2018-09-13T07:24:35.365Z,3.40
2018-09-13T07:25:39.719Z,4.08
2018-09-13T07:26:44.401Z,3.53
2018-09-13T07:27:48.882Z,3.30
2018-09-13T07:28:53.080Z,3.12
2018-09-13T07:29:57.337Z,3.15
2018-09-13T07:31:01.748Z,3.10
2018-09-13T07:32:06.154Z,3.12
2018-09-13T07:33:10.465Z,3.20
2018-09-13T07:34:14.881Z,3.02
2018-09-13T07:35:20.717Z,2.92
2018-09-13T07:36:25.104Z,3.00
2018-09-13T07:37:29.337Z,3.17
2018-09-13T07:38:33.378Z,3.30
2018-09-13T07:39:37.512Z,3.12
2018-09-13T07:40:41.593Z,3.15
2018-09-13T07:41:45.760Z,3.33
2018-09-13T07:42:49.952Z,3.22
2018-09-13T07:43:54.116Z,3.20
2018-09-13T07:44:58.212Z,3.17
2018-09-13T07:46:02.864Z,3.60
2018-09-13T07:47:07.032Z,3.52
2018-09-13T07:48:11.069Z,3.55
2018-09-13T07:49:15.401Z,3.40
2018-09-13T07:50:19.554Z,3.67
2018-09-13T07:51:23.764Z,3.30
2018-09-13T07:52:27.943Z,3.22
2018-09-13T07:53:32.049Z,3.55
2018-09-13T07:54:36.206Z,3.90
2018-09-13T07:55:40.307Z,3.20
2018-09-13T07:56:44.490Z,3.12
2018-09-13T07:57:48.613Z,3.50
2018-09-13T07:58:52.678Z,3.30
2018-09-13T07:59:56.804Z,3.45
2018-09-13T08:01:00.951Z,3.80
2018-09-13T08:02:05.024Z,3.02
2018-09-13T08:03:09.096Z,3.45
2018-09-13T08:04:13.312Z,3.58
2018-09-13T08:05:17.438Z,3.23
2018-09-13T08:06:21.644Z,2.97
2018-09-13T08:07:25.746Z,3.60
2018-09-13T08:08:29.892Z,3.30
2018-09-13T08:09:33.990Z,3.50
2018-09-13T08:10:38.117Z,3.17
2018-09-13T08:11:42.641Z,3.20
2018-09-13T08:12:46.866Z,3.47
2018-09-13T08:13:51.089Z,3.35
2018-09-13T08:14:55.242Z,3.40
2018-09-13T08:15:59.390Z,3.25
2018-09-13T08:17:03.471Z,3.27
2018-09-13T08:18:07.646Z,3.17
2018-09-13T08:19:11.786Z,3.20
2018-09-13T08:20:15.902Z,3.02
2018-09-13T08:21:20.044Z,3.15
2018-09-13T08:22:24.227Z,2.92
2018-09-13T08:23:28.528Z,2.90
2018-09-13T08:24:32.729Z,3.60
2018-09-13T08:25:36.860Z,3.00
2018-09-13T08:26:41.116Z,3.00
2018-09-13T08:27:45.515Z,3.52
2018-09-13T08:28:49.637Z,3.60
2018-09-13T08:29:53.745Z,3.17
2018-09-13T08:30:57.878Z,3.30
2018-09-13T08:32:01.953Z,2.93
2018-09-13T08:33:05.994Z,2.87
2018-09-13T08:34:10.107Z,3.22
2018-09-13T08:35:14.417Z,2.52
2018-09-13T08:36:18.443Z,3.00
2018-09-13T08:37:22.601Z,2.70
2018-09-13T08:38:26.748Z,3.30
2018-09-13T08:39:30.863Z,3.00
2018-09-13T08:40:35.146Z,3.17
2018-09-13T08:41:39.302Z,2.77
2018-09-13T08:42:43.406Z,3.00
2018-09-13T08:43:47.526Z,2.97
2018-09-13T08:44:51.839Z,3.23
2018-09-13T08:45:56.025Z,3.17
2018-09-13T08:47:00.155Z,2.73
2018-09-13T08:48:04.428Z,3.10
2018-09-13T08:49:08.624Z,2.90
2018-09-13T08:50:12.750Z,2.90
2018-09-13T08:51:16.974Z,2.90
2018-09-13T08:52:21.289Z,2.90
2018-09-13T08:53:25.481Z,2.70
2018-09-13T08:54:29.835Z,2.80
2018-09-13T08:55:33.912Z,2.70
2018-09-13T08:56:38.005Z,2.67
2018-09-13T08:57:42.110Z,3.03
2018-09-13T08:58:46.399Z,2.90
2018-09-13T08:59:50.530Z,3.00
2018-09-13T09:00:54.694Z,3.23
2018-09-13T09:01:58.837Z,2.70
2018-09-13T09:03:03.022Z,2.50
2018-09-13T09:04:07.164Z,2.80
2018-09-13T09:05:11.293Z,3.12
2018-09-13T09:06:15.334Z,2.70
2018-09-13T09:07:19.506Z,2.63
2018-09-13T09:08:23.723Z,2.90
2018-09-13T09:09:27.869Z,2.67
2018-09-13T09:10:32.364Z,2.90
2018-09-13T09:11:36.480Z,2.80
2018-09-13T09:12:40.815Z,2.87
2018-09-13T09:13:45.080Z,3.30
2018-09-13T09:14:49.473Z,2.83
2018-09-13T09:15:53.878Z,2.47
2018-09-13T09:16:58.034Z,3.10
2018-09-13T09:18:02.333Z,2.60
2018-09-13T09:19:06.466Z,2.70
2018-09-13T09:20:10.628Z,2.67
2018-09-13T09:21:14.884Z,2.90
2018-09-13T09:22:19.236Z,2.73
2018-09-13T09:23:23.591Z,2.90
2018-09-13T09:24:27.881Z,3.00
2018-09-13T09:25:32.090Z,2.70
2018-09-13T09:26:36.359Z,3.03
2018-09-13T09:27:40.481Z,2.53
2018-09-13T09:28:44.970Z,3.00
2018-09-13T09:29:49.017Z,3.20
2018-09-13T09:30:53.156Z,3.07
2018-09-13T09:31:57.293Z,2.70
2018-09-13T09:33:01.581Z,3.17
2018-09-13T09:34:05.728Z,2.87
2018-09-13T09:35:09.920Z,3.30
2018-09-13T09:36:14.187Z,3.33
2018-09-13T09:37:18.662Z,3.80
2018-09-13T09:38:22.862Z,3.23
2018-09-13T09:39:27.009Z,2.90
2018-09-13T09:40:31.157Z,3.20
2018-09-13T09:41:35.631Z,2.93
2018-09-13T09:42:39.817Z,2.87
2018-09-13T09:43:44.128Z,3.10
2018-09-13T09:44:48.200Z,3.07
2018-09-13T09:45:52.404Z,3.00
2018-09-13T09:46:56.597Z,2.80
2018-09-13T09:48:00.719Z,3.10
2018-09-13T09:49:05.507Z,3.00
2018-09-13T09:50:09.877Z,2.90
2018-09-13T09:51:14.687Z,3.00
2018-09-13T09:52:18.863Z,3.10
2018-09-13T09:53:23.158Z,2.90
2018-09-13T09:54:27.445Z,2.63
2018-09-13T09:55:31.667Z,3.30
2018-09-13T09:56:35.804Z,2.73
2018-09-13T09:57:41.126Z,2.80
2018-09-13T09:58:45.255Z,3.43
2018-09-13T09:59:49.372Z,2.73
2018-09-13T10:00:58.775Z,2.77
2018-09-13T10:02:08.269Z,2.50
2018-09-13T10:03:12.592Z,3.00
2018-09-13T10:04:16.796Z,2.83
2018-09-13T10:05:20.966Z,2.53
2018-09-13T10:06:25.184Z,2.37
2018-09-13T10:07:29.473Z,2.37
2018-09-13T10:08:33.663Z,2.40
2018-09-13T10:09:38.042Z,2.73
2018-09-13T10:10:44.275Z,2.70
2018-09-13T10:11:48.743Z,2.37
2018-09-13T10:12:53.069Z,2.63
2018-09-13T10:13:57.287Z,2.37
2018-09-13T10:15:06.835Z,2.70
2018-09-13T10:16:16.622Z,2.80
2018-09-13T10:17:26.265Z,2.50
2018-09-13T10:18:35.613Z,2.50
2018-09-13T10:19:45.699Z,2.50
2018-09-13T10:20:55.185Z,2.67
2018-09-13T10:22:04.661Z,2.90
2018-09-13T10:23:14.328Z,2.43
2018-09-13T10:24:23.886Z,2.63
2018-09-13T10:25:33.453Z,2.70
2018-09-13T10:26:42.839Z,2.63
2018-09-13T10:28:54.289Z,2.50
2018-09-13T10:30:03.662Z,2.80
2018-09-13T10:31:13.259Z,2.37
2018-09-13T10:32:22.755Z,3.03
2018-09-13T10:33:32.241Z,2.60
2018-09-13T10:34:41.796Z,2.30
2018-09-13T10:36:53.186Z,2.97
2018-09-13T10:38:02.826Z,2.60
2018-09-13T10:39:13.784Z,2.60
2018-09-13T10:40:23.370Z,2.80
2018-09-13T10:41:32.951Z,2.60
2018-09-13T10:42:42.429Z,2.90
2018-09-13T10:43:51.980Z,2.70
2018-09-13T10:45:01.520Z,2.17
2018-09-13T10:46:11.028Z,2.70
2018-09-13T10:47:21.039Z,2.80
2018-09-13T10:48:25.517Z,2.70
2018-09-13T10:49:35.017Z,2.80
2018-09-13T10:50:43.357Z,2.70
2018-09-13T10:51:52.901Z,2.60
2018-09-13T10:53:04.099Z,2.97
2018-09-13T10:54:43.346Z,2.80
2018-09-13T10:55:47.890Z,2.90
2018-09-13T10:56:52.339Z,2.60
2018-09-13T10:57:56.564Z,3.17
2018-09-13T10:59:00.855Z,2.77
2018-09-13T11:00:05.149Z,2.50
2018-09-13T11:01:09.375Z,3.03
2018-09-13T11:02:13.773Z,2.90
2018-09-13T11:03:17.974Z,3.03
2018-09-13T11:04:22.181Z,2.67
2018-09-13T11:05:26.460Z,2.70
2018-09-13T11:06:30.829Z,2.57
2018-09-13T11:07:41.558Z,2.40
2018-09-13T11:08:45.890Z,2.60
2018-09-13T11:09:50.178Z,2.70
2018-09-13T11:10:54.487Z,3.10
2018-09-13T11:11:58.383Z,2.57
2018-09-13T11:13:09.849Z,3.00
2018-09-13T11:14:21.609Z,2.23
2018-09-13T11:15:40.050Z,2.63
2018-09-13T11:16:44.240Z,3.00
2018-09-13T11:17:48.540Z,2.30
2018-09-13T11:18:52.673Z,2.60
2018-09-13T11:19:56.846Z,2.67
2018-09-13T11:21:00.992Z,2.60
2018-09-13T11:22:05.196Z,2.30
2018-09-13T11:23:09.500Z,2.50
2018-09-13T11:24:14.009Z,2.87
2018-09-13T11:25:18.160Z,2.90
2018-09-13T11:26:22.329Z,3.00
2018-09-13T11:27:26.506Z,2.83
2018-09-13T11:28:30.603Z,2.63
2018-09-13T11:29:34.782Z,2.90
2018-09-13T11:30:39.051Z,2.63
2018-09-13T11:31:43.086Z,2.43
2018-09-13T11:32:47.200Z,2.53
2018-09-13T11:33:51.339Z,2.50
2018-09-13T11:34:55.432Z,2.53
2018-09-13T11:35:59.712Z,2.40
2018-09-13T11:37:03.820Z,2.63
2018-09-13T11:38:07.895Z,2.90
2018-09-13T11:39:13.334Z,2.73
2018-09-13T11:40:17.582Z,2.83
2018-09-13T11:41:21.724Z,2.60
2018-09-13T11:42:25.906Z,2.90
2018-09-13T11:43:30.008Z,2.73
2018-09-13T11:44:34.209Z,2.37
2018-09-13T11:45:38.358Z,2.77
2018-09-13T11:46:42.722Z,2.80
2018-09-13T11:47:46.841Z,2.70
2018-09-13T11:48:50.998Z,2.70
2018-09-13T11:49:55.141Z,2.60
2018-09-13T11:50:59.296Z,2.90
2018-09-13T11:52:03.391Z,2.97
2018-09-13T11:53:07.584Z,2.20
2018-09-13T11:54:11.831Z,2.50
2018-09-13T11:55:15.969Z,2.83
2018-09-13T11:56:20.070Z,2.40
2018-09-13T11:57:24.275Z,2.53
2018-09-13T11:58:28.529Z,2.50
2018-09-13T11:59:32.791Z,2.30
2018-09-13T12:00:37.094Z,2.80
2018-09-13T12:01:41.353Z,2.73
2018-09-13T12:02:45.457Z,2.50
2018-09-13T12:03:49.592Z,2.80
2018-09-13T12:04:53.860Z,2.93
2018-09-13T12:05:58.061Z,3.00
2018-09-13T12:07:02.247Z,3.00
2018-09-13T12:08:07.006Z,2.50
2018-09-13T12:09:13.202Z,2.80
2018-09-13T12:10:17.859Z,2.97
2018-09-13T12:11:21.996Z,2.60
2018-09-13T12:12:26.265Z,2.40
2018-09-13T12:13:30.363Z,2.83
2018-09-13T12:14:34.565Z,2.57
2018-09-13T12:15:38.719Z,3.27
2018-09-13T12:16:42.939Z,3.33
2018-09-13T12:17:48.238Z,3.13
2018-09-13T12:18:52.630Z,2.90
2018-09-13T12:19:56.887Z,3.13
2018-09-13T12:21:01.129Z,2.83
2018-09-13T12:22:05.291Z,2.80
2018-09-13T12:23:09.498Z,3.17
2018-09-13T12:24:13.821Z,2.90
2018-09-13T12:25:18.052Z,2.77
2018-09-13T12:26:22.507Z,2.63
2018-09-13T12:27:26.754Z,2.80
2018-09-13T12:28:30.894Z,2.90
2018-09-13T12:29:35.033Z,3.20
2018-09-13T12:30:39.247Z,3.03
2018-09-13T12:31:43.594Z,3.27
2018-09-13T12:32:47.769Z,3.83
2018-09-13T12:33:51.880Z,3.67
2018-09-13T12:34:56.054Z,3.70
2018-09-13T12:36:00.183Z,3.20
2018-09-13T12:37:04.549Z,2.90
2018-09-13T12:38:09.415Z,3.87
2018-09-13T12:39:13.664Z,3.00
2018-09-13T12:40:17.869Z,2.80
2018-09-13T12:41:22.052Z,3.10
2018-09-13T12:42:26.477Z,3.10
2018-09-13T12:43:30.848Z,2.70
2018-09-13T12:44:34.969Z,2.47
2018-09-13T12:45:39.182Z,2.90
2018-09-13T12:46:43.611Z,2.73
2018-09-13T12:47:47.675Z,2.20
2018-09-13T12:48:51.849Z,2.30
2018-09-13T12:49:56.057Z,2.60
2018-09-13T12:51:00.182Z,2.70
2018-09-13T12:52:04.305Z,2.77
2018-09-13T12:53:08.506Z,2.87
2018-09-13T12:54:12.716Z,2.77
2018-09-13T12:55:16.852Z,2.80
2018-09-13T12:56:20.974Z,2.90
2018-09-13T12:57:25.094Z,2.43
2018-09-13T12:58:29.256Z,3.10
2018-09-13T12:59:33.518Z,2.63
2018-09-13T13:00:37.467Z,2.87
2018-09-13T13:01:41.688Z,2.90
2018-09-13T13:02:45.772Z,2.50
2018-09-13T13:03:49.886Z,3.03
2018-09-13T13:04:54.481Z,2.70
2018-09-13T13:05:59.134Z,2.73
2018-09-13T13:07:04.220Z,2.73
2018-09-13T13:08:08.338Z,2.97
2018-09-13T13:09:13.209Z,9.50
2018-09-13T13:10:17.479Z,5.70
2018-09-13T13:11:22.522Z,6.30
2018-09-13T13:12:26.730Z,6.77
2018-09-13T13:13:30.774Z,4.40
2018-09-13T13:14:34.994Z,3.50
2018-09-13T13:15:39.307Z,3.07
2018-09-13T13:16:43.720Z,2.80
2018-09-13T13:17:47.896Z,2.90
2018-09-13T13:18:52.272Z,2.67
2018-09-13T13:19:56.487Z,2.53
2018-09-13T13:21:00.714Z,2.87
2018-09-13T13:22:05.345Z,2.70
2018-09-13T13:23:09.717Z,3.10
2018-09-13T13:24:13.932Z,2.90
2018-09-13T13:25:18.187Z,2.70
2018-09-13T13:26:22.408Z,2.47
2018-09-13T13:27:26.694Z,2.50
2018-09-13T13:28:31.124Z,2.97
2018-09-13T13:29:35.504Z,2.67
2018-09-13T13:30:39.863Z,3.00
2018-09-13T13:31:44.117Z,2.60
2018-09-13T13:32:48.641Z,2.80
2018-09-13T13:33:52.868Z,3.40
2018-09-13T13:34:57.236Z,2.83
2018-09-13T13:36:01.485Z,2.77
2018-09-13T13:37:05.991Z,2.97
2018-09-13T13:38:10.327Z,3.00
2018-09-13T13:39:14.652Z,2.73
2018-09-13T13:40:19.408Z,2.67
2018-09-13T13:41:23.796Z,3.00
2018-09-13T13:42:28.268Z,2.90
2018-09-13T13:43:32.784Z,2.63
2018-09-13T13:44:37.292Z,2.60
2018-09-13T13:45:41.576Z,2.67
2018-09-13T13:46:45.804Z,2.57
2018-09-13T13:47:50.026Z,2.67
2018-09-13T13:48:54.414Z,2.73
2018-09-13T13:49:58.663Z,2.87
2018-09-13T13:51:02.930Z,2.70
2018-09-13T13:52:07.260Z,2.60
2018-09-13T13:53:11.962Z,2.70
2018-09-13T13:54:16.286Z,2.67
2018-09-13T13:55:20.772Z,2.80
2018-09-13T13:56:25.400Z,2.60
2018-09-13T13:57:30.221Z,2.87
2018-09-13T13:58:34.697Z,2.60
2018-09-13T13:59:39.286Z,2.43
2018-09-13T14:00:43.481Z,3.00
2018-09-13T14:01:48.196Z,2.77
2018-09-13T14:02:52.408Z,2.77
2018-09-13T14:03:56.759Z,3.00
2018-09-13T14:05:01.165Z,2.80
2018-09-13T14:06:05.444Z,3.03
2018-09-13T14:07:09.706Z,2.50
2018-09-13T14:08:13.810Z,2.60
2018-09-13T14:09:18.280Z,2.70
2018-09-13T14:10:22.513Z,2.43
2018-09-13T14:11:26.664Z,2.40
2018-09-13T14:12:31.133Z,2.63
2018-09-13T14:13:35.581Z,2.60
2018-09-13T14:14:39.735Z,2.60
2018-09-13T14:15:43.836Z,2.40
2018-09-13T14:16:48.003Z,2.60
2018-09-13T14:17:52.075Z,2.67
2018-09-13T14:18:56.188Z,2.97
2018-09-13T14:20:00.398Z,2.53
2018-09-13T14:21:04.575Z,2.67