createdAt,value
2018-10-18T00:00:07.939Z,32.10
2018-10-18T00:01:07.810Z,31.72
2018-10-18T00:02:07.842Z,30.68
2018-10-18T00:03:07.730Z,30.11
2018-10-18T00:04:07.674Z,29.92
2018-10-18T00:05:07.642Z,30.20
2018-10-18T00:06:07.649Z,30.87
2018-10-18T00:07:07.550Z,31.25
2018-10-18T00:08:07.581Z,32.48
2018-10-18T00:09:07.484Z,31.82
2018-10-18T00:10:07.442Z,31.34
2018-10-18T00:11:07.383Z,31.25
2018-10-18T00:12:07.411Z,30.58
2018-10-18T00:13:07.318Z,29.82
2018-10-18T00:14:07.331Z,29.92
2018-10-18T00:15:07.937Z,30.01
2018-10-18T00:16:07.196Z,30.30
2018-10-18T00:17:07.179Z,30.49
2018-10-18T00:18:07.165Z,30.20
2018-10-18T00:19:07.084Z,30.77
2018-10-18T00:20:07.047Z,29.92
2018-10-18T00:21:06.997Z,29.92
2018-10-18T00:22:06.968Z,30.30
2018-10-18T00:23:06.921Z,30.68
2018-10-18T00:24:06.964Z,30.68
2018-10-18T00:25:06.848Z,30.01
2018-10-18T00:26:06.859Z,29.63
2018-10-18T00:27:06.761Z,29.35
2018-10-18T00:28:06.712Z,29.82
2018-10-18T00:29:06.653Z,29.63
2018-10-18T00:30:06.731Z,30.40
2018-10-18T00:31:06.576Z,31.44
2018-10-18T00:32:06.575Z,32.20
2018-10-18T00:33:06.504Z,31.92
2018-10-18T00:34:06.457Z,31.25
2018-10-18T00:35:06.422Z,29.53
2018-10-18T00:36:06.403Z,28.88
2018-10-18T00:37:06.354Z,28.40
2018-10-18T00:38:06.345Z,28.49
2018-10-18T00:39:06.247Z,29.25
2018-10-18T00:40:06.206Z,29.92
2018-10-18T00:41:06.161Z,29.53
2018-10-18T00:42:06.248Z,29.82
2018-10-18T00:43:06.087Z,30.20
2018-10-18T00:44:06.100Z,30.20
2018-10-18T00:45:06.056Z,30.01
2018-10-18T00:46:05.961Z,29.73
2018-10-18T00:47:05.916Z,29.35
2018-10-18T00:48:06.025Z,30.40
2018-10-18T00:49:05.838Z,32.39
2018-10-18T00:50:05.870Z,32.10
2018-10-18T00:51:05.770Z,31.44
2018-10-18T00:52:05.723Z,30.87
2018-10-18T00:53:05.690Z,31.05
2018-10-18T00:54:05.760Z,31.53
2018-10-18T00:55:05.588Z,32.48
2018-10-18T00:56:05.607Z,34.48
2018-10-18T00:57:05.535Z,34.38
2018-10-18T00:58:05.473Z,32.01
2018-10-18T00:59:05.435Z,30.68
2018-10-18T01:00:05.460Z,29.82
2018-10-18T01:01:05.379Z,30.40
2018-10-18T01:02:05.422Z,30.20
2018-10-18T01:03:05.272Z,31.25
2018-10-18T01:04:05.258Z,32.01
2018-10-18T01:05:05.186Z,32.39
2018-10-18T01:06:05.183Z,31.92
2018-10-18T01:07:05.128Z,30.68
2018-10-18T01:08:05.132Z,31.15
2018-10-18T01:09:05.035Z,29.92
2018-10-18T01:10:04.983Z,30.49
2018-10-18T01:11:04.933Z,31.72
2018-10-18T01:12:04.993Z,31.15
2018-10-18T01:13:04.843Z,31.05
2018-10-18T01:14:04.910Z,30.58
2018-10-18T01:15:04.787Z,29.92
2018-10-18T01:16:04.754Z,29.82
2018-10-18T01:17:04.702Z,30.01
2018-10-18T01:18:04.708Z,30.77
2018-10-18T01:19:04.617Z,31.90
2018-10-18T01:20:04.611Z,31.80
2018-10-18T01:21:04.532Z,32.84
2018-10-18T01:22:04.477Z,33.89
2018-10-18T01:23:04.477Z,34.84
2018-10-18T01:24:04.418Z,33.23
2018-10-18T01:25:07.027Z,31.52
2018-10-18T01:26:04.355Z,30.76
2018-10-18T01:28:04.250Z,28.97
2018-10-18T01:29:04.183Z,28.88
2018-10-18T01:30:04.228Z,28.78
2018-10-18T01:31:04.131Z,29.06
2018-10-18T01:32:04.107Z,29.73
2018-10-18T01:33:04.049Z,30.20
2018-10-18T01:34:04.035Z,31.05
2018-10-18T01:35:03.971Z,31.92
2018-10-18T01:36:03.999Z,32.18
2018-10-18T01:37:03.877Z,31.44
2018-10-18T01:38:03.874Z,31.15
2018-10-18T01:39:03.794Z,30.76
2018-10-18T01:40:03.773Z,30.49
2018-10-18T01:41:03.705Z,31.05
2018-10-18T01:42:03.682Z,30.68
2018-10-18T01:43:03.622Z,31.15
2018-10-18T01:44:03.598Z,31.33
2018-10-18T01:45:03.554Z,31.44
2018-10-18T01:46:03.501Z,31.82
2018-10-18T01:47:03.480Z,31.33
2018-10-18T01:48:03.469Z,30.77
2018-10-18T01:49:03.421Z,30.01
2018-10-18T01:50:03.400Z,30.01
2018-10-18T01:51:03.281Z,30.01
2018-10-18T01:52:03.262Z,30.40
2018-10-18T01:53:03.196Z,31.23
2018-10-18T01:54:03.199Z,33.80
2018-10-18T01:55:03.130Z,32.84
2018-10-18T01:56:03.152Z,31.33
2018-10-18T01:57:03.045Z,31.04
2018-10-18T01:58:03.011Z,31.13
2018-10-18T01:59:02.978Z,30.85
2018-10-18T02:00:02.980Z,30.94
2018-10-18T02:01:02.891Z,31.52
2018-10-18T02:02:02.853Z,32.37
2018-10-18T02:03:02.811Z,33.61
2018-10-18T02:04:02.764Z,34.08
2018-10-18T02:05:02.723Z,34.46
2018-10-18T02:06:02.721Z,35.60
2018-10-18T02:07:02.638Z,36.55
2018-10-18T02:08:02.614Z,37.50
2018-10-18T02:09:02.562Z,35.86
2018-10-18T02:10:02.517Z,35.79
2018-10-18T02:11:02.484Z,35.58
2018-10-18T02:12:02.462Z,36.17
2018-10-18T02:13:02.386Z,37.38
2018-10-18T02:14:02.344Z,37.10
2018-10-18T02:15:02.314Z,35.86
2018-10-18T02:16:02.276Z,34.73
2018-10-18T02:17:02.231Z,34.73
2018-10-18T02:18:02.232Z,34.08
2018-10-18T02:19:02.152Z,34.27
2018-10-18T02:20:02.106Z,34.25
2018-10-18T02:21:02.057Z,33.32
2018-10-18T02:22:02.035Z,31.80
2018-10-18T02:23:01.997Z,31.52
2018-10-18T02:24:01.964Z,32.26
2018-10-18T02:25:01.982Z,31.71
2018-10-18T02:26:01.874Z,31.99
2018-10-18T02:27:01.802Z,31.21
2018-10-18T02:28:01.770Z,31.13
2018-10-18T02:29:01.724Z,30.76
2018-10-18T02:30:01.750Z,30.28
2018-10-18T02:31:01.672Z,30.28
2018-10-18T02:32:01.599Z,30.66
2018-10-18T02:33:01.568Z,30.47
2018-10-18T02:34:01.531Z,30.38
2018-10-18T02:35:01.483Z,29.62
2018-10-18T02:36:01.527Z,30.19
2018-10-18T02:37:01.415Z,30.19
2018-10-18T02:38:01.353Z,29.71
2018-10-18T02:39:01.320Z,29.71
2018-10-18T02:40:01.286Z,28.96
2018-10-18T02:41:01.250Z,28.86
2018-10-18T02:42:01.229Z,29.52
2018-10-18T02:43:01.155Z,28.38
2018-10-18T02:44:01.097Z,28.19
2018-10-18T02:45:01.086Z,28.00
2018-10-18T02:46:01.031Z,28.00
2018-10-18T02:47:01.003Z,28.10
2018-10-18T02:48:01.031Z,27.62
2018-10-18T02:49:00.910Z,27.44
2018-10-18T02:50:00.877Z,28.48
2018-10-18T02:51:00.828Z,28.48
2018-10-18T02:52:00.790Z,29.14
2018-10-18T02:53:00.739Z,30.00
2018-10-18T02:54:00.735Z,28.67
2018-10-18T02:55:00.640Z,28.67
2018-10-18T02:56:00.607Z,28.48
2018-10-18T02:57:00.570Z,28.29
2018-10-18T02:58:00.516Z,28.86
2018-10-18T02:59:00.486Z,28.57
2018-10-18T03:00:00.510Z,28.86
2018-10-18T03:01:00.420Z,28.77
2018-10-18T03:02:00.367Z,28.86
2018-10-18T03:03:00.324Z,28.86
2018-10-18T03:04:00.301Z,28.96
2018-10-18T03:05:00.276Z,28.96
2018-10-18T03:06:00.204Z,28.48
2018-10-18T03:07:00.165Z,29.05
2018-10-18T03:08:00.119Z,29.81
2018-10-18T03:09:00.082Z,29.62
2018-10-18T03:10:00.078Z,29.62
2018-10-18T03:11:00.025Z,29.52
2018-10-18T03:12:00.080Z,29.62
2018-10-18T03:12:59.927Z,29.81
2018-10-18T03:13:59.905Z,30.57
2018-10-18T03:14:59.819Z,30.66
2018-10-18T03:15:59.881Z,30.28
2018-10-18T03:16:59.740Z,30.19
2018-10-18T03:17:59.738Z,29.62
2018-10-18T03:18:59.659Z,29.14
2018-10-18T03:19:59.616Z,28.96
2018-10-18T03:20:59.612Z,29.81
2018-10-18T03:21:59.568Z,30.00
2018-10-18T03:22:59.587Z,29.81
2018-10-18T03:23:59.479Z,29.33
2018-10-18T03:24:59.424Z,29.71
2018-10-18T03:25:59.389Z,29.81
2018-10-18T03:26:59.341Z,29.71
2018-10-18T03:27:59.291Z,29.43
2018-10-18T03:28:59.264Z,29.71
2018-10-18T03:29:59.222Z,30.09
2018-10-18T03:30:59.176Z,29.81
2018-10-18T03:31:59.171Z,30.09
2018-10-18T03:32:59.071Z,29.81
2018-10-18T03:33:59.060Z,29.52
2018-10-18T03:34:59.051Z,28.77
2018-10-18T03:35:58.951Z,28.97
2018-10-18T03:36:58.910Z,29.90
2018-10-18T03:37:58.885Z,29.90
2018-10-18T03:38:58.850Z,30.28
2018-10-18T03:39:58.813Z,30.47
2018-10-18T03:40:58.768Z,30.57
2018-10-18T03:41:58.712Z,30.76
2018-10-18T03:42:58.679Z,31.33
2018-10-18T03:43:58.632Z,31.61
2018-10-18T03:44:58.683Z,31.80
2018-10-18T03:45:58.593Z,32.56
2018-10-18T03:46:58.510Z,32.09
2018-10-18T03:47:58.515Z,31.99
2018-10-18T03:48:58.430Z,33.61
2018-10-18T03:49:58.391Z,33.80
2018-10-18T03:50:58.364Z,32.46
2018-10-18T03:51:58.291Z,31.61
2018-10-18T03:52:58.264Z,30.94
2018-10-18T03:53:58.292Z,31.13
2018-10-18T03:54:58.221Z,30.76
2018-10-18T03:55:58.131Z,30.47
2018-10-18T03:56:58.127Z,30.00
2018-10-18T03:57:58.104Z,29.52
2018-10-18T03:58:58.061Z,29.81
2018-10-18T03:59:58.046Z,30.38
2018-10-18T04:00:57.932Z,30.94
2018-10-18T04:01:57.939Z,31.42
2018-10-18T04:02:57.847Z,31.61
2018-10-18T04:03:57.831Z,31.80
2018-10-18T04:04:57.773Z,31.99
2018-10-18T04:05:57.799Z,32.37
2018-10-18T04:06:57.691Z,32.84
2018-10-18T04:07:57.643Z,32.75
2018-10-18T04:08:57.601Z,31.90
2018-10-18T04:09:57.559Z,31.13
2018-10-18T04:10:57.531Z,31.23
2018-10-18T04:11:57.506Z,31.23
2018-10-18T04:12:57.514Z,31.13
2018-10-18T04:13:57.394Z,30.66
2018-10-18T04:14:57.374Z,30.57
2018-10-18T04:15:57.303Z,30.19
2018-10-18T04:16:57.278Z,30.20
2018-10-18T04:17:57.284Z,30.01
2018-10-18T04:18:57.204Z,29.92
2018-10-18T04:19:57.163Z,30.68
2018-10-18T04:20:57.111Z,30.58
2018-10-18T04:21:57.071Z,30.40
2018-10-18T04:22:57.038Z,30.11
2018-10-18T04:23:57.023Z,29.92
2018-10-18T04:24:56.958Z,30.20
2018-10-18T04:25:56.894Z,30.20
2018-10-18T04:26:56.858Z,29.92
2018-10-18T04:27:56.833Z,30.30
2018-10-18T04:28:56.794Z,30.49
2018-10-18T04:29:56.757Z,30.49
2018-10-18T04:30:56.699Z,30.30
2018-10-18T04:31:56.649Z,30.40
2018-10-18T04:32:56.622Z,30.30
2018-10-18T04:33:56.615Z,29.82
2018-10-18T04:34:56.552Z,29.06
2018-10-18T04:35:56.556Z,28.49
2018-10-18T04:36:56.453Z,29.16
2018-10-18T04:37:56.408Z,29.63
2018-10-18T04:38:56.357Z,29.63
2018-10-18T04:39:56.373Z,29.53
2018-10-18T04:40:56.294Z,29.82
2018-10-18T04:41:56.254Z,29.92
2018-10-18T04:42:56.207Z,29.53
2018-10-18T04:43:56.181Z,29.16
2018-10-18T04:44:56.231Z,28.88
2018-10-18T04:45:56.105Z,28.88
2018-10-18T04:46:56.077Z,28.49
2018-10-18T04:47:56.136Z,28.79
2018-10-18T04:48:56.177Z,28.60
2018-10-18T04:49:55.937Z,28.51
2018-10-18T04:50:55.887Z,28.70
2018-10-18T04:51:55.839Z,28.51
2018-10-18T04:52:55.801Z,28.79
2018-10-18T04:53:55.756Z,28.51
2018-10-18T04:54:55.767Z,28.60
2018-10-18T04:55:55.677Z,28.79
2018-10-18T04:56:55.709Z,30.03
2018-10-18T04:57:55.597Z,29.93
2018-10-18T04:58:55.555Z,29.84
2018-10-18T04:59:55.513Z,30.03
2018-10-18T05:00:55.490Z,29.84
2018-10-18T05:01:55.439Z,29.84
2018-10-18T05:02:55.387Z,29.93
2018-10-18T05:03:55.380Z,29.55
2018-10-18T05:04:55.328Z,29.64
2018-10-18T05:05:55.281Z,29.55
2018-10-18T05:06:55.266Z,29.84
2018-10-18T05:07:55.195Z,29.84
2018-10-18T05:08:55.174Z,29.93
2018-10-18T05:09:55.109Z,29.36
2018-10-18T05:10:55.072Z,28.51
2018-10-18T05:11:55.042Z,28.98
2018-10-18T05:12:55.018Z,28.60
2018-10-18T05:13:54.949Z,28.89
2018-10-18T05:14:54.909Z,28.71
2018-10-18T05:15:54.871Z,28.23
2018-10-18T05:16:54.840Z,28.70
2018-10-18T05:17:54.798Z,28.42
2018-10-18T05:18:54.833Z,28.70
2018-10-18T05:19:54.710Z,28.62
2018-10-18T05:20:54.665Z,28.33
2018-10-18T05:21:54.634Z,27.48
2018-10-18T05:22:54.603Z,27.48
2018-10-18T05:23:54.547Z,27.57
2018-10-18T05:24:54.536Z,27.57
2018-10-18T05:25:54.472Z,28.05
2018-10-18T05:26:54.422Z,28.14
2018-10-18T05:27:54.384Z,28.14
2018-10-18T05:28:54.343Z,27.57
2018-10-18T05:29:54.321Z,27.76
2018-10-18T05:30:54.297Z,27.57
2018-10-18T05:31:54.211Z,28.42
2018-10-18T05:32:54.174Z,27.95
2018-10-18T05:33:54.152Z,28.42
2018-10-18T05:34:54.120Z,28.14
2018-10-18T05:35:54.061Z,28.14
2018-10-18T05:36:54.063Z,28.71
2018-10-18T05:37:54.127Z,29.75
2018-10-18T05:38:53.968Z,29.09
2018-10-18T05:39:53.928Z,28.81
2018-10-18T05:40:53.877Z,29.00
2018-10-18T05:41:53.848Z,28.92
2018-10-18T05:42:53.816Z,28.92
2018-10-18T05:43:53.763Z,29.39
2018-10-18T05:44:53.699Z,29.58
2018-10-18T05:45:53.667Z,29.58
2018-10-18T05:46:53.721Z,29.68
2018-10-18T05:47:53.613Z,29.49
2018-10-18T05:48:53.574Z,29.39
2018-10-18T05:49:53.511Z,29.49
2018-10-18T05:50:53.466Z,29.58
2018-10-18T05:51:53.431Z,29.58
2018-10-18T05:52:53.448Z,30.06
2018-10-18T05:53:53.464Z,30.25
2018-10-18T05:54:53.333Z,30.54
2018-10-18T05:55:53.274Z,30.73
2018-10-18T05:56:53.220Z,30.73
2018-10-18T05:57:53.181Z,30.63
2018-10-18T05:58:53.157Z,31.96
2018-10-18T05:59:53.107Z,32.82
2018-10-18T06:00:53.129Z,33.77
2018-10-18T06:01:53.023Z,33.96
2018-10-18T06:02:52.987Z,33.48
2018-10-18T06:03:52.972Z,33.86
2018-10-18T06:04:52.910Z,33.77
2018-10-18T06:05:52.859Z,33.86
2018-10-18T06:06:52.914Z,33.77
2018-10-18T06:07:52.778Z,33.67
2018-10-18T06:08:52.772Z,32.82
2018-10-18T06:09:52.776Z,33.10
2018-10-18T06:10:52.682Z,34.81
2018-10-18T06:11:52.728Z,35.10
2018-10-18T06:12:52.628Z,34.91
2018-10-18T06:13:52.543Z,35.00
2018-10-18T06:14:52.515Z,35.96
2018-10-18T06:15:52.475Z,35.67
2018-10-18T06:16:52.442Z,34.81
2018-10-18T06:17:52.399Z,34.53
2018-10-18T06:18:52.413Z,34.34
2018-10-18T06:19:52.311Z,33.67
2018-10-18T06:20:52.273Z,33.48
2018-10-18T06:21:52.250Z,34.34
2018-10-18T06:22:52.277Z,33.58
2018-10-18T06:23:52.165Z,33.78
2018-10-18T06:24:52.162Z,34.45
2018-10-18T06:25:52.071Z,34.64
2018-10-18T06:26:52.035Z,35.78
2018-10-18T06:27:52.000Z,35.97
2018-10-18T06:28:51.987Z,36.07
2018-10-18T06:29:51.915Z,37.67
2018-10-18T06:30:51.894Z,38.62
2018-10-18T06:31:51.826Z,38.14
2018-10-18T06:32:51.861Z,37.88
2018-10-18T06:33:51.768Z,38.83
2018-10-18T06:34:51.726Z,37.59
2018-10-18T06:35:51.688Z,38.54
2018-10-18T06:36:51.665Z,39.40
2018-10-18T06:37:51.600Z,40.06
2018-10-18T06:38:51.574Z,40.64
2018-10-18T06:39:51.544Z,39.31
2018-10-18T06:40:51.504Z,39.69
2018-10-18T06:41:51.466Z,40.16
2018-10-18T06:42:51.434Z,39.40
2018-10-18T06:43:51.397Z,39.12
2018-10-18T06:44:51.336Z,38.73
2018-10-18T06:45:51.303Z,38.35
2018-10-18T06:46:51.262Z,38.83
2018-10-18T06:47:51.445Z,38.73
2018-10-18T06:48:51.162Z,38.26
2018-10-18T06:49:51.146Z,38.07
2018-10-18T06:50:51.099Z,37.97
2018-10-18T06:51:51.056Z,38.54
2018-10-18T06:52:51.012Z,42.35
2018-10-18T06:53:50.973Z,42.64
2018-10-18T06:54:50.951Z,43.59
2018-10-18T06:55:50.890Z,42.44
2018-10-18T06:56:50.858Z,42.54
2018-10-18T06:57:50.825Z,42.64
2018-10-18T06:58:50.801Z,43.21
2018-10-18T06:59:50.795Z,43.04
2018-10-18T07:00:50.755Z,42.37
2018-10-18T07:01:50.681Z,41.80
2018-10-18T07:02:50.625Z,41.52
2018-10-18T07:03:50.582Z,41.35
2018-10-18T07:04:50.544Z,42.77
2018-10-18T07:05:50.506Z,45.83
2018-10-18T07:06:50.475Z,44.49
2018-10-18T07:07:50.438Z,44.68
2018-10-18T07:08:50.431Z,48.39
2018-10-18T07:09:50.357Z,47.54
2018-10-18T07:10:50.338Z,47.47
2018-10-18T07:11:50.279Z,53.56
2018-10-18T07:12:50.252Z,54.33
2018-10-18T07:13:50.231Z,51.56
2018-10-18T07:14:50.177Z,50.32
2018-10-18T07:15:50.131Z,50.23
2018-10-18T07:16:50.123Z,49.47
2018-10-18T07:17:50.077Z,51.18
2018-10-18T07:18:50.026Z,49.56
2018-10-18T07:19:49.979Z,52.04
2018-10-18T07:20:49.944Z,61.00
2018-10-18T07:21:49.890Z,55.47
2018-10-18T07:22:49.857Z,52.90
2018-10-18T07:23:49.837Z,51.18
2018-10-18T07:24:49.828Z,50.42
2018-10-18T07:25:49.765Z,50.52
2018-10-18T07:26:49.725Z,49.76
2018-10-18T07:27:49.675Z,51.37
2018-10-18T07:28:49.655Z,50.80
2018-10-18T07:29:49.588Z,52.52
2018-10-18T07:30:49.575Z,66.24
2018-10-18T07:31:49.524Z,68.50
2018-10-18T07:32:49.500Z,68.21
2018-10-18T07:33:49.451Z,65.55
2018-10-18T07:34:49.461Z,60.02
2018-10-18T07:35:49.367Z,57.26
2018-10-18T07:36:49.321Z,55.44
2018-10-18T07:37:49.289Z,53.06
2018-10-18T07:38:49.244Z,51.95
2018-10-18T07:39:49.276Z,51.85
2018-10-18T07:40:49.199Z,54.04
2018-10-18T07:41:49.169Z,57.73
2018-10-18T07:42:49.110Z,60.88
2018-10-18T07:43:49.079Z,57.92
2018-10-18T07:44:49.042Z,55.54
2018-10-18T07:45:49.013Z,52.01
2018-10-18T07:46:49.052Z,49.16
2018-10-18T07:47:48.939Z,48.04
2018-10-18T07:48:48.906Z,46.23
2018-10-18T07:49:48.846Z,44.51
2018-10-18T07:50:48.832Z,44.42
2018-10-18T07:51:48.765Z,44.70
2018-10-18T07:52:48.762Z,46.99
2018-10-18T07:53:48.692Z,48.42
2018-10-18T07:54:48.676Z,48.13
2018-10-18T07:55:48.661Z,47.47
2018-10-18T07:56:48.604Z,51.37
2018-10-18T07:57:48.543Z,55.09
2018-10-18T07:58:48.502Z,51.66
2018-10-18T07:59:48.470Z,51.59
2018-10-18T08:00:48.540Z,49.87
2018-10-18T08:01:48.412Z,49.87
2018-10-18T08:02:48.358Z,49.80
2018-10-18T08:03:48.332Z,53.14
2018-10-18T08:04:48.302Z,65.48
2018-10-18T08:05:48.255Z,74.65
2018-10-18T08:06:48.200Z,63.23
2018-10-18T08:07:48.179Z,78.13
2018-10-18T08:08:48.220Z,83.95
2018-10-18T08:09:48.163Z,88.15
2018-10-18T08:10:48.137Z,92.26
2018-10-18T08:11:48.035Z,85.10
2018-10-18T08:12:48.011Z,83.51
2018-10-18T08:13:47.965Z,94.22
2018-10-18T08:14:48.002Z,99.99
2018-10-18T08:15:47.886Z,99.99
2018-10-18T08:16:48.015Z,99.99
2018-10-18T08:17:47.831Z,94.55
2018-10-18T08:18:47.773Z,99.86
2018-10-18T08:19:47.751Z,99.52
2018-10-18T08:20:47.725Z,99.99
2018-10-18T08:21:47.733Z,99.99
2018-10-18T08:22:47.629Z,99.99
2018-10-18T08:23:47.607Z,99.99
2018-10-18T08:24:47.591Z,95.51
2018-10-18T08:25:47.536Z,90.88
2018-10-18T08:26:47.527Z,82.94
2018-10-18T08:27:47.476Z,81.13
2018-10-18T08:28:47.442Z,79.73
2018-10-18T08:29:47.391Z,77.53
2018-10-18T08:30:47.368Z,77.72
2018-10-18T08:31:47.404Z,79.16
2018-10-18T08:32:47.299Z,81.07
2018-10-18T08:33:47.250Z,82.64
2018-10-18T08:34:47.230Z,82.93
2018-10-18T08:35:47.191Z,87.43
2018-10-18T08:36:47.152Z,82.26
2018-10-18T08:37:47.319Z,83.03
2018-10-18T08:38:47.090Z,88.86
2018-10-18T08:39:47.044Z,95.46
2018-10-18T08:40:47.037Z,91.35
2018-10-18T08:41:46.970Z,87.90
2018-10-18T08:42:46.955Z,80.16
2018-10-18T08:43:46.944Z,95.27
2018-10-18T08:44:46.906Z,98.14
2018-10-18T08:45:46.857Z,93.64
2018-10-18T08:46:46.813Z,87.18
2018-10-18T08:47:46.799Z,87.27
2018-10-18T08:48:46.764Z,99.99
2018-10-18T08:49:46.769Z,95.70
2018-10-18T08:50:46.702Z,99.99
2018-10-18T08:51:46.659Z,95.46
2018-10-18T08:52:46.609Z,88.76
2018-10-18T08:53:46.576Z,88.90
2018-10-18T08:54:46.557Z,91.87
2018-10-18T08:55:46.515Z,93.40
2018-10-18T08:56:46.470Z,96.47
2018-10-18T08:57:46.440Z,94.84
2018-10-18T08:58:46.398Z,90.82
2018-10-18T08:59:46.385Z,85.79
2018-10-18T09:00:46.355Z,92.01
2018-10-18T09:01:46.298Z,96.70
2018-10-18T09:02:46.278Z,93.35
2018-10-18T09:03:46.240Z,92.06
2018-10-18T09:04:46.209Z,93.88
2018-10-18T09:05:46.173Z,97.52
2018-10-18T09:06:46.150Z,99.99
2018-10-18T09:07:46.082Z,99.99
2018-10-18T09:08:46.066Z,99.99
2018-10-18T09:09:46.037Z,99.99
2018-10-18T09:10:46.007Z,99.99
2018-10-18T09:11:45.980Z,99.99
2018-10-18T09:12:45.943Z,99.99
2018-10-18T09:13:45.910Z,99.99
2018-10-18T09:14:45.878Z,99.99
2018-10-18T09:15:45.835Z,99.99
2018-10-18T09:16:45.803Z,99.99
2018-10-18T09:17:45.799Z,99.99
2018-10-18T09:18:45.728Z,99.99
2018-10-18T09:19:45.709Z,99.99
2018-10-18T09:20:45.672Z,99.99
2018-10-18T09:21:45.661Z,99.99
2018-10-18T09:22:45.625Z,99.99
2018-10-18T09:23:45.599Z,99.99
2018-10-18T09:24:45.543Z,99.99
2018-10-18T09:25:45.515Z,99.99
2018-10-18T09:26:45.473Z,99.99
2018-10-18T09:27:45.432Z,99.99
2018-10-18T09:28:45.413Z,99.99
2018-10-18T09:29:45.387Z,99.99
2018-10-18T09:30:45.357Z,99.99
2018-10-18T09:31:45.325Z,99.99
2018-10-18T09:32:45.278Z,99.99
2018-10-18T09:33:45.267Z,99.99
2018-10-18T09:34:45.225Z,99.99
2018-10-18T09:35:45.173Z,99.99
2018-10-18T09:36:45.156Z,99.99
2018-10-18T09:37:45.112Z,99.99
2018-10-18T09:38:45.099Z,99.99
2018-10-18T09:39:45.049Z,99.99
2018-10-18T09:40:45.018Z,99.99
2018-10-18T09:41:45.002Z,99.99
2018-10-18T09:42:44.969Z,99.99
2018-10-18T09:43:44.927Z,99.99
2018-10-18T09:44:44.921Z,99.99
2018-10-18T09:45:44.868Z,99.99
2018-10-18T09:46:44.824Z,99.99
2018-10-18T09:47:44.801Z,99.99
2018-10-18T09:48:44.776Z,99.99
2018-10-18T09:49:44.735Z,99.99
2018-10-18T09:50:44.714Z,99.99
2018-10-18T09:51:44.696Z,99.99
2018-10-18T09:52:44.714Z,99.99
2018-10-18T09:53:44.617Z,99.99
2018-10-18T09:54:44.588Z,99.99
2018-10-18T09:55:44.678Z,99.99
2018-10-18T09:56:44.533Z,99.99
2018-10-18T09:57:44.512Z,99.99
2018-10-18T09:58:44.460Z,99.99
2018-10-18T09:59:44.413Z,99.99
2018-10-18T10:00:44.396Z,99.99
2018-10-18T10:01:44.358Z,99.99
2018-10-18T10:02:44.330Z,99.99
2018-10-18T10:03:44.290Z,99.99
2018-10-18T10:04:44.273Z,99.99
2018-10-18T10:05:44.278Z,99.99
2018-10-18T10:06:44.227Z,99.99
2018-10-18T10:07:44.178Z,99.99
2018-10-18T10:08:44.230Z,99.99
2018-10-18T10:09:44.130Z,99.99
2018-10-18T10:10:44.087Z,99.99
2018-10-18T10:11:44.130Z,99.99
2018-10-18T10:12:44.037Z,99.99
2018-10-18T10:13:44.054Z,99.99
2018-10-18T10:14:43.968Z,99.99
2018-10-18T10:15:43.948Z,99.99
2018-10-18T10:16:43.902Z,99.99
2018-10-18T10:17:43.981Z,99.99
2018-10-18T10:18:43.892Z,99.99
2018-10-18T10:19:43.835Z,99.99
2018-10-18T10:20:43.790Z,99.99
2018-10-18T10:21:43.767Z,99.99
2018-10-18T10:22:43.743Z,99.99
2018-10-18T10:23:43.699Z,99.99
2018-10-18T10:24:43.805Z,99.99
2018-10-18T10:25:43.633Z,99.99
2018-10-18T10:26:43.597Z,99.99
2018-10-18T10:27:43.596Z,99.99
2018-10-18T10:28:43.568Z,99.99
2018-10-18T10:29:43.503Z,99.99
2018-10-18T10:30:43.484Z,99.99
2018-10-18T10:31:43.479Z,99.99
2018-10-18T10:32:43.485Z,99.99
2018-10-18T10:33:43.435Z,99.99
2018-10-18T10:34:43.380Z,99.99
2018-10-18T10:35:43.461Z,99.99
2018-10-18T10:36:43.302Z,99.99
2018-10-18T10:37:43.281Z,99.99
2018-10-18T10:38:43.241Z,99.99
2018-10-18T10:39:43.230Z,99.99
2018-10-18T10:40:43.199Z,99.99
2018-10-18T10:41:43.153Z,99.99
2018-10-18T10:42:43.152Z,99.99
2018-10-18T10:43:43.096Z,99.99
2018-10-18T10:44:43.071Z,99.99
2018-10-18T10:45:43.171Z,99.99
2018-10-18T10:46:43.015Z,99.99
2018-10-18T10:47:42.984Z,99.99
2018-10-18T10:48:42.956Z,99.99
2018-10-18T10:49:42.935Z,99.99
2018-10-18T10:50:42.889Z,99.99
2018-10-18T10:51:42.857Z,99.99
2018-10-18T10:52:42.833Z,99.99
2018-10-18T10:53:42.819Z,99.99
2018-10-18T10:54:42.776Z,99.99
2018-10-18T10:55:42.740Z,99.99
2018-10-18T10:56:42.709Z,99.99
2018-10-18T10:57:42.677Z,99.99
2018-10-18T10:58:42.728Z,99.99
2018-10-18T10:59:42.647Z,99.99
2018-10-18T11:00:42.603Z,99.99
2018-10-18T11:01:42.566Z,99.99
2018-10-18T11:02:42.532Z,99.99
2018-10-18T11:03:42.496Z,99.99
2018-10-18T11:04:42.510Z,99.99
2018-10-18T11:05:42.448Z,99.99
2018-10-18T11:06:42.432Z,99.99
2018-10-18T11:07:42.380Z,99.99
2018-10-18T11:08:42.379Z,99.99
2018-10-18T11:09:42.417Z,99.99
2018-10-18T11:10:42.278Z,99.99
2018-10-18T11:11:42.266Z,99.99
2018-10-18T11:12:42.246Z,99.99
2018-10-18T11:13:42.213Z,99.99
2018-10-18T11:14:42.184Z,99.99
2018-10-18T11:15:42.146Z,99.99
2018-10-18T11:16:42.107Z,99.99
2018-10-18T11:17:42.100Z,99.99
2018-10-18T11:18:42.050Z,99.99
2018-10-18T11:19:42.017Z,99.99
2018-10-18T11:20:42.032Z,99.99
2018-10-18T11:21:42.084Z,99.99
2018-10-18T11:22:41.932Z,99.99
2018-10-18T11:23:41.906Z,99.99
2018-10-18T11:24:41.926Z,99.99
2018-10-18T11:25:41.847Z,99.99
2018-10-18T11:26:41.809Z,99.99
2018-10-18T11:27:41.790Z,99.99
2018-10-18T11:28:41.759Z,99.99
2018-10-18T11:29:41.725Z,99.99
2018-10-18T11:30:41.683Z,99.99
2018-10-18T11:31:41.656Z,99.99
2018-10-18T11:32:41.648Z,99.99
2018-10-18T11:33:41.610Z,99.99
2018-10-18T11:34:41.594Z,99.99
2018-10-18T11:35:41.537Z,99.99
2018-10-18T11:36:41.519Z,99.99
2018-10-18T11:37:41.484Z,99.99
2018-10-18T11:38:41.448Z,99.99
2018-10-18T11:39:41.418Z,99.99
2018-10-18T11:40:41.389Z,99.99
2018-10-18T11:41:41.358Z,99.99
2018-10-18T11:42:41.368Z,99.99
2018-10-18T11:43:41.291Z,99.99
2018-10-18T11:44:41.268Z,99.99
2018-10-18T11:45:41.246Z,99.99
2018-10-18T11:46:41.204Z,99.99
2018-10-18T11:47:41.181Z,99.99
2018-10-18T11:48:41.142Z,99.99
2018-10-18T11:49:41.119Z,99.99
2018-10-18T11:50:41.124Z,99.99
2018-10-18T11:51:41.187Z,99.99
2018-10-18T11:52:41.015Z,99.99
2018-10-18T11:53:40.999Z,99.99
2018-10-18T11:54:40.967Z,99.99
2018-10-18T11:55:40.927Z,99.99
2018-10-18T11:56:40.928Z,99.99
2018-10-18T11:57:40.889Z,99.99
2018-10-18T11:58:40.842Z,99.99
2018-10-18T11:59:40.812Z,99.99
2018-10-18T12:00:40.790Z,99.99
2018-10-18T12:01:40.758Z,99.99
2018-10-18T12:02:40.867Z,99.99
2018-10-18T12:03:40.702Z,99.99
2018-10-18T12:04:40.649Z,99.99
2018-10-18T12:05:40.640Z,99.99
2018-10-18T12:06:40.591Z,99.99
2018-10-18T12:07:40.552Z,99.99
2018-10-18T12:08:40.528Z,99.99
2018-10-18T12:09:40.493Z,99.99
2018-10-18T12:10:40.458Z,99.99
2018-10-18T12:11:40.446Z,99.99
2018-10-18T12:12:40.394Z,99.99
2018-10-18T12:13:40.368Z,99.99
2018-10-18T12:14:40.340Z,99.99
2018-10-18T12:15:40.345Z,99.99
2018-10-18T12:16:40.287Z,99.99
2018-10-18T12:17:40.268Z,99.99
2018-10-18T12:18:40.216Z,99.99
2018-10-18T12:19:40.186Z,99.99
2018-10-18T12:20:40.154Z,99.99
2018-10-18T12:21:40.128Z,99.99
2018-10-18T12:22:40.075Z,99.99
2018-10-18T12:23:40.072Z,99.99
2018-10-18T12:24:40.009Z,99.99
2018-10-18T12:25:39.984Z,99.99
2018-10-18T12:26:40.010Z,99.99
2018-10-18T12:27:39.924Z,99.99
2018-10-18T12:28:39.917Z,99.99
2018-10-18T12:29:39.878Z,99.99
2018-10-18T12:30:39.820Z,99.99
2018-10-18T12:31:39.796Z,99.99
2018-10-18T12:32:39.768Z,99.99
2018-10-18T12:33:39.744Z,99.99
2018-10-18T12:34:39.691Z,99.99
2018-10-18T12:35:39.669Z,99.99
2018-10-18T12:36:39.648Z,99.99
2018-10-18T12:37:39.611Z,99.99
2018-10-18T12:38:39.603Z,99.99
2018-10-18T12:39:39.608Z,99.99
2018-10-18T12:40:39.554Z,99.99
2018-10-18T12:41:39.597Z,99.99
2018-10-18T12:42:39.447Z,99.99
2018-10-18T12:43:39.422Z,99.99
2018-10-18T12:44:39.380Z,99.99
2018-10-18T12:45:39.359Z,99.99
2018-10-18T12:46:39.308Z,99.99
2018-10-18T12:47:39.287Z,99.99
2018-10-18T12:48:39.272Z,99.99
2018-10-18T12:49:39.216Z,99.99
2018-10-18T12:50:39.194Z,99.99
2018-10-18T12:51:39.151Z,99.99
2018-10-18T12:52:39.120Z,99.99