createdAt,value
2023-03-19T00:01:09.351Z,-0.34
2023-03-19T00:03:44.590Z,-0.38
2023-03-19T00:06:13.175Z,-0.43
2023-03-19T00:08:42.148Z,-0.47
2023-03-19T00:11:12.574Z,-0.53
2023-03-19T00:13:40.984Z,-0.58
2023-03-19T00:16:09.400Z,-0.63
2023-03-19T00:18:37.659Z,-0.70
2023-03-19T00:21:06.054Z,-0.74
2023-03-19T00:23:34.615Z,-0.75
2023-03-19T00:26:04.146Z,-0.78
2023-03-19T00:28:32.357Z,-0.80
2023-03-19T00:31:12.769Z,-0.82
2023-03-19T00:33:41.705Z,-0.85
2023-03-19T00:36:12.517Z,-0.87
2023-03-19T00:38:41.464Z,-0.89
2023-03-19T00:41:09.675Z,-0.91
2023-03-19T00:43:38.719Z,-0.93
2023-03-19T00:46:07.644Z,-0.95
2023-03-19T00:48:35.975Z,-0.96
2023-03-19T00:51:09.852Z,-0.98
2023-03-19T00:53:42.954Z,-1.00
2023-03-19T00:56:13.479Z,-1.03
2023-03-19T00:58:41.866Z,-1.05
2023-03-19T01:01:12.969Z,-1.07
2023-03-19T01:03:41.575Z,-1.09
2023-03-19T01:06:10.054Z,-1.10
2023-03-19T01:08:38.175Z,-1.10
2023-03-19T01:11:10.252Z,-1.12
2023-03-19T01:13:38.692Z,-1.15
2023-03-19T01:16:07.404Z,-1.19
2023-03-19T01:18:35.845Z,-1.23
2023-03-19T01:21:04.493Z,-1.27
2023-03-19T01:23:33.970Z,-1.30
2023-03-19T01:26:03.922Z,-1.34
2023-03-19T01:28:32.575Z,-1.38
2023-03-19T01:31:05.789Z,-1.40
2023-03-19T01:34:12.604Z,-1.42
2023-03-19T01:36:47.324Z,-1.41
2023-03-19T01:39:18.942Z,-1.40
2023-03-19T01:41:48.261Z,-1.41
2023-03-19T01:44:49.385Z,-1.41
2023-03-19T01:47:43.203Z,-1.42
2023-03-19T01:50:38.021Z,-1.46
2023-03-19T01:53:37.881Z,-1.48
2023-03-19T01:56:32.916Z,-1.51
2023-03-19T01:59:23.219Z,-1.54
2023-03-19T02:02:35.071Z,-1.58
2023-03-19T02:05:17.869Z,-1.64
2023-03-19T02:07:46.592Z,-1.67
2023-03-19T02:10:17.306Z,-1.69
2023-03-19T02:12:46.751Z,-1.71
2023-03-19T02:15:15.952Z,-1.72
2023-03-19T02:17:45.110Z,-1.71
2023-03-19T02:21:01.203Z,-1.74
2023-03-19T02:24:27.690Z,-1.77
2023-03-19T02:27:08.231Z,-1.79
2023-03-19T02:29:38.517Z,-1.83
2023-03-19T02:32:06.843Z,-1.88
2023-03-19T02:34:40.032Z,-1.90
2023-03-19T02:37:13.793Z,-1.94
2023-03-19T02:40:00.525Z,-1.97
2023-03-19T02:42:30.738Z,-1.97
2023-03-19T02:44:58.767Z,-1.95
2023-03-19T02:47:28.004Z,-1.94
2023-03-19T02:49:56.617Z,-1.96
2023-03-19T02:52:24.697Z,-1.99
2023-03-19T02:54:53.236Z,-2.03
2023-03-19T02:57:21.392Z,-2.07
2023-03-19T02:59:49.858Z,-2.11
2023-03-19T03:02:18.142Z,-2.14
2023-03-19T03:04:48.209Z,-2.16
2023-03-19T03:07:17.394Z,-2.16
2023-03-19T03:09:45.508Z,-2.17
2023-03-19T03:12:14.062Z,-2.15
2023-03-19T03:14:43.795Z,-2.14
2023-03-19T03:17:11.774Z,-2.14
2023-03-19T03:19:40.201Z,-2.13
2023-03-19T03:22:09.176Z,-2.15
2023-03-19T03:24:37.603Z,-2.15
2023-03-19T03:27:05.792Z,-2.18
2023-03-19T03:29:33.808Z,-2.22
2023-03-19T03:32:01.850Z,-2.25
2023-03-19T03:34:30.583Z,-2.28
2023-03-19T03:36:58.586Z,-2.30
2023-03-19T03:39:26.676Z,-2.33
2023-03-19T03:41:57.567Z,-2.35
2023-03-19T03:44:26.394Z,-2.36
2023-03-19T03:46:54.613Z,-2.37
2023-03-19T03:49:24.232Z,-2.37
2023-03-19T03:51:52.701Z,-2.35
2023-03-19T03:54:21.490Z,-2.34
2023-03-19T03:56:50.689Z,-2.32
2023-03-19T03:59:18.845Z,-2.31
2023-03-19T04:01:46.901Z,-2.32
2023-03-19T04:04:15.717Z,-2.32
2023-03-19T04:06:43.961Z,-2.34
2023-03-19T04:09:14.786Z,-2.36
2023-03-19T04:11:43.025Z,-2.39
2023-03-19T04:14:11.277Z,-2.42
2023-03-19T04:16:40.239Z,-2.45
2023-03-19T04:19:08.382Z,-2.46
2023-03-19T04:21:36.628Z,-2.45
2023-03-19T04:24:05.013Z,-2.46
2023-03-19T04:26:33.544Z,-2.46
2023-03-19T04:29:01.708Z,-2.45
2023-03-19T04:31:30.138Z,-2.45
2023-03-19T04:33:58.557Z,-2.46
2023-03-19T04:36:27.058Z,-2.46
2023-03-19T04:38:55.128Z,-2.47
2023-03-19T04:41:23.661Z,-2.47
2023-03-19T04:44:20.098Z,-2.49
2023-03-19T04:46:48.122Z,-2.49
2023-03-19T04:49:18.227Z,-2.47
2023-03-19T04:51:46.680Z,-2.45
2023-03-19T04:54:14.831Z,-2.41
2023-03-19T04:56:42.894Z,-2.36
2023-03-19T04:59:12.646Z,-2.31
2023-03-19T05:01:40.786Z,-2.28
2023-03-19T05:04:12.409Z,-2.25
2023-03-19T05:06:43.794Z,-2.22
2023-03-19T05:09:13.147Z,-2.18
2023-03-19T05:11:42.240Z,-2.14
2023-03-19T05:14:16.991Z,-2.11
2023-03-19T05:17:07.811Z,-2.09
2023-03-19T05:20:02.747Z,-2.06
2023-03-19T05:22:32.973Z,-2.03
2023-03-19T05:25:02.499Z,-1.97
2023-03-19T05:27:31.037Z,-1.89
2023-03-19T05:30:23.745Z,-1.83
2023-03-19T05:33:12.835Z,-1.76
2023-03-19T05:35:43.229Z,-1.72
2023-03-19T05:38:18.502Z,-1.66
2023-03-19T05:40:50.989Z,-1.59
2023-03-19T05:43:26.425Z,-1.53
2023-03-19T05:45:54.670Z,-1.45
2023-03-19T05:48:26.658Z,-1.37
2023-03-19T05:50:55.414Z,-1.23
2023-03-19T05:53:24.061Z,-1.11
2023-03-19T05:56:17.967Z,-0.96
2023-03-19T05:58:57.232Z,-0.81
2023-03-19T06:01:28.769Z,-0.69
2023-03-19T06:03:57.455Z,-0.57
2023-03-19T06:06:25.827Z,-0.44
2023-03-19T06:08:54.410Z,-0.31
2023-03-19T06:11:29.306Z,-0.20
2023-03-19T06:14:14.426Z,-0.10
2023-03-19T06:16:43.922Z,-0.02
2023-03-19T06:19:12.391Z,0.09
2023-03-19T06:21:42.564Z,0.20
2023-03-19T06:24:10.608Z,0.32
2023-03-19T06:26:39.458Z,0.41
2023-03-19T06:29:12.746Z,0.53
2023-03-19T06:31:42.030Z,0.65
2023-03-19T06:34:21.531Z,0.78
2023-03-19T06:36:53.977Z,0.92
2023-03-19T06:39:22.578Z,1.06
2023-03-19T06:41:51.477Z,1.18
2023-03-19T06:44:21.836Z,1.29
2023-03-19T06:46:49.862Z,1.40
2023-03-19T06:49:18.145Z,1.52
2023-03-19T06:51:46.813Z,1.61
2023-03-19T06:54:15.529Z,1.71
2023-03-19T06:56:43.528Z,1.81
2023-03-19T06:59:17.731Z,1.91
2023-03-19T07:01:46.990Z,2.00
2023-03-19T07:04:16.478Z,2.10
2023-03-19T07:06:44.636Z,2.18
2023-03-19T07:09:13.267Z,2.24
2023-03-19T07:11:41.451Z,2.30
2023-03-19T07:14:09.909Z,2.39
2023-03-19T07:16:38.096Z,2.48
2023-03-19T07:19:06.298Z,2.55
2023-03-19T07:21:34.380Z,2.62
2023-03-19T07:24:02.463Z,2.70
2023-03-19T07:26:30.754Z,2.78
2023-03-19T07:28:59.037Z,2.87
2023-03-19T07:31:27.088Z,2.95
2023-03-19T07:33:55.133Z,3.01
2023-03-19T07:36:23.500Z,3.11
2023-03-19T07:38:51.612Z,3.23
2023-03-19T07:41:20.972Z,3.35
2023-03-19T07:43:49.739Z,3.48
2023-03-19T07:46:18.730Z,3.60
2023-03-19T07:48:46.960Z,3.74
2023-03-19T07:51:15.435Z,3.85
2023-03-19T07:53:44.403Z,3.99
2023-03-19T07:56:14.347Z,4.08
2023-03-19T07:58:42.405Z,4.20
2023-03-19T08:01:10.738Z,4.33
2023-03-19T08:03:39.640Z,4.47
2023-03-19T08:06:08.166Z,4.63
2023-03-19T08:08:36.928Z,4.81
2023-03-19T08:11:05.101Z,4.91
2023-03-19T08:13:33.369Z,5.04
2023-03-19T08:16:01.708Z,5.17
2023-03-19T08:18:32.494Z,5.28
2023-03-19T08:21:00.836Z,5.39
2023-03-19T08:23:29.164Z,5.52
2023-03-19T08:25:57.213Z,5.65
2023-03-19T08:28:25.520Z,5.78
2023-03-19T08:30:56.272Z,5.84
2023-03-19T08:33:25.017Z,5.96
2023-03-19T08:35:53.557Z,6.10
2023-03-19T08:38:21.823Z,6.19
2023-03-19T08:40:50.003Z,6.24
2023-03-19T08:43:18.000Z,6.25
2023-03-19T08:45:48.103Z,6.33
2023-03-19T08:48:16.130Z,6.47
2023-03-19T08:50:44.716Z,6.59
2023-03-19T08:53:12.772Z,6.63
2023-03-19T08:55:41.017Z,6.76
2023-03-19T08:58:09.307Z,6.87
2023-03-19T09:00:37.437Z,7.01
2023-03-19T09:03:06.964Z,7.08
2023-03-19T09:05:36.039Z,7.16
2023-03-19T09:08:06.442Z,7.29
2023-03-19T09:10:35.319Z,7.42
2023-03-19T09:13:03.623Z,7.50
2023-03-19T09:15:33.501Z,7.65
2023-03-19T09:18:01.832Z,7.69
2023-03-19T09:20:30.790Z,7.73
2023-03-19T09:22:58.872Z,7.84
2023-03-19T09:25:28.986Z,7.97
2023-03-19T09:27:57.032Z,8.01
2023-03-19T09:30:25.196Z,8.01
2023-03-19T09:32:54.408Z,8.09
2023-03-19T09:35:23.177Z,8.32
2023-03-19T09:37:52.828Z,8.42
2023-03-19T09:40:26.544Z,8.65
2023-03-19T09:43:03.375Z,8.84
2023-03-19T09:45:37.218Z,9.02
2023-03-19T09:48:15.056Z,9.04
2023-03-19T09:50:43.733Z,9.13
2023-03-19T09:53:38.936Z,9.22
2023-03-19T09:56:11.548Z,9.33
2023-03-19T09:58:39.690Z,9.36
2023-03-19T10:01:30.592Z,9.44
2023-03-19T10:04:29.704Z,9.60
2023-03-19T10:07:23.231Z,9.74
2023-03-19T10:10:17.069Z,10.11
2023-03-19T10:13:20.872Z,10.54
2023-03-19T10:15:52.972Z,10.79
2023-03-19T10:18:39.175Z,11.09
2023-03-19T10:21:20.833Z,11.27
2023-03-19T10:23:53.583Z,11.32
2023-03-19T10:26:28.299Z,11.60
2023-03-19T10:29:15.863Z,11.83
2023-03-19T10:31:52.720Z,11.92
2023-03-19T10:34:37.976Z,12.12
2023-03-19T10:37:28.822Z,12.48
2023-03-19T10:39:59.509Z,12.81
2023-03-19T10:42:55.375Z,13.35
2023-03-19T10:45:29.639Z,13.07
2023-03-19T10:47:59.753Z,13.36
2023-03-19T10:50:49.014Z,13.78
2023-03-19T10:53:25.400Z,13.87
2023-03-19T10:55:56.710Z,13.92
2023-03-19T10:58:29.535Z,13.89
2023-03-19T11:01:09.983Z,13.98
2023-03-19T11:03:41.107Z,14.19
2023-03-19T11:06:27.881Z,14.40
2023-03-19T11:08:59.797Z,14.29
2023-03-19T11:11:54.905Z,14.58
2023-03-19T11:14:35.509Z,15.24
2023-03-19T11:17:26.728Z,15.32
2023-03-19T11:19:59.671Z,15.43
2023-03-19T11:22:34.524Z,15.86
2023-03-19T11:25:04.071Z,16.11
2023-03-19T11:27:35.754Z,16.05
2023-03-19T11:30:15.479Z,16.48
2023-03-19T11:33:15.970Z,16.97
2023-03-19T11:36:02.944Z,16.93
2023-03-19T11:38:54.647Z,16.99
2023-03-19T11:41:36.840Z,16.43
2023-03-19T11:44:26.723Z,16.73
2023-03-19T11:47:02.274Z,16.99
2023-03-19T11:49:30.690Z,17.38
2023-03-19T11:52:16.905Z,17.75
2023-03-19T11:54:57.260Z,17.65
2023-03-19T11:57:46.430Z,18.15
2023-03-19T12:00:46.715Z,18.88
2023-03-19T12:03:30.956Z,18.80
2023-03-19T12:06:06.231Z,19.16
2023-03-19T12:08:53.708Z,19.09
2023-03-19T12:11:28.624Z,18.61
2023-03-19T12:14:03.562Z,18.15
2023-03-19T12:16:45.843Z,18.64
2023-03-19T12:19:49.427Z,18.37
2023-03-19T12:22:24.722Z,19.63
2023-03-19T12:25:03.555Z,19.94
2023-03-19T12:27:45.041Z,20.15
2023-03-19T12:30:33.243Z,20.23
2023-03-19T12:33:27.145Z,20.02
2023-03-19T12:35:59.174Z,20.93
2023-03-19T12:38:58.279Z,21.46
2023-03-19T12:41:31.548Z,20.92
2023-03-19T12:44:11.720Z,20.75
2023-03-19T12:46:44.519Z,21.24
2023-03-19T12:49:25.830Z,22.07
2023-03-19T12:52:06.328Z,22.11
2023-03-19T12:54:41.803Z,22.41
2023-03-19T12:57:28.133Z,21.72
2023-03-19T13:00:06.736Z,22.15
2023-03-19T13:02:47.691Z,22.60
2023-03-19T13:05:41.952Z,22.06
2023-03-19T13:08:38.258Z,22.64
2023-03-19T13:11:16.070Z,23.25
2023-03-19T13:14:06.233Z,22.86
2023-03-19T13:16:51.334Z,23.34
2023-03-19T13:19:35.826Z,23.10
2023-03-19T13:22:11.206Z,22.85
2023-03-19T13:24:43.398Z,22.77
2023-03-19T13:27:36.177Z,23.20
2023-03-19T13:30:13.410Z,23.27
2023-03-19T13:32:49.019Z,23.31
2023-03-19T13:35:25.079Z,23.30
2023-03-19T13:38:16.405Z,22.32
2023-03-19T13:40:44.439Z,22.18
2023-03-19T13:43:37.500Z,22.94
2023-03-19T13:46:17.535Z,23.29
2023-03-19T13:48:45.996Z,22.31
2023-03-19T13:51:20.684Z,23.21
2023-03-19T13:54:03.921Z,24.10
2023-03-19T13:56:33.353Z,24.59
2023-03-19T13:59:25.268Z,24.63
2023-03-19T14:01:54.421Z,24.78
2023-03-19T14:04:37.293Z,24.29
2023-03-19T14:07:28.929Z,24.27
2023-03-19T14:10:00.316Z,24.41
2023-03-19T14:12:42.915Z,24.91
2023-03-19T14:15:11.465Z,25.05
2023-03-19T14:18:07.750Z,24.32
2023-03-19T14:21:12.474Z,24.68
2023-03-19T14:23:52.709Z,24.35
2023-03-19T14:26:24.633Z,24.24
2023-03-19T14:29:06.139Z,24.78
2023-03-19T14:31:46.033Z,24.72
2023-03-19T14:34:20.885Z,24.87
2023-03-19T14:36:58.273Z,25.14
2023-03-19T14:39:41.072Z,24.57
2023-03-19T14:42:26.992Z,24.07
2023-03-19T14:45:20.189Z,23.48
2023-03-19T14:48:17.612Z,23.55
2023-03-19T14:50:55.214Z,23.30
2023-03-19T14:53:34.888Z,23.10
2023-03-19T14:56:14.108Z,23.48
2023-03-19T14:58:55.673Z,23.46
2023-03-19T15:01:29.305Z,23.80
2023-03-19T15:04:03.744Z,24.25
2023-03-19T15:06:36.599Z,24.51
2023-03-19T15:09:18.497Z,24.91
2023-03-19T15:12:17.726Z,24.01
2023-03-19T15:14:48.971Z,23.60
2023-03-19T15:17:30.049Z,23.05
2023-03-19T15:20:02.523Z,22.81
2023-03-19T15:22:34.571Z,23.35
2023-03-19T15:25:15.678Z,23.59
2023-03-19T15:27:43.985Z,22.66
2023-03-19T15:30:32.913Z,21.83
2023-03-19T15:33:13.985Z,21.04
2023-03-19T15:35:49.134Z,20.17
2023-03-19T15:38:18.918Z,19.60
2023-03-19T15:40:48.518Z,18.81
2023-03-19T15:43:17.035Z,18.22
2023-03-19T15:45:51.202Z,17.52
2023-03-19T15:48:36.522Z,17.09
2023-03-19T15:51:06.683Z,16.67
2023-03-19T15:53:36.632Z,16.18
2023-03-19T15:56:05.497Z,16.26
2023-03-19T15:58:43.250Z,16.57
2023-03-19T16:01:13.137Z,16.83
2023-03-19T16:04:16.310Z,17.09
2023-03-19T16:06:49.597Z,17.61
2023-03-19T16:09:30.968Z,17.53
2023-03-19T16:12:00.299Z,16.69
2023-03-19T16:14:43.722Z,16.32
2023-03-19T16:17:14.733Z,16.10
2023-03-19T16:19:56.507Z,15.73
2023-03-19T16:22:31.588Z,15.25
2023-03-19T16:25:03.145Z,15.02
2023-03-19T16:27:31.327Z,14.74
2023-03-19T16:30:00.487Z,14.46
2023-03-19T16:32:32.723Z,14.16
2023-03-19T16:35:14.749Z,13.82
2023-03-19T16:37:49.616Z,13.50
2023-03-19T16:40:17.820Z,13.23
2023-03-19T16:43:08.417Z,12.92
2023-03-19T16:45:36.809Z,12.71
2023-03-19T16:48:05.577Z,12.52
2023-03-19T16:50:39.042Z,12.35
2023-03-19T16:53:22.486Z,12.15
2023-03-19T16:55:53.210Z,11.97
2023-03-19T16:58:26.285Z,11.81
2023-03-19T17:00:54.908Z,11.67
2023-03-19T17:03:23.262Z,11.54
2023-03-19T17:05:51.444Z,11.42
2023-03-19T17:08:23.225Z,11.29
2023-03-19T17:10:53.530Z,11.18
2023-03-19T17:13:28.357Z,11.08
2023-03-19T17:16:02.488Z,10.98
2023-03-19T17:18:35.245Z,10.88
2023-03-19T17:21:03.363Z,10.79
2023-03-19T17:23:32.590Z,10.69
2023-03-19T17:26:03.144Z,10.61
2023-03-19T17:28:32.594Z,10.53
2023-03-19T17:31:00.879Z,10.43
2023-03-19T17:33:30.399Z,10.33
2023-03-19T17:35:59.518Z,10.22
2023-03-19T17:38:34.565Z,10.09
2023-03-19T17:41:13.237Z,9.98
2023-03-19T17:43:41.466Z,9.85
2023-03-19T17:46:18.108Z,9.73
2023-03-19T17:48:48.511Z,9.60
2023-03-19T17:51:18.067Z,9.48
2023-03-19T17:53:49.969Z,9.38
2023-03-19T17:56:21.156Z,9.30
2023-03-19T17:58:50.700Z,9.20
2023-03-19T18:01:26.118Z,9.12
2023-03-19T18:03:56.413Z,9.04
2023-03-19T18:06:29.409Z,8.96
2023-03-19T18:08:57.447Z,8.87
2023-03-19T18:11:27.708Z,8.77
2023-03-19T18:13:56.370Z,8.66
2023-03-19T18:16:28.355Z,8.56
2023-03-19T18:19:01.620Z,8.43
2023-03-19T18:21:31.278Z,8.32
2023-03-19T18:23:59.829Z,8.20
2023-03-19T18:26:27.888Z,8.10
2023-03-19T18:28:55.968Z,8.00
2023-03-19T18:31:25.722Z,7.91
2023-03-19T18:34:01.269Z,7.79
2023-03-19T18:36:31.453Z,7.69
2023-03-19T18:39:00.056Z,7.60
2023-03-19T18:41:29.755Z,7.50
2023-03-19T18:44:09.293Z,7.42
2023-03-19T18:46:39.957Z,7.35
2023-03-19T18:49:26.709Z,7.29
2023-03-19T18:52:02.768Z,7.23
2023-03-19T18:54:32.266Z,7.17
2023-03-19T18:57:01.423Z,7.12
2023-03-19T18:59:32.875Z,7.09
2023-03-19T19:02:13.929Z,7.03
2023-03-19T19:04:41.982Z,6.98
2023-03-19T19:07:15.068Z,6.92
2023-03-19T19:09:43.824Z,6.85
2023-03-19T19:12:18.396Z,6.76
2023-03-19T19:14:47.012Z,6.70
2023-03-19T19:17:24.411Z,6.64
2023-03-19T19:19:52.489Z,6.58
2023-03-19T19:22:20.774Z,6.51
2023-03-19T19:24:48.924Z,6.43
2023-03-19T19:27:26.839Z,6.34
2023-03-19T19:29:57.459Z,6.25
2023-03-19T19:32:28.723Z,6.16
2023-03-19T19:34:58.654Z,6.07
2023-03-19T19:37:26.822Z,5.99
2023-03-19T19:39:56.586Z,5.89
2023-03-19T19:42:25.464Z,5.82
2023-03-19T19:44:58.982Z,5.75
2023-03-19T19:47:27.874Z,5.71
2023-03-19T19:49:56.656Z,5.67
2023-03-19T19:52:24.884Z,5.63
2023-03-19T19:54:53.035Z,5.58
2023-03-19T19:57:24.795Z,5.53
2023-03-19T19:59:54.732Z,5.48
2023-03-19T20:02:31.377Z,5.42
2023-03-19T20:04:59.925Z,5.38
2023-03-19T20:07:28.210Z,5.35
2023-03-19T20:09:56.250Z,5.31
2023-03-19T20:12:29.644Z,5.27
2023-03-19T20:14:57.951Z,5.23
2023-03-19T20:17:27.329Z,5.18
2023-03-19T20:19:57.438Z,5.13
2023-03-19T20:22:25.761Z,5.09
2023-03-19T20:24:56.457Z,5.04
2023-03-19T20:27:32.723Z,4.99
2023-03-19T20:30:04.524Z,4.96
2023-03-19T20:32:36.355Z,4.91
2023-03-19T20:35:14.554Z,4.86
2023-03-19T20:37:42.841Z,4.81
2023-03-19T20:40:13.240Z,4.76
2023-03-19T20:42:43.422Z,4.72
2023-03-19T20:45:22.950Z,4.65
2023-03-19T20:47:52.973Z,4.59
2023-03-19T20:50:28.177Z,4.53
2023-03-19T20:53:01.208Z,4.50
2023-03-19T20:55:35.334Z,4.46
2023-03-19T20:58:14.371Z,4.43
2023-03-19T21:00:42.681Z,4.39
2023-03-19T21:03:17.444Z,4.33
2023-03-19T21:05:46.409Z,4.28
2023-03-19T21:08:20.613Z,4.22
2023-03-19T21:10:49.841Z,4.16
2023-03-19T21:13:19.468Z,4.10
2023-03-19T21:15:49.878Z,4.03
2023-03-19T21:18:18.132Z,3.98
2023-03-19T21:20:56.965Z,3.97
2023-03-19T21:23:27.730Z,3.94
2023-03-19T21:25:56.195Z,3.89
2023-03-19T21:28:35.990Z,3.84
2023-03-19T21:31:05.437Z,3.81
2023-03-19T21:33:35.568Z,3.78
2023-03-19T21:36:04.376Z,3.73
2023-03-19T21:38:36.212Z,3.69
2023-03-19T21:41:10.663Z,3.67
2023-03-19T21:43:49.474Z,3.64
2023-03-19T21:46:24.433Z,3.63
2023-03-19T21:48:54.514Z,3.60
2023-03-19T21:51:25.156Z,3.57
2023-03-19T21:53:53.317Z,3.54
2023-03-19T21:56:46.014Z,3.51
2023-03-19T21:59:18.544Z,3.49
2023-03-19T22:01:46.884Z,3.48
2023-03-19T22:04:14.882Z,3.45
2023-03-19T22:06:43.328Z,3.43
2023-03-19T22:09:11.600Z,3.38
2023-03-19T22:11:41.937Z,3.33
2023-03-19T22:14:16.032Z,3.28
2023-03-19T22:16:45.702Z,3.22
2023-03-19T22:19:19.351Z,3.18
2023-03-19T22:21:48.335Z,3.15
2023-03-19T22:24:16.463Z,3.14
2023-03-19T22:26:47.196Z,3.11
2023-03-19T22:29:25.547Z,3.11
2023-03-19T22:31:55.833Z,3.11
2023-03-19T22:34:27.659Z,3.11
2023-03-19T22:36:57.244Z,3.11
2023-03-19T22:39:25.290Z,3.10
2023-03-19T22:41:53.452Z,3.08
2023-03-19T22:44:30.872Z,3.05
2023-03-19T22:47:01.134Z,3.03
2023-03-19T22:49:30.193Z,2.99
2023-03-19T22:51:58.664Z,2.96
2023-03-19T22:54:27.367Z,2.95
2023-03-19T22:56:55.688Z,2.94
2023-03-19T22:59:23.669Z,2.93
2023-03-19T23:01:51.733Z,2.92
2023-03-19T23:04:27.638Z,2.90
2023-03-19T23:06:56.823Z,2.88
2023-03-19T23:09:30.805Z,2.88
2023-03-19T23:12:00.100Z,2.88
2023-03-19T23:14:30.837Z,2.87
2023-03-19T23:17:19.791Z,2.87
2023-03-19T23:19:49.922Z,2.85
2023-03-19T23:22:17.900Z,2.85
2023-03-19T23:24:46.895Z,2.83
2023-03-19T23:27:34.548Z,2.80
2023-03-19T23:30:02.899Z,2.79
2023-03-19T23:32:31.205Z,2.76
2023-03-19T23:35:01.618Z,2.76
2023-03-19T23:37:30.272Z,2.73
2023-03-19T23:39:58.500Z,2.70
2023-03-19T23:42:30.527Z,2.67
2023-03-19T23:45:03.442Z,2.64
2023-03-19T23:47:32.403Z,2.62
2023-03-19T23:50:00.535Z,2.59
2023-03-19T23:52:29.309Z,2.56
2023-03-19T23:54:57.620Z,2.51
2023-03-19T23:57:27.394Z,2.47
2023-03-19T23:59:55.832Z,2.44
