createdAt,value
2023-02-08T00:00:46.222Z,102951.72
2023-02-08T00:03:14.205Z,102934.00
2023-02-08T00:05:41.932Z,102945.09
2023-02-08T00:08:09.858Z,102951.94
2023-02-08T00:10:39.277Z,102947.63
2023-02-08T00:13:07.126Z,102872.34
2023-02-08T00:15:34.951Z,102949.53
2023-02-08T00:18:02.804Z,102959.22
2023-02-08T00:20:30.429Z,102938.59
2023-02-08T00:22:58.038Z,102898.50
2023-02-08T00:25:25.676Z,102931.09
2023-02-08T00:27:54.736Z,102928.59
2023-02-08T00:30:22.462Z,102926.94
2023-02-08T00:32:50.149Z,102945.75
2023-02-08T00:35:17.973Z,102900.50
2023-02-08T00:37:45.631Z,102898.75
2023-02-08T00:40:13.704Z,102902.16
2023-02-08T00:42:41.340Z,102900.50
2023-02-08T00:45:10.900Z,102897.13
2023-02-08T00:47:38.556Z,102902.25
2023-02-08T00:50:07.187Z,102900.56
2023-02-08T00:52:34.824Z,102903.13
2023-02-08T00:55:02.548Z,102797.66
2023-02-08T00:57:30.225Z,102894.63
2023-02-08T00:59:58.278Z,102899.75
2023-02-08T01:02:27.659Z,102893.81
2023-02-08T01:04:55.370Z,102899.00
2023-02-08T01:07:23.137Z,102901.63
2023-02-08T01:09:50.853Z,102905.03
2023-02-08T01:12:18.741Z,102899.91
2023-02-08T01:14:46.581Z,102905.88
2023-02-08T01:17:14.342Z,102909.41
2023-02-08T01:19:43.393Z,102741.97
2023-02-08T01:22:11.089Z,102896.03
2023-02-08T01:24:38.760Z,102909.53
2023-02-08T01:27:06.403Z,102918.94
2023-02-08T02:33:32.031Z,102816.44
2023-02-08T02:36:04.999Z,102824.81
2023-02-08T02:38:44.248Z,102809.84
2023-02-08T02:41:41.850Z,102820.63
2023-02-08T02:44:17.944Z,102779.66
2023-02-08T02:46:51.902Z,102796.38
2023-02-08T02:49:27.319Z,102816.41
2023-02-08T02:52:01.881Z,102820.63
2023-02-08T02:54:36.127Z,102820.59
2023-02-08T02:57:07.069Z,102812.06
2023-02-08T02:59:35.513Z,102816.44
2023-02-08T03:02:04.619Z,102803.94
2023-02-08T03:04:52.873Z,102799.66
2023-02-08T03:07:38.070Z,102823.28
2023-02-08T03:10:17.838Z,102816.47
2023-02-08T03:12:55.695Z,102816.47
2023-02-08T03:15:30.883Z,102645.91
2023-02-08T03:18:06.724Z,102797.50
2023-02-08T03:20:40.113Z,102821.69
2023-02-08T03:23:14.901Z,102825.25
2023-02-08T03:25:51.689Z,102821.84
2023-02-08T03:28:25.080Z,102823.56
2023-02-08T03:31:02.362Z,102820.28
2023-02-08T03:33:38.312Z,102826.28
2023-02-08T03:36:15.249Z,102808.75
2023-02-08T03:38:47.416Z,102824.59
2023-02-08T03:41:18.869Z,102821.25
2023-02-08T03:43:52.337Z,102770.28
2023-02-08T03:46:23.740Z,102817.31
2023-02-08T03:48:57.990Z,102827.53
2023-02-08T03:51:30.082Z,102826.00
2023-02-08T03:53:59.814Z,102795.00
2023-02-08T03:56:33.023Z,102772.53
2023-02-08T03:59:04.139Z,102819.22
2023-02-08T04:01:37.285Z,102827.50
2023-02-08T04:04:05.734Z,102826.66
2023-02-08T04:06:34.774Z,102826.59
2023-02-08T04:09:02.516Z,102821.63
2023-02-08T04:11:30.251Z,102753.94
2023-02-08T04:13:57.933Z,102831.06
2023-02-08T04:16:25.681Z,102831.91
2023-02-08T04:18:53.327Z,102831.16
2023-02-08T04:21:21.186Z,102826.97
2023-02-08T04:23:50.217Z,102822.00
2023-02-08T04:26:17.960Z,102824.66
2023-02-08T04:28:45.710Z,102657.34
2023-02-08T04:31:13.506Z,102826.47
2023-02-08T04:33:41.248Z,102824.88
2023-02-08T04:36:09.428Z,102817.22
2023-02-08T04:38:37.085Z,102833.53
2023-02-08T04:41:06.445Z,102808.91
2023-02-08T04:43:34.063Z,102805.50
2023-02-08T04:46:01.669Z,102801.19
2023-02-08T04:48:29.592Z,102795.44
2023-02-08T04:50:58.085Z,102742.78
2023-02-08T04:53:26.729Z,102796.91
2023-02-08T04:55:54.469Z,102785.13
2023-02-08T04:58:24.159Z,102785.00
2023-02-08T05:00:51.872Z,102789.88
2023-02-08T05:03:19.687Z,102779.88
2023-02-08T05:05:47.354Z,102777.31
2023-02-08T05:08:15.157Z,102787.38
2023-02-08T05:10:45.808Z,102793.31
2023-02-08T05:13:13.496Z,102788.28
2023-02-08T05:15:42.591Z,102772.44
2023-02-08T05:18:10.279Z,102772.44
2023-02-08T05:20:38.106Z,102776.78
2023-02-08T05:23:05.944Z,102786.66
2023-02-08T05:25:33.706Z,102787.13
2023-02-08T05:28:01.516Z,102779.19
2023-02-08T05:30:29.273Z,102781.75
2023-02-08T05:32:58.346Z,102770.03
2023-02-08T05:35:26.142Z,102772.69
2023-02-08T05:37:53.857Z,102778.53
2023-02-08T05:40:21.581Z,102780.38
2023-02-08T05:42:49.324Z,102762.00
2023-02-08T05:45:17.747Z,102773.63
2023-02-08T05:47:47.417Z,102771.00
2023-02-08T05:50:16.920Z,102569.16
2023-02-08T05:52:44.612Z,102771.03
2023-02-08T05:55:12.325Z,102780.41
2023-02-08T05:57:40.000Z,102776.09
2023-02-08T06:00:08.937Z,102704.88
2023-02-08T06:02:37.304Z,102763.56
2023-02-08T06:05:05.135Z,102757.78
2023-02-08T06:07:34.132Z,102771.44
2023-02-08T06:10:01.868Z,102779.88
2023-02-08T06:12:29.569Z,102778.13
2023-02-08T06:14:57.246Z,102803.63
2023-02-08T06:17:24.975Z,102775.53
2023-02-08T06:19:52.686Z,102776.41
2023-02-08T06:22:20.636Z,102774.94
2023-02-08T06:24:49.669Z,102779.09
2023-02-08T06:27:17.371Z,102771.59
2023-02-08T06:29:45.007Z,102774.03
2023-02-08T06:32:12.847Z,102779.88
2023-02-08T06:34:40.655Z,102792.59
2023-02-08T06:37:08.338Z,102793.41
2023-02-08T06:39:36.001Z,102795.16
2023-02-08T06:42:05.134Z,102789.22
2023-02-08T06:44:32.850Z,102714.19
2023-02-08T06:47:00.936Z,102776.66
2023-02-08T06:49:28.680Z,102790.06
2023-02-08T06:51:56.388Z,102782.44
2023-02-08T06:54:24.099Z,102779.09
2023-02-08T06:56:53.650Z,102764.13
2023-02-08T06:59:23.608Z,102750.09
2023-02-08T07:01:51.411Z,102776.94
2023-02-08T07:04:19.103Z,102772.66
2023-02-08T07:06:49.234Z,102770.06
2023-02-08T07:09:17.054Z,102774.34
2023-02-08T07:11:44.849Z,102772.66
2023-02-08T07:14:14.779Z,102774.38
2023-02-08T07:16:44.625Z,102776.00
2023-02-08T07:19:14.516Z,102778.41
2023-02-08T07:21:42.210Z,102724.75
2023-02-08T07:24:11.856Z,102774.94
2023-02-08T07:26:39.494Z,102772.38
2023-02-08T07:29:08.098Z,102767.19
2023-02-08T07:31:35.818Z,102774.81
2023-02-08T07:34:05.086Z,102775.59
2023-02-08T07:36:32.964Z,102783.34
2023-02-08T07:39:00.632Z,102773.13
2023-02-08T07:41:28.349Z,102770.50
2023-02-08T07:43:56.033Z,102772.97
2023-02-08T07:46:23.823Z,102776.31
2023-02-08T07:48:52.722Z,102769.75
2023-02-08T07:51:21.608Z,102776.13
2023-02-08T07:53:49.354Z,102765.75
2023-02-08T07:56:17.429Z,102768.28
2023-02-08T07:58:45.213Z,102705.34
2023-02-08T08:01:22.006Z,102760.66
2023-02-08T08:03:51.088Z,102765.41
2023-02-08T08:06:19.287Z,102765.38
2023-02-08T08:08:48.467Z,102766.25
2023-02-08T08:11:16.779Z,102774.50
2023-02-08T08:13:44.711Z,102778.72
2023-02-08T08:16:12.421Z,102742.72
2023-02-08T08:18:40.184Z,102778.50
2023-02-08T08:21:08.498Z,102776.59
2023-02-08T08:23:36.273Z,102623.38
2023-02-08T08:26:10.423Z,102742.97
2023-02-08T08:28:38.252Z,102782.97
2023-02-08T08:31:11.623Z,102785.38
2023-02-08T08:33:39.425Z,102780.19
2023-02-08T08:36:07.830Z,102793.41
2023-02-08T08:38:35.755Z,102803.72
2023-02-08T08:41:07.237Z,102797.88
2023-02-08T08:43:36.220Z,102788.38
2023-02-08T08:46:03.989Z,102809.31
2023-02-08T08:48:31.648Z,102780.22
2023-02-08T08:50:59.322Z,102809.47
2023-02-08T08:53:26.940Z,102819.47
2023-02-08T08:55:54.595Z,102821.06
2023-02-08T08:58:22.254Z,102821.06
2023-02-08T09:00:51.294Z,102839.03
2023-02-08T09:03:18.980Z,102855.28
2023-02-08T09:05:47.590Z,102844.75
2023-02-08T09:08:15.233Z,102847.31
2023-02-08T09:10:44.608Z,102877.19
2023-02-08T09:13:19.118Z,102878.59
2023-02-08T09:15:47.516Z,102882.84
2023-02-08T09:18:16.907Z,102891.00
2023-02-08T09:20:44.952Z,102910.38
2023-02-08T09:23:12.849Z,102926.88
2023-02-08T09:25:40.489Z,102939.78
2023-02-08T09:28:08.385Z,102943.22
2023-02-08T09:30:36.059Z,102929.53
2023-02-08T09:33:03.908Z,102917.75
2023-02-08T09:35:32.959Z,102990.34
2023-02-08T09:38:02.694Z,102999.94
2023-02-08T09:40:39.209Z,103000.72
2023-02-08T09:43:13.421Z,103021.50
2023-02-08T09:45:59.152Z,103028.91
2023-02-08T09:48:31.228Z,103050.13
2023-02-08T09:51:05.439Z,103055.50
2023-02-08T09:53:37.041Z,103048.06
2023-02-08T09:56:07.532Z,103055.03
2023-02-08T09:58:38.425Z,103059.34
2023-02-08T10:01:08.701Z,103065.53
2023-02-08T10:03:39.033Z,103078.09
2023-02-08T10:06:10.996Z,103100.22
2023-02-08T10:08:39.918Z,103108.53
2023-02-08T10:11:21.124Z,103137.09
2023-02-08T10:14:16.362Z,103157.25
2023-02-08T10:16:56.944Z,103156.97
2023-02-08T10:19:43.252Z,103178.22
2023-02-08T10:22:25.226Z,103190.47
2023-02-08T10:25:09.436Z,103197.41
2023-02-08T10:27:49.832Z,103195.50
2023-02-08T10:30:29.531Z,103162.00
2023-02-08T10:33:02.334Z,103197.69
2023-02-08T10:35:37.212Z,103199.97
2023-02-08T10:38:25.214Z,103186.00
2023-02-08T10:40:57.709Z,103143.66
2023-02-08T10:43:32.165Z,103218.34
2023-02-08T10:46:06.946Z,103212.91
2023-02-08T10:48:46.054Z,103205.00
2023-02-08T10:51:17.701Z,103199.25
2023-02-08T10:53:47.366Z,103219.25
2023-02-08T10:56:36.471Z,103223.47
2023-02-08T10:59:12.780Z,103198.50
2023-02-08T11:01:40.755Z,103228.88
2023-02-08T11:04:11.223Z,103280.97
2023-02-08T11:06:40.399Z,103296.13
2023-02-08T11:09:22.311Z,103322.78
2023-02-08T11:11:52.392Z,103344.94
2023-02-08T11:14:23.888Z,103347.66
2023-02-08T11:16:53.976Z,103312.44
2023-02-08T11:19:35.509Z,103319.44
2023-02-08T11:22:05.782Z,103381.75
2023-02-08T11:24:50.217Z,103270.03
2023-02-08T11:27:19.599Z,103382.16
2023-02-08T11:29:47.308Z,103269.38
2023-02-08T11:32:21.325Z,103364.66
2023-02-08T11:34:49.036Z,103368.91
2023-02-08T11:37:20.882Z,103384.06
2023-02-08T11:39:54.324Z,103395.91
2023-02-08T11:42:27.750Z,103402.41
2023-02-08T11:44:56.953Z,103351.13
2023-02-08T11:47:26.964Z,103426.50
2023-02-08T11:49:57.085Z,103422.44
2023-02-08T11:52:28.129Z,103454.56
2023-02-08T11:55:25.639Z,103304.50
2023-02-08T11:57:57.478Z,103467.56
2023-02-08T12:00:30.077Z,103474.47
2023-02-08T12:03:01.005Z,103461.88
2023-02-08T12:05:42.223Z,103456.72
2023-02-08T12:08:21.118Z,103458.97
2023-02-08T12:11:00.876Z,103453.59
2023-02-08T12:13:55.185Z,103462.38
2023-02-08T12:16:50.716Z,103439.81
2023-02-08T12:20:03.140Z,103503.91
2023-02-08T12:22:31.932Z,103505.19
2023-02-08T12:25:16.722Z,103478.44
2023-02-08T12:27:54.042Z,103440.78
2023-02-08T12:30:30.223Z,103422.81
2023-02-08T12:33:39.483Z,103425.72
2023-02-08T12:36:25.621Z,103495.13
2023-02-08T12:39:43.891Z,103496.91
2023-02-08T12:42:25.013Z,103497.69
2023-02-08T12:45:17.569Z,103501.19
2023-02-08T12:48:07.144Z,103492.84
2023-02-08T12:50:42.583Z,103496.63
2023-02-08T12:53:19.901Z,103513.69
2023-02-08T12:55:49.935Z,103516.72
2023-02-08T12:58:30.685Z,103508.81
2023-02-08T13:01:07.553Z,103512.03
2023-02-08T13:03:43.928Z,103330.50
2023-02-08T13:06:17.486Z,103466.47
2023-02-08T13:08:49.551Z,103489.00
2023-02-08T13:11:26.549Z,103444.25
2023-02-08T13:14:03.242Z,103469.84
2023-02-08T13:16:37.248Z,103346.34
2023-02-08T13:19:22.914Z,103521.19
2023-02-08T13:21:55.108Z,103520.44
2023-02-08T13:24:36.234Z,103536.50
2023-02-08T13:27:06.986Z,103476.97
2023-02-08T13:29:41.021Z,103533.69
2023-02-08T13:32:17.608Z,103527.09
2023-02-08T13:34:49.390Z,103538.09
2023-02-08T13:37:25.658Z,103531.94
2023-02-08T13:40:04.017Z,103530.69
2023-02-08T13:42:36.725Z,103519.06
2023-02-08T13:45:07.474Z,103461.81
2023-02-08T13:47:44.352Z,103521.09
2023-02-08T13:50:41.922Z,103483.06
2023-02-08T13:53:11.557Z,103519.97
2023-02-08T13:55:55.680Z,103529.69
2023-02-08T13:58:38.234Z,103535.56
2023-02-08T14:01:21.738Z,103520.88
2023-02-08T14:04:31.888Z,103528.28
2023-02-08T14:07:20.800Z,103373.72
2023-02-08T14:10:05.931Z,103523.53
2023-02-08T14:12:38.835Z,103503.50
2023-02-08T14:15:08.754Z,103508.91
2023-02-08T14:17:37.396Z,103522.00
2023-02-08T14:20:08.001Z,103528.69
2023-02-08T14:22:41.738Z,103502.06
2023-02-08T14:25:20.021Z,103493.56
2023-02-08T14:27:54.462Z,103506.94
2023-02-08T14:30:27.486Z,103483.22
2023-02-08T14:33:13.351Z,103488.91
2023-02-08T14:35:43.969Z,103450.72
2023-02-08T14:38:54.750Z,103486.41
2023-02-08T14:41:57.184Z,103481.63
2023-02-08T14:44:59.069Z,103473.59
2023-02-08T14:48:04.091Z,103471.00
2023-02-08T14:50:43.404Z,103416.50
2023-02-08T14:53:24.742Z,103454.38
2023-02-08T14:55:57.639Z,103396.03
2023-02-08T14:58:31.065Z,103452.25
2023-02-08T15:01:02.963Z,103393.38
2023-02-08T15:03:34.859Z,103427.44
2023-02-08T15:06:23.575Z,103416.44
2023-02-08T15:08:52.803Z,103441.84
2023-02-08T15:11:25.817Z,103277.56
2023-02-08T15:13:57.454Z,103369.81
2023-02-08T15:16:35.545Z,103434.56
2023-02-08T15:19:05.901Z,103357.97
2023-02-08T15:21:37.208Z,103404.56
2023-02-08T15:24:07.871Z,103423.38
2023-02-08T15:26:36.022Z,103421.28
2023-02-08T15:29:05.123Z,103412.94
2023-02-08T15:31:37.168Z,103357.34
2023-02-08T15:34:04.958Z,103412.47
2023-02-08T15:36:35.638Z,103414.78
2023-02-08T15:39:22.119Z,103407.13
2023-02-08T15:41:50.162Z,103408.69
2023-02-08T15:44:25.604Z,103401.63
2023-02-08T15:46:54.959Z,103329.75
2023-02-08T15:49:27.649Z,103387.41
2023-02-08T15:51:57.800Z,103391.38
2023-02-08T15:54:26.044Z,103386.50
2023-02-08T15:56:56.768Z,103371.44
2023-02-08T15:59:32.776Z,103336.06
2023-02-08T16:02:19.549Z,103201.94
2023-02-08T16:04:48.024Z,103350.19
2023-02-08T16:07:25.372Z,103337.81
2023-02-08T16:09:55.291Z,103325.88
2023-02-08T16:12:27.218Z,103324.50
2023-02-08T16:14:59.195Z,103319.41
2023-02-08T16:17:39.468Z,103258.22
2023-02-08T16:20:27.855Z,103297.50
2023-02-08T16:22:59.496Z,103131.88
2023-02-08T16:25:39.427Z,103284.88
2023-02-08T16:28:07.196Z,103089.47
2023-02-08T16:30:37.648Z,103258.94
2023-02-08T16:33:09.863Z,103258.34
2023-02-08T16:35:39.821Z,103249.22
2023-02-08T16:38:11.602Z,103239.19
2023-02-08T16:40:48.975Z,103240.47
2023-02-08T16:43:17.989Z,103238.19
2023-02-08T16:45:47.818Z,103218.25
2023-02-08T16:48:33.216Z,103227.06
2023-02-08T16:51:01.103Z,103226.22
2023-02-08T16:53:41.409Z,103173.00
2023-02-08T16:56:11.325Z,103209.84
2023-02-08T16:58:39.231Z,103216.28
2023-02-08T17:01:15.459Z,103202.13
2023-02-08T17:03:43.514Z,103128.94
2023-02-08T17:06:23.446Z,103180.00
2023-02-08T17:08:51.224Z,103207.94
2023-02-08T17:11:18.904Z,103205.81
2023-02-08T17:13:46.691Z,103184.84
2023-02-08T17:16:21.139Z,103211.75
2023-02-08T17:18:49.652Z,103201.16
2023-02-08T17:21:18.165Z,103184.16
2023-02-08T17:23:46.825Z,103199.28
2023-02-08T17:26:16.625Z,103190.69
2023-02-08T17:28:45.062Z,103193.69
2023-02-08T17:31:14.258Z,103185.53
2023-02-08T17:33:43.731Z,103183.34
2023-02-08T17:36:15.000Z,103172.25
2023-02-08T17:38:49.117Z,103002.78
2023-02-08T17:41:20.676Z,103168.75
2023-02-08T17:43:51.712Z,103163.59
2023-02-08T17:46:22.207Z,103158.88
2023-02-08T17:48:51.567Z,103155.56
2023-02-08T17:51:22.450Z,103113.66
2023-02-08T17:53:50.225Z,103132.84
2023-02-08T17:56:23.186Z,103123.97
2023-02-08T17:58:53.901Z,103137.94
2023-02-08T18:01:25.391Z,103124.22
2023-02-08T18:03:55.213Z,103087.91
2023-02-08T18:06:23.878Z,103120.03
2023-02-08T18:08:51.978Z,103121.66
2023-02-08T18:11:21.342Z,103115.25
2023-02-08T18:13:51.961Z,103114.56
2023-02-08T18:16:21.490Z,103127.81
2023-02-08T18:18:49.274Z,103125.56
2023-02-08T18:21:24.199Z,103105.69
2023-02-08T18:23:52.524Z,103119.19
2023-02-08T18:26:22.334Z,103117.50
2023-02-08T18:28:51.699Z,103122.53
2023-02-08T18:31:23.067Z,103120.75
2023-02-08T18:33:53.966Z,103121.84
2023-02-08T18:36:24.198Z,103117.97
2023-02-08T18:38:55.712Z,103125.66
2023-02-08T18:41:27.782Z,103119.34
2023-02-08T18:43:57.210Z,103109.47
2023-02-08T18:46:27.390Z,103123.66
2023-02-08T18:48:55.887Z,103104.72
2023-02-08T18:51:28.273Z,103039.00
2023-02-08T18:53:56.586Z,102449.53
2023-02-08T18:56:26.141Z,103130.22
2023-02-08T18:58:58.624Z,103119.41
2023-02-08T19:01:26.375Z,103114.72
2023-02-08T19:03:54.392Z,103100.84
2023-02-08T19:06:24.653Z,103121.47
2023-02-08T19:08:56.604Z,103127.50
2023-02-08T19:11:26.458Z,103130.94
2023-02-08T19:13:57.774Z,103131.53
2023-02-08T19:16:27.667Z,103126.72
2023-02-08T19:18:56.468Z,103120.75
2023-02-08T19:21:24.956Z,103132.53
2023-02-08T19:23:58.139Z,103135.34
2023-02-08T19:26:27.982Z,103092.69
2023-02-08T19:28:58.861Z,103104.78
2023-02-08T19:31:29.339Z,103122.22
2023-02-08T19:34:02.081Z,103120.69
2023-02-08T19:36:32.817Z,103119.03
2023-02-08T19:39:02.488Z,103117.66
2023-02-08T19:41:32.696Z,103077.44
2023-02-08T19:44:06.035Z,103094.13
2023-02-08T19:46:35.698Z,103110.00
2023-02-08T19:49:05.609Z,103105.16
2023-02-08T19:51:36.904Z,103114.72
2023-02-08T19:54:10.117Z,103011.09
2023-02-08T19:56:40.814Z,103102.19
2023-02-08T19:59:18.967Z,103098.53
2023-02-08T20:01:47.356Z,103064.25
2023-02-08T20:04:15.602Z,103094.03
2023-02-08T20:06:45.811Z,103094.53
2023-02-08T20:09:16.621Z,103035.47
2023-02-08T20:11:56.966Z,103035.41
2023-02-08T20:14:26.026Z,103090.22
2023-02-08T20:16:54.235Z,103041.69
2023-02-08T20:19:23.367Z,103082.19
2023-02-08T20:21:53.698Z,103084.69
2023-02-08T20:24:23.006Z,103063.66
2023-02-08T20:26:50.910Z,103062.75
2023-02-08T20:29:18.961Z,103075.34
2023-02-08T20:31:51.827Z,103077.34
2023-02-08T20:34:19.688Z,103085.47
2023-02-08T20:37:06.926Z,103098.25
2023-02-08T20:39:37.495Z,103094.97
2023-02-08T20:42:05.893Z,103053.34
2023-02-08T20:44:33.615Z,103060.13
2023-02-08T20:47:01.495Z,103024.66
2023-02-08T20:49:30.768Z,103064.38
2023-02-08T20:51:58.770Z,103084.63
2023-02-08T20:54:28.399Z,103079.84
2023-02-08T20:56:58.008Z,103003.97
2023-02-08T20:59:25.755Z,103064.97
2023-02-08T21:01:53.488Z,103060.84
2023-02-08T21:04:23.385Z,103060.03
2023-02-08T21:06:51.935Z,103049.00
2023-02-08T21:09:20.428Z,103033.28
2023-02-08T21:11:48.346Z,103033.28
2023-02-08T21:14:20.682Z,103003.38
2023-02-08T21:16:51.132Z,102846.00
2023-02-08T21:19:20.402Z,103032.97
2023-02-08T21:21:51.561Z,103020.91
2023-02-08T21:24:19.347Z,103009.84
2023-02-08T21:26:47.569Z,103002.25
2023-02-08T21:29:16.255Z,102985.66
2023-02-08T21:31:45.596Z,102989.84
2023-02-08T21:34:13.882Z,102987.56
2023-02-08T21:36:41.539Z,102961.97
2023-02-08T21:39:09.223Z,102967.06
2023-02-08T21:41:37.022Z,102970.84
2023-02-08T21:44:08.180Z,102966.63
2023-02-08T21:46:38.343Z,102964.19
2023-02-08T21:49:24.777Z,102933.00
2023-02-08T21:52:10.065Z,102911.44
2023-02-08T21:54:44.465Z,102938.06
2023-02-08T21:57:16.410Z,102949.06
2023-02-08T21:59:44.547Z,102933.41
2023-02-08T22:02:15.760Z,102929.25
2023-02-08T22:04:46.837Z,102842.75
2023-02-08T22:07:15.022Z,102899.25
2023-02-08T22:09:42.776Z,102922.63
2023-02-08T22:12:14.738Z,102932.06
2023-02-08T22:14:43.833Z,102883.47
2023-02-08T22:17:11.930Z,102880.84
2023-02-08T22:19:39.979Z,102918.38
2023-02-08T23:02:33.091Z,102881.88
2023-02-08T23:05:00.749Z,102882.75
2023-02-08T23:07:28.497Z,102877.94
2023-02-08T23:09:56.225Z,102863.38
2023-02-08T23:12:23.936Z,102879.81
2023-02-08T23:14:51.713Z,102842.22
2023-02-08T23:17:19.726Z,102879.91
2023-02-08T23:19:48.761Z,102885.50
2023-02-08T23:22:16.396Z,102881.19
2023-02-08T23:24:44.132Z,102874.78
2023-02-08T23:27:11.814Z,102884.06
2023-02-08T23:29:39.569Z,102875.53
2023-02-08T23:32:07.349Z,102847.56
2023-02-08T23:34:35.508Z,102866.09
2023-02-08T23:37:04.586Z,102855.78
2023-02-08T23:39:34.405Z,102862.16
2023-02-08T23:42:02.204Z,102862.22
2023-02-08T23:44:29.920Z,102849.81
2023-02-08T23:46:57.734Z,102865.09
2023-02-08T23:49:25.466Z,102869.28
2023-02-08T23:51:54.017Z,102836.69
2023-02-08T23:54:22.990Z,102857.69
2023-02-08T23:56:51.896Z,102814.06
2023-02-08T23:59:19.420Z,102856.78
