createdAt,value
2019-05-14T00:01:43.803Z,48.50
2019-05-14T00:04:13.720Z,48.77
2019-05-14T00:06:43.681Z,48.09
2019-05-14T00:09:13.675Z,47.98
2019-05-14T00:11:43.588Z,47.48
2019-05-14T00:14:13.505Z,47.08
2019-05-14T00:16:43.438Z,47.50
2019-05-14T00:19:13.342Z,47.72
2019-05-14T00:21:43.278Z,47.89
2019-05-14T00:24:13.184Z,48.61
2019-05-14T00:26:43.069Z,48.46
2019-05-14T00:29:12.994Z,48.62
2019-05-14T00:31:42.940Z,48.85
2019-05-14T00:34:12.939Z,48.86
2019-05-14T00:36:42.865Z,48.07
2019-05-14T00:39:12.746Z,48.14
2019-05-14T00:41:42.667Z,48.35
2019-05-14T00:44:13.532Z,49.46
2019-05-14T00:46:43.517Z,50.00
2019-05-14T00:49:13.408Z,49.78
2019-05-14T00:51:43.328Z,50.30
2019-05-14T00:54:13.365Z,48.85
2019-05-14T00:56:43.247Z,49.86
2019-05-14T00:59:13.217Z,48.76
2019-05-14T01:01:43.114Z,49.69
2019-05-14T01:04:13.025Z,49.42
2019-05-14T01:06:42.918Z,50.11
2019-05-14T01:09:13.042Z,50.17
2019-05-14T01:11:42.925Z,50.83
2019-05-14T01:14:12.820Z,49.70
2019-05-14T01:16:42.696Z,49.35
2019-05-14T01:19:12.642Z,51.11
2019-05-14T01:21:42.589Z,50.20
2019-05-14T01:24:12.783Z,51.65
2019-05-14T01:26:42.726Z,50.71
2019-05-14T01:29:12.619Z,50.43
2019-05-14T01:31:42.538Z,50.98
2019-05-14T01:34:12.436Z,50.71
2019-05-14T01:36:42.424Z,50.63
2019-05-14T01:39:12.318Z,51.00
2019-05-14T01:41:42.564Z,51.27
2019-05-14T01:44:12.533Z,51.82
2019-05-14T01:46:42.493Z,53.24
2019-05-14T01:49:12.380Z,50.66
2019-05-14T01:51:42.533Z,50.99
2019-05-14T01:54:12.401Z,50.92
2019-05-14T01:56:42.602Z,51.33
2019-05-14T01:59:12.635Z,51.96
2019-05-14T02:01:42.550Z,52.71
2019-05-14T02:04:12.509Z,52.92
2019-05-14T02:06:42.393Z,51.28
2019-05-14T02:09:12.257Z,52.48
2019-05-14T02:11:42.528Z,53.61
2019-05-14T02:14:12.402Z,54.32
2019-05-14T02:16:42.456Z,54.03
2019-05-14T02:19:12.504Z,54.94
2019-05-14T02:21:42.691Z,54.77
2019-05-14T02:24:12.602Z,54.80
2019-05-14T02:26:42.719Z,55.53
2019-05-14T02:29:12.867Z,54.53
2019-05-14T02:31:42.745Z,55.14
2019-05-14T02:34:12.626Z,55.03
2019-05-14T02:36:42.530Z,55.69
2019-05-14T02:39:12.398Z,55.68
2019-05-14T02:41:42.310Z,55.94
2019-05-14T02:44:12.178Z,56.60
2019-05-14T02:46:42.042Z,56.78
2019-05-14T02:49:11.902Z,57.33
2019-05-14T02:51:41.779Z,58.00
2019-05-14T02:54:11.652Z,58.63
2019-05-14T02:56:41.557Z,58.69
2019-05-14T02:59:11.605Z,57.45
2019-05-14T03:01:41.490Z,57.79
2019-05-14T03:04:11.511Z,58.14
2019-05-14T03:06:41.466Z,57.02
2019-05-14T03:09:11.416Z,56.52
2019-05-14T03:11:41.557Z,55.73
2019-05-14T03:14:11.643Z,56.94
2019-05-14T03:16:41.516Z,58.25
2019-05-14T03:19:11.461Z,58.72
2019-05-14T03:21:41.504Z,59.52
2019-05-14T03:24:11.380Z,59.09
2019-05-14T03:26:41.307Z,57.79
2019-05-14T03:29:11.202Z,58.32
2019-05-14T03:31:43.210Z,57.71
2019-05-14T03:34:14.487Z,58.03
2019-05-14T03:36:44.605Z,59.43
2019-05-14T03:39:14.541Z,60.75
2019-05-14T03:41:44.506Z,60.38
2019-05-14T03:44:14.471Z,62.05
2019-05-14T03:46:53.891Z,61.37
2019-05-14T03:49:19.645Z,59.09
2019-05-14T03:51:49.844Z,61.65
2019-05-14T03:54:19.711Z,61.53
2019-05-14T03:56:49.977Z,61.26
2019-05-14T03:59:20.312Z,61.84
2019-05-14T04:01:51.305Z,59.49
2019-05-14T04:04:21.704Z,58.58
2019-05-14T04:06:53.406Z,57.45
2019-05-14T04:09:24.761Z,56.17
2019-05-14T04:11:59.512Z,54.23
2019-05-14T04:14:32.694Z,53.76
2019-05-14T04:17:11.091Z,54.16
2019-05-14T04:19:39.602Z,54.59
2019-05-14T04:22:13.713Z,54.48
2019-05-14T04:24:49.365Z,55.54
2019-05-14T04:27:20.289Z,54.87
2019-05-14T04:29:54.293Z,53.97
2019-05-14T04:32:24.216Z,55.87
2019-05-14T04:34:54.369Z,55.36
2019-05-14T04:37:24.403Z,56.09
2019-05-14T04:39:54.268Z,55.54
2019-05-14T04:42:24.234Z,55.65
2019-05-14T04:44:54.250Z,56.17
2019-05-14T04:47:32.185Z,55.68
2019-05-14T04:49:58.948Z,54.12
2019-05-14T04:52:29.278Z,56.20
2019-05-14T04:54:59.771Z,55.77
2019-05-14T04:57:30.203Z,55.58
2019-05-14T05:00:00.372Z,55.00
2019-05-14T05:02:30.553Z,55.66
2019-05-14T05:05:00.925Z,55.23
2019-05-14T05:07:30.793Z,56.68
2019-05-14T05:10:00.699Z,56.28
2019-05-14T05:12:30.558Z,55.81
2019-05-14T05:15:00.474Z,57.21
2019-05-14T05:17:42.753Z,56.25
2019-05-14T05:20:02.537Z,56.94
2019-05-14T05:22:32.477Z,58.51
2019-05-14T05:25:02.382Z,58.85
2019-05-14T05:27:32.317Z,58.04
2019-05-14T05:30:02.243Z,56.62
2019-05-14T05:32:32.450Z,55.13
2019-05-14T05:35:02.445Z,55.33
2019-05-14T05:37:32.324Z,55.11
2019-05-14T05:40:02.294Z,52.90
2019-05-14T05:42:32.177Z,47.09
2019-05-14T05:45:02.446Z,49.03
2019-05-14T05:47:32.385Z,55.16
2019-05-14T05:50:02.754Z,53.44
2019-05-14T05:52:32.646Z,55.90
2019-05-14T05:55:03.310Z,54.65
2019-05-14T05:57:33.210Z,56.25
2019-05-14T06:00:03.273Z,56.28
2019-05-14T06:02:33.386Z,53.69
2019-05-14T06:05:03.749Z,49.12
2019-05-14T06:07:33.965Z,54.43
2019-05-14T06:10:03.974Z,56.48
2019-05-14T06:12:33.844Z,58.49
2019-05-14T06:15:04.095Z,57.21
2019-05-14T06:17:33.959Z,59.52
2019-05-14T06:20:04.136Z,60.49
2019-05-14T06:22:33.999Z,58.68
2019-05-14T06:25:03.905Z,60.96
2019-05-14T06:27:33.780Z,61.25
2019-05-14T06:30:04.125Z,60.25
2019-05-14T06:32:33.988Z,59.95
2019-05-14T06:35:03.885Z,57.21
2019-05-14T06:37:33.827Z,56.30
2019-05-14T06:40:03.813Z,56.09
2019-05-14T06:42:33.810Z,58.89
2019-05-14T06:45:03.796Z,59.11
2019-05-14T06:47:33.950Z,60.11
2019-05-14T06:50:04.222Z,59.29
2019-05-14T06:52:34.140Z,58.30
2019-05-14T06:55:04.025Z,58.94
2019-05-14T06:57:34.151Z,59.77
2019-05-14T07:00:04.774Z,57.05
2019-05-14T07:02:34.659Z,55.96
2019-05-14T07:05:04.934Z,57.45
2019-05-14T07:07:34.817Z,57.54
2019-05-14T07:10:05.383Z,56.23
2019-05-14T07:12:35.490Z,56.27
2019-05-14T07:15:09.040Z,57.07
2019-05-14T07:17:38.557Z,57.94
2019-05-14T07:20:09.430Z,58.49
2019-05-14T07:22:39.660Z,58.63
2019-05-14T07:25:10.159Z,57.96
2019-05-14T07:27:40.020Z,57.46
2019-05-14T07:30:10.714Z,58.99
2019-05-14T07:32:41.408Z,57.75
2019-05-14T07:35:12.603Z,57.99
2019-05-14T07:37:42.543Z,57.78
2019-05-14T07:40:13.067Z,56.70
2019-05-14T07:42:43.013Z,55.85
2019-05-14T07:45:13.644Z,55.97
2019-05-14T07:47:43.577Z,56.15
2019-05-14T07:50:14.191Z,54.14
2019-05-14T07:52:45.785Z,53.83
2019-05-14T07:55:18.480Z,54.68
2019-05-14T07:57:48.474Z,54.33
2019-05-14T08:00:19.303Z,52.88
2019-05-14T08:02:49.283Z,51.51
2019-05-14T08:05:19.199Z,53.62
2019-05-14T08:07:49.186Z,52.79
2019-05-14T08:10:19.146Z,52.54
2019-05-14T08:12:49.102Z,50.77
2019-05-14T08:15:22.354Z,52.67
2019-05-14T08:17:51.015Z,51.92
2019-05-14T08:20:21.860Z,50.71
2019-05-14T08:22:51.741Z,49.22
2019-05-14T08:25:21.631Z,50.30
2019-05-14T08:27:51.510Z,50.55
2019-05-14T08:30:21.626Z,50.61
2019-05-14T08:32:51.528Z,50.22
2019-05-14T08:35:21.497Z,50.09
2019-05-14T08:38:04.657Z,49.99
2019-05-14T08:40:23.057Z,50.55
2019-05-14T08:42:52.937Z,51.78
2019-05-14T08:45:23.043Z,52.19
2019-05-14T08:47:52.930Z,51.72
2019-05-14T08:50:23.085Z,50.97
2019-05-14T08:52:53.024Z,50.15
2019-05-14T08:55:23.002Z,51.17
2019-05-14T08:57:53.040Z,51.77
2019-05-14T09:00:23.032Z,52.61
2019-05-14T09:02:52.899Z,51.96
2019-05-14T09:05:22.775Z,51.39
2019-05-14T09:07:52.728Z,49.02
2019-05-14T09:10:22.784Z,48.44
2019-05-14T09:12:52.672Z,48.37
2019-05-14T09:15:22.525Z,47.47
2019-05-14T09:17:52.419Z,46.11
2019-05-14T09:20:22.399Z,45.06
2019-05-14T09:22:52.336Z,45.02
2019-05-14T09:25:22.270Z,44.18
2019-05-14T09:27:52.168Z,44.91
2019-05-14T09:30:23.026Z,45.61
2019-05-14T09:32:52.983Z,43.82
2019-05-14T09:35:23.207Z,43.11
2019-05-14T09:37:53.079Z,44.97
2019-05-14T09:40:23.009Z,44.57
2019-05-14T09:42:52.960Z,43.93
2019-05-14T09:45:22.848Z,44.00
2019-05-14T09:47:52.793Z,45.52
2019-05-14T09:50:23.720Z,44.17
2019-05-14T09:52:54.854Z,44.19
2019-05-14T09:55:24.832Z,44.12
2019-05-14T09:57:55.695Z,43.23
2019-05-14T10:00:26.600Z,42.29
2019-05-14T10:02:59.642Z,44.35
2019-05-14T10:05:29.071Z,46.16
2019-05-14T10:07:59.519Z,46.15
2019-05-14T10:10:30.642Z,46.59
2019-05-14T10:13:01.687Z,46.48
2019-05-14T10:15:31.776Z,44.98
2019-05-14T10:18:01.724Z,45.14
2019-05-14T10:20:40.958Z,45.27
2019-05-14T10:23:03.301Z,44.52
2019-05-14T10:25:33.158Z,44.29
2019-05-14T10:28:03.149Z,44.69
2019-05-14T10:30:33.281Z,44.08
2019-05-14T10:33:09.673Z,40.67
2019-05-14T10:35:34.929Z,40.94
2019-05-14T10:38:04.787Z,40.51
2019-05-14T10:40:34.739Z,41.26
2019-05-14T10:43:04.698Z,40.88
2019-05-14T10:45:34.649Z,40.00
2019-05-14T10:48:04.730Z,40.44
2019-05-14T10:50:40.656Z,42.88
2019-05-14T10:53:09.080Z,43.06
2019-05-14T10:55:38.641Z,42.69
2019-05-14T10:58:09.134Z,42.02
2019-05-14T11:00:41.821Z,41.30
2019-05-14T11:03:10.766Z,39.79
2019-05-14T11:05:41.557Z,39.33
2019-05-14T11:08:12.155Z,40.36
2019-05-14T11:10:42.610Z,39.10
2019-05-14T11:13:12.598Z,40.63
2019-05-14T11:15:42.542Z,39.70
2019-05-14T11:18:12.416Z,41.03
2019-05-14T11:20:42.476Z,41.19
2019-05-14T11:23:12.343Z,41.86
2019-05-14T11:25:42.222Z,41.07
2019-05-14T11:28:12.069Z,41.40
2019-05-14T11:30:41.948Z,41.67
2019-05-14T11:33:11.851Z,41.61
2019-05-14T11:35:42.559Z,41.01
2019-05-14T11:38:28.380Z,40.63
2019-05-14T11:40:44.165Z,40.98
2019-05-14T11:43:14.029Z,40.35
2019-05-14T11:45:43.914Z,40.88
2019-05-14T11:48:13.874Z,40.29
2019-05-14T11:50:43.995Z,40.46
2019-05-14T11:53:13.899Z,39.72
2019-05-14T11:55:43.826Z,39.98
2019-05-14T11:58:13.701Z,39.91
2019-05-14T12:00:43.583Z,38.84
2019-05-14T12:03:13.467Z,38.95
2019-05-14T12:05:43.366Z,38.77
2019-05-14T12:08:13.221Z,38.29
2019-05-14T12:10:43.116Z,38.30
2019-05-14T12:13:12.991Z,38.23
2019-05-14T12:15:42.945Z,38.40
2019-05-14T12:18:12.889Z,38.47
2019-05-14T12:20:42.760Z,38.28
2019-05-14T12:23:12.621Z,38.52
2019-05-14T12:25:42.513Z,39.03
2019-05-14T12:28:13.771Z,38.05
2019-05-14T12:30:43.896Z,37.57
2019-05-14T12:33:13.758Z,37.56
2019-05-14T12:35:43.717Z,36.72
2019-05-14T12:38:13.604Z,37.56
2019-05-14T12:40:43.621Z,36.79
2019-05-14T12:43:13.494Z,37.89
2019-05-14T12:45:43.371Z,36.40
2019-05-14T12:48:13.232Z,36.49
2019-05-14T12:50:43.178Z,35.39
2019-05-14T12:53:13.076Z,36.26
2019-05-14T12:55:43.147Z,36.64
2019-05-14T12:58:13.249Z,36.26
2019-05-14T13:00:43.276Z,35.47
2019-05-14T13:03:13.177Z,35.76
2019-05-14T13:05:43.553Z,35.00
2019-05-14T13:08:13.555Z,34.99
2019-05-14T13:10:43.451Z,35.35
2019-05-14T13:13:13.309Z,35.96
2019-05-14T13:15:43.194Z,35.55
2019-05-14T13:18:13.070Z,35.89
2019-05-14T13:20:43.044Z,36.12
2019-05-14T13:23:13.030Z,36.05
2019-05-14T13:25:42.907Z,35.94
2019-05-14T13:28:12.775Z,35.10
2019-05-14T13:30:42.649Z,34.88
2019-05-14T13:33:12.534Z,34.52
2019-05-14T13:35:43.101Z,33.94
2019-05-14T13:38:14.270Z,32.92
2019-05-14T13:40:44.845Z,32.23
2019-05-14T13:43:14.746Z,33.16
2019-05-14T13:45:44.801Z,33.48
2019-05-14T13:48:14.807Z,34.00
2019-05-14T13:50:44.696Z,34.61
2019-05-14T13:53:14.898Z,33.15
2019-05-14T13:55:47.735Z,33.50
2019-05-14T13:58:20.437Z,33.54
2019-05-14T14:00:51.611Z,33.82
2019-05-14T14:03:20.278Z,33.13
2019-05-14T14:05:50.390Z,33.73
2019-05-14T14:08:20.323Z,32.88
2019-05-14T14:10:53.712Z,33.02
2019-05-14T14:13:21.940Z,33.02
2019-05-14T14:15:51.915Z,32.97
2019-05-14T14:18:21.841Z,33.04
2019-05-14T14:20:51.856Z,32.63
2019-05-14T14:23:26.992Z,32.45
2019-05-14T14:25:55.671Z,32.71
2019-05-14T14:28:25.128Z,32.00
2019-05-14T14:30:55.110Z,31.96
2019-05-14T14:33:25.118Z,31.97
2019-05-14T14:35:55.201Z,32.52
2019-05-14T14:38:25.179Z,32.07
2019-05-14T14:40:55.210Z,32.03
2019-05-14T14:43:25.128Z,32.47
2019-05-14T14:45:55.186Z,32.90
2019-05-14T14:48:25.477Z,33.35
2019-05-14T14:50:55.472Z,33.44
2019-05-14T14:53:41.486Z,33.19
2019-05-14T14:56:00.233Z,33.43
2019-05-14T14:58:28.747Z,33.28
2019-05-14T15:00:59.461Z,33.20
2019-05-14T15:03:29.738Z,33.99
2019-05-14T15:05:59.630Z,34.94
2019-05-14T15:08:29.607Z,35.10
2019-05-14T15:10:59.595Z,34.75
2019-05-14T15:13:29.585Z,34.32
2019-05-14T15:16:01.085Z,33.63
2019-05-14T15:18:31.144Z,33.83
2019-05-14T15:21:01.101Z,33.46
2019-05-14T15:23:31.041Z,33.76
2019-05-14T15:26:00.927Z,34.08
2019-05-14T15:28:30.827Z,34.13
2019-05-14T15:31:00.739Z,33.27
2019-05-14T15:33:30.721Z,34.13
2019-05-14T15:36:09.380Z,34.27
2019-05-14T15:38:39.934Z,34.37
2019-05-14T15:41:13.471Z,34.39
2019-05-14T15:43:41.693Z,33.95
2019-05-14T15:46:11.658Z,34.24
2019-05-14T15:48:41.587Z,34.67
2019-05-14T15:51:15.184Z,34.73
2019-05-14T15:54:02.734Z,34.98
2019-05-14T15:56:15.677Z,34.78
2019-05-14T15:58:47.055Z,34.79
2019-05-14T16:01:19.286Z,34.49
2019-05-14T16:03:48.650Z,34.15
2019-05-14T16:06:19.359Z,33.88
2019-05-14T16:08:49.429Z,34.04
2019-05-14T16:11:19.309Z,34.19
2019-05-14T16:13:49.626Z,34.41
2019-05-14T16:16:19.838Z,34.13
2019-05-14T16:18:49.828Z,33.98
2019-05-14T16:21:19.810Z,34.31
2019-05-14T16:23:49.809Z,34.43
2019-05-14T16:26:19.644Z,34.54
2019-05-14T16:28:49.754Z,34.30
2019-05-14T16:31:19.834Z,34.57
2019-05-14T16:33:50.013Z,34.62
2019-05-14T16:36:20.029Z,34.54
2019-05-14T16:38:50.016Z,34.02
2019-05-14T16:41:20.102Z,33.59
2019-05-14T16:43:50.015Z,33.71
2019-05-14T16:46:19.892Z,34.32
2019-05-14T16:48:49.785Z,34.00
2019-05-14T16:51:19.780Z,34.28
2019-05-14T16:53:49.667Z,34.42
2019-05-14T16:56:19.800Z,35.07
2019-05-14T16:58:49.688Z,35.06
2019-05-14T17:01:19.675Z,34.56
2019-05-14T17:03:49.833Z,34.74
2019-05-14T17:06:19.889Z,34.97
2019-05-14T17:08:49.823Z,34.32
2019-05-14T17:11:19.703Z,34.95
2019-05-14T17:13:49.589Z,34.59
2019-05-14T17:16:19.812Z,34.75
2019-05-14T17:18:49.763Z,34.38
2019-05-14T17:21:19.855Z,35.47
2019-05-14T17:23:49.739Z,35.56
2019-05-14T17:26:19.761Z,35.50
2019-05-14T17:28:49.646Z,34.81
2019-05-14T17:31:19.669Z,34.98
2019-05-14T17:33:49.540Z,35.68
2019-05-14T17:36:19.490Z,35.63
2019-05-14T17:38:49.501Z,35.76
2019-05-14T17:41:19.775Z,36.38
2019-05-14T17:43:50.350Z,36.37
2019-05-14T17:46:20.218Z,36.01
2019-05-14T17:48:50.129Z,36.36
2019-05-14T17:51:20.133Z,36.28
2019-05-14T17:53:50.068Z,35.91
2019-05-14T17:56:22.774Z,35.19
2019-05-14T17:58:52.459Z,35.73
2019-05-14T18:01:22.396Z,36.31
2019-05-14T18:03:52.297Z,35.60
2019-05-14T18:06:22.188Z,35.36
2019-05-14T18:08:52.117Z,35.13
2019-05-14T18:11:22.106Z,35.13
2019-05-14T18:13:52.312Z,34.86
2019-05-14T18:16:22.370Z,34.84
2019-05-14T18:18:52.240Z,34.54
2019-05-14T18:21:22.192Z,34.38
2019-05-14T18:23:52.161Z,34.41
2019-05-14T18:26:22.050Z,33.42
2019-05-14T18:28:52.100Z,33.78
2019-05-14T18:31:22.465Z,34.39
2019-05-14T18:33:52.401Z,34.31
2019-05-14T18:36:22.548Z,34.49
2019-05-14T18:38:52.426Z,34.86
2019-05-14T18:41:22.311Z,34.68
2019-05-14T18:43:52.234Z,34.77
2019-05-14T18:46:22.414Z,34.07
2019-05-14T18:48:52.335Z,34.84
2019-05-14T18:51:28.533Z,34.60
2019-05-14T18:53:58.595Z,34.64
2019-05-14T18:56:29.436Z,34.60
2019-05-14T18:58:59.387Z,34.63
2019-05-14T19:01:29.358Z,34.76
2019-05-14T19:03:59.366Z,34.48
2019-05-14T19:06:29.311Z,34.94
2019-05-14T19:08:59.443Z,35.23
2019-05-14T19:11:35.471Z,34.67
2019-05-14T19:14:05.510Z,34.13
2019-05-14T19:16:35.419Z,35.63
2019-05-14T19:19:05.376Z,34.71
2019-05-14T19:21:35.268Z,35.02
2019-05-14T19:24:05.227Z,34.97
2019-05-14T19:26:37.749Z,34.98
2019-05-14T19:29:08.676Z,34.19
2019-05-14T19:31:38.791Z,35.33
2019-05-14T19:34:08.856Z,36.38
2019-05-14T19:36:39.980Z,35.80
2019-05-14T19:39:10.235Z,36.38
2019-05-14T19:41:40.255Z,37.28
2019-05-14T19:44:10.142Z,37.71
2019-05-14T19:46:40.070Z,38.15
2019-05-14T19:49:10.025Z,37.25
2019-05-14T19:51:39.929Z,38.32
2019-05-14T19:54:09.804Z,38.09
2019-05-14T19:56:52.459Z,39.71
2019-05-14T19:59:12.197Z,38.77
2019-05-14T20:01:42.071Z,38.26
2019-05-14T20:04:11.941Z,37.76
2019-05-14T20:06:41.869Z,38.65
2019-05-14T20:09:11.789Z,38.72
2019-05-14T20:11:41.819Z,38.36
2019-05-14T20:14:11.681Z,38.88
2019-05-14T20:16:41.568Z,38.17
2019-05-14T20:19:11.447Z,38.32
2019-05-14T20:21:41.396Z,37.96
2019-05-14T20:24:11.344Z,37.82
2019-05-14T20:26:41.235Z,38.59
2019-05-14T20:29:11.128Z,38.76
2019-05-14T20:31:41.582Z,38.18
2019-05-14T20:34:11.541Z,37.27
2019-05-14T20:36:42.137Z,38.22
2019-05-14T20:39:12.025Z,38.42
2019-05-14T20:41:42.358Z,38.05
2019-05-14T20:44:12.808Z,38.00
2019-05-14T20:46:42.817Z,37.67
2019-05-14T20:49:13.287Z,39.04
2019-05-14T20:51:43.338Z,38.79
2019-05-14T20:54:14.712Z,39.87
2019-05-14T20:56:44.581Z,39.39
2019-05-14T20:59:14.480Z,39.04
2019-05-14T21:01:44.356Z,39.25
2019-05-14T21:04:14.260Z,39.32
2019-05-14T21:06:44.127Z,40.14
2019-05-14T21:09:14.263Z,40.95
2019-05-14T21:11:44.381Z,41.38
2019-05-14T21:14:14.344Z,41.58
2019-05-14T21:16:44.205Z,41.63
2019-05-14T21:19:14.094Z,41.46
2019-05-14T21:21:44.878Z,40.81
2019-05-14T21:24:15.473Z,41.10
2019-05-14T21:26:45.323Z,41.71
2019-05-14T21:29:17.013Z,42.55
2019-05-14T21:31:46.969Z,42.89
2019-05-14T21:34:16.839Z,42.76
2019-05-14T21:36:47.017Z,42.94
2019-05-14T21:39:18.811Z,43.39
2019-05-14T21:41:48.976Z,42.32
2019-05-14T21:44:19.225Z,43.31
2019-05-14T21:46:49.199Z,43.27
2019-05-14T21:49:19.202Z,42.87
2019-05-14T21:51:51.477Z,43.74
2019-05-14T21:54:21.316Z,42.94
2019-05-14T21:56:51.859Z,43.28
2019-05-14T21:59:23.173Z,43.79
2019-05-14T22:01:53.655Z,44.12
2019-05-14T22:04:23.639Z,43.26
2019-05-14T22:06:53.511Z,42.90
2019-05-14T22:09:23.444Z,43.17
2019-05-14T22:11:53.745Z,42.99
2019-05-14T22:14:24.132Z,43.90
2019-05-14T22:16:54.205Z,43.58
2019-05-14T22:19:24.080Z,43.67
2019-05-14T22:21:53.978Z,42.81
2019-05-14T22:24:23.870Z,43.52
2019-05-14T22:26:53.803Z,43.74
2019-05-14T22:29:23.901Z,43.64
2019-05-14T22:31:53.763Z,43.93
2019-05-14T22:34:23.671Z,43.62
2019-05-14T22:36:53.742Z,43.98
2019-05-14T22:39:24.077Z,45.05
2019-05-14T22:41:54.374Z,43.82
2019-05-14T22:44:24.841Z,45.25
2019-05-14T22:46:55.025Z,45.14
2019-05-14T22:49:24.874Z,44.14
2019-05-14T22:51:54.845Z,46.18
2019-05-14T22:54:24.822Z,46.34
2019-05-14T22:56:54.681Z,46.17
2019-05-14T22:59:24.549Z,44.99
2019-05-14T23:01:54.667Z,45.83
2019-05-14T23:04:24.535Z,46.74
2019-05-14T23:06:54.458Z,45.41
2019-05-14T23:09:24.307Z,45.55
2019-05-14T23:11:54.165Z,44.73
2019-05-14T23:14:24.019Z,45.07
2019-05-14T23:16:53.888Z,44.98
2019-05-14T23:19:23.748Z,45.18
2019-05-14T23:21:53.686Z,44.29
2019-05-14T23:24:23.567Z,44.01
2019-05-14T23:26:53.563Z,44.68
2019-05-14T23:29:23.737Z,44.51
2019-05-14T23:31:53.608Z,45.21
2019-05-14T23:34:23.475Z,44.83
2019-05-14T23:36:53.370Z,46.02
2019-05-14T23:39:23.799Z,46.07
2019-05-14T23:41:53.742Z,45.62
2019-05-14T23:44:23.607Z,45.35
2019-05-14T23:46:53.462Z,45.54
2019-05-14T23:49:23.331Z,45.18
2019-05-14T23:51:53.197Z,45.23
2019-05-14T23:54:23.093Z,44.87
2019-05-14T23:56:52.970Z,46.52
2019-05-14T23:59:22.939Z,46.69
