createdAt,value
2018-02-06T00:01:18.188Z,90.44
2018-02-06T00:03:45.780Z,90.35
2018-02-06T00:06:14.316Z,90.29
2018-02-06T00:08:42.006Z,90.68
2018-02-06T00:11:09.595Z,89.76
2018-02-06T00:13:37.180Z,90.02
2018-02-06T00:16:04.805Z,90.05
2018-02-06T00:18:32.400Z,91.81
2018-02-06T00:20:59.984Z,92.54
2018-02-06T00:23:27.568Z,91.29
2018-02-06T00:25:55.242Z,90.03
2018-02-06T00:28:22.831Z,88.76
2018-02-06T00:30:50.467Z,89.91
2018-02-06T00:33:18.093Z,91.08
2018-02-06T00:35:45.676Z,91.80
2018-02-06T00:38:13.297Z,92.43
2018-02-06T00:40:40.880Z,92.53
2018-02-06T00:43:08.464Z,92.32
2018-02-06T00:45:36.048Z,92.54
2018-02-06T00:48:03.644Z,92.65
2018-02-06T00:50:31.226Z,92.97
2018-02-06T00:52:58.807Z,92.65
2018-02-06T00:55:26.404Z,92.50
2018-02-06T00:57:53.985Z,92.44
2018-02-06T01:00:21.604Z,92.30
2018-02-06T01:02:49.184Z,92.29
2018-02-06T01:05:16.771Z,91.96
2018-02-06T01:07:44.384Z,91.93
2018-02-06T01:10:12.084Z,92.82
2018-02-06T01:12:39.669Z,90.32
2018-02-06T01:15:07.270Z,89.94
2018-02-06T01:17:34.934Z,89.97
2018-02-06T01:20:02.524Z,91.73
2018-02-06T01:22:30.104Z,92.14
2018-02-06T01:24:57.695Z,92.92
2018-02-06T01:27:25.380Z,93.75
2018-02-06T01:29:52.963Z,93.47
2018-02-06T01:32:20.637Z,93.26
2018-02-06T01:34:48.215Z,93.18
2018-02-06T01:37:15.803Z,92.95
2018-02-06T01:39:43.391Z,93.33
2018-02-06T01:42:10.978Z,94.13
2018-02-06T01:44:38.609Z,94.50
2018-02-06T01:47:06.195Z,94.39
2018-02-06T01:49:33.782Z,94.17
2018-02-06T01:52:01.363Z,94.58
2018-02-06T01:54:28.948Z,95.12
2018-02-06T01:56:56.531Z,95.04
2018-02-06T01:59:24.117Z,94.25
2018-02-06T02:01:51.695Z,93.28
2018-02-06T02:04:19.279Z,92.69
2018-02-06T02:06:46.905Z,92.42
2018-02-06T02:09:14.483Z,93.44
2018-02-06T02:11:42.072Z,93.23
2018-02-06T02:14:09.672Z,94.64
2018-02-06T02:16:37.257Z,94.69
2018-02-06T02:19:04.844Z,94.84
2018-02-06T02:21:32.436Z,94.88
2018-02-06T02:24:00.126Z,94.90
2018-02-06T02:26:27.711Z,94.56
2018-02-06T02:28:55.296Z,94.22
2018-02-06T02:31:22.922Z,94.14
2018-02-06T02:33:50.533Z,94.46
2018-02-06T02:36:18.119Z,94.28
2018-02-06T02:38:45.755Z,91.40
2018-02-06T02:41:13.344Z,91.69
2018-02-06T04:39:22.263Z,94.66
2018-02-06T04:41:49.851Z,94.25
2018-02-06T04:44:17.438Z,94.52
2018-02-06T04:46:45.048Z,94.39
2018-02-06T04:49:12.642Z,94.10
2018-02-06T04:51:40.227Z,94.48
2018-02-06T04:54:08.646Z,94.63
2018-02-06T04:56:36.274Z,94.80
2018-02-06T04:59:03.859Z,93.51
2018-02-06T05:01:31.453Z,91.45
2018-02-06T05:03:59.040Z,92.57
2018-02-06T05:06:26.626Z,93.17
2018-02-06T05:08:54.211Z,93.97
2018-02-06T05:11:21.807Z,94.08
2018-02-06T05:13:49.397Z,91.96
2018-02-06T05:16:17.007Z,91.14
2018-02-06T05:18:44.600Z,91.09
2018-02-06T05:21:12.224Z,90.91
2018-02-06T05:23:39.810Z,90.76
2018-02-06T05:26:07.435Z,90.96
2018-02-06T05:28:35.114Z,92.74
2018-02-06T05:31:02.703Z,93.83
2018-02-06T05:33:30.335Z,94.40
2018-02-06T05:35:58.010Z,93.96
2018-02-06T05:38:25.668Z,93.12
2018-02-06T05:40:53.328Z,92.55
2018-02-06T05:43:20.924Z,91.16
2018-02-06T05:45:48.508Z,90.68
2018-02-06T05:48:16.099Z,91.27
2018-02-06T05:50:43.687Z,91.52
2018-02-06T05:53:12.152Z,92.47
2018-02-06T05:55:40.467Z,93.21
2018-02-06T05:58:08.999Z,93.89
2018-02-06T06:00:36.591Z,93.98
2018-02-06T06:03:04.448Z,93.72
2018-02-06T06:05:32.035Z,94.10
2018-02-06T06:07:59.620Z,94.12
2018-02-06T06:10:27.212Z,94.03
2018-02-06T06:12:54.835Z,93.92
2018-02-06T06:15:22.422Z,94.39
2018-02-06T06:17:50.044Z,94.46
2018-02-06T06:20:17.631Z,94.29
2018-02-06T06:22:46.053Z,93.78
2018-02-06T06:25:13.720Z,94.14
2018-02-06T06:27:41.379Z,94.77
2018-02-06T06:30:09.006Z,95.13
2018-02-06T06:32:36.609Z,94.51
2018-02-06T06:35:04.230Z,95.11
2018-02-06T06:37:31.922Z,95.38
2018-02-06T06:39:59.591Z,95.64
2018-02-06T06:42:27.287Z,94.72
2018-02-06T06:44:54.880Z,94.57
2018-02-06T06:47:22.524Z,94.86
2018-02-06T06:49:50.115Z,95.26
2018-02-06T06:52:17.698Z,95.00
2018-02-06T06:54:45.364Z,94.98
2018-02-06T06:57:13.026Z,94.96
2018-02-06T06:59:40.647Z,95.08
2018-02-06T07:02:08.281Z,94.79
2018-02-06T07:04:35.962Z,93.89
2018-02-06T07:07:03.582Z,92.52
2018-02-06T07:09:31.355Z,92.11
2018-02-06T07:11:59.056Z,90.71
2018-02-06T07:14:26.651Z,91.41
2018-02-06T07:16:54.279Z,92.23
2018-02-06T07:19:21.905Z,93.62
2018-02-06T07:21:49.487Z,93.38
2018-02-06T07:24:17.314Z,93.35
2018-02-06T07:26:44.909Z,93.57
2018-02-06T07:29:12.531Z,93.72
2018-02-06T07:31:40.114Z,94.01
2018-02-06T07:34:07.729Z,94.02
2018-02-06T07:36:35.309Z,93.50
2018-02-06T07:39:02.928Z,93.66
2018-02-06T07:41:30.584Z,92.36
2018-02-06T07:43:58.163Z,92.62
2018-02-06T07:46:25.800Z,92.92
2018-02-06T07:48:54.082Z,92.43
2018-02-06T07:51:21.662Z,93.37
2018-02-06T07:53:49.301Z,93.40
2018-02-06T07:56:16.915Z,93.14
2018-02-06T07:58:44.509Z,92.24
2018-02-06T08:01:12.191Z,91.69
2018-02-06T08:03:39.787Z,90.99
2018-02-06T08:06:07.381Z,92.06
2018-02-06T08:08:34.967Z,92.48
2018-02-06T08:11:02.551Z,91.52
2018-02-06T08:13:30.131Z,91.84
2018-02-06T08:15:57.792Z,91.23
2018-02-06T08:18:25.387Z,91.04
2018-02-06T08:20:52.974Z,89.67
2018-02-06T08:23:20.568Z,89.49
2018-02-06T08:25:48.152Z,88.37
2018-02-06T08:28:15.790Z,89.21
2018-02-06T08:30:43.375Z,87.78
2018-02-06T08:33:10.954Z,88.75
2018-02-06T08:35:38.836Z,87.08
2018-02-06T08:38:06.447Z,87.26
2018-02-06T08:40:34.027Z,87.83
2018-02-06T08:43:01.661Z,87.78
2018-02-06T08:45:29.254Z,85.70
2018-02-06T08:47:56.845Z,86.45
2018-02-06T08:50:24.615Z,85.47
2018-02-06T08:52:52.266Z,86.05
2018-02-06T08:55:19.850Z,87.71
2018-02-06T08:57:47.450Z,85.76
2018-02-06T09:00:15.066Z,86.36
2018-02-06T09:02:42.660Z,86.84
2018-02-06T09:05:10.291Z,85.42
2018-02-06T09:07:37.963Z,83.54
2018-02-06T09:10:05.571Z,84.23
2018-02-06T09:12:33.154Z,84.16
2018-02-06T09:15:00.740Z,84.74
2018-02-06T09:17:28.327Z,82.48
2018-02-06T09:19:55.931Z,83.60
2018-02-06T09:22:23.518Z,83.17
2018-02-06T09:24:51.195Z,82.28
2018-02-06T09:27:18.787Z,80.54
2018-02-06T09:29:46.420Z,82.07
2018-02-06T09:32:14.110Z,81.01
2018-02-06T09:34:41.750Z,80.68
2018-02-06T09:37:09.410Z,79.59
2018-02-06T09:39:36.989Z,80.61
2018-02-06T09:42:04.626Z,77.94
2018-02-06T09:44:32.210Z,80.64
2018-02-06T09:46:59.846Z,78.80
2018-02-06T09:49:27.436Z,78.71
2018-02-06T09:51:55.027Z,77.81
2018-02-06T09:54:22.635Z,78.70
2018-02-06T09:56:50.258Z,75.13
2018-02-06T09:59:17.895Z,76.88
2018-02-06T10:01:45.531Z,77.67
2018-02-06T10:04:13.132Z,76.23
2018-02-06T10:06:40.724Z,74.92
2018-02-06T10:09:08.378Z,74.38
2018-02-06T10:11:36.039Z,74.28
2018-02-06T10:14:03.738Z,75.23
2018-02-06T10:16:31.343Z,73.58
2018-02-06T10:18:58.962Z,73.84
2018-02-06T10:21:26.547Z,73.65
2018-02-06T10:23:54.163Z,74.77
2018-02-06T10:26:21.838Z,72.43
2018-02-06T10:28:49.505Z,71.12
2018-02-06T10:31:17.101Z,73.25
2018-02-06T10:33:44.728Z,73.49
2018-02-06T10:36:13.083Z,70.04
2018-02-06T10:38:40.701Z,71.90
2018-02-06T10:41:08.320Z,73.26
2018-02-06T10:43:35.941Z,70.84
2018-02-06T10:46:03.524Z,70.82
2018-02-06T10:48:31.214Z,68.42
2018-02-06T10:50:58.798Z,71.06
2018-02-06T10:53:26.439Z,70.98
2018-02-06T10:55:54.026Z,70.04
2018-02-06T10:58:21.607Z,70.65
2018-02-06T11:00:49.327Z,67.14
2018-02-06T11:03:17.700Z,69.62
2018-02-06T11:05:45.297Z,66.78
2018-02-06T11:08:12.927Z,68.24
2018-02-06T11:10:40.682Z,68.77
2018-02-06T11:13:08.265Z,65.76
2018-02-06T11:15:35.975Z,63.83
2018-02-06T11:18:03.600Z,66.20
2018-02-06T11:20:31.181Z,66.59
2018-02-06T11:22:58.759Z,65.71
2018-02-06T11:25:26.365Z,67.68
2018-02-06T11:27:53.983Z,65.81
2018-02-06T11:30:21.586Z,66.62
2018-02-06T11:32:49.172Z,66.20
2018-02-06T11:35:16.814Z,65.98
2018-02-06T11:37:44.474Z,62.48
2018-02-06T11:40:12.051Z,62.17
2018-02-06T11:42:39.665Z,63.97
2018-02-06T11:45:07.251Z,66.01
2018-02-06T11:47:34.850Z,63.06
2018-02-06T11:50:02.480Z,64.99
2018-02-06T11:52:30.063Z,63.15
2018-02-06T11:54:57.626Z,62.95
2018-02-06T11:57:25.194Z,64.99
2018-02-06T11:59:52.774Z,62.83
2018-02-06T12:02:20.349Z,60.86
2018-02-06T12:04:47.951Z,62.13
2018-02-06T12:07:15.515Z,63.18
2018-02-06T12:09:43.083Z,62.71
2018-02-06T12:12:10.684Z,62.74
2018-02-06T12:14:38.302Z,60.05
2018-02-06T12:17:05.954Z,62.12
2018-02-06T12:19:33.616Z,61.43
2018-02-06T12:22:01.203Z,61.42
2018-02-06T12:24:28.792Z,60.49
2018-02-06T12:26:56.364Z,61.12
2018-02-06T12:29:23.927Z,61.91
2018-02-06T12:31:51.531Z,60.55
2018-02-06T12:34:19.114Z,60.09
2018-02-06T12:36:46.730Z,59.29
2018-02-06T12:39:14.311Z,57.20
2018-02-06T12:41:41.966Z,59.23
2018-02-06T12:44:09.592Z,58.82
2018-02-06T12:46:37.158Z,59.54
2018-02-06T12:49:05.634Z,60.11
2018-02-06T12:51:33.204Z,59.90
2018-02-06T12:54:00.806Z,60.77
2018-02-06T12:56:28.385Z,58.67
2018-02-06T12:58:56.007Z,57.73
2018-02-06T13:01:23.575Z,57.17
2018-02-06T13:03:51.342Z,57.94
2018-02-06T13:06:18.940Z,57.55
2018-02-06T13:08:47.222Z,58.20
2018-02-06T13:11:14.842Z,59.20
2018-02-06T13:13:42.459Z,58.05
2018-02-06T13:16:10.031Z,59.02
2018-02-06T13:18:37.598Z,57.84
2018-02-06T13:21:05.172Z,59.45
2018-02-06T13:23:32.783Z,59.74
2018-02-06T13:26:00.363Z,60.45
2018-02-06T13:28:27.970Z,59.77
2018-02-06T13:30:55.738Z,59.23
2018-02-06T13:33:23.319Z,59.14
2018-02-06T13:35:50.895Z,59.98
2018-02-06T13:38:18.458Z,57.70
2018-02-06T13:40:46.722Z,58.07
2018-02-06T13:43:14.286Z,59.21
2018-02-06T13:45:41.858Z,57.05
2018-02-06T13:48:09.430Z,58.94
2018-02-06T13:50:37.004Z,57.56
2018-02-06T13:53:04.571Z,57.47
2018-02-06T13:55:32.141Z,58.04
2018-02-06T13:57:59.886Z,55.71
2018-02-06T14:00:27.524Z,57.94
2018-02-06T14:02:56.088Z,57.23
2018-02-06T14:05:23.716Z,56.18
2018-02-06T14:07:51.298Z,54.52
2018-02-06T14:10:18.876Z,58.72
2018-02-06T14:12:47.400Z,58.49
2018-02-06T14:15:14.979Z,60.27
2018-02-06T14:17:42.574Z,59.92
2018-02-06T14:20:10.199Z,58.87
2018-02-06T14:22:37.819Z,58.73
2018-02-06T14:25:05.400Z,58.50
2018-02-06T14:27:33.020Z,57.67
2018-02-06T14:30:00.663Z,56.11
2018-02-06T14:32:28.245Z,55.68
2018-02-06T14:34:56.563Z,57.73
2018-02-06T14:37:24.494Z,56.28
2018-02-06T14:39:52.070Z,54.70
2018-02-06T14:42:19.734Z,54.76
2018-02-06T14:44:47.316Z,55.86
2018-02-06T14:47:14.891Z,56.53
2018-02-06T14:49:42.466Z,55.37
2018-02-06T14:52:10.059Z,56.96
2018-02-06T14:54:37.647Z,53.95
2018-02-06T14:57:05.230Z,56.88
2018-02-06T14:59:32.819Z,54.48
2018-02-06T15:02:00.409Z,56.15
2018-02-06T15:04:27.996Z,56.76
2018-02-06T15:06:55.671Z,55.44
2018-02-06T15:09:23.384Z,56.59
2018-02-06T15:11:50.969Z,57.88
2018-02-06T15:14:18.706Z,56.54
2018-02-06T15:16:46.290Z,57.84
2018-02-06T15:19:13.914Z,56.46
2018-02-06T15:21:41.501Z,58.71
2018-02-06T15:24:09.143Z,60.29
2018-02-06T15:26:36.730Z,57.73
2018-02-06T15:29:04.374Z,58.64
2018-02-06T15:31:31.990Z,62.20
2018-02-06T15:33:59.572Z,61.65
2018-02-06T15:36:27.163Z,63.28
2018-02-06T15:38:54.825Z,66.67
2018-02-06T15:41:22.410Z,65.85
2018-02-06T15:43:50.035Z,65.71
2018-02-06T15:46:17.709Z,66.48
2018-02-06T15:48:45.296Z,65.82
2018-02-06T15:51:12.881Z,64.96
2018-02-06T15:53:40.503Z,69.19
2018-02-06T15:56:08.162Z,67.98
2018-02-06T15:58:35.760Z,68.52
2018-02-06T16:01:07.938Z,69.75
2018-02-06T16:03:36.127Z,72.47
2018-02-06T16:06:03.830Z,72.29
2018-02-06T16:08:31.420Z,74.07
2018-02-06T16:10:59.052Z,70.64
2018-02-06T16:13:30.543Z,73.29
2018-02-06T16:15:58.275Z,70.74
2018-02-06T16:18:25.967Z,71.28
2018-02-06T16:20:53.987Z,70.74
2018-02-06T16:23:21.580Z,72.63
2018-02-06T16:25:49.179Z,72.09
2018-02-06T16:28:16.929Z,73.20
2018-02-06T16:30:44.518Z,74.68
2018-02-06T16:33:12.107Z,75.40
2018-02-06T16:35:39.736Z,75.17
2018-02-06T16:38:07.350Z,76.32
2018-02-06T16:40:34.971Z,76.11
2018-02-06T16:43:02.571Z,75.76
2018-02-06T16:45:30.200Z,76.15
2018-02-06T16:47:57.836Z,73.82
2018-02-06T16:50:25.427Z,74.18
2018-02-06T16:52:53.106Z,74.77
2018-02-06T16:55:20.811Z,74.30
2018-02-06T16:57:48.402Z,74.13
2018-02-06T17:00:15.992Z,74.32
2018-02-06T17:02:43.590Z,74.79
2018-02-06T17:05:12.123Z,74.53
2018-02-06T17:07:39.715Z,76.58
2018-02-06T17:10:07.304Z,77.76
2018-02-06T17:12:34.895Z,77.88
2018-02-06T17:15:02.593Z,77.02
2018-02-06T17:17:30.222Z,76.84
2018-02-06T17:19:57.810Z,77.59
2018-02-06T17:22:25.524Z,77.29
2018-02-06T17:24:53.112Z,77.19
2018-02-06T17:27:20.701Z,77.77
2018-02-06T17:29:48.296Z,78.09
2018-02-06T17:32:15.986Z,78.09
2018-02-06T17:34:43.571Z,76.19
2018-02-06T17:37:11.166Z,76.10
2018-02-06T17:39:38.808Z,75.15
2018-02-06T17:42:06.374Z,75.70
2018-02-06T17:44:34.376Z,77.93
2018-02-06T17:47:01.958Z,77.28
2018-02-06T17:49:29.579Z,77.59
2018-02-06T17:51:57.163Z,74.37
2018-02-06T17:54:24.814Z,77.18
2018-02-06T17:56:52.440Z,78.47
2018-02-06T17:59:20.114Z,79.10
2018-02-06T18:01:47.729Z,78.52
2018-02-06T18:04:15.323Z,80.10
2018-02-06T18:06:42.902Z,77.72
2018-02-06T18:09:10.485Z,78.35
2018-02-06T18:11:38.072Z,77.49
2018-02-06T18:14:05.758Z,79.75
2018-02-06T18:16:33.451Z,79.83
2018-02-06T18:19:01.046Z,79.79
2018-02-06T18:21:28.634Z,80.55
2018-02-06T18:23:56.224Z,79.52
2018-02-06T18:26:23.815Z,79.03
2018-02-06T18:28:51.453Z,78.87
2018-02-06T18:31:19.105Z,78.45
2018-02-06T18:33:46.674Z,78.51
2018-02-06T18:36:14.461Z,77.76
2018-02-06T18:38:42.160Z,75.71
2018-02-06T18:41:10.122Z,76.58
2018-02-06T18:43:37.910Z,76.03
2018-02-06T18:46:05.537Z,75.07
2018-02-06T18:48:33.391Z,73.16
2018-02-06T18:51:00.984Z,75.38
2018-02-06T18:53:28.616Z,75.77
2018-02-06T18:55:56.194Z,73.71
2018-02-06T18:58:23.884Z,74.01
2018-02-06T19:00:51.483Z,70.46
2018-02-06T19:03:19.075Z,71.76
2018-02-06T19:05:46.726Z,72.65
2018-02-06T19:08:14.330Z,73.19
2018-02-06T19:10:41.906Z,69.42
2018-02-06T19:13:09.516Z,64.39
2018-02-06T19:15:37.105Z,67.42
2018-02-06T19:18:04.692Z,72.43
2018-02-06T19:20:32.427Z,69.09
2018-02-06T19:23:00.105Z,67.82
2018-02-06T19:25:27.790Z,68.97
2018-02-06T19:27:55.374Z,68.91
2018-02-06T19:30:23.040Z,67.89
2018-02-06T19:32:50.627Z,68.87
2018-02-06T19:35:18.252Z,71.51
2018-02-06T19:37:45.827Z,65.71
2018-02-06T19:40:14.167Z,71.94
2018-02-06T19:42:41.751Z,68.48
2018-02-06T19:45:09.337Z,70.10
2018-02-06T19:47:36.927Z,71.29
2018-02-06T19:50:04.515Z,68.37
2018-02-06T19:52:32.251Z,67.45
2018-02-06T19:54:59.928Z,70.22
2018-02-06T19:57:27.591Z,71.26
2018-02-06T19:59:55.173Z,71.78
2018-02-06T20:02:22.758Z,70.98
2018-02-06T20:04:50.351Z,70.38
2018-02-06T20:07:17.939Z,68.20
2018-02-06T20:09:45.650Z,67.46
2018-02-06T20:12:13.320Z,70.63
2018-02-06T20:14:40.900Z,69.42
2018-02-06T20:17:08.478Z,71.12
2018-02-06T20:19:36.099Z,70.20
2018-02-06T20:22:03.683Z,68.67
2018-02-06T20:24:31.557Z,71.76
2018-02-06T20:26:59.143Z,73.10
2018-02-06T20:29:26.732Z,72.52
2018-02-06T20:31:54.415Z,72.10
2018-02-06T20:34:22.007Z,74.77
2018-02-06T20:36:49.594Z,71.16
2018-02-06T20:39:17.202Z,73.12
2018-02-06T20:41:44.794Z,72.46
2018-02-06T20:44:12.374Z,72.08
2018-02-06T20:46:39.986Z,71.31
2018-02-06T20:49:08.308Z,73.12
2018-02-06T20:51:35.901Z,71.58
2018-02-06T20:54:03.844Z,73.66
2018-02-06T20:56:32.329Z,74.94
2018-02-06T20:59:00.193Z,73.32
2018-02-06T21:01:28.069Z,69.88
2018-02-06T21:03:56.131Z,74.18
2018-02-06T21:06:24.110Z,70.10
2018-02-06T21:08:52.655Z,72.08
2018-02-06T21:11:20.560Z,71.38
2018-02-06T21:13:48.583Z,68.35
2018-02-06T21:16:17.429Z,71.24
2018-02-06T21:18:45.635Z,68.98
2018-02-06T21:21:15.202Z,73.42
2018-02-06T21:23:43.949Z,70.38
2018-02-06T21:26:11.877Z,70.46
2018-02-06T21:28:40.789Z,69.74
2018-02-06T21:31:08.966Z,69.37
2018-02-06T21:33:36.816Z,69.78
2018-02-06T21:36:04.478Z,68.72
2018-02-06T21:38:32.067Z,73.40
2018-02-06T21:40:59.699Z,70.84
2018-02-06T21:43:27.288Z,69.20
2018-02-06T21:45:54.958Z,72.00
2018-02-06T21:48:22.576Z,68.98
2018-02-06T21:50:50.198Z,71.65
2018-02-06T21:53:17.839Z,75.56
2018-02-06T21:55:45.436Z,70.65
2018-02-06T21:58:13.200Z,70.37
2018-02-06T22:00:40.834Z,71.03
2018-02-06T22:03:08.462Z,72.91
2018-02-06T22:05:36.046Z,71.96
2018-02-06T22:08:05.314Z,72.16
2018-02-06T22:10:33.052Z,70.68
2018-02-06T22:13:00.781Z,72.20
2018-02-06T22:15:28.499Z,72.63
2018-02-06T22:17:56.119Z,72.08
2018-02-06T22:20:23.725Z,72.68
2018-02-06T22:22:52.410Z,74.38
2018-02-06T22:25:20.198Z,73.05
2018-02-06T22:27:47.836Z,73.34
2018-02-06T22:30:15.469Z,70.88
2018-02-06T22:32:43.135Z,72.91
2018-02-06T22:35:10.769Z,72.98
2018-02-06T22:37:38.606Z,70.99
2018-02-06T22:40:06.460Z,72.95
2018-02-06T22:42:34.092Z,72.86
2018-02-06T22:45:01.705Z,72.31
2018-02-06T22:47:29.397Z,74.59
2018-02-06T22:49:57.083Z,72.58
2018-02-06T22:52:24.882Z,72.56
2018-02-06T22:54:52.509Z,71.34
2018-02-06T22:57:20.124Z,73.87
2018-02-06T22:59:48.615Z,73.20
2018-02-06T23:02:16.230Z,74.95
2018-02-06T23:04:43.907Z,72.38
2018-02-06T23:07:11.565Z,73.04
2018-02-06T23:09:39.439Z,72.03
2018-02-06T23:12:07.218Z,72.21
2018-02-06T23:14:35.408Z,73.70
2018-02-06T23:17:03.424Z,74.21
2018-02-06T23:19:31.033Z,73.19
2018-02-06T23:21:58.672Z,73.20
2018-02-06T23:30:11.907Z,74.13
2018-02-06T23:32:39.495Z,73.07
2018-02-06T23:35:07.076Z,76.28
2018-02-06T23:37:34.655Z,74.11
2018-02-06T23:40:02.336Z,73.26
2018-02-06T23:42:29.997Z,74.29
2018-02-06T23:44:57.614Z,74.37
2018-02-06T23:47:25.199Z,74.68
2018-02-06T23:49:52.780Z,74.99
2018-02-06T23:52:20.360Z,74.47
2018-02-06T23:54:47.940Z,75.27
2018-02-06T23:57:15.632Z,74.28
2018-02-06T23:59:43.344Z,74.97
