createdAt,value
2023-03-21T00:01:07.952Z,7.5
2023-03-21T00:07:28.050Z,7.5
2023-03-21T00:13:50.940Z,0.7
2023-03-21T00:20:11.002Z,0.7
2023-03-21T00:26:33.953Z,1.8
2023-03-21T00:32:56.665Z,1.8
2023-03-21T00:39:16.930Z,4.8
2023-03-21T00:45:37.204Z,4.8
2023-03-21T00:52:12.563Z,0.9
2023-03-21T00:58:19.972Z,0.9
2023-03-21T01:04:42.966Z,1.8
2023-03-21T01:11:02.940Z,1.8
2023-03-21T01:17:26.075Z,2.1
2023-03-21T01:23:45.998Z,2.1
2023-03-21T01:30:19.011Z,4.6
2023-03-21T01:36:29.000Z,4.6
2023-03-21T01:42:51.948Z,2.6
2023-03-21T01:49:11.897Z,2.6
2023-03-21T01:55:34.980Z,2.2
2023-03-21T02:01:54.908Z,2.2
2023-03-21T02:08:17.970Z,1.4
2023-03-21T02:14:37.990Z,1.4
2023-03-21T02:21:01.020Z,2.2
2023-03-21T02:27:20.944Z,2.2
2023-03-21T02:33:43.989Z,4.2
2023-03-21T02:40:04.016Z,4.2
2023-03-21T02:46:33.337Z,1.7
2023-03-21T02:52:46.980Z,1.7
2023-03-21T02:59:10.032Z,10
2023-03-21T03:05:30.097Z,10
2023-03-21T03:11:52.948Z,18.1
2023-03-21T03:18:12.953Z,18.1
2023-03-21T03:24:35.971Z,2.3
2023-03-21T03:31:07.837Z,2.3
2023-03-21T03:37:18.910Z,4.1
2023-03-21T03:43:38.957Z,4.1
2023-03-21T03:50:02.006Z,8.9
2023-03-21T03:56:21.948Z,8.9
2023-03-21T04:02:45.131Z,0.7
2023-03-21T04:09:10.656Z,0.7
2023-03-21T04:15:27.917Z,2.9
2023-03-21T04:21:47.994Z,2.9
2023-03-21T04:44:17.870Z,10.8
2023-03-21T04:50:38.143Z,10.8
2023-03-21T04:57:00.960Z,14
2023-03-21T05:03:20.976Z,14
2023-03-21T05:09:43.928Z,4.5
2023-03-21T05:16:03.980Z,4.5
2023-03-21T05:22:26.959Z,3.9
2023-03-21T05:28:46.942Z,3.9
2023-03-21T05:35:10.027Z,3.4
2023-03-21T05:41:29.991Z,3.4
2023-03-21T05:47:53.016Z,9.3
2023-03-21T05:54:12.977Z,9.3
2023-03-21T06:00:36.028Z,2.7
2023-03-21T06:06:55.944Z,2.7
2023-03-21T06:13:18.940Z,8.7
2023-03-21T06:19:39.017Z,8.7
2023-03-21T06:26:01.971Z,2.1
2023-03-21T06:32:21.969Z,2.1
2023-03-21T06:38:44.999Z,4
2023-03-21T06:45:04.906Z,4
2023-03-21T06:51:27.974Z,15.8
2023-03-21T06:57:48.030Z,15.8
2023-03-21T07:04:10.992Z,2.1
2023-03-21T07:10:30.938Z,2.1
2023-03-21T07:16:53.985Z,5.3
2023-03-21T07:23:14.022Z,5.3
2023-03-21T07:29:36.966Z,4.1
2023-03-21T07:35:57.086Z,4.1
2023-03-21T07:42:19.960Z,2.3
2023-03-21T07:48:40.016Z,2.3
2023-03-21T07:55:02.993Z,3.1
2023-03-21T08:01:22.932Z,3.1
2023-03-21T08:07:46.026Z,7.5
2023-03-21T08:14:05.960Z,7.5
2023-03-21T08:20:28.980Z,9
2023-03-21T08:26:49.028Z,9
2023-03-21T08:33:12.004Z,10.4
2023-03-21T08:39:32.198Z,10.4
2023-03-21T08:45:54.969Z,3.9
2023-03-21T08:52:14.999Z,3.9
2023-03-21T08:58:37.953Z,35.7
2023-03-21T09:04:58.001Z,35.7
2023-03-21T09:11:21.036Z,13.8
2023-03-21T09:17:40.925Z,13.8
2023-03-21T09:24:03.920Z,2.9
2023-03-21T09:30:26.186Z,2.9
2023-03-21T09:36:47.265Z,13.1
2023-03-21T09:43:07.473Z,13.1
2023-03-21T10:07:12.894Z,13.4
2023-03-21T10:13:35.937Z,13.4
2023-03-21T10:19:56.171Z,13.4
2023-03-21T10:26:21.054Z,5.1
2023-03-21T10:32:38.953Z,5.1
2023-03-21T10:39:01.951Z,4.9
2023-03-21T10:45:21.928Z,4.9
2023-03-21T10:51:46.229Z,3.3
2023-03-21T10:58:04.941Z,3.3
2023-03-21T11:04:27.930Z,24.7
2023-03-21T11:10:48.036Z,24.7
2023-03-21T11:17:10.995Z,18.8
2023-03-21T11:23:31.086Z,18.8
2023-03-21T11:29:53.933Z,8.9
2023-03-21T11:36:14.037Z,8.9
2023-03-21T11:42:36.983Z,4
2023-03-21T11:48:56.956Z,4
2023-03-21T11:55:20.037Z,8.2
2023-03-21T12:01:40.019Z,8.2
2023-03-21T12:08:02.968Z,3.6
2023-03-21T12:14:22.970Z,3.6
2023-03-21T12:20:45.999Z,5.5
2023-03-21T12:27:05.919Z,5.5
2023-03-21T12:33:28.961Z,5.2
2023-03-21T12:39:49.285Z,5.2
2023-03-21T12:46:12.001Z,4.6
2023-03-21T12:52:32.016Z,4.6
2023-03-21T12:58:55.054Z,3.6
2023-03-21T13:05:14.959Z,3.6
2023-03-21T13:11:37.966Z,5.3
2023-03-21T13:17:58.057Z,5.3
2023-03-21T13:24:20.950Z,7.8
2023-03-21T13:30:41.265Z,7.8
2023-03-21T13:37:04.061Z,9.9
2023-03-21T13:43:27.273Z,9.9
2023-03-21T13:49:46.938Z,4
2023-03-21T13:56:07.512Z,4
2023-03-21T14:02:30.443Z,16.3
2023-03-21T14:08:49.932Z,16.3
2023-03-21T14:15:16.660Z,2.1
2023-03-21T14:21:32.917Z,2.1
2023-03-21T14:27:55.954Z,6.9
2023-03-21T14:34:16.058Z,6.9
2023-03-21T14:40:39.199Z,2.1
2023-03-21T14:46:58.916Z,2.1
2023-03-21T14:53:22.094Z,1.2
2023-03-21T14:59:41.995Z,1.2
2023-03-21T15:06:04.953Z,3.5
2023-03-21T15:28:52.572Z,4.7
2023-03-21T15:35:11.898Z,4.7
2023-03-21T15:41:34.959Z,4.7
2023-03-21T15:47:56.439Z,4.7
2023-03-21T15:54:18.939Z,2.5
2023-03-21T16:00:39.303Z,2.5
2023-03-21T16:07:02.062Z,1.8
2023-03-21T16:13:21.925Z,1.8
2023-03-21T16:19:45.227Z,3.3
2023-03-21T16:26:05.079Z,3.3
2023-03-21T16:32:27.899Z,1.8
2023-03-21T16:38:47.905Z,1.8
2023-03-21T16:45:10.947Z,2.9
2023-03-21T16:51:30.909Z,2.9
2023-03-21T16:57:54.001Z,3.4
2023-03-21T17:04:13.964Z,3.4
2023-03-21T17:10:37.374Z,2.3
2023-03-21T17:16:57.027Z,2.3
2023-03-21T17:23:19.938Z,2.2
2023-03-21T17:29:40.148Z,2.2
2023-03-21T17:36:02.947Z,1.9
2023-03-21T17:42:22.943Z,1.9
2023-03-21T17:48:45.992Z,1.4
2023-03-21T17:55:05.986Z,1.4
2023-03-21T18:01:29.026Z,1.7
2023-03-21T18:14:17.983Z,10.4
2023-03-21T18:20:53.559Z,10.4
2023-03-21T18:26:54.958Z,3.4
2023-03-21T18:33:15.009Z,3.4
2023-03-21T18:39:38.034Z,3.2
2023-03-21T18:45:57.926Z,3.2
2023-03-21T18:52:20.963Z,5.3
2023-03-21T18:58:41.001Z,5.3
2023-03-21T19:05:04.063Z,2.4
2023-03-21T19:11:23.980Z,2.4
2023-03-21T19:18:26.387Z,5.5
2023-03-21T19:24:26.336Z,5.5
2023-03-21T19:30:29.928Z,2.6
2023-03-21T19:36:51.752Z,2.6
2023-03-21T19:43:31.505Z,3.3
2023-03-21T19:49:55.746Z,3.3
2023-03-21T19:55:56.086Z,1.4
2023-03-21T20:02:34.296Z,1.4
2023-03-21T20:09:05.234Z,4.4
2023-03-21T20:15:11.993Z,4.4
2023-03-21T20:21:25.481Z,5.1
2023-03-21T20:27:42.045Z,5.1
2023-03-21T20:50:31.417Z,4.2
2023-03-21T20:56:53.956Z,3.9
2023-03-21T21:03:14.060Z,3.9
2023-03-21T21:09:36.915Z,2
2023-03-21T21:15:56.993Z,2
2023-03-21T21:22:20.058Z,3.8
2023-03-21T21:28:39.928Z,3.8
2023-03-21T21:35:03.002Z,3.1
2023-03-21T21:41:23.017Z,3.1
2023-03-21T21:47:46.015Z,1.5
2023-03-21T21:54:06.002Z,1.5
2023-03-21T22:00:28.993Z,2.7
2023-03-21T22:06:49.072Z,2.7
2023-03-21T22:13:11.965Z,1.6
2023-03-21T22:19:31.969Z,1.6
2023-03-21T22:25:54.925Z,7.9
2023-03-21T22:32:14.892Z,7.9
2023-03-21T22:38:37.996Z,5.7
2023-03-21T22:44:57.933Z,5.7
2023-03-21T22:51:20.941Z,1.1
2023-03-21T22:57:41.023Z,1.1
2023-03-21T23:21:58.984Z,4.8
2023-03-21T23:28:18.914Z,4.8
2023-03-21T23:34:42.089Z,4.8
2023-03-21T23:41:04.154Z,4.8
2023-03-21T23:47:25.042Z,3.7
2023-03-21T23:53:44.985Z,3.7
