createdAt,value
2022-10-01T00:01:24.202Z,18.70
2022-10-01T00:03:51.070Z,18.70
2022-10-01T00:06:20.065Z,18.70
2022-10-01T00:08:49.375Z,18.70
2022-10-01T00:11:19.565Z,18.50
2022-10-01T00:13:46.861Z,18.40
2022-10-01T00:16:19.670Z,18.40
2022-10-01T00:18:48.018Z,18.40
2022-10-01T00:21:27.426Z,18.30
2022-10-01T00:23:55.963Z,18.40
2022-10-01T00:26:27.178Z,18.50
2022-10-01T00:28:57.020Z,18.50
2022-10-01T00:31:24.783Z,18.50
2022-10-01T00:33:55.985Z,18.50
2022-10-01T00:36:22.731Z,18.40
2022-10-01T00:38:49.462Z,18.40
2022-10-01T00:41:17.522Z,18.50
2022-10-01T00:43:47.511Z,18.50
2022-10-01T00:46:17.454Z,18.50
2022-10-01T00:49:00.040Z,18.50
2022-10-01T00:51:31.576Z,18.40
2022-10-01T00:54:05.873Z,18.40
2022-10-01T00:56:33.268Z,18.40
2022-10-01T00:59:00.193Z,18.40
2022-10-01T01:01:27.231Z,18.40
2022-10-01T01:03:54.651Z,18.40
2022-10-01T01:06:21.504Z,18.40
2022-10-01T01:08:55.725Z,18.40
2022-10-01T01:11:37.466Z,18.40
2022-10-01T01:14:23.195Z,18.30
2022-10-01T01:16:54.351Z,18.20
2022-10-01T01:19:46.767Z,18.20
2022-10-01T01:22:14.937Z,18.20
2022-10-01T01:24:55.879Z,18.20
2022-10-01T01:27:37.694Z,18.30
2022-10-01T01:30:15.385Z,18.10
2022-10-01T01:32:54.238Z,18.00
2022-10-01T01:35:34.679Z,18.10
2022-10-01T01:38:05.044Z,18.00
2022-10-01T01:40:36.078Z,18.00
2022-10-01T01:43:11.096Z,18.00
2022-10-01T01:45:40.377Z,18.10
2022-10-01T01:48:09.912Z,18.00
2022-10-01T01:50:48.995Z,18.10
2022-10-01T01:53:15.888Z,18.10
2022-10-01T01:55:45.015Z,18.10
2022-10-01T01:58:12.289Z,17.80
2022-10-01T02:00:39.370Z,17.70
2022-10-01T02:03:06.934Z,17.70
2022-10-01T02:05:43.311Z,17.70
2022-10-01T02:08:34.511Z,17.70
2022-10-01T02:11:25.148Z,17.90
2022-10-01T02:14:28.595Z,17.80
2022-10-01T02:17:01.544Z,17.70
2022-10-01T02:19:43.229Z,17.70
2022-10-01T02:22:09.907Z,17.80
2022-10-01T02:24:44.843Z,17.80
2022-10-01T02:27:30.549Z,18.00
2022-10-01T02:30:07.300Z,18.10
2022-10-01T02:32:39.359Z,18.10
2022-10-01T02:35:14.105Z,18.10
2022-10-01T02:37:42.647Z,18.20
2022-10-01T02:40:15.919Z,18.10
2022-10-01T02:42:50.139Z,18.10
2022-10-01T02:45:22.792Z,18.00
2022-10-01T02:48:07.438Z,17.90
2022-10-01T02:50:50.753Z,17.90
2022-10-01T02:53:39.281Z,17.80
2022-10-01T02:56:07.891Z,18.00
2022-10-01T02:58:36.026Z,18.10
2022-10-01T03:01:03.675Z,18.20
2022-10-01T03:03:32.424Z,18.30
2022-10-01T03:05:59.135Z,18.40
2022-10-01T03:08:25.797Z,18.40
2022-10-01T03:10:52.535Z,18.50
2022-10-01T03:13:19.751Z,18.60
2022-10-01T03:15:47.223Z,18.60
2022-10-01T03:18:13.970Z,18.70
2022-10-01T03:20:40.648Z,18.60
2022-10-01T03:23:07.323Z,18.50
2022-10-01T03:25:34.175Z,18.50
2022-10-01T03:28:01.329Z,18.60
2022-10-01T03:30:28.407Z,18.60
2022-10-01T03:32:55.114Z,18.50
2022-10-01T03:35:22.089Z,18.30
2022-10-01T03:37:49.369Z,18.40
2022-10-01T03:40:16.099Z,18.50
2022-10-01T03:42:42.766Z,18.40
2022-10-01T03:45:09.772Z,18.40
2022-10-01T03:47:36.541Z,18.30
2022-10-01T03:50:03.457Z,18.40
2022-10-01T03:52:30.144Z,18.50
2022-10-01T03:54:56.879Z,18.60
2022-10-01T03:57:23.635Z,18.60
2022-10-01T03:59:50.508Z,18.60
2022-10-01T04:02:17.332Z,18.70
2022-10-01T04:04:44.392Z,18.80
2022-10-01T04:07:11.090Z,18.80
2022-10-01T04:09:38.661Z,18.70
2022-10-01T04:12:05.906Z,18.80
2022-10-01T04:14:32.572Z,18.80
2022-10-01T04:16:59.739Z,18.80
2022-10-01T04:19:26.455Z,18.90
2022-10-01T04:21:53.139Z,18.90
2022-10-01T04:24:19.836Z,18.90
2022-10-01T04:26:46.558Z,18.90
2022-10-01T04:29:13.334Z,18.90
2022-10-01T04:31:40.317Z,19.00
2022-10-01T04:34:07.249Z,19.00
2022-10-01T04:36:33.995Z,19.00
2022-10-01T04:39:02.543Z,19.00
2022-10-01T04:41:31.645Z,19.00
2022-10-01T04:44:00.034Z,19.10
2022-10-01T04:46:28.077Z,19.20
2022-10-01T04:48:54.769Z,19.20
2022-10-01T04:51:21.571Z,19.20
2022-10-01T04:53:48.297Z,19.20
2022-10-01T04:56:15.020Z,19.30
2022-10-01T04:58:41.916Z,19.30
2022-10-01T05:01:08.691Z,19.30
2022-10-01T05:03:35.565Z,19.30
2022-10-01T05:06:02.302Z,19.40
2022-10-01T05:08:29.329Z,19.50
2022-10-01T05:10:58.498Z,19.60
2022-10-01T05:13:31.874Z,19.60
2022-10-01T05:15:59.171Z,19.70
2022-10-01T05:18:25.917Z,19.70
2022-10-01T05:20:52.610Z,19.60
2022-10-01T05:23:19.374Z,19.70
2022-10-01T05:25:47.176Z,19.70
2022-10-01T05:28:18.319Z,19.60
2022-10-01T05:30:48.072Z,19.60
2022-10-01T05:33:14.729Z,19.50
2022-10-01T05:35:41.697Z,19.60
2022-10-01T05:38:08.421Z,19.60
2022-10-01T05:40:35.149Z,19.70
2022-10-01T05:43:04.459Z,19.70
2022-10-01T05:45:32.071Z,19.80
2022-10-01T05:48:07.240Z,19.80
2022-10-01T05:50:39.159Z,19.80
2022-10-01T05:53:07.221Z,19.80
2022-10-01T05:55:37.490Z,19.80
2022-10-01T05:58:10.445Z,19.80
2022-10-01T06:00:39.106Z,19.80
2022-10-01T06:03:06.970Z,19.80
2022-10-01T06:05:35.301Z,19.80
2022-10-01T06:08:05.248Z,19.80
2022-10-01T06:10:32.028Z,19.80
2022-10-01T06:13:02.146Z,19.90
2022-10-01T06:15:30.005Z,19.90
2022-10-01T06:17:56.722Z,19.90
2022-10-01T06:20:24.221Z,20.00
2022-10-01T06:22:56.119Z,20.00
2022-10-01T06:25:23.535Z,20.00
2022-10-01T06:27:56.196Z,20.00
2022-10-01T06:30:23.541Z,20.10
2022-10-01T06:32:50.420Z,20.00
2022-10-01T06:35:17.075Z,20.00
2022-10-01T06:37:43.792Z,20.10
2022-10-01T06:40:10.619Z,20.20
2022-10-01T06:42:37.417Z,19.90
2022-10-01T06:45:04.690Z,20.00
2022-10-01T06:47:31.559Z,20.00
2022-10-01T06:49:59.415Z,20.00
2022-10-01T06:52:44.412Z,20.00
2022-10-01T06:55:15.744Z,20.00
2022-10-01T06:57:43.483Z,20.10
2022-10-01T07:00:11.113Z,20.00
2022-10-01T07:02:38.288Z,20.10
2022-10-01T07:05:06.270Z,20.10
2022-10-01T07:07:37.811Z,20.10
2022-10-01T07:10:09.871Z,20.10
2022-10-01T07:12:37.812Z,20.20
2022-10-01T07:15:06.362Z,20.20
2022-10-01T07:17:34.191Z,20.30
2022-10-01T07:20:01.752Z,20.30
2022-10-01T07:22:28.511Z,20.40
2022-10-01T07:24:55.183Z,20.50
2022-10-01T07:27:21.859Z,20.50
2022-10-01T07:29:48.650Z,20.60
2022-10-01T07:32:15.768Z,20.60
2022-10-01T07:34:42.594Z,20.50
2022-10-01T07:37:09.787Z,20.60
2022-10-01T07:39:37.409Z,20.60
2022-10-01T07:42:04.686Z,20.50
2022-10-01T07:44:31.413Z,20.50
2022-10-01T07:46:58.179Z,20.60
2022-10-01T07:49:25.301Z,20.60
2022-10-01T07:51:54.421Z,20.60
2022-10-01T07:54:22.503Z,20.70
2022-10-01T07:56:52.812Z,20.70
2022-10-01T07:59:19.580Z,20.70
2022-10-01T08:01:51.755Z,20.80
2022-10-01T08:04:40.630Z,20.80
2022-10-01T08:07:08.690Z,20.90
2022-10-01T08:09:35.889Z,20.90
2022-10-01T08:12:05.437Z,21.00
2022-10-01T08:14:32.199Z,20.80
2022-10-01T08:16:58.967Z,20.90
2022-10-01T08:19:26.050Z,20.90
2022-10-01T08:21:52.894Z,21.00
2022-10-01T08:24:20.097Z,20.90
2022-10-01T08:26:52.266Z,21.00
2022-10-01T08:29:18.941Z,21.00
2022-10-01T08:31:45.711Z,21.00
2022-10-01T08:34:12.453Z,21.10
2022-10-01T08:36:39.223Z,21.20
2022-10-01T08:39:05.977Z,21.10
2022-10-01T08:41:51.423Z,21.00
2022-10-01T08:44:27.901Z,21.20
2022-10-01T08:47:04.995Z,21.20
2022-10-01T08:49:40.136Z,21.40
2022-10-01T08:52:29.684Z,21.40
2022-10-01T08:55:03.564Z,21.50
2022-10-01T08:57:38.351Z,21.60
2022-10-01T09:00:10.775Z,21.60
2022-10-01T09:02:43.264Z,21.60
2022-10-01T09:05:24.736Z,21.50
2022-10-01T09:08:15.396Z,21.40
2022-10-01T09:11:01.360Z,21.40
2022-10-01T09:13:39.975Z,21.20
2022-10-01T09:16:27.150Z,21.10
2022-10-01T09:19:00.523Z,21.30
2022-10-01T09:21:58.867Z,21.40
2022-10-01T09:24:54.822Z,21.40
2022-10-01T09:27:27.441Z,21.50
2022-10-01T09:30:01.651Z,21.60
2022-10-01T09:32:57.516Z,21.60
2022-10-01T09:35:31.388Z,21.70
2022-10-01T09:38:06.392Z,21.80
2022-10-01T09:40:49.644Z,21.90
2022-10-01T09:43:19.913Z,22.00
2022-10-01T09:45:47.418Z,22.00
2022-10-01T09:48:32.699Z,22.00
2022-10-01T09:51:25.031Z,22.00
2022-10-01T09:54:01.153Z,22.10
2022-10-01T09:56:32.139Z,22.10
2022-10-01T09:59:02.085Z,22.00
2022-10-01T10:01:51.894Z,22.10
2022-10-01T10:04:20.992Z,21.90
2022-10-01T10:06:48.229Z,22.00
2022-10-01T10:09:18.678Z,22.10
2022-10-01T10:11:45.804Z,22.00
2022-10-01T10:14:24.827Z,22.10
2022-10-01T10:16:51.588Z,22.10
2022-10-01T10:19:26.427Z,22.20
2022-10-01T10:22:09.345Z,22.30
2022-10-01T10:24:36.588Z,22.30
2022-10-01T10:27:29.158Z,22.40
2022-10-01T10:30:24.293Z,22.50
2022-10-01T10:33:02.046Z,22.50
2022-10-01T10:35:29.170Z,22.40
2022-10-01T10:37:59.684Z,22.50
2022-10-01T10:40:30.714Z,22.60
2022-10-01T10:42:59.248Z,22.50
2022-10-01T10:45:38.859Z,22.60
2022-10-01T10:48:11.760Z,22.60
2022-10-01T10:50:41.964Z,22.80
2022-10-01T10:53:28.604Z,22.80
2022-10-01T10:56:01.529Z,22.70
2022-10-01T10:58:34.031Z,22.80
2022-10-01T11:01:10.447Z,23.00
2022-10-01T11:03:42.328Z,23.00
2022-10-01T11:06:14.845Z,22.90
2022-10-01T11:08:42.780Z,23.10
2022-10-01T11:11:38.180Z,23.10
2022-10-01T11:14:21.404Z,23.10
2022-10-01T11:17:12.928Z,23.20
2022-10-01T11:20:08.937Z,23.20
2022-10-01T11:22:59.120Z,23.10
2022-10-01T11:25:52.491Z,23.20
2022-10-01T11:28:34.354Z,23.30
2022-10-01T11:31:36.268Z,23.20
2022-10-01T11:34:18.988Z,23.30
2022-10-01T11:37:03.794Z,23.40
2022-10-01T11:39:33.795Z,23.40
2022-10-01T11:42:16.112Z,23.40
2022-10-01T11:45:00.551Z,23.30
2022-10-01T11:47:36.832Z,23.30
2022-10-01T11:50:13.409Z,23.20
2022-10-01T11:52:54.799Z,23.20
2022-10-01T11:55:45.989Z,23.20
2022-10-01T11:58:44.528Z,23.20
2022-10-01T12:01:29.089Z,23.30
2022-10-01T12:04:07.210Z,23.20
2022-10-01T12:06:56.114Z,23.40
2022-10-01T12:09:53.034Z,23.50
2022-10-01T12:12:46.231Z,23.50
2022-10-01T12:15:28.622Z,23.40
2022-10-01T12:18:13.442Z,23.40
2022-10-01T12:20:47.824Z,23.50
2022-10-01T12:23:43.287Z,23.30
2022-10-01T12:26:31.112Z,23.30
2022-10-01T12:29:07.043Z,23.10
2022-10-01T12:31:53.603Z,23.10
2022-10-01T12:34:36.693Z,23.10
2022-10-01T12:37:17.386Z,23.20
2022-10-01T12:39:49.923Z,23.10
2022-10-01T12:43:03.210Z,23.00
2022-10-01T12:46:02.821Z,23.10
2022-10-01T12:48:54.759Z,23.10
2022-10-01T12:52:06.100Z,23.10
2022-10-01T12:54:45.892Z,23.00
2022-10-01T12:57:37.922Z,23.10
2022-10-01T13:00:09.196Z,23.20
2022-10-01T13:03:25.275Z,23.20
2022-10-01T13:06:17.481Z,23.10
2022-10-01T13:09:22.336Z,23.10
2022-10-01T13:12:25.857Z,23.10
2022-10-01T13:14:54.064Z,23.10
2022-10-01T13:17:28.613Z,23.10
2022-10-01T13:20:10.626Z,23.10
2022-10-01T13:22:47.577Z,23.00
2022-10-01T13:25:37.503Z,23.20
2022-10-01T13:28:11.543Z,23.20
2022-10-01T13:30:59.953Z,23.30
2022-10-01T13:33:28.276Z,23.40
2022-10-01T13:36:19.564Z,23.40
2022-10-01T13:38:47.623Z,23.50
2022-10-01T13:41:25.854Z,23.60
2022-10-01T13:44:11.742Z,23.70
2022-10-01T13:46:56.610Z,23.80
2022-10-01T13:49:30.943Z,23.90
2022-10-01T13:51:58.975Z,24.10
2022-10-01T13:54:39.788Z,24.20
2022-10-01T13:57:30.743Z,24.30
2022-10-01T14:00:21.174Z,24.20
2022-10-01T14:03:36.553Z,24.20
2022-10-01T14:06:07.774Z,24.10
2022-10-01T14:09:00.381Z,24.00
2022-10-01T14:11:48.922Z,23.90
2022-10-01T14:14:54.346Z,23.80
2022-10-01T14:17:24.944Z,23.70
2022-10-01T14:19:52.213Z,23.70
2022-10-01T14:22:40.560Z,23.70
2022-10-01T14:25:48.221Z,23.60
2022-10-01T14:28:47.521Z,23.50
2022-10-01T14:31:58.371Z,23.50
2022-10-01T14:34:41.386Z,23.50
2022-10-01T14:37:16.846Z,23.50
2022-10-01T14:39:44.499Z,23.50
2022-10-01T14:42:17.941Z,23.60
2022-10-01T14:44:47.364Z,23.60
2022-10-01T14:47:23.163Z,23.70
2022-10-01T14:49:51.383Z,23.80
2022-10-01T14:52:28.003Z,23.90
2022-10-01T14:55:08.463Z,23.90
2022-10-01T14:57:38.584Z,23.90
2022-10-01T15:00:11.323Z,23.90
2022-10-01T15:02:46.867Z,23.90
2022-10-01T15:05:27.338Z,24.00
2022-10-01T15:07:54.066Z,23.90
2022-10-01T15:10:25.470Z,23.80
2022-10-01T15:12:54.257Z,23.80
2022-10-01T15:15:33.026Z,23.80
2022-10-01T15:18:03.031Z,23.80
2022-10-01T15:20:29.870Z,23.70
2022-10-01T15:23:01.199Z,23.70
2022-10-01T15:25:31.225Z,23.70
2022-10-01T15:27:58.067Z,23.70
2022-10-01T15:30:27.591Z,23.70
2022-10-01T15:32:54.547Z,23.80
2022-10-01T15:35:23.637Z,23.80
2022-10-01T15:37:51.739Z,23.70
2022-10-01T15:40:23.192Z,23.70
2022-10-01T15:43:08.119Z,23.60
2022-10-01T15:45:35.760Z,23.60
2022-10-01T15:48:02.878Z,23.50
2022-10-01T15:50:38.807Z,23.40
2022-10-01T15:53:23.574Z,23.50
2022-10-01T15:55:56.962Z,23.40
2022-10-01T15:58:27.028Z,23.40
2022-10-01T16:01:11.994Z,23.40
2022-10-01T16:03:54.718Z,23.40
2022-10-01T16:06:26.528Z,23.40
2022-10-01T16:09:05.868Z,23.40
2022-10-01T16:12:13.145Z,23.40
2022-10-01T16:14:45.480Z,23.40
2022-10-01T16:17:18.343Z,23.40
2022-10-01T16:19:47.178Z,23.40
2022-10-01T16:22:33.160Z,23.40
2022-10-01T16:25:02.728Z,23.40
2022-10-01T16:27:55.977Z,23.40
2022-10-01T16:30:27.102Z,23.40
2022-10-01T16:32:54.938Z,23.40
2022-10-01T16:35:24.560Z,23.40
2022-10-01T16:37:53.410Z,23.40
2022-10-01T16:40:24.008Z,23.30
2022-10-01T16:42:51.785Z,23.30
2022-10-01T16:45:22.621Z,23.30
2022-10-01T16:47:49.889Z,23.20
2022-10-01T16:50:19.139Z,23.10
2022-10-01T16:52:46.084Z,23.10
2022-10-01T16:55:31.337Z,23.10
2022-10-01T16:57:58.206Z,23.10
2022-10-01T17:00:26.489Z,23.00
2022-10-01T17:02:55.616Z,23.00
2022-10-01T17:05:35.593Z,23.00
2022-10-01T17:08:11.355Z,23.00
2022-10-01T17:10:56.988Z,23.00
2022-10-01T17:13:24.927Z,23.00
2022-10-01T17:15:52.580Z,23.00
2022-10-01T17:18:20.028Z,23.00
2022-10-01T17:20:47.252Z,23.00
2022-10-01T17:23:15.839Z,23.00
2022-10-01T17:25:43.789Z,23.00
2022-10-01T17:28:16.484Z,22.90
2022-10-01T17:30:46.529Z,22.90
2022-10-01T17:33:15.013Z,22.90
2022-10-01T17:35:44.030Z,22.90
2022-10-01T17:38:11.863Z,22.80
2022-10-01T17:40:43.104Z,22.80
2022-10-01T17:43:11.983Z,22.80
2022-10-01T17:45:39.008Z,22.70
2022-10-01T17:48:06.265Z,22.60
2022-10-01T17:50:33.329Z,22.60
2022-10-01T17:53:00.799Z,22.50
2022-10-01T17:55:28.134Z,22.50
2022-10-01T17:57:54.879Z,22.50
2022-10-01T18:00:21.688Z,22.50
2022-10-01T18:02:48.404Z,22.40
2022-10-01T18:05:15.322Z,22.40
2022-10-01T18:07:42.576Z,22.40
2022-10-01T18:10:12.523Z,22.40
2022-10-01T18:12:39.381Z,22.50
2022-10-01T18:15:06.647Z,22.40
2022-10-01T18:17:36.297Z,22.50
2022-10-01T18:20:07.652Z,22.50
2022-10-01T18:22:36.252Z,22.50
2022-10-01T18:25:03.591Z,22.50
2022-10-01T18:27:30.754Z,22.50
2022-10-01T18:29:57.436Z,22.50
2022-10-01T18:32:27.108Z,22.40
2022-10-01T18:34:59.046Z,22.40
2022-10-01T18:37:56.138Z,22.40
2022-10-01T18:40:33.365Z,22.40
2022-10-01T18:43:02.800Z,22.30
2022-10-01T18:45:51.557Z,22.20
2022-10-01T18:49:02.372Z,22.20
2022-10-01T18:51:41.164Z,22.20
2022-10-01T18:54:27.397Z,22.10
2022-10-01T18:57:18.488Z,22.10
2022-10-01T19:00:11.599Z,22.10
2022-10-01T19:02:41.610Z,22.10
2022-10-01T19:05:56.395Z,22.00
2022-10-01T19:08:41.658Z,22.00
2022-10-01T19:11:34.734Z,21.90
2022-10-01T19:14:36.524Z,21.90
2022-10-01T19:17:37.393Z,21.90
2022-10-01T19:20:04.913Z,21.90
2022-10-01T19:22:40.546Z,21.90
2022-10-01T19:25:26.200Z,21.90
2022-10-01T19:28:00.161Z,21.90
2022-10-01T19:30:33.736Z,21.80
2022-10-01T19:33:03.900Z,21.90
2022-10-01T19:35:40.663Z,21.90
2022-10-01T19:38:25.917Z,21.80
2022-10-01T19:41:00.181Z,21.70
2022-10-01T19:43:36.034Z,21.70
2022-10-01T19:46:21.297Z,21.70
2022-10-01T19:49:01.752Z,21.70
2022-10-01T19:51:43.648Z,21.70
2022-10-01T19:54:16.919Z,21.70
2022-10-01T19:56:46.829Z,21.60
2022-10-01T19:59:15.905Z,21.70
2022-10-01T20:01:53.046Z,21.60
2022-10-01T20:04:33.397Z,21.60
2022-10-01T20:07:20.335Z,21.60
2022-10-01T20:10:20.243Z,21.60
2022-10-01T20:12:50.009Z,21.60
2022-10-01T20:15:40.791Z,21.50
2022-10-01T20:18:28.556Z,21.50
2022-10-01T20:20:58.303Z,21.50
2022-10-01T20:23:40.294Z,21.50
2022-10-01T20:26:25.167Z,21.50
2022-10-01T20:29:05.451Z,21.50
2022-10-01T20:31:59.780Z,21.50
2022-10-01T20:34:36.314Z,21.50
2022-10-01T20:37:35.819Z,21.50
2022-10-01T20:40:26.748Z,21.50
2022-10-01T20:43:11.531Z,21.50
2022-10-01T20:45:40.351Z,21.40
2022-10-01T20:48:33.832Z,21.40
2022-10-01T20:51:22.640Z,21.40
2022-10-01T20:53:54.810Z,21.40
2022-10-01T20:56:36.838Z,21.40
2022-10-01T20:59:36.030Z,21.40
2022-10-01T21:02:13.086Z,21.40
2022-10-01T21:04:48.665Z,21.40
2022-10-01T21:07:30.775Z,21.40
2022-10-01T21:09:59.367Z,21.50
2022-10-01T21:12:39.525Z,21.40
2022-10-01T21:15:11.491Z,21.50
2022-10-01T21:18:05.603Z,21.50
2022-10-01T21:20:40.913Z,21.50
2022-10-01T21:23:10.465Z,21.40
2022-10-01T21:25:57.497Z,21.40
2022-10-01T21:28:33.037Z,21.40
2022-10-01T21:31:21.661Z,21.40
2022-10-01T21:34:12.640Z,21.30
2022-10-01T21:36:47.961Z,21.40
2022-10-01T21:39:48.171Z,21.30
2022-10-01T21:42:18.520Z,21.40
2022-10-01T21:44:54.041Z,21.30
2022-10-01T21:47:42.240Z,21.30
2022-10-01T21:50:23.919Z,21.40
2022-10-01T21:53:20.953Z,21.40
2022-10-01T21:55:58.884Z,21.30
2022-10-01T21:58:49.554Z,21.40
2022-10-01T22:01:35.359Z,21.30
2022-10-01T22:04:20.875Z,21.30
2022-10-01T22:07:01.892Z,21.30
2022-10-01T22:09:40.376Z,21.20
2022-10-01T22:12:07.851Z,21.20
2022-10-01T22:14:34.686Z,21.30
2022-10-01T22:17:22.884Z,21.30
2022-10-01T22:19:52.769Z,21.40
2022-10-01T22:22:30.146Z,21.40
2022-10-01T22:24:59.386Z,21.30
2022-10-01T22:27:44.225Z,21.30
2022-10-01T22:30:17.145Z,21.40
2022-10-01T22:33:01.235Z,21.30
2022-10-01T22:35:54.407Z,21.30
2022-10-01T22:38:36.667Z,21.30
2022-10-01T22:41:16.986Z,21.30
2022-10-01T22:43:45.741Z,21.20
2022-10-01T22:46:33.276Z,21.20
2022-10-01T22:49:43.075Z,21.30
2022-10-01T22:52:31.251Z,21.30
2022-10-01T22:55:16.739Z,21.30
2022-10-01T22:57:46.162Z,21.30
2022-10-01T23:00:14.804Z,21.40
2022-10-01T23:03:00.209Z,21.30
2022-10-01T23:05:55.585Z,21.40
2022-10-01T23:08:28.370Z,21.30
2022-10-01T23:11:04.031Z,21.40
2022-10-01T23:13:48.986Z,21.30
2022-10-01T23:16:24.640Z,21.40
2022-10-01T23:19:06.145Z,21.40
2022-10-01T23:22:20.490Z,21.30
2022-10-01T23:24:53.193Z,21.30
2022-10-01T23:27:52.600Z,21.20
2022-10-01T23:30:20.411Z,21.20
2022-10-01T23:32:55.751Z,21.20
2022-10-01T23:35:35.133Z,21.20
2022-10-01T23:38:21.125Z,21.30
2022-10-01T23:40:51.695Z,21.30
2022-10-01T23:43:30.481Z,21.30
2022-10-01T23:46:13.448Z,21.40
2022-10-01T23:48:48.165Z,21.30
2022-10-01T23:51:26.597Z,21.30
2022-10-01T23:54:08.714Z,21.40
2022-10-01T23:56:50.543Z,21.40
2022-10-01T23:59:48.520Z,21.40
