createdAt,value
2022-08-02T00:00:41.039Z,100.00
2022-08-02T00:03:09.153Z,100.00
2022-08-02T00:05:37.388Z,100.00
2022-08-02T00:08:06.091Z,100.00
2022-08-02T00:10:35.602Z,100.00
2022-08-02T00:13:03.715Z,100.00
2022-08-02T00:15:31.816Z,100.00
2022-08-02T00:17:59.938Z,100.00
2022-08-02T00:20:28.089Z,100.00
2022-08-02T00:22:56.210Z,100.00
2022-08-02T00:25:24.225Z,100.00
2022-08-02T00:27:53.729Z,100.00
2022-08-02T00:30:21.794Z,100.00
2022-08-02T00:32:49.987Z,100.00
2022-08-02T00:35:18.238Z,100.00
2022-08-02T00:37:46.342Z,100.00
2022-08-02T00:40:14.553Z,100.00
2022-08-02T00:42:44.132Z,100.00
2022-08-02T00:45:13.542Z,100.00
2022-08-02T00:47:41.647Z,100.00
2022-08-02T00:50:10.595Z,100.00
2022-08-02T00:52:38.656Z,100.00
2022-08-02T00:55:07.579Z,100.00
2022-08-02T00:57:35.701Z,100.00
2022-08-02T01:00:04.956Z,100.00
2022-08-02T01:02:34.530Z,100.00
2022-08-02T01:05:02.771Z,100.00
2022-08-02T01:07:30.827Z,100.00
2022-08-02T01:10:00.180Z,100.00
2022-08-02T01:12:28.598Z,100.00
2022-08-02T01:14:59.580Z,100.00
2022-08-02T01:17:33.534Z,100.00
2022-08-02T01:20:09.665Z,100.00
2022-08-02T01:23:03.426Z,100.00
2022-08-02T01:25:58.166Z,100.00
2022-08-02T01:28:33.519Z,100.00
2022-08-02T01:31:05.537Z,100.00
2022-08-02T01:33:42.636Z,100.00
2022-08-02T01:36:14.030Z,100.00
2022-08-02T01:38:46.919Z,100.00
2022-08-02T01:41:19.723Z,100.00
2022-08-02T01:43:52.547Z,100.00
2022-08-02T01:46:22.676Z,100.00
2022-08-02T01:48:54.410Z,100.00
2022-08-02T01:51:44.955Z,100.00
2022-08-02T01:54:16.609Z,100.00
2022-08-02T01:56:46.439Z,100.00
2022-08-02T01:59:22.842Z,100.00
2022-08-02T02:01:55.123Z,100.00
2022-08-02T02:04:24.672Z,100.00
2022-08-02T02:06:54.000Z,100.00
2022-08-02T02:09:23.726Z,100.00
2022-08-02T02:12:06.507Z,100.00
2022-08-02T02:14:51.769Z,100.00
2022-08-02T02:17:57.101Z,100.00
2022-08-02T02:20:15.713Z,100.00
2022-08-02T02:22:44.122Z,100.00
2022-08-02T02:25:15.071Z,100.00
2022-08-02T02:27:49.469Z,100.00
2022-08-02T02:30:19.608Z,100.00
2022-08-02T02:32:49.278Z,100.00
2022-08-02T02:35:18.422Z,100.00
2022-08-02T02:37:49.325Z,100.00
2022-08-02T02:40:18.986Z,100.00
2022-08-02T02:42:49.591Z,100.00
2022-08-02T02:45:21.428Z,100.00
2022-08-02T02:47:50.875Z,100.00
2022-08-02T02:50:20.030Z,100.00
2022-08-02T02:52:49.267Z,100.00
2022-08-02T02:55:18.913Z,100.00
2022-08-02T02:57:47.701Z,100.00
2022-08-02T03:00:16.298Z,100.00
2022-08-02T03:02:46.846Z,100.00
2022-08-02T03:05:16.676Z,100.00
2022-08-02T03:07:44.767Z,100.00
2022-08-02T03:10:12.871Z,100.00
2022-08-02T03:12:41.163Z,100.00
2022-08-02T03:15:11.338Z,100.00
2022-08-02T03:17:43.410Z,100.00
2022-08-02T03:20:15.322Z,100.00
2022-08-02T03:22:44.871Z,100.00
2022-08-02T03:25:13.707Z,100.00
2022-08-02T03:27:42.184Z,100.00
2022-08-02T03:30:12.563Z,100.00
2022-08-02T03:32:42.948Z,100.00
2022-08-02T03:35:19.870Z,100.00
2022-08-02T03:37:49.517Z,100.00
2022-08-02T03:40:18.912Z,100.00
2022-08-02T03:42:47.649Z,100.00
2022-08-02T03:45:16.133Z,100.00
2022-08-02T03:47:45.344Z,100.00
2022-08-02T03:50:15.239Z,100.00
2022-08-02T03:52:43.836Z,100.00
2022-08-02T03:55:13.793Z,100.00
2022-08-02T03:57:42.785Z,100.00
2022-08-02T04:00:13.029Z,100.00
2022-08-02T04:02:41.046Z,100.00
2022-08-02T04:05:09.793Z,100.00
2022-08-02T04:08:02.435Z,100.00
2022-08-02T04:10:27.591Z,100.00
2022-08-02T04:12:55.195Z,100.00
2022-08-02T04:15:24.549Z,100.00
2022-08-02T04:17:57.560Z,100.00
2022-08-02T04:20:29.390Z,100.00
2022-08-02T04:23:02.899Z,100.00
2022-08-02T04:25:38.081Z,100.00
2022-08-02T04:28:17.797Z,100.00
2022-08-02T04:30:48.317Z,100.00
2022-08-02T04:33:17.454Z,100.00
2022-08-02T04:35:46.184Z,100.00
2022-08-02T04:38:16.142Z,100.00
2022-08-02T04:40:51.743Z,100.00
2022-08-02T04:43:20.291Z,100.00
2022-08-02T04:45:50.700Z,100.00
2022-08-02T04:48:18.896Z,100.00
2022-08-02T04:50:47.101Z,100.00
2022-08-02T04:53:16.926Z,100.00
2022-08-02T04:55:45.115Z,100.00
2022-08-02T04:58:38.678Z,100.00
2022-08-02T05:01:01.963Z,100.00
2022-08-02T05:03:30.227Z,100.00
2022-08-02T05:05:58.593Z,100.00
2022-08-02T05:08:28.228Z,100.00
2022-08-02T05:10:56.365Z,100.00
2022-08-02T05:13:24.454Z,100.00
2022-08-02T05:15:52.526Z,100.00
2022-08-02T05:18:20.751Z,100.00
2022-08-02T05:20:48.812Z,100.00
2022-08-02T05:23:16.945Z,100.00
2022-08-02T05:25:46.394Z,100.00
2022-08-02T05:28:14.511Z,100.00
2022-08-02T05:30:42.563Z,100.00
2022-08-02T05:33:11.801Z,100.00
2022-08-02T05:35:39.855Z,100.00
2022-08-02T05:38:10.199Z,100.00
2022-08-02T05:40:54.393Z,100.00
2022-08-02T05:43:24.789Z,100.00
2022-08-02T05:45:54.469Z,100.00
2022-08-02T05:48:25.328Z,100.00
2022-08-02T05:51:02.160Z,100.00
2022-08-02T05:53:37.671Z,100.00
2022-08-02T05:56:16.872Z,100.00
2022-08-02T05:58:53.955Z,100.00
2022-08-02T06:01:29.205Z,100.00
2022-08-02T06:03:58.911Z,100.00
2022-08-02T06:06:27.118Z,100.00
2022-08-02T06:09:00.525Z,100.00
2022-08-02T06:11:37.636Z,100.00
2022-08-02T06:14:08.264Z,100.00
2022-08-02T06:16:42.466Z,100.00
2022-08-02T06:19:13.637Z,100.00
2022-08-02T06:22:35.268Z,100.00
2022-08-02T06:24:32.459Z,100.00
2022-08-02T06:27:02.193Z,100.00
2022-08-02T06:29:38.512Z,100.00
2022-08-02T06:32:08.988Z,100.00
2022-08-02T06:34:38.258Z,100.00
2022-08-02T06:37:14.885Z,100.00
2022-08-02T06:39:46.554Z,100.00
2022-08-02T06:42:25.550Z,100.00
2022-08-02T06:44:58.571Z,100.00
2022-08-02T06:47:27.384Z,100.00
2022-08-02T06:49:58.280Z,100.00
2022-08-02T06:52:29.714Z,100.00
2022-08-02T06:54:59.831Z,100.00
2022-08-02T06:57:28.719Z,100.00
2022-08-02T07:00:01.659Z,100.00
2022-08-02T07:02:30.484Z,100.00
2022-08-02T07:04:58.804Z,100.00
2022-08-02T07:07:27.904Z,100.00
2022-08-02T07:10:01.172Z,100.00
2022-08-02T07:12:32.019Z,100.00
2022-08-02T07:15:02.910Z,100.00
2022-08-02T07:17:31.513Z,100.00
2022-08-02T07:20:00.343Z,100.00
2022-08-02T07:22:29.462Z,98.04
2022-08-02T07:24:59.227Z,94.98
2022-08-02T07:27:28.356Z,92.87
2022-08-02T07:29:57.277Z,85.32
2022-08-02T07:32:29.264Z,84.54
2022-08-02T07:34:58.512Z,80.90
2022-08-02T07:37:53.114Z,82.64
2022-08-02T07:40:19.510Z,75.66
2022-08-02T07:42:52.030Z,76.23
2022-08-02T07:45:22.976Z,67.46
2022-08-02T07:47:53.075Z,62.43
2022-08-02T07:50:22.663Z,61.71
2022-08-02T07:52:57.218Z,58.82
2022-08-02T07:55:39.283Z,59.23
2022-08-02T07:58:11.978Z,55.23
2022-08-02T08:00:43.621Z,52.86
2022-08-02T08:03:13.605Z,50.63
2022-08-02T08:05:42.102Z,49.42
2022-08-02T08:08:15.020Z,47.54
2022-08-02T08:10:45.634Z,46.51
2022-08-02T08:13:13.757Z,47.48
2022-08-02T08:15:41.917Z,43.66
2022-08-02T08:18:21.705Z,42.46
2022-08-02T08:20:50.121Z,44.40
2022-08-02T08:23:18.291Z,40.88
2022-08-02T08:25:46.537Z,41.16
2022-08-02T08:28:14.789Z,40.38
2022-08-02T08:30:42.915Z,39.90
2022-08-02T08:33:11.068Z,37.25
2022-08-02T08:35:40.585Z,39.12
2022-08-02T08:38:09.284Z,38.03
2022-08-02T08:40:37.716Z,36.73
2022-08-02T08:43:06.666Z,36.92
2022-08-02T08:45:34.962Z,36.59
2022-08-02T08:48:09.203Z,35.50
2022-08-02T08:50:45.947Z,36.97
2022-08-02T08:53:15.997Z,36.66
2022-08-02T08:55:44.738Z,36.21
2022-08-02T08:58:13.920Z,33.83
2022-08-02T09:00:42.508Z,32.84
2022-08-02T09:03:11.661Z,32.91
2022-08-02T09:05:43.290Z,32.44
2022-08-02T09:08:16.712Z,33.73
2022-08-02T09:10:47.090Z,33.30
2022-08-02T09:13:37.794Z,33.41
2022-08-02T09:16:12.450Z,31.88
2022-08-02T09:18:45.142Z,32.45
2022-08-02T09:21:17.242Z,32.00
2022-08-02T09:23:47.361Z,32.48
2022-08-02T09:26:17.361Z,32.69
2022-08-02T09:28:47.791Z,32.23
2022-08-02T09:31:18.053Z,30.36
2022-08-02T09:33:52.511Z,32.02
2022-08-02T09:36:22.806Z,31.02
2022-08-02T09:38:56.761Z,29.71
2022-08-02T09:41:26.940Z,29.62
2022-08-02T09:44:04.854Z,27.21
2022-08-02T09:46:37.694Z,27.57
2022-08-02T09:49:09.338Z,28.16
2022-08-02T09:51:40.945Z,28.31
2022-08-02T09:54:11.751Z,27.37
2022-08-02T09:56:49.447Z,27.74
2022-08-02T09:59:19.561Z,27.18
2022-08-02T10:01:51.723Z,28.29
2022-08-02T10:04:31.652Z,25.62
2022-08-02T10:07:03.913Z,26.98
2022-08-02T10:09:33.239Z,27.16
2022-08-02T10:12:03.586Z,26.86
2022-08-02T10:14:35.577Z,26.17
2022-08-02T10:17:05.000Z,25.72
2022-08-02T10:20:01.730Z,25.71
2022-08-02T10:22:25.528Z,25.88
2022-08-02T10:24:54.890Z,26.18
2022-08-02T10:27:25.648Z,26.38
2022-08-02T10:29:58.836Z,25.54
2022-08-02T10:32:31.006Z,24.92
2022-08-02T10:35:19.877Z,24.69
2022-08-02T10:38:00.998Z,25.38
2022-08-02T10:40:44.860Z,26.40
2022-08-02T10:43:14.089Z,28.97
2022-08-02T10:45:42.199Z,26.40
2022-08-02T10:48:11.921Z,25.23
2022-08-02T10:50:56.596Z,24.89
2022-08-02T10:53:30.951Z,25.72
2022-08-02T10:56:00.256Z,25.03
2022-08-02T10:58:30.363Z,27.51
2022-08-02T11:00:59.963Z,25.07
2022-08-02T11:03:42.216Z,24.67
2022-08-02T11:06:25.620Z,24.72
2022-08-02T11:09:33.376Z,23.88
2022-08-02T11:12:04.357Z,24.10
2022-08-02T11:14:33.931Z,23.77
2022-08-02T11:17:22.674Z,24.28
2022-08-02T11:20:18.664Z,22.95
2022-08-02T11:22:48.167Z,24.77
2022-08-02T11:26:03.157Z,23.80
2022-08-02T11:28:30.598Z,25.64
2022-08-02T11:30:59.682Z,26.41
2022-08-02T11:33:35.958Z,25.56
2022-08-02T11:36:06.979Z,26.39
2022-08-02T11:38:35.168Z,24.64
2022-08-02T11:41:06.026Z,24.51
2022-08-02T11:43:35.040Z,23.55
2022-08-02T11:46:04.106Z,24.33
2022-08-02T11:48:32.942Z,24.76
2022-08-02T11:51:04.954Z,24.79
2022-08-02T11:53:41.798Z,23.90
2022-08-02T11:56:11.490Z,23.18
2022-08-02T11:58:41.947Z,24.95
2022-08-02T12:01:10.294Z,24.44
2022-08-02T12:03:39.814Z,24.59
2022-08-02T12:06:16.378Z,23.06
2022-08-02T12:08:54.462Z,22.86
2022-08-02T12:11:24.194Z,23.05
2022-08-02T12:13:56.529Z,23.61
2022-08-02T12:16:43.915Z,25.34
2022-08-02T12:19:23.195Z,25.16
2022-08-02T12:22:09.239Z,24.51
2022-08-02T12:24:38.281Z,24.24
2022-08-02T12:27:08.530Z,24.12
2022-08-02T12:29:58.161Z,25.31
2022-08-02T12:32:27.591Z,23.77
2022-08-02T12:35:02.811Z,23.53
2022-08-02T12:37:30.977Z,23.97
2022-08-02T12:39:59.840Z,24.45
2022-08-02T12:42:29.173Z,23.59
2022-08-02T12:44:59.557Z,24.85
2022-08-02T12:47:31.146Z,23.05
2022-08-02T12:50:14.015Z,22.32
2022-08-02T12:52:42.160Z,23.86
2022-08-02T12:55:24.206Z,24.30
2022-08-02T12:57:55.940Z,24.30
2022-08-02T13:00:26.378Z,23.51
2022-08-02T13:02:54.544Z,23.42
2022-08-02T13:05:22.663Z,24.82
2022-08-02T13:07:50.992Z,23.33
2022-08-02T13:10:19.512Z,24.18
2022-08-02T13:12:47.717Z,24.28
2022-08-02T13:15:49.087Z,24.28
2022-08-02T13:18:06.345Z,24.04
2022-08-02T13:20:34.396Z,25.05
2022-08-02T13:23:03.796Z,24.14
2022-08-02T13:25:32.493Z,24.12
2022-08-02T13:28:00.678Z,23.32
2022-08-02T13:30:31.031Z,27.01
2022-08-02T13:33:01.165Z,23.74
2022-08-02T13:35:29.868Z,22.92
2022-08-02T13:37:58.093Z,22.10
2022-08-02T13:40:26.687Z,21.25
2022-08-02T13:42:54.811Z,21.83
2022-08-02T13:45:23.002Z,23.01
2022-08-02T13:47:57.379Z,21.44
2022-08-02T13:50:33.198Z,21.54
2022-08-02T13:53:01.545Z,21.93
2022-08-02T13:55:29.739Z,22.55
2022-08-02T13:57:58.058Z,22.51
2022-08-02T14:00:35.049Z,21.33
2022-08-02T14:03:07.241Z,21.08
2022-08-02T14:05:47.793Z,21.44
2022-08-02T14:08:18.207Z,24.34
2022-08-02T14:10:47.414Z,23.38
2022-08-02T14:13:15.815Z,21.79
2022-08-02T14:15:44.753Z,21.53
2022-08-02T14:18:15.282Z,21.56
2022-08-02T14:20:44.965Z,21.70
2022-08-02T14:23:13.335Z,21.56
2022-08-02T14:25:42.055Z,22.34
2022-08-02T14:28:10.141Z,21.79
2022-08-02T14:30:38.671Z,21.99
2022-08-02T14:33:06.851Z,22.00
2022-08-02T14:35:36.483Z,21.74
2022-08-02T14:38:04.766Z,21.68
2022-08-02T14:40:33.163Z,21.74
2022-08-02T14:43:01.581Z,20.95
2022-08-02T14:45:40.217Z,20.87
2022-08-02T14:48:13.020Z,21.00
2022-08-02T14:50:42.515Z,20.55
2022-08-02T14:53:12.652Z,22.30
2022-08-02T14:55:42.519Z,21.08
2022-08-02T14:58:10.826Z,21.20
2022-08-02T15:00:41.072Z,21.00
2022-08-02T15:03:10.694Z,21.92
2022-08-02T15:05:38.880Z,20.75
2022-08-02T15:08:08.493Z,22.06
2022-08-02T15:10:36.859Z,21.73
2022-08-02T15:13:04.966Z,21.87
2022-08-02T15:15:33.298Z,21.07
2022-08-02T15:18:12.339Z,20.68
2022-08-02T15:20:41.486Z,21.04
2022-08-02T15:23:15.229Z,21.35
2022-08-02T15:25:44.773Z,22.03
2022-08-02T15:28:12.904Z,22.83
2022-08-02T15:30:41.142Z,22.38
2022-08-02T15:33:09.243Z,22.59
2022-08-02T15:35:37.430Z,22.78
2022-08-02T15:38:05.589Z,23.14
2022-08-02T15:40:35.100Z,23.65
2022-08-02T15:43:03.319Z,22.66
2022-08-02T15:45:31.438Z,23.43
2022-08-02T15:47:59.653Z,21.84
2022-08-02T15:50:28.215Z,24.55
2022-08-02T15:52:56.310Z,23.53
2022-08-02T15:55:24.502Z,24.74
2022-08-02T15:57:54.074Z,24.04
2022-08-02T16:00:22.333Z,24.44
2022-08-02T16:02:50.474Z,24.87
2022-08-02T16:05:19.964Z,24.82
2022-08-02T16:07:48.447Z,24.74
2022-08-02T16:10:18.017Z,25.30
2022-08-02T16:12:46.142Z,25.24
2022-08-02T16:15:15.772Z,24.99
2022-08-02T16:17:53.550Z,25.25
2022-08-02T16:20:23.116Z,25.02
2022-08-02T16:22:51.380Z,25.64
2022-08-02T16:25:19.630Z,25.88
2022-08-02T16:28:06.130Z,25.71
2022-08-02T16:30:37.397Z,26.01
2022-08-02T16:33:05.686Z,25.76
2022-08-02T16:35:34.827Z,26.45
2022-08-02T16:38:02.710Z,26.15
2022-08-02T16:40:32.550Z,27.75
2022-08-02T16:43:00.788Z,27.80
2022-08-02T16:45:29.551Z,26.53
2022-08-02T16:48:05.452Z,26.43
2022-08-02T16:50:34.600Z,26.01
2022-08-02T16:55:51.493Z,25.88
2022-08-02T16:58:20.255Z,25.76
2022-08-02T17:00:48.371Z,25.82
2022-08-02T17:03:18.679Z,25.45
2022-08-02T17:05:55.690Z,25.01
2022-08-02T17:08:31.900Z,26.10
2022-08-02T17:11:03.430Z,25.91
2022-08-02T17:13:34.334Z,26.02
2022-08-02T17:16:26.380Z,25.89
2022-08-02T17:18:57.486Z,25.61
2022-08-02T17:21:25.650Z,26.44
2022-08-02T17:24:05.624Z,25.99
2022-08-02T17:26:36.454Z,26.90
2022-08-02T17:29:16.447Z,27.49
2022-08-02T17:32:04.791Z,27.98
2022-08-02T17:34:37.744Z,28.03
2022-08-02T17:37:06.745Z,27.88
2022-08-02T17:39:44.337Z,28.12
2022-08-02T17:42:23.249Z,28.55
2022-08-02T17:44:53.875Z,28.79
2022-08-02T17:47:22.304Z,28.05
2022-08-02T17:49:53.064Z,28.43
2022-08-02T17:52:50.201Z,28.83
2022-08-02T17:55:12.881Z,27.89
2022-08-02T17:57:58.035Z,27.51
2022-08-02T18:00:33.939Z,28.57
2022-08-02T18:03:05.760Z,28.37
2022-08-02T18:05:40.068Z,29.67
2022-08-02T18:08:22.787Z,30.40
2022-08-02T18:10:52.303Z,30.61
2022-08-02T18:13:20.786Z,31.40
2022-08-02T18:15:48.932Z,30.92
2022-08-02T18:18:19.179Z,31.72
2022-08-02T18:21:16.258Z,32.86
2022-08-02T18:23:48.618Z,32.61
2022-08-02T18:26:17.406Z,31.89
2022-08-02T18:28:49.378Z,33.14
2022-08-02T18:31:22.739Z,35.24
2022-08-02T18:33:58.233Z,34.26
2022-08-02T18:36:47.391Z,33.76
2022-08-02T18:39:16.373Z,34.19
2022-08-02T18:41:45.215Z,35.47
2022-08-02T18:44:16.905Z,35.98
2022-08-02T18:46:49.369Z,36.24
2022-08-02T18:49:17.782Z,36.01
2022-08-02T18:51:47.335Z,37.39
2022-08-02T18:54:16.182Z,36.96
2022-08-02T18:56:55.801Z,37.38
2022-08-02T18:59:25.546Z,37.32
2022-08-02T19:01:53.705Z,37.97
2022-08-02T19:04:27.037Z,38.36
2022-08-02T19:07:05.412Z,38.97
2022-08-02T19:09:40.259Z,39.54
2022-08-02T19:12:11.322Z,39.84
2022-08-02T19:14:40.058Z,40.04
2022-08-02T19:17:53.388Z,40.38
2022-08-02T19:19:56.588Z,40.58
2022-08-02T19:22:27.223Z,41.17
2022-08-02T19:25:00.085Z,40.92
2022-08-02T19:27:32.181Z,41.81
2022-08-02T19:30:02.793Z,41.88
2022-08-02T19:32:42.984Z,42.24
2022-08-02T19:35:29.745Z,42.89
2022-08-02T19:38:09.171Z,42.43
2022-08-02T19:40:38.591Z,42.45
2022-08-02T19:44:27.203Z,43.05
2022-08-02T19:45:57.002Z,43.78
2022-08-02T19:48:26.831Z,43.15
2022-08-02T19:51:00.892Z,43.38
2022-08-02T19:53:47.636Z,43.69
2022-08-02T19:56:24.734Z,43.55
2022-08-02T19:58:54.833Z,43.80
2022-08-02T20:01:37.383Z,44.18
2022-08-02T20:04:13.151Z,44.59
2022-08-02T20:06:45.586Z,45.30
2022-08-02T20:09:17.120Z,45.84
2022-08-02T20:11:54.187Z,45.88
2022-08-02T20:14:27.033Z,45.83
2022-08-02T20:16:56.745Z,45.22
2022-08-02T20:19:25.148Z,45.44
2022-08-02T20:21:59.572Z,45.27
2022-08-02T20:24:30.069Z,45.43
2022-08-02T20:26:59.809Z,45.81
2022-08-02T20:29:43.340Z,46.15
2022-08-02T20:32:21.814Z,46.84
2022-08-02T20:34:52.656Z,47.92
2022-08-02T20:37:59.223Z,47.95
2022-08-02T20:40:16.555Z,48.72
2022-08-02T20:42:47.914Z,48.80
2022-08-02T20:45:16.571Z,49.03
2022-08-02T20:47:45.843Z,48.31
2022-08-02T20:50:36.574Z,48.59
2022-08-02T20:53:05.607Z,48.54
2022-08-02T20:55:40.794Z,48.88
2022-08-02T20:58:11.867Z,48.92
2022-08-02T21:00:40.437Z,49.42
2022-08-02T21:03:10.089Z,49.89
2022-08-02T21:05:54.673Z,50.22
2022-08-02T21:08:24.359Z,49.29
2022-08-02T21:10:55.522Z,49.86
2022-08-02T21:13:26.107Z,49.01
2022-08-02T21:16:00.674Z,50.14
2022-08-02T21:18:40.376Z,49.15
2022-08-02T21:21:10.176Z,48.89
2022-08-02T21:23:48.632Z,48.13
2022-08-02T21:26:28.554Z,47.36
2022-08-02T21:29:00.784Z,47.65
2022-08-02T21:31:32.184Z,48.01
2022-08-02T21:34:03.807Z,48.26
2022-08-02T21:36:51.011Z,47.93
2022-08-02T21:39:20.513Z,47.95
2022-08-02T21:41:50.101Z,49.49
2022-08-02T21:44:19.546Z,50.02
2022-08-02T21:50:08.673Z,51.53
2022-08-02T21:52:25.933Z,52.47
2022-08-02T21:54:55.078Z,52.38
2022-08-02T21:57:25.193Z,52.14
2022-08-02T22:00:04.526Z,51.68
2022-08-02T22:02:36.993Z,52.83
2022-08-02T22:05:05.762Z,53.31
2022-08-02T22:07:45.735Z,53.85
2022-08-02T22:10:14.072Z,54.18
2022-08-02T22:12:45.391Z,54.39
2022-08-02T22:15:13.538Z,55.34
2022-08-02T22:17:53.625Z,55.47
2022-08-02T22:20:29.157Z,55.60
2022-08-02T22:22:58.525Z,56.21
2022-08-02T22:25:36.532Z,58.07
2022-08-02T22:28:36.533Z,57.79
2022-08-02T22:31:00.217Z,58.93
2022-08-02T22:33:47.135Z,59.53
2022-08-02T22:36:29.080Z,59.24
2022-08-02T22:38:57.286Z,59.92
2022-08-02T22:41:25.503Z,60.31
2022-08-02T22:44:15.176Z,60.55
2022-08-02T22:46:46.912Z,60.53
2022-08-02T22:52:07.024Z,61.20
2022-08-02T22:54:35.061Z,61.91
2022-08-02T22:57:03.099Z,62.47
2022-08-02T22:58:35.329Z,26.96
2022-08-02T22:59:09.878Z,60.76
2022-08-02T22:59:10.806Z,50.73
2022-08-02T22:59:39.887Z,63.36
2022-08-02T23:02:08.783Z,63.66
2022-08-02T23:04:37.546Z,64.89
2022-08-02T23:07:06.028Z,66.03
2022-08-02T23:09:34.455Z,67.01
2022-08-02T23:12:02.816Z,67.99
2022-08-02T23:14:31.512Z,68.33
2022-08-02T23:17:18.712Z,71.56
2022-08-02T23:19:53.032Z,71.27
2022-08-02T23:22:29.307Z,72.18
2022-08-02T23:25:01.186Z,73.11
2022-08-02T23:27:29.761Z,72.77
2022-08-02T23:29:58.224Z,71.22
2022-08-02T23:32:28.415Z,71.31
2022-08-02T23:34:58.257Z,71.94
2022-08-02T23:37:26.407Z,69.57
2022-08-02T23:39:54.547Z,69.40
2022-08-02T23:42:23.366Z,68.41
2022-08-02T23:44:51.833Z,67.54
2022-08-02T23:47:20.257Z,65.76
2022-08-02T23:49:49.805Z,65.15
2022-08-02T23:52:18.558Z,65.66
2022-08-02T23:54:46.838Z,65.88
2022-08-02T23:57:20.920Z,66.07
2022-08-02T23:59:50.998Z,66.53
