createdAt,value
2019-02-01T00:00:19.619Z,9.67
2019-02-01T00:02:47.886Z,10.11
2019-02-01T00:05:16.161Z,9.34
2019-02-01T00:07:44.418Z,9.44
2019-02-01T00:10:13.231Z,9.07
2019-02-01T00:12:41.504Z,9.13
2019-02-01T00:15:11.831Z,8.84
2019-02-01T00:17:40.178Z,9.15
2019-02-01T00:20:11.615Z,9.23
2019-02-01T00:22:39.913Z,9.26
2019-02-01T00:25:09.296Z,9.41
2019-02-01T00:27:37.593Z,9.81
2019-02-01T00:30:11.737Z,9.60
2019-02-01T00:32:40.026Z,8.99
2019-02-01T00:35:09.756Z,9.26
2019-02-01T00:37:38.015Z,9.48
2019-02-01T00:40:12.076Z,8.58
2019-02-01T00:42:40.471Z,9.41
2019-02-01T00:45:13.952Z,9.21
2019-02-01T00:47:42.231Z,9.49
2019-02-01T00:50:11.536Z,9.04
2019-02-01T00:52:39.817Z,9.15
2019-02-01T00:55:17.162Z,9.39
2019-02-01T00:57:45.581Z,8.65
2019-02-01T01:00:17.146Z,8.63
2019-02-01T01:02:45.635Z,8.71
2019-02-01T01:05:14.503Z,8.94
2019-02-01T01:07:42.857Z,8.63
2019-02-01T01:10:14.072Z,9.09
2019-02-01T01:12:42.399Z,9.37
2019-02-01T01:15:16.182Z,8.67
2019-02-01T01:17:44.507Z,8.49
2019-02-01T01:20:15.229Z,8.94
2019-02-01T01:22:44.328Z,8.45
2019-02-01T01:25:14.819Z,8.34
2019-02-01T01:27:43.319Z,8.67
2019-02-01T01:30:14.901Z,9.21
2019-02-01T01:32:43.239Z,8.82
2019-02-01T01:35:12.644Z,9.35
2019-02-01T01:37:41.081Z,8.91
2019-02-01T01:40:12.500Z,8.88
2019-02-01T01:42:40.837Z,9.14
2019-02-01T01:45:12.294Z,8.98
2019-02-01T01:47:40.600Z,8.86
2019-02-01T01:50:09.246Z,7.96
2019-02-01T01:52:37.692Z,8.44
2019-02-01T01:55:07.713Z,9.10
2019-02-01T01:57:35.991Z,8.50
2019-02-01T02:00:25.205Z,8.74
2019-02-01T02:02:53.390Z,8.73
2019-02-01T02:05:22.529Z,8.26
2019-02-01T02:07:51.335Z,7.94
2019-02-01T02:10:20.883Z,8.48
2019-02-01T02:12:49.873Z,8.38
2019-02-01T02:15:18.460Z,8.55
2019-02-01T02:17:46.763Z,8.89
2019-02-01T02:20:20.011Z,9.04
2019-02-01T02:22:48.358Z,9.20
2019-02-01T02:25:17.359Z,8.85
2019-02-01T02:27:45.616Z,8.68
2019-02-01T02:30:16.516Z,9.00
2019-02-01T02:32:46.600Z,8.83
2019-02-01T02:35:15.341Z,8.77
2019-02-01T02:37:43.623Z,9.12
2019-02-01T02:40:17.670Z,8.08
2019-02-01T02:42:46.246Z,9.16
2019-02-01T02:45:15.047Z,9.09
2019-02-01T02:47:43.665Z,9.02
2019-02-01T02:50:15.061Z,9.06
2019-02-01T02:52:43.527Z,9.03
2019-02-01T02:55:14.036Z,9.00
2019-02-01T02:57:42.391Z,9.49
2019-02-01T03:00:16.315Z,9.74
2019-02-01T03:02:44.837Z,9.49
2019-02-01T03:05:13.272Z,9.53
2019-02-01T03:07:41.543Z,9.58
2019-02-01T03:10:12.492Z,9.91
2019-02-01T03:12:40.877Z,10.25
2019-02-01T03:15:12.411Z,9.49
2019-02-01T03:17:40.726Z,9.48
2019-02-01T03:20:12.476Z,9.06
2019-02-01T03:22:40.774Z,9.48
2019-02-01T03:25:09.760Z,9.36
2019-02-01T03:27:38.044Z,9.15
2019-02-01T03:30:09.472Z,9.84
2019-02-01T03:32:37.762Z,8.98
2019-02-01T03:35:07.407Z,9.33
2019-02-01T03:37:35.665Z,9.21
2019-02-01T03:40:07.286Z,9.82
2019-02-01T03:42:35.550Z,9.73
2019-02-01T03:45:05.253Z,9.44
2019-02-01T03:47:33.513Z,9.68
2019-02-01T03:50:01.838Z,9.23
2019-02-01T03:52:30.092Z,9.77
2019-02-01T03:54:58.349Z,9.79
2019-02-01T03:57:26.630Z,9.72
2019-02-01T03:59:54.898Z,9.13
2019-02-01T04:02:23.182Z,9.45
2019-02-01T04:04:51.445Z,9.14
2019-02-01T04:07:19.715Z,8.77
2019-02-01T04:09:47.981Z,8.89
2019-02-01T04:12:17.875Z,8.79
2019-02-01T04:14:46.151Z,8.42
2019-02-01T04:17:14.487Z,9.43
2019-02-01T04:19:50.072Z,8.89
2019-02-01T04:22:12.744Z,9.56
2019-02-01T04:24:41.028Z,9.36
2019-02-01T04:27:09.284Z,9.75
2019-02-01T04:29:37.708Z,9.07
2019-02-01T04:32:06.004Z,8.83
2019-02-01T04:34:34.285Z,8.94
2019-02-01T04:37:02.575Z,9.25
2019-02-01T04:39:30.819Z,9.11
2019-02-01T04:41:59.179Z,9.26
2019-02-01T04:44:27.479Z,9.29
2019-02-01T04:46:55.736Z,9.46
2019-02-01T04:49:24.020Z,9.36
2019-02-01T04:51:52.275Z,9.40
2019-02-01T04:54:20.569Z,9.19
2019-02-01T04:56:48.859Z,9.12
2019-02-01T04:59:17.153Z,9.39
2019-02-01T05:01:45.431Z,9.55
2019-02-01T05:04:13.769Z,8.88
2019-02-01T05:06:42.056Z,9.76
2019-02-01T05:09:10.317Z,10.07
2019-02-01T05:11:38.640Z,10.07
2019-02-01T05:14:06.900Z,9.41
2019-02-01T05:16:35.181Z,9.43
2019-02-01T05:19:03.450Z,10.19
2019-02-01T05:21:31.730Z,10.20
2019-02-01T05:23:59.985Z,9.77
2019-02-01T05:26:28.273Z,10.36
2019-02-01T05:28:56.700Z,10.26
2019-02-01T05:31:25.048Z,9.60
2019-02-01T05:33:53.326Z,9.44
2019-02-01T05:36:21.594Z,9.55
2019-02-01T05:38:49.875Z,10.12
2019-02-01T05:41:18.152Z,9.74
2019-02-01T05:43:46.622Z,8.93
2019-02-01T05:46:14.887Z,9.44
2019-02-01T05:48:43.200Z,9.26
2019-02-01T05:51:11.500Z,9.61
2019-02-01T05:53:39.761Z,10.06
2019-02-01T05:56:08.072Z,9.71
2019-02-01T05:58:36.348Z,10.19
2019-02-01T06:01:04.705Z,10.36
2019-02-01T06:03:32.972Z,10.70
2019-02-01T06:06:01.327Z,9.89
2019-02-01T06:08:29.608Z,10.51
2019-02-01T06:10:57.877Z,9.83
2019-02-01T06:13:26.145Z,10.27
2019-02-01T06:15:54.492Z,10.32
2019-02-01T06:18:22.772Z,8.95
2019-02-01T06:20:51.052Z,10.14
2019-02-01T06:23:19.329Z,10.11
2019-02-01T06:25:47.678Z,10.22
2019-02-01T06:28:15.953Z,9.42
2019-02-01T06:30:44.226Z,10.10
2019-02-01T06:33:12.494Z,10.23
2019-02-01T06:35:40.784Z,10.08
2019-02-01T06:38:09.053Z,9.79
2019-02-01T06:40:38.080Z,8.85
2019-02-01T06:43:06.406Z,10.15
2019-02-01T06:45:34.694Z,10.41
2019-02-01T06:48:03.205Z,10.20
2019-02-01T06:50:35.999Z,9.48
2019-02-01T06:53:04.660Z,9.53
2019-02-01T06:55:33.004Z,9.36
2019-02-01T06:58:01.314Z,9.89
2019-02-01T07:00:34.647Z,10.54
2019-02-01T07:03:04.632Z,9.80
2019-02-01T07:05:34.541Z,9.74
2019-02-01T07:08:04.470Z,9.45
2019-02-01T07:10:37.497Z,9.92
2019-02-01T07:13:23.660Z,9.27
2019-02-01T07:15:59.112Z,9.96
2019-02-01T07:18:29.043Z,9.76
2019-02-01T07:21:13.982Z,10.07
2019-02-01T07:23:44.033Z,9.63
2019-02-01T07:26:14.076Z,9.46
2019-02-01T07:28:43.982Z,9.46
2019-02-01T07:31:13.900Z,9.49
2019-02-01T07:33:46.592Z,9.67
2019-02-01T07:36:14.883Z,9.64
2019-02-01T07:38:43.191Z,9.86
2019-02-01T07:41:11.489Z,10.55
2019-02-01T07:43:39.775Z,10.30
2019-02-01T07:46:08.125Z,10.94
2019-02-01T07:48:36.429Z,11.16
2019-02-01T07:51:15.157Z,11.12
2019-02-01T07:53:36.782Z,11.29
2019-02-01T07:56:05.147Z,10.52
2019-02-01T07:58:33.422Z,10.01
2019-02-01T08:01:01.721Z,10.20
2019-02-01T08:03:30.138Z,9.98
2019-02-01T08:05:58.423Z,9.55
2019-02-01T08:08:26.698Z,9.67
2019-02-01T08:10:55.066Z,10.26
2019-02-01T08:13:23.324Z,10.30
2019-02-01T08:15:51.597Z,9.77
2019-02-01T08:18:19.897Z,10.39
2019-02-01T08:20:48.175Z,10.72
2019-02-01T08:23:16.464Z,11.00
2019-02-01T08:25:44.730Z,9.99
2019-02-01T08:28:13.001Z,9.43
2019-02-01T08:30:41.282Z,10.39
2019-02-01T08:33:09.567Z,10.01
2019-02-01T08:35:37.846Z,9.33
2019-02-01T08:38:06.180Z,9.45
2019-02-01T08:40:34.452Z,10.69
2019-02-01T08:43:06.673Z,11.29
2019-02-01T08:45:32.719Z,11.15
2019-02-01T08:48:00.988Z,10.92
2019-02-01T08:50:29.262Z,10.23
2019-02-01T08:52:57.524Z,10.22
2019-02-01T08:55:25.782Z,10.13
2019-02-01T08:57:54.149Z,10.88
2019-02-01T09:00:28.704Z,10.89
2019-02-01T09:02:54.702Z,11.07
2019-02-01T09:05:23.113Z,11.19
2019-02-01T09:07:51.405Z,11.08
2019-02-01T09:10:19.836Z,10.93
2019-02-01T09:12:48.122Z,10.66
2019-02-01T09:15:17.058Z,10.57
2019-02-01T09:17:45.618Z,10.39
2019-02-01T09:20:18.385Z,11.11
2019-02-01T09:22:46.751Z,10.95
2019-02-01T09:25:16.770Z,10.96
2019-02-01T09:27:45.143Z,10.94
2019-02-01T09:30:16.000Z,11.17
2019-02-01T09:32:45.217Z,11.30
2019-02-01T09:35:14.075Z,11.38
2019-02-01T09:37:43.814Z,10.64
2019-02-01T09:40:15.189Z,11.60
2019-02-01T09:42:43.482Z,11.07
2019-02-01T09:45:12.802Z,11.07
2019-02-01T09:47:41.103Z,11.42
2019-02-01T09:50:12.388Z,11.21
2019-02-01T09:52:40.724Z,11.55
2019-02-01T09:55:11.744Z,11.88
2019-02-01T09:57:40.075Z,12.18
2019-02-01T10:00:11.510Z,11.78
2019-02-01T10:02:39.777Z,11.03
2019-02-01T10:05:08.142Z,11.10
2019-02-01T10:07:36.421Z,12.18
2019-02-01T10:10:07.887Z,11.60
2019-02-01T10:12:36.171Z,10.89
2019-02-01T10:15:07.770Z,11.10
2019-02-01T10:17:36.037Z,10.77
2019-02-01T10:20:07.253Z,11.54
2019-02-01T10:22:35.534Z,11.41
2019-02-01T10:25:05.754Z,11.66
2019-02-01T10:27:34.141Z,11.46
2019-02-01T10:30:03.629Z,11.89
2019-02-01T10:32:31.925Z,11.88
2019-02-01T10:35:00.355Z,11.24
2019-02-01T10:37:28.856Z,10.67
2019-02-01T10:39:57.152Z,11.17
2019-02-01T10:42:25.533Z,11.47
2019-02-01T10:44:53.874Z,11.36
2019-02-01T10:47:22.117Z,10.86
2019-02-01T10:49:50.379Z,11.07
2019-02-01T10:52:24.736Z,10.89
2019-02-01T10:54:48.722Z,10.94
2019-02-01T10:57:17.139Z,10.90
2019-02-01T10:59:45.465Z,10.47
2019-02-01T11:02:13.750Z,10.88
2019-02-01T11:04:42.021Z,11.20
2019-02-01T11:07:10.303Z,11.05
2019-02-01T11:09:38.642Z,11.10
2019-02-01T11:12:06.940Z,12.15
2019-02-01T11:14:35.240Z,12.45
2019-02-01T11:17:03.584Z,12.52
2019-02-01T11:19:32.010Z,12.02
2019-02-01T11:22:00.358Z,12.07
2019-02-01T11:24:28.621Z,11.13
2019-02-01T11:26:56.957Z,11.98
2019-02-01T11:29:25.345Z,10.80
2019-02-01T11:31:53.573Z,11.95
2019-02-01T11:34:21.878Z,12.27
2019-02-01T11:36:50.166Z,12.27
2019-02-01T11:39:18.449Z,11.57
2019-02-01T11:41:46.744Z,11.80
2019-02-01T11:44:15.013Z,12.08
2019-02-01T11:46:43.317Z,12.19
2019-02-01T11:49:11.592Z,11.99
2019-02-01T11:51:39.865Z,12.56
2019-02-01T11:54:08.146Z,11.99
2019-02-01T11:56:36.486Z,12.31
2019-02-01T11:59:08.042Z,12.41
2019-02-01T12:01:36.332Z,12.47
2019-02-01T12:04:05.080Z,12.53
2019-02-01T12:06:33.681Z,12.59
2019-02-01T12:09:01.953Z,12.79
2019-02-01T12:11:30.213Z,12.95
2019-02-01T12:13:58.473Z,12.67
2019-02-01T12:16:26.749Z,13.02
2019-02-01T12:18:55.090Z,12.43
2019-02-01T12:21:23.356Z,12.24
2019-02-01T12:23:51.664Z,12.66
2019-02-01T12:26:19.991Z,12.70
2019-02-01T12:28:48.349Z,12.46
2019-02-01T12:31:19.774Z,12.86
2019-02-01T12:33:46.787Z,12.44
2019-02-01T12:36:15.089Z,12.89
2019-02-01T12:38:43.573Z,12.89
2019-02-01T12:41:11.843Z,12.15
2019-02-01T12:43:40.123Z,12.40
2019-02-01T12:46:08.404Z,12.60
2019-02-01T12:48:36.698Z,12.67
2019-02-01T12:51:04.973Z,12.76
2019-02-01T12:53:33.264Z,13.02
2019-02-01T12:56:01.816Z,13.04
2019-02-01T12:58:30.121Z,13.34
2019-02-01T13:00:58.419Z,13.19
2019-02-01T13:03:31.678Z,13.06
2019-02-01T13:06:05.415Z,12.52
2019-02-01T13:08:33.742Z,12.90
2019-02-01T13:11:02.045Z,13.33
2019-02-01T13:13:30.338Z,12.91
2019-02-01T13:15:58.660Z,12.72
2019-02-01T13:18:26.941Z,12.53
2019-02-01T13:20:55.274Z,13.06
2019-02-01T13:23:23.826Z,12.93
2019-02-01T13:25:52.231Z,12.71
2019-02-01T13:28:20.591Z,12.74
2019-02-01T13:30:48.889Z,12.14
2019-02-01T13:33:17.154Z,11.98
2019-02-01T13:35:45.444Z,12.40
2019-02-01T13:38:13.800Z,12.40
2019-02-01T13:40:42.098Z,12.29
2019-02-01T13:43:10.399Z,12.61
2019-02-01T13:45:38.798Z,12.05
2019-02-01T13:48:07.232Z,11.91
2019-02-01T13:50:35.531Z,12.25
2019-02-01T13:53:03.864Z,11.86
2019-02-01T13:55:32.246Z,12.45
2019-02-01T13:58:00.608Z,11.73
2019-02-01T14:00:29.040Z,12.12
2019-02-01T14:02:57.594Z,12.33
2019-02-01T14:05:25.941Z,12.38
2019-02-01T14:08:01.641Z,12.16
2019-02-01T14:10:29.644Z,12.11
2019-02-01T14:12:58.585Z,11.72
2019-02-01T14:15:29.770Z,12.22
2019-02-01T14:17:58.816Z,12.44
2019-02-01T14:20:27.429Z,11.95
2019-02-01T14:23:14.010Z,12.11
2019-02-01T14:25:42.418Z,12.21
2019-02-01T14:28:10.887Z,11.95
2019-02-01T14:33:36.106Z,12.11
2019-02-01T14:36:04.722Z,12.34
2019-02-01T14:38:34.209Z,12.23
2019-02-01T14:41:02.777Z,12.51
2019-02-01T14:43:31.061Z,12.63
2019-02-01T14:45:59.383Z,12.40
2019-02-01T14:48:27.673Z,12.00
2019-02-01T14:50:55.965Z,12.50
2019-02-01T14:53:24.320Z,12.04
2019-02-01T14:55:52.627Z,12.12
2019-02-01T14:58:20.992Z,12.16
2019-02-01T15:00:49.405Z,12.20
2019-02-01T15:03:17.780Z,11.97
2019-02-01T15:05:46.055Z,12.21
2019-02-01T15:08:14.347Z,11.93
2019-02-01T15:10:42.800Z,11.59
2019-02-01T15:13:11.113Z,11.86
2019-02-01T15:15:39.417Z,11.74
2019-02-01T15:18:07.683Z,11.89
2019-02-01T15:20:36.839Z,11.76
2019-02-01T15:23:05.342Z,12.28
2019-02-01T15:25:33.887Z,11.98
2019-02-01T15:28:02.270Z,11.45
2019-02-01T15:30:33.988Z,11.17
2019-02-01T15:33:01.396Z,11.60
2019-02-01T15:35:29.678Z,11.78
2019-02-01T15:37:59.789Z,11.64
2019-02-01T15:40:33.168Z,11.66
2019-02-01T15:43:01.496Z,12.02
2019-02-01T15:45:30.186Z,11.97
2019-02-01T15:47:58.554Z,12.01
2019-02-01T15:50:26.849Z,12.15
2019-02-01T15:52:55.298Z,12.09
2019-02-01T15:55:29.536Z,11.99
2019-02-01T15:57:57.885Z,12.09
2019-02-01T16:00:35.100Z,11.93
2019-02-01T16:03:05.460Z,11.64
2019-02-01T16:05:33.741Z,11.76
2019-02-01T16:08:02.091Z,11.86
2019-02-01T16:10:30.367Z,11.69
2019-02-01T16:12:58.828Z,11.36
2019-02-01T16:15:30.747Z,11.43
2019-02-01T16:17:59.681Z,11.44
2019-02-01T16:20:32.856Z,11.36
2019-02-01T16:23:00.567Z,11.27
2019-02-01T16:25:29.235Z,11.88
2019-02-01T16:27:57.595Z,11.21
2019-02-01T16:30:31.238Z,11.27
2019-02-01T16:32:59.796Z,10.92
2019-02-01T16:35:28.129Z,11.21
2019-02-01T16:37:56.484Z,11.28
2019-02-01T16:40:24.760Z,11.34
2019-02-01T16:42:53.058Z,11.43
2019-02-01T16:45:25.461Z,11.27
2019-02-01T16:47:53.826Z,11.41
2019-02-01T16:50:23.830Z,11.08
2019-02-01T16:52:52.135Z,11.41
2019-02-01T16:55:26.356Z,11.28
2019-02-01T16:57:54.645Z,11.80
2019-02-01T17:00:31.266Z,11.57
2019-02-01T17:03:05.321Z,12.09
2019-02-01T17:05:33.663Z,11.76
2019-02-01T17:08:01.927Z,11.34
2019-02-01T17:10:31.979Z,10.82
2019-02-01T17:13:00.624Z,10.58
2019-02-01T17:15:28.986Z,10.60
2019-02-01T17:17:57.337Z,11.17
2019-02-01T17:20:30.612Z,11.04
2019-02-01T17:22:59.226Z,11.64
2019-02-01T17:25:27.495Z,11.06
2019-02-01T17:27:56.849Z,11.02
2019-02-01T17:30:31.289Z,10.95
2019-02-01T17:32:59.579Z,11.11
2019-02-01T17:35:27.983Z,11.72
2019-02-01T17:37:56.329Z,11.68
2019-02-01T17:40:30.837Z,11.54
2019-02-01T17:42:59.137Z,11.09
2019-02-01T17:45:27.477Z,10.74
2019-02-01T17:47:55.836Z,10.70
2019-02-01T17:50:26.158Z,11.10
2019-02-01T17:52:54.581Z,10.76
2019-02-01T17:55:23.040Z,11.18
2019-02-01T17:57:51.300Z,11.09
2019-02-01T18:00:24.535Z,11.21
2019-02-01T18:02:52.840Z,11.15
2019-02-01T18:05:21.154Z,11.49
2019-02-01T18:07:50.909Z,11.08
2019-02-01T18:10:20.849Z,11.19
2019-02-01T18:12:49.129Z,11.05
2019-02-01T18:15:17.472Z,11.40
2019-02-01T18:17:45.772Z,11.30
2019-02-01T18:20:22.196Z,11.24
2019-02-01T18:22:50.729Z,11.27
2019-02-01T18:25:24.890Z,11.19
2019-02-01T18:27:53.277Z,11.17
2019-02-01T18:33:11.028Z,11.59
2019-02-01T18:35:39.314Z,11.00
2019-02-01T18:38:19.273Z,11.44
2019-02-01T18:40:37.787Z,11.26
2019-02-01T18:43:06.156Z,11.85
2019-02-01T18:45:34.436Z,11.44
2019-02-01T18:48:02.706Z,11.10
2019-02-01T18:50:33.510Z,10.75
2019-02-01T18:53:02.075Z,10.67
2019-02-01T18:55:33.674Z,10.80
2019-02-01T18:58:00.391Z,11.29
2019-02-01T19:00:52.542Z,11.39
2019-02-01T19:03:20.856Z,10.58
2019-02-01T19:05:49.212Z,10.91
2019-02-01T19:08:17.475Z,10.61
2019-02-01T19:10:45.930Z,10.82
2019-02-01T19:13:14.303Z,11.51
2019-02-01T19:15:42.584Z,11.07
2019-02-01T19:18:12.512Z,11.01
2019-02-01T19:20:41.592Z,10.64
2019-02-01T19:23:09.895Z,10.42
2019-02-01T19:25:45.256Z,10.68
2019-02-01T19:28:09.006Z,11.22
2019-02-01T19:30:40.394Z,11.10
2019-02-01T19:33:08.844Z,11.63
2019-02-01T19:35:38.052Z,11.28
2019-02-01T19:38:08.084Z,10.90
2019-02-01T19:40:36.467Z,11.21
2019-02-01T19:43:04.828Z,10.67
2019-02-01T19:45:33.117Z,10.35
2019-02-01T19:48:01.394Z,10.94
2019-02-01T19:50:29.701Z,11.05
2019-02-01T19:52:58.057Z,11.12
2019-02-01T19:55:29.002Z,10.91
2019-02-01T19:57:57.276Z,10.94
2019-02-01T20:00:27.715Z,10.51
2019-02-01T20:02:56.454Z,10.59
2019-02-01T20:05:24.739Z,10.56
2019-02-01T20:07:53.396Z,10.94
2019-02-01T20:10:26.398Z,10.90
2019-02-01T20:12:54.737Z,10.64
2019-02-01T20:15:23.122Z,10.94
2019-02-01T20:17:51.781Z,10.67
2019-02-01T20:20:22.160Z,10.49
2019-02-01T20:22:50.868Z,10.29
2019-02-01T20:25:21.305Z,10.41
2019-02-01T20:27:51.784Z,10.94
2019-02-01T20:30:30.848Z,10.71
2019-02-01T20:32:59.254Z,10.61
2019-02-01T20:35:27.539Z,11.00
2019-02-01T20:37:55.895Z,10.64
2019-02-01T20:40:29.985Z,10.17
2019-02-01T20:42:58.367Z,10.70
2019-02-01T20:45:27.421Z,11.08
2019-02-01T20:47:55.792Z,11.07
2019-02-01T20:50:24.126Z,10.77
2019-02-01T20:52:52.513Z,11.24
2019-02-01T20:55:21.743Z,11.08
2019-02-01T20:57:50.035Z,11.21
2019-02-01T21:00:20.846Z,11.83
2019-02-01T21:02:49.175Z,11.48
2019-02-01T21:05:19.908Z,11.16
2019-02-01T21:07:48.273Z,10.94
2019-02-01T21:10:17.795Z,10.90
2019-02-01T21:12:46.806Z,11.24
2019-02-01T21:15:17.651Z,11.72
2019-02-01T21:17:45.932Z,11.12
2019-02-01T21:20:19.529Z,11.22
2019-02-01T21:22:48.091Z,11.11
2019-02-01T21:25:18.835Z,11.71
2019-02-01T21:27:47.290Z,11.68
2019-02-01T21:30:23.200Z,11.73
2019-02-01T21:32:52.467Z,11.77
2019-02-01T21:35:20.937Z,11.46
2019-02-01T21:37:49.386Z,11.13
2019-02-01T21:40:23.617Z,11.09
2019-02-01T21:42:52.078Z,11.22
2019-02-01T21:45:21.825Z,11.24
2019-02-01T21:47:50.200Z,11.25
2019-02-01T21:50:21.107Z,11.66
2019-02-01T21:52:49.680Z,11.15
2019-02-01T21:55:17.911Z,11.02
2019-02-01T21:57:46.311Z,10.90
2019-02-01T22:00:23.001Z,11.22
2019-02-01T22:02:52.439Z,11.33
2019-02-01T22:05:22.609Z,11.12
2019-02-01T22:07:53.039Z,11.33
2019-02-01T22:10:24.091Z,10.73
2019-02-01T22:12:52.457Z,10.57
2019-02-01T22:15:21.574Z,11.65
2019-02-01T22:17:49.886Z,10.94
2019-02-01T22:20:23.356Z,11.31
2019-02-01T22:22:51.708Z,11.44
2019-02-01T22:25:20.053Z,11.48
2019-02-01T22:27:48.325Z,11.37
2019-02-01T22:30:24.993Z,11.30
2019-02-01T22:32:55.263Z,11.24
2019-02-01T22:35:26.882Z,11.23
2019-02-01T22:37:57.621Z,11.31
2019-02-01T22:40:29.911Z,10.78
2019-02-01T22:42:59.023Z,11.12
2019-02-01T22:45:29.968Z,11.25
2019-02-01T22:47:59.610Z,10.86
2019-02-01T22:50:30.846Z,10.77
2019-02-01T22:53:01.638Z,10.43
2019-02-01T22:55:32.278Z,10.70
2019-02-01T22:58:03.050Z,10.23
2019-02-01T23:01:03.994Z,10.24
2019-02-01T23:03:38.438Z,10.75
2019-02-01T23:06:07.773Z,11.05
2019-02-01T23:08:36.055Z,11.10
2019-02-01T23:11:04.744Z,11.36
2019-02-01T23:13:33.289Z,11.39
2019-02-01T23:16:01.603Z,11.41
2019-02-01T23:18:29.882Z,11.47
2019-02-01T23:20:58.184Z,11.51
2019-02-01T23:23:26.507Z,11.55
2019-02-01T23:25:54.865Z,11.49
2019-02-01T23:28:23.144Z,11.92
2019-02-01T23:30:51.574Z,11.02
2019-02-01T23:33:19.840Z,11.33
2019-02-01T23:35:48.111Z,10.68
2019-02-01T23:38:19.370Z,10.87
2019-02-01T23:40:46.446Z,11.36
2019-02-01T23:43:14.804Z,11.21
2019-02-01T23:45:43.086Z,11.21
2019-02-01T23:48:11.781Z,11.21
2019-02-01T23:50:40.116Z,11.25
2019-02-01T23:53:08.916Z,11.47
2019-02-01T23:55:37.222Z,11.27
2019-02-01T23:58:05.813Z,10.70
