createdAt,value
2019-01-14T00:01:52.777Z,99.99
2019-01-14T00:02:53.375Z,99.99
2019-01-14T00:04:47.860Z,99.99
2019-01-14T00:07:02.102Z,99.99
2019-01-14T00:08:02.090Z,99.99
2019-01-14T00:09:56.790Z,99.99
2019-01-14T00:10:56.734Z,99.99
2019-01-14T00:12:51.445Z,99.99
2019-01-14T00:13:51.918Z,99.99
2019-01-14T00:15:46.802Z,99.99
2019-01-14T00:16:46.589Z,99.99
2019-01-14T00:18:40.567Z,99.99
2019-01-14T00:19:40.716Z,99.99
2019-01-14T00:21:35.855Z,99.99
2019-01-14T00:22:35.914Z,99.99
2019-01-14T00:24:30.464Z,99.99
2019-01-14T00:25:30.454Z,99.99
2019-01-14T00:27:24.712Z,99.99
2019-01-14T00:28:24.592Z,99.99
2019-01-14T00:30:19.236Z,99.99
2019-01-14T00:31:19.793Z,99.99
2019-01-14T00:33:14.763Z,99.99
2019-01-14T00:34:14.540Z,99.99
2019-01-14T00:36:08.617Z,99.99
2019-01-14T00:37:09.163Z,99.99
2019-01-14T00:39:03.702Z,99.99
2019-01-14T00:40:03.768Z,99.99
2019-01-14T00:41:57.478Z,99.99
2019-01-14T00:42:58.538Z,99.99
2019-01-14T00:44:52.484Z,99.99
2019-01-14T00:45:52.600Z,99.99
2019-01-14T00:47:46.872Z,99.99
2019-01-14T00:48:47.221Z,99.99
2019-01-14T00:50:41.864Z,99.99
2019-01-14T00:51:42.429Z,99.99
2019-01-14T00:53:36.440Z,99.99
2019-01-14T00:54:37.008Z,99.99
2019-01-14T00:56:31.182Z,99.99
2019-01-14T00:57:31.468Z,99.99
2019-01-14T00:59:25.311Z,99.99
2019-01-14T01:00:25.886Z,99.99
2019-01-14T01:02:20.828Z,99.99
2019-01-14T01:03:21.154Z,99.99
2019-01-14T01:05:15.199Z,99.99
2019-01-14T01:06:15.628Z,99.99
2019-01-14T01:08:10.128Z,99.99
2019-01-14T01:09:09.790Z,99.99
2019-01-14T01:11:04.465Z,99.99
2019-01-14T01:12:04.933Z,99.99
2019-01-14T01:13:59.515Z,99.99
2019-01-14T01:14:59.115Z,99.99
2019-01-14T01:16:53.247Z,99.99
2019-01-14T01:17:53.798Z,99.99
2019-01-14T01:19:48.464Z,99.99
2019-01-14T01:20:48.391Z,99.99
2019-01-14T01:22:42.296Z,99.99
2019-01-14T01:23:42.984Z,99.99
2019-01-14T01:25:37.637Z,99.99
2019-01-14T01:26:37.237Z,99.99
2019-01-14T01:28:31.623Z,99.99
2019-01-14T01:29:31.944Z,99.99
2019-01-14T01:31:26.556Z,99.99
2019-01-14T01:32:26.539Z,99.99
2019-01-14T01:34:21.179Z,99.99
2019-01-14T01:35:22.124Z,99.99
2019-01-14T01:37:15.804Z,99.99
2019-01-14T01:38:15.887Z,99.99
2019-01-14T01:40:10.477Z,99.99
2019-01-14T01:41:10.852Z,99.99
2019-01-14T01:43:05.326Z,99.99
2019-01-14T01:44:05.670Z,99.99
2019-01-14T01:46:00.245Z,99.99
2019-01-14T01:47:00.272Z,99.99
2019-01-14T01:48:54.832Z,99.99
2019-01-14T01:49:54.931Z,99.99
2019-01-14T01:51:49.625Z,99.99
2019-01-14T01:52:48.393Z,99.99
2019-01-14T01:53:49.189Z,99.99
2019-01-14T01:54:49.130Z,99.99
2019-01-14T01:55:49.580Z,99.99
2019-01-14T01:56:48.585Z,99.99
2019-01-14T01:57:49.619Z,99.99
2019-01-14T01:58:49.591Z,99.99
2019-01-14T01:59:49.044Z,99.99
2019-01-14T02:00:49.564Z,99.99
2019-01-14T02:01:48.767Z,99.99
2019-01-14T02:02:49.090Z,99.99
2019-01-14T02:03:49.585Z,99.99
2019-01-14T02:04:49.143Z,99.99
2019-01-14T02:05:49.667Z,99.99
2019-01-14T02:06:49.007Z,99.99
2019-01-14T02:07:49.568Z,99.99
2019-01-14T02:08:49.598Z,99.99
2019-01-14T02:09:49.571Z,99.99
2019-01-14T02:10:49.700Z,99.99
2019-01-14T02:11:49.651Z,99.99
2019-01-14T02:12:49.590Z,99.99
2019-01-14T02:13:49.614Z,99.99
2019-01-14T02:14:49.569Z,99.99
2019-01-14T02:15:49.588Z,99.99
2019-01-14T02:16:50.039Z,99.99
2019-01-14T02:17:49.554Z,99.99
2019-01-14T02:18:49.578Z,99.99
2019-01-14T02:19:49.612Z,99.99
2019-01-14T02:20:49.677Z,99.99
2019-01-14T02:21:49.060Z,99.99
2019-01-14T02:22:49.548Z,99.99
2019-01-14T02:23:49.035Z,99.99
2019-01-14T02:24:49.056Z,99.99
2019-01-14T02:25:49.016Z,99.99
2019-01-14T02:26:49.092Z,99.99
2019-01-14T02:27:49.120Z,99.99
2019-01-14T02:28:49.054Z,99.99
2019-01-14T02:29:49.096Z,99.99
2019-01-14T02:30:49.033Z,99.99
2019-01-14T02:31:49.043Z,99.99
2019-01-14T02:32:49.064Z,99.99
2019-01-14T02:33:49.067Z,99.99
2019-01-14T02:34:49.157Z,99.99
2019-01-14T02:35:49.041Z,99.99
2019-01-14T02:36:49.076Z,99.99
2019-01-14T02:37:49.078Z,99.99
2019-01-14T02:38:49.067Z,99.99
2019-01-14T02:40:49.072Z,99.99
2019-01-14T02:42:49.114Z,99.99
2019-01-14T02:43:49.140Z,99.99
2019-01-14T02:44:49.083Z,99.99
2019-01-14T02:45:49.110Z,99.99
2019-01-14T02:46:49.591Z,99.99
2019-01-14T02:47:49.383Z,99.99
2019-01-14T02:48:49.177Z,99.99
2019-01-14T02:49:48.631Z,99.99
2019-01-14T02:50:49.098Z,99.99
2019-01-14T02:51:49.120Z,99.99
2019-01-14T02:52:49.128Z,99.99
2019-01-14T02:53:49.113Z,99.99
2019-01-14T02:54:49.520Z,99.99
2019-01-14T02:55:49.138Z,99.99
2019-01-14T02:56:49.141Z,99.99
2019-01-14T02:57:49.203Z,99.99
2019-01-14T02:58:49.124Z,99.99
2019-01-14T02:59:49.161Z,99.99
2019-01-14T03:00:49.106Z,99.99
2019-01-14T03:01:49.384Z,99.99
2019-01-14T03:02:49.143Z,99.99
2019-01-14T03:03:50.958Z,99.99
2019-01-14T03:04:49.143Z,99.99
2019-01-14T03:05:51.045Z,99.99
2019-01-14T03:06:53.480Z,99.99
2019-01-14T03:07:49.111Z,99.99
2019-01-14T03:08:49.437Z,99.99
2019-01-14T03:09:49.167Z,99.99
2019-01-14T03:10:49.086Z,99.99
2019-01-14T03:11:49.136Z,99.99
2019-01-14T03:12:49.088Z,99.99
2019-01-14T03:13:49.298Z,99.99
2019-01-14T03:14:49.077Z,99.99
2019-01-14T03:16:49.136Z,99.99
2019-01-14T03:17:49.057Z,99.99
2019-01-14T03:18:49.076Z,99.99
2019-01-14T03:19:49.128Z,99.99
2019-01-14T03:21:23.882Z,99.99
2019-01-14T03:21:46.702Z,99.99
2019-01-14T03:22:48.688Z,99.99
2019-01-14T03:24:49.166Z,99.99
2019-01-14T03:25:57.771Z,99.99
2019-01-14T03:26:49.138Z,99.99
2019-01-14T03:27:49.070Z,99.99
2019-01-14T03:28:49.135Z,99.99
2019-01-14T03:29:49.094Z,99.99
2019-01-14T03:30:49.132Z,99.99
2019-01-14T03:31:49.126Z,99.99
2019-01-14T03:32:49.158Z,99.99
2019-01-14T03:33:49.375Z,99.99
2019-01-14T03:34:49.355Z,99.99
2019-01-14T03:35:49.164Z,99.99
2019-01-14T03:36:49.622Z,99.99
2019-01-14T03:37:49.418Z,99.99
2019-01-14T03:38:49.644Z,99.99
2019-01-14T03:39:50.642Z,99.99
2019-01-14T03:40:49.116Z,99.99
2019-01-14T03:41:49.628Z,99.99
2019-01-14T03:42:49.357Z,99.99
2019-01-14T03:43:50.635Z,99.99
2019-01-14T03:44:50.627Z,99.99
2019-01-14T03:45:49.892Z,99.99
2019-01-14T03:46:48.616Z,99.99
2019-01-14T03:47:48.620Z,99.99
2019-01-14T03:48:48.665Z,99.99
2019-01-14T03:49:48.624Z,99.99
2019-01-14T03:50:48.656Z,99.99
2019-01-14T03:52:48.642Z,99.99
2019-01-14T03:53:48.158Z,99.99
2019-01-14T03:54:48.645Z,99.99
2019-01-14T03:55:48.587Z,99.99
2019-01-14T03:56:48.635Z,99.99
2019-01-14T03:57:48.604Z,99.99
2019-01-14T03:58:48.639Z,99.99
2019-01-14T03:59:48.626Z,99.99
2019-01-14T04:00:50.469Z,99.99
2019-01-14T04:01:48.692Z,99.99
2019-01-14T04:02:48.634Z,99.99
2019-01-14T04:03:48.628Z,99.99
2019-01-14T04:04:48.593Z,99.99
2019-01-14T04:05:48.653Z,99.99
2019-01-14T04:06:48.665Z,99.99
2019-01-14T04:07:49.069Z,99.99
2019-01-14T04:08:48.698Z,99.99
2019-01-14T04:09:48.596Z,99.99
2019-01-14T04:10:48.764Z,99.99
2019-01-14T04:11:54.705Z,99.99
2019-01-14T04:12:50.530Z,99.99
2019-01-14T04:13:48.643Z,99.99
2019-01-14T04:14:48.673Z,99.99
2019-01-14T04:15:48.588Z,99.99
2019-01-14T04:16:48.591Z,99.99
2019-01-14T04:17:49.042Z,99.99
2019-01-14T04:18:48.587Z,99.99
2019-01-14T04:19:48.559Z,99.99
2019-01-14T04:20:54.504Z,99.99
2019-01-14T04:21:48.493Z,99.99
2019-01-14T04:22:48.089Z,99.99
2019-01-14T04:23:48.534Z,99.99
2019-01-14T04:24:48.514Z,99.99
2019-01-14T04:25:48.659Z,99.99
2019-01-14T04:26:48.589Z,99.99
2019-01-14T04:27:48.598Z,99.99
2019-01-14T04:28:48.572Z,99.99
2019-01-14T04:29:48.570Z,99.99
2019-01-14T04:30:48.444Z,99.99
2019-01-14T04:31:48.609Z,99.99
2019-01-14T04:32:48.117Z,99.99
2019-01-14T04:33:48.638Z,99.99
2019-01-14T04:34:48.668Z,99.99
2019-01-14T04:35:48.626Z,99.99
2019-01-14T04:36:48.659Z,99.99
2019-01-14T04:37:48.103Z,99.99
2019-01-14T04:38:48.671Z,99.99
2019-01-14T04:39:48.614Z,99.99
2019-01-14T04:40:48.612Z,99.99
2019-01-14T04:41:48.682Z,99.99
2019-01-14T04:42:48.625Z,99.99
2019-01-14T04:43:48.546Z,99.99
2019-01-14T04:44:50.362Z,99.99
2019-01-14T04:45:50.149Z,99.99
2019-01-14T04:46:48.628Z,99.99
2019-01-14T04:47:48.512Z,99.99
2019-01-14T04:48:47.978Z,99.99
2019-01-14T04:49:48.064Z,99.99
2019-01-14T04:50:48.077Z,99.99
2019-01-14T04:51:48.332Z,99.99
2019-01-14T04:52:48.152Z,99.99
2019-01-14T04:53:48.535Z,99.99
2019-01-14T04:54:50.558Z,99.99
2019-01-14T04:55:47.872Z,99.99
2019-01-14T04:56:48.100Z,99.99
2019-01-14T04:57:48.187Z,99.99
2019-01-14T04:58:47.641Z,99.99
2019-01-14T04:59:48.063Z,99.99
2019-01-14T05:00:47.865Z,99.99
2019-01-14T05:01:48.272Z,99.99
2019-01-14T05:02:48.588Z,99.99
2019-01-14T05:03:47.615Z,99.99
2019-01-14T05:04:48.123Z,99.99
2019-01-14T05:05:48.118Z,99.99
2019-01-14T05:06:48.161Z,99.99
2019-01-14T05:07:48.029Z,99.99
2019-01-14T05:08:48.058Z,99.99
2019-01-14T05:09:47.957Z,99.99
2019-01-14T05:10:48.358Z,99.99
2019-01-14T05:11:48.063Z,99.99
2019-01-14T05:12:48.104Z,99.99
2019-01-14T05:13:48.105Z,99.99
2019-01-14T05:14:48.111Z,99.99
2019-01-14T05:15:48.050Z,99.99
2019-01-14T05:16:48.135Z,99.99
2019-01-14T05:17:48.090Z,99.99
2019-01-14T05:18:47.897Z,99.99
2019-01-14T05:19:48.091Z,99.99
2019-01-14T05:20:48.084Z,99.99
2019-01-14T05:21:48.119Z,99.99
2019-01-14T05:22:48.187Z,99.99
2019-01-14T05:23:48.371Z,99.99
2019-01-14T05:24:50.111Z,99.99
2019-01-14T05:25:48.140Z,99.99
2019-01-14T05:26:48.153Z,99.99
2019-01-14T05:27:50.062Z,99.99
2019-01-14T05:28:48.171Z,99.99
2019-01-14T05:29:48.419Z,99.99
2019-01-14T05:30:48.140Z,99.99
2019-01-14T05:31:48.153Z,99.99
2019-01-14T05:32:48.161Z,99.99
2019-01-14T05:33:48.165Z,99.99
2019-01-14T05:34:48.167Z,99.99
2019-01-14T05:35:48.190Z,99.99
2019-01-14T05:36:48.135Z,99.99
2019-01-14T05:37:48.599Z,99.99
2019-01-14T05:38:47.343Z,99.99
2019-01-14T05:39:48.501Z,99.99
2019-01-14T05:40:48.171Z,99.99
2019-01-14T05:41:48.576Z,99.99
2019-01-14T05:42:47.985Z,99.99
2019-01-14T05:43:48.172Z,99.99
2019-01-14T05:44:48.038Z,99.99
2019-01-14T05:45:47.543Z,99.99
2019-01-14T05:46:48.169Z,99.99
2019-01-14T05:47:48.159Z,99.99
2019-01-14T05:48:48.563Z,99.99
2019-01-14T05:49:47.620Z,99.99
2019-01-14T05:50:47.469Z,99.99
2019-01-14T05:51:47.388Z,99.99
2019-01-14T05:52:47.625Z,99.99
2019-01-14T05:53:47.615Z,99.99
2019-01-14T05:54:47.606Z,99.99
2019-01-14T05:55:48.097Z,99.99
2019-01-14T05:56:48.110Z,99.99
2019-01-14T05:57:47.548Z,99.99
2019-01-14T05:58:48.040Z,99.99
2019-01-14T05:59:47.638Z,99.99
2019-01-14T06:00:47.560Z,99.99
2019-01-14T06:01:48.420Z,99.99
2019-01-14T06:02:48.037Z,99.99
2019-01-14T06:03:47.320Z,99.99
2019-01-14T06:04:47.563Z,99.99
2019-01-14T06:05:48.059Z,99.99
2019-01-14T06:06:47.615Z,99.99
2019-01-14T06:07:47.701Z,99.99
2019-01-14T06:08:48.070Z,99.99
2019-01-14T06:09:47.576Z,99.99
2019-01-14T06:10:47.292Z,99.99
2019-01-14T06:11:47.531Z,99.99
2019-01-14T06:12:47.577Z,99.99
2019-01-14T06:13:48.127Z,99.99
2019-01-14T06:14:47.462Z,99.99
2019-01-14T06:15:47.644Z,99.99
2019-01-14T06:16:48.035Z,99.99
2019-01-14T06:17:47.573Z,99.99
2019-01-14T06:18:47.171Z,99.99
2019-01-14T06:19:47.677Z,99.99
2019-01-14T06:20:47.918Z,99.99
2019-01-14T06:21:48.062Z,99.99
2019-01-14T06:22:47.208Z,99.99
2019-01-14T06:23:47.467Z,99.99
2019-01-14T06:24:47.180Z,99.99
2019-01-14T06:25:47.552Z,99.99
2019-01-14T06:26:47.619Z,99.99
2019-01-14T06:27:47.529Z,99.99
2019-01-14T06:28:48.094Z,99.99
2019-01-14T06:29:47.643Z,99.99
2019-01-14T06:30:48.077Z,99.99
2019-01-14T06:31:47.473Z,99.99
2019-01-14T06:32:47.473Z,99.99
2019-01-14T06:33:47.812Z,99.99
2019-01-14T06:34:47.669Z,99.99
2019-01-14T06:35:48.169Z,99.99
2019-01-14T06:36:47.157Z,99.99
2019-01-14T06:37:52.305Z,99.99
2019-01-14T06:38:47.028Z,99.99
2019-01-14T06:39:47.629Z,99.99
2019-01-14T06:40:47.703Z,99.99
2019-01-14T06:41:47.594Z,99.99
2019-01-14T06:42:47.025Z,99.99
2019-01-14T06:43:47.570Z,99.99
2019-01-14T06:44:47.602Z,99.99
2019-01-14T06:45:47.604Z,99.99
2019-01-14T06:46:47.049Z,99.99
2019-01-14T06:47:47.551Z,99.99
2019-01-14T06:48:47.512Z,99.99
2019-01-14T06:49:47.599Z,99.99
2019-01-14T06:50:47.615Z,99.99
2019-01-14T06:51:47.672Z,99.99
2019-01-14T06:52:47.551Z,99.99
2019-01-14T06:53:47.408Z,99.99
2019-01-14T06:54:47.676Z,99.99
2019-01-14T06:55:47.531Z,99.99
2019-01-14T06:56:47.572Z,99.99
2019-01-14T06:57:47.421Z,99.99
2019-01-14T06:58:53.613Z,99.99
2019-01-14T06:59:47.610Z,99.99
2019-01-14T07:00:47.471Z,99.99
2019-01-14T07:01:47.887Z,99.99
2019-01-14T07:02:48.083Z,99.99
2019-01-14T07:03:47.593Z,99.99
2019-01-14T07:04:47.426Z,99.99
2019-01-14T07:05:47.582Z,99.99
2019-01-14T07:06:47.613Z,99.99
2019-01-14T07:07:47.583Z,99.99
2019-01-14T07:08:47.180Z,99.99
2019-01-14T07:09:47.146Z,99.99
2019-01-14T07:10:47.556Z,99.99
2019-01-14T07:11:47.811Z,99.99
2019-01-14T07:12:47.824Z,99.99
2019-01-14T07:13:46.974Z,99.99
2019-01-14T07:14:47.127Z,99.99
2019-01-14T07:15:47.541Z,99.99
2019-01-14T07:16:47.807Z,99.99
2019-01-14T07:17:48.195Z,99.99
2019-01-14T07:18:47.146Z,99.99
2019-01-14T07:19:47.123Z,99.99
2019-01-14T07:20:47.156Z,99.99
2019-01-14T07:21:49.111Z,99.99
2019-01-14T07:22:47.419Z,99.99
2019-01-14T07:23:47.127Z,99.99
2019-01-14T07:24:47.108Z,99.99
2019-01-14T07:25:47.137Z,99.99
2019-01-14T07:26:47.154Z,99.99
2019-01-14T07:27:47.067Z,99.99
2019-01-14T07:28:47.132Z,99.99
2019-01-14T07:29:47.301Z,99.99
2019-01-14T07:30:46.772Z,99.99
2019-01-14T07:31:47.214Z,99.99
2019-01-14T07:32:47.869Z,99.99
2019-01-14T07:33:47.178Z,99.99
2019-01-14T07:34:47.047Z,99.99
2019-01-14T07:35:47.102Z,99.99
2019-01-14T07:36:47.136Z,99.99
2019-01-14T07:37:47.211Z,99.99
2019-01-14T07:38:47.025Z,99.99
2019-01-14T07:39:47.096Z,99.99
2019-01-14T07:40:47.032Z,99.99
2019-01-14T07:41:46.953Z,99.99
2019-01-14T07:42:47.017Z,99.99
2019-01-14T07:43:47.034Z,99.99
2019-01-14T07:44:46.985Z,99.99
2019-01-14T07:45:44.941Z,99.99
2019-01-14T07:46:46.783Z,99.99
2019-01-14T07:47:44.835Z,99.99
2019-01-14T07:48:44.849Z,99.99
2019-01-14T07:49:46.648Z,99.99
2019-01-14T07:50:46.438Z,99.99
2019-01-14T07:51:44.840Z,99.99
2019-01-14T07:52:44.829Z,99.99
2019-01-14T07:53:46.279Z,99.99
2019-01-14T07:54:44.808Z,99.99
2019-01-14T07:55:45.955Z,99.99
2019-01-14T07:56:46.580Z,99.99
2019-01-14T07:57:45.802Z,99.99
2019-01-14T07:58:45.631Z,99.99
2019-01-14T07:59:45.800Z,99.99
2019-01-14T08:00:44.789Z,99.99
2019-01-14T08:01:46.255Z,99.99
2019-01-14T08:02:44.694Z,99.99
2019-01-14T08:03:45.948Z,99.99
2019-01-14T08:04:45.971Z,99.99
2019-01-14T08:05:47.390Z,99.99
2019-01-14T08:06:46.210Z,99.99
2019-01-14T08:07:45.696Z,99.99
2019-01-14T08:08:44.755Z,99.99
2019-01-14T08:09:47.279Z,99.99
2019-01-14T08:10:44.735Z,99.99
2019-01-14T08:11:45.695Z,99.99
2019-01-14T08:12:45.992Z,99.99
2019-01-14T08:13:47.479Z,99.99
2019-01-14T08:14:46.340Z,99.99
2019-01-14T08:15:46.389Z,99.99
2019-01-14T08:16:46.396Z,99.99
2019-01-14T08:17:46.400Z,99.99
2019-01-14T08:18:45.945Z,99.99
2019-01-14T08:19:46.246Z,99.99
2019-01-14T08:20:46.388Z,99.99
2019-01-14T08:21:46.115Z,99.99
2019-01-14T08:22:46.573Z,99.99
2019-01-14T08:23:46.346Z,99.99
2019-01-14T08:24:47.424Z,99.99
2019-01-14T08:25:45.686Z,99.99
2019-01-14T08:26:46.433Z,99.99
2019-01-14T08:27:46.003Z,99.99
2019-01-14T08:28:45.752Z,99.99
2019-01-14T08:29:45.691Z,99.99
2019-01-14T08:30:48.081Z,99.99
2019-01-14T08:31:46.041Z,99.99
2019-01-14T08:32:45.935Z,99.99
2019-01-14T08:33:46.019Z,99.99
2019-01-14T08:34:46.057Z,99.99
2019-01-14T08:35:45.766Z,99.99
2019-01-14T08:36:46.464Z,99.99
2019-01-14T08:37:46.075Z,99.99
2019-01-14T08:38:45.790Z,99.99
2019-01-14T08:39:45.620Z,99.99
2019-01-14T08:40:45.989Z,99.99
2019-01-14T08:41:45.324Z,99.99
2019-01-14T08:42:45.156Z,99.99
2019-01-14T08:43:45.410Z,99.99
2019-01-14T08:44:44.365Z,99.99
2019-01-14T08:45:44.439Z,99.99
2019-01-14T08:46:44.455Z,99.99
2019-01-14T08:47:44.438Z,99.99
2019-01-14T08:48:48.764Z,99.99
2019-01-14T08:49:44.512Z,99.99
2019-01-14T08:50:44.359Z,99.99
2019-01-14T08:51:46.495Z,99.99
2019-01-14T08:52:46.078Z,99.99
2019-01-14T08:53:44.305Z,99.99
2019-01-14T08:54:46.239Z,99.99
2019-01-14T08:55:46.071Z,99.99
2019-01-14T08:56:46.270Z,99.99
2019-01-14T08:58:20.181Z,99.99
2019-01-14T08:58:51.325Z,99.99
2019-01-14T08:59:45.963Z,99.99
2019-01-14T09:00:46.069Z,99.99
2019-01-14T09:01:46.253Z,99.99
2019-01-14T09:02:45.955Z,99.99
2019-01-14T09:03:46.144Z,99.99
2019-01-14T09:04:46.070Z,99.99
2019-01-14T09:05:46.383Z,99.99
2019-01-14T09:06:46.340Z,99.99
2019-01-14T09:07:44.191Z,99.99
2019-01-14T09:08:45.997Z,99.99
2019-01-14T09:09:46.347Z,99.99
2019-01-14T09:10:46.320Z,99.99
2019-01-14T09:11:46.675Z,99.99
2019-01-14T09:12:46.800Z,99.99
2019-01-14T09:13:46.521Z,99.99
2019-01-14T09:14:44.136Z,99.99
2019-01-14T09:15:47.366Z,99.99
2019-01-14T09:16:46.430Z,99.99
2019-01-14T09:17:46.425Z,99.99
2019-01-14T09:18:46.115Z,99.99
2019-01-14T09:19:47.992Z,99.99
2019-01-14T09:20:46.177Z,99.99
2019-01-14T09:21:46.160Z,99.99
2019-01-14T09:22:44.186Z,99.99
2019-01-14T09:23:46.137Z,99.99
2019-01-14T09:24:46.123Z,99.99
2019-01-14T09:25:45.954Z,99.99
2019-01-14T09:26:46.417Z,99.99
2019-01-14T09:27:44.311Z,99.99
2019-01-14T09:28:44.070Z,99.99
2019-01-14T09:29:46.560Z,99.99
2019-01-14T09:30:44.098Z,99.99
2019-01-14T09:31:45.967Z,99.99
2019-01-14T09:32:46.624Z,99.99
2019-01-14T09:33:46.530Z,99.99
2019-01-14T09:35:46.550Z,99.99
2019-01-14T09:36:46.181Z,99.99
2019-01-14T09:37:46.208Z,99.99
2019-01-14T09:40:17.492Z,99.99
2019-01-14T09:41:17.493Z,99.99
2019-01-14T09:43:12.036Z,99.99
2019-01-14T09:44:12.013Z,99.99
2019-01-14T09:46:06.323Z,99.99
2019-01-14T09:47:08.437Z,99.92
2019-01-14T09:49:00.788Z,99.54
2019-01-14T09:51:17.414Z,99.44
2019-01-14T09:53:32.247Z,97.88
2019-01-14T09:54:34.481Z,98.97
2019-01-14T09:57:58.414Z,98.02
2019-01-14T09:59:00.679Z,98.12
2019-01-14T10:00:53.105Z,98.02
2019-01-14T10:01:57.070Z,97.07
2019-01-14T10:03:59.416Z,96.60
2019-01-14T10:04:47.815Z,96.22
2019-01-14T10:06:42.448Z,96.50
2019-01-14T10:07:44.128Z,95.84
2019-01-14T10:09:37.134Z,96.12
2019-01-14T10:10:38.599Z,96.41
2019-01-14T10:12:31.224Z,95.79
2019-01-14T10:13:32.793Z,95.27
2019-01-14T10:15:25.416Z,96.22
2019-01-14T10:16:25.420Z,96.08
2019-01-14T10:18:19.465Z,95.70
2019-01-14T10:19:19.530Z,95.12
2019-01-14T10:21:15.106Z,93.89
2019-01-14T10:22:13.671Z,93.51
2019-01-14T10:24:08.318Z,92.89
2019-01-14T10:25:10.500Z,92.80
2019-01-14T10:28:41.184Z,89.42
2019-01-14T10:30:51.764Z,87.37
2019-01-14T10:31:52.770Z,86.84
2019-01-14T10:33:46.830Z,84.84
2019-01-14T10:36:01.368Z,82.35
2019-01-14T10:38:15.758Z,79.25
2019-01-14T10:39:14.606Z,78.73
2019-01-14T10:41:08.402Z,77.11
2019-01-14T10:42:10.403Z,77.44
2019-01-14T10:44:04.563Z,75.81
2019-01-14T10:45:06.851Z,75.15
2019-01-14T10:46:04.545Z,75.09
2019-01-14T10:47:25.502Z,75.53
2019-01-14T10:49:39.463Z,73.81
2019-01-14T10:50:53.049Z,73.22
2019-01-14T10:51:36.305Z,72.42
2019-01-14T10:52:38.238Z,72.55
2019-01-14T10:53:37.999Z,71.88
2019-01-14T10:56:25.119Z,71.46
2019-01-14T10:58:30.019Z,73.24
2019-01-14T10:59:23.877Z,74.01
2019-01-14T11:01:45.503Z,75.11
2019-01-14T11:02:18.618Z,75.84
2019-01-14T11:04:13.314Z,79.22
2019-01-14T11:06:27.976Z,79.19
2019-01-14T11:07:27.948Z,78.99
2019-01-14T11:09:22.542Z,80.52
2019-01-14T11:10:22.549Z,80.90
2019-01-14T11:12:17.535Z,82.04
2019-01-14T11:13:17.245Z,82.51
2019-01-14T11:15:12.075Z,82.99
2019-01-14T11:16:12.143Z,82.70
2019-01-14T11:18:06.624Z,83.18
2019-01-14T11:19:06.571Z,83.28
2019-01-14T11:20:06.579Z,83.37
2019-01-14T11:21:21.436Z,83.09
2019-01-14T11:22:34.423Z,82.86
2019-01-14T11:23:06.535Z,83.71
2019-01-14T11:24:06.687Z,83.94
2019-01-14T11:25:06.596Z,82.90
2019-01-14T11:26:06.569Z,82.70
2019-01-14T11:27:07.243Z,82.42
2019-01-14T11:28:08.350Z,83.28
2019-01-14T11:29:07.806Z,83.94
2019-01-14T11:30:08.302Z,83.94
2019-01-14T11:31:08.299Z,82.99
2019-01-14T11:32:08.824Z,83.09
2019-01-14T11:33:08.003Z,83.81
2019-01-14T11:34:07.863Z,84.28
2019-01-14T11:35:42.984Z,84.38
2019-01-14T11:36:06.514Z,84.62
2019-01-14T11:37:08.738Z,85.04
2019-01-14T11:38:23.871Z,86.09
2019-01-14T11:39:24.707Z,85.90
2019-01-14T11:40:08.692Z,86.61
2019-01-14T11:41:09.293Z,87.76
2019-01-14T11:42:29.584Z,88.85
2019-01-14T11:43:08.923Z,89.42
2019-01-14T11:44:08.300Z,90.70
2019-01-14T11:45:07.759Z,91.22
2019-01-14T11:46:09.022Z,90.56
2019-01-14T11:47:10.312Z,90.75
2019-01-14T11:48:29.316Z,91.51
2019-01-14T11:49:08.314Z,92.41
2019-01-14T11:50:09.119Z,91.46
2019-01-14T11:51:08.388Z,88.70
2019-01-14T11:52:08.403Z,86.41
2019-01-14T11:53:08.883Z,83.88
2019-01-14T11:54:08.310Z,81.78
2019-01-14T11:55:15.278Z,80.54
2019-01-14T11:56:08.844Z,79.78
2019-01-14T11:57:14.827Z,78.86
2019-01-14T11:58:08.197Z,77.91
2019-01-14T11:59:07.902Z,77.62
2019-01-14T12:00:08.132Z,77.53
2019-01-14T12:01:08.282Z,76.90
2019-01-14T12:02:15.299Z,76.14
2019-01-14T12:03:08.615Z,77.01
2019-01-14T12:04:07.907Z,78.64
2019-01-14T12:05:08.302Z,78.96
2019-01-14T12:06:08.936Z,77.28
2019-01-14T12:07:07.882Z,75.95
2019-01-14T12:08:09.106Z,74.77
2019-01-14T12:09:12.225Z,76.29
2019-01-14T12:10:08.817Z,76.86
2019-01-14T12:11:08.173Z,75.47
2019-01-14T12:12:08.202Z,74.27
2019-01-14T12:13:09.158Z,73.12
2019-01-14T12:14:08.271Z,72.76
2019-01-14T12:15:08.833Z,72.86
2019-01-14T12:16:08.533Z,72.32
2019-01-14T12:17:11.567Z,71.84
2019-01-14T12:18:08.877Z,71.41
2019-01-14T12:19:09.323Z,70.54
2019-01-14T12:20:08.244Z,70.45
2019-01-14T12:21:08.514Z,69.82
2019-01-14T12:22:09.307Z,69.24
2019-01-14T12:23:07.991Z,68.92
2019-01-14T12:24:23.147Z,69.46
2019-01-14T12:25:09.334Z,69.87
2019-01-14T12:26:08.127Z,69.59
2019-01-14T12:27:08.052Z,68.92
2019-01-14T12:28:08.886Z,69.31
2019-01-14T12:29:08.487Z,68.73
2019-01-14T12:30:08.818Z,69.59
2019-01-14T12:31:09.285Z,69.27
2019-01-14T12:32:08.388Z,69.21
2019-01-14T12:33:08.557Z,69.31
2019-01-14T12:34:08.898Z,68.29
2019-01-14T12:35:09.317Z,68.44
2019-01-14T12:36:09.318Z,67.91
2019-01-14T12:37:08.945Z,68.54
2019-01-14T12:38:08.313Z,68.19
2019-01-14T12:39:08.754Z,68.10
2019-01-14T12:40:08.867Z,67.14
2019-01-14T12:41:08.184Z,66.28
2019-01-14T12:42:08.864Z,66.22
2019-01-14T12:43:09.324Z,66.19
2019-01-14T12:44:08.174Z,65.61
2019-01-14T12:45:09.329Z,66.19
2019-01-14T12:46:09.684Z,64.78
2019-01-14T12:47:09.320Z,63.83
2019-01-14T12:48:08.543Z,63.80
2019-01-14T12:49:08.596Z,64.09
2019-01-14T12:50:08.801Z,65.07
2019-01-14T12:51:08.997Z,68.09
2019-01-14T12:52:09.045Z,69.14
2019-01-14T12:53:08.414Z,70.25
2019-01-14T12:54:08.672Z,70.59
2019-01-14T12:55:09.102Z,72.34
2019-01-14T12:56:08.794Z,72.34
2019-01-14T12:57:08.579Z,72.69
2019-01-14T12:58:08.902Z,73.45
2019-01-14T12:59:08.431Z,74.12
2019-01-14T13:00:08.865Z,73.45
2019-01-14T13:01:08.804Z,74.21
2019-01-14T13:02:08.427Z,75.07
2019-01-14T13:03:09.339Z,76.27
2019-01-14T13:04:08.743Z,77.22
2019-01-14T13:05:08.219Z,79.09
2019-01-14T13:06:08.780Z,81.66
2019-01-14T13:07:07.641Z,84.33
2019-01-14T13:08:09.200Z,86.76
2019-01-14T13:09:09.008Z,88.56
2019-01-14T13:10:08.394Z,91.18
2019-01-14T13:11:08.829Z,91.33
2019-01-14T13:12:08.741Z,91.99
2019-01-14T13:13:08.375Z,93.41
2019-01-14T13:14:08.765Z,94.46
2019-01-14T13:15:08.837Z,94.65
2019-01-14T13:16:08.832Z,94.74
2019-01-14T13:17:08.128Z,94.56
2019-01-14T13:18:08.593Z,94.65
2019-01-14T13:19:09.620Z,95.51
2019-01-14T13:20:08.122Z,95.79
2019-01-14T13:21:08.503Z,95.70
2019-01-14T13:22:08.842Z,95.79
2019-01-14T13:23:07.978Z,96.55
2019-01-14T13:24:08.610Z,96.50
2019-01-14T13:25:09.632Z,97.03
2019-01-14T13:26:08.452Z,97.41
2019-01-14T13:27:11.328Z,97.69
2019-01-14T13:28:08.899Z,97.41
2019-01-14T13:29:08.491Z,96.84
2019-01-14T13:30:08.610Z,97.50
2019-01-14T13:31:09.321Z,97.60
2019-01-14T13:32:08.347Z,96.93
2019-01-14T13:33:08.475Z,96.74
2019-01-14T13:34:08.859Z,95.27
2019-01-14T13:35:08.708Z,94.98
2019-01-14T13:36:08.192Z,95.41
2019-01-14T13:37:08.679Z,94.84
2019-01-14T13:38:08.540Z,92.85
2019-01-14T13:39:08.688Z,92.94
2019-01-14T13:40:08.801Z,92.75
2019-01-14T13:41:08.389Z,92.46
2019-01-14T13:42:08.731Z,92.85
2019-01-14T13:43:08.714Z,91.08
2019-01-14T13:44:08.840Z,89.37
2019-01-14T13:45:08.929Z,88.28
2019-01-14T13:46:08.460Z,87.80
2019-01-14T13:47:08.033Z,86.57
2019-01-14T13:48:08.373Z,86.09
2019-01-14T13:49:08.389Z,85.90
2019-01-14T13:50:08.136Z,85.90
2019-01-14T13:51:08.937Z,86.09
2019-01-14T13:52:08.867Z,86.76
2019-01-14T13:53:08.112Z,86.71
2019-01-14T13:54:08.820Z,86.71
2019-01-14T13:55:08.411Z,86.66
2019-01-14T13:56:08.183Z,86.38
2019-01-14T13:57:08.363Z,86.80
2019-01-14T13:58:08.364Z,88.23
2019-01-14T13:59:08.194Z,88.04
2019-01-14T14:00:08.536Z,88.71
2019-01-14T14:01:08.826Z,90.14
2019-01-14T14:02:08.336Z,90.52
2019-01-14T14:03:08.249Z,90.00
2019-01-14T14:04:08.887Z,89.61
2019-01-14T14:05:08.073Z,90.04
2019-01-14T14:06:08.207Z,90.09
2019-01-14T14:07:08.398Z,90.28
2019-01-14T14:08:07.635Z,90.66
2019-01-14T14:09:08.409Z,90.75
2019-01-14T14:10:08.298Z,90.56
2019-01-14T14:11:08.027Z,91.04
2019-01-14T14:12:08.456Z,90.75