createdAt,value
2019-05-26T00:01:45.880Z,64.63
2019-05-26T00:04:11.624Z,64.11
2019-05-26T00:06:37.075Z,64.97
2019-05-26T00:09:02.617Z,64.86
2019-05-26T00:11:28.022Z,64.79
2019-05-26T00:13:53.745Z,64.56
2019-05-26T00:16:19.194Z,64.57
2019-05-26T00:18:44.668Z,64.37
2019-05-26T00:21:10.119Z,64.55
2019-05-26T00:23:35.610Z,65.46
2019-05-26T00:26:01.075Z,64.84
2019-05-26T00:28:26.551Z,65.21
2019-05-26T00:30:53.231Z,65.36
2019-05-26T00:33:18.886Z,64.98
2019-05-26T00:35:45.015Z,65.47
2019-05-26T00:38:10.646Z,65.52
2019-05-26T00:40:36.665Z,65.40
2019-05-26T00:43:02.343Z,65.51
2019-05-26T00:45:29.179Z,64.74
2019-05-26T00:47:55.037Z,64.84
2019-05-26T00:50:20.889Z,64.76
2019-05-26T00:52:47.215Z,64.67
2019-05-26T00:55:13.369Z,64.79
2019-05-26T00:57:39.526Z,64.69
2019-05-26T01:00:05.474Z,64.60
2019-05-26T01:02:31.100Z,64.61
2019-05-26T01:04:56.673Z,64.66
2019-05-26T01:07:22.556Z,64.90
2019-05-26T01:09:49.111Z,64.47
2019-05-26T01:12:14.844Z,64.62
2019-05-26T01:14:40.239Z,64.26
2019-05-26T01:17:05.975Z,64.76
2019-05-26T01:19:31.724Z,64.67
2019-05-26T01:21:57.157Z,64.74
2019-05-26T01:24:22.629Z,64.30
2019-05-26T01:26:48.094Z,64.74
2019-05-26T01:29:13.560Z,65.01
2019-05-26T01:31:39.271Z,65.18
2019-05-26T01:34:04.744Z,65.34
2019-05-26T01:36:30.680Z,64.87
2019-05-26T01:38:56.955Z,64.75
2019-05-26T01:41:22.427Z,65.27
2019-05-26T01:43:47.903Z,65.39
2019-05-26T01:46:13.400Z,65.16
2019-05-26T01:48:38.886Z,65.92
2019-05-26T01:51:04.366Z,65.77
2019-05-26T01:53:29.788Z,65.45
2019-05-26T01:55:55.521Z,66.07
2019-05-26T01:58:21.062Z,66.48
2019-05-26T02:00:46.944Z,66.10
2019-05-26T02:03:12.688Z,66.08
2019-05-26T02:05:38.150Z,66.14
2019-05-26T02:08:03.606Z,66.50
2019-05-26T02:10:29.085Z,66.80
2019-05-26T02:12:54.446Z,66.54
2019-05-26T02:15:20.980Z,65.96
2019-05-26T02:17:46.445Z,66.62
2019-05-26T02:20:12.547Z,67.25
2019-05-26T02:22:38.593Z,67.26
2019-05-26T02:25:04.189Z,67.27
2019-05-26T02:27:29.772Z,67.17
2019-05-26T02:29:55.279Z,66.53
2019-05-26T02:32:20.740Z,66.81
2019-05-26T02:34:46.217Z,67.30
2019-05-26T02:37:11.651Z,67.16
2019-05-26T02:39:37.386Z,67.10
2019-05-26T02:42:02.868Z,67.55
2019-05-26T02:44:28.244Z,67.79
2019-05-26T02:46:53.734Z,67.43
2019-05-26T02:49:19.187Z,67.37
2019-05-26T02:51:44.916Z,67.80
2019-05-26T02:54:10.640Z,67.91
2019-05-26T02:56:36.104Z,68.80
2019-05-26T02:59:01.465Z,69.00
2019-05-26T03:01:28.046Z,68.92
2019-05-26T03:03:54.100Z,68.77
2019-05-26T03:06:20.781Z,68.87
2019-05-26T03:08:48.399Z,69.05
2019-05-26T03:11:14.738Z,68.91
2019-05-26T03:13:42.498Z,69.06
2019-05-26T03:16:14.064Z,69.41
2019-05-26T03:18:43.105Z,69.69
2019-05-26T03:21:08.565Z,69.82
2019-05-26T03:23:34.039Z,69.96
2019-05-26T03:26:01.485Z,69.86
2019-05-26T03:28:26.881Z,69.40
2019-05-26T03:30:52.686Z,70.10
2019-05-26T03:33:18.156Z,69.82
2019-05-26T03:35:43.619Z,69.89
2019-05-26T03:38:09.392Z,69.93
2019-05-26T03:40:34.864Z,70.41
2019-05-26T03:43:00.340Z,70.54
2019-05-26T03:45:31.310Z,70.65
2019-05-26T03:47:57.323Z,70.84
2019-05-26T03:50:22.801Z,71.17
2019-05-26T03:52:48.290Z,70.54
2019-05-26T03:55:13.852Z,70.78
2019-05-26T03:57:39.554Z,70.62
2019-05-26T04:00:06.051Z,71.24
2019-05-26T04:02:32.039Z,72.10
2019-05-26T04:04:57.819Z,71.76
2019-05-26T04:07:23.347Z,71.54
2019-05-26T04:10:03.907Z,71.39
2019-05-26T04:12:15.948Z,71.80
2019-05-26T04:14:41.346Z,71.80
2019-05-26T04:17:06.797Z,72.19
2019-05-26T04:19:32.639Z,72.38
2019-05-26T04:21:58.107Z,72.68
2019-05-26T04:24:23.828Z,72.11
2019-05-26T04:26:49.221Z,72.00
2019-05-26T04:29:14.709Z,71.60
2019-05-26T04:31:40.185Z,71.38
2019-05-26T04:34:05.648Z,72.03
2019-05-26T04:36:31.109Z,71.77
2019-05-26T04:38:59.003Z,72.82
2019-05-26T04:41:24.464Z,72.33
2019-05-26T04:43:49.956Z,72.30
2019-05-26T04:46:15.413Z,72.76
2019-05-26T04:48:40.855Z,72.08
2019-05-26T04:51:07.247Z,72.57
2019-05-26T04:53:32.704Z,72.54
2019-05-26T04:55:58.198Z,72.59
2019-05-26T04:58:23.666Z,72.44
2019-05-26T05:00:49.689Z,73.12
2019-05-26T05:03:15.118Z,73.82
2019-05-26T05:05:44.228Z,73.87
2019-05-26T05:08:09.947Z,73.92
2019-05-26T05:10:42.249Z,73.68
2019-05-26T05:13:03.919Z,74.06
2019-05-26T05:15:29.755Z,74.42
2019-05-26T05:17:55.359Z,75.29
2019-05-26T05:20:21.728Z,74.44
2019-05-26T05:22:47.307Z,73.68
2019-05-26T05:25:14.980Z,73.37
2019-05-26T05:27:57.606Z,74.21
2019-05-26T05:30:26.333Z,74.00
2019-05-26T05:32:53.303Z,72.80
2019-05-26T05:35:20.101Z,74.09
2019-05-26T05:37:46.311Z,73.11
2019-05-26T05:40:18.139Z,72.39
2019-05-26T05:42:47.976Z,72.40
2019-05-26T05:45:13.570Z,71.88
2019-05-26T05:47:39.088Z,71.68
2019-05-26T05:50:05.103Z,72.05
2019-05-26T05:52:30.843Z,72.66
2019-05-26T05:54:56.514Z,72.65
2019-05-26T05:57:22.063Z,72.16
2019-05-26T05:59:47.519Z,71.61
2019-05-26T06:02:13.222Z,72.36
2019-05-26T06:04:38.730Z,71.55
2019-05-26T06:07:04.190Z,71.61
2019-05-26T06:09:29.683Z,71.47
2019-05-26T06:11:56.988Z,71.67
2019-05-26T06:14:22.472Z,71.40
2019-05-26T06:16:49.511Z,70.78
2019-05-26T06:19:15.043Z,71.00
2019-05-26T06:21:40.823Z,69.95
2019-05-26T06:24:06.446Z,70.60
2019-05-26T06:26:32.027Z,70.06
2019-05-26T06:28:57.781Z,69.43
2019-05-26T06:31:23.629Z,69.29
2019-05-26T06:33:51.861Z,68.14
2019-05-26T06:36:19.929Z,68.12
2019-05-26T06:38:45.450Z,68.25
2019-05-26T06:41:11.223Z,67.13
2019-05-26T06:43:39.526Z,67.32
2019-05-26T06:46:04.990Z,67.78
2019-05-26T06:48:31.025Z,67.36
2019-05-26T06:50:57.199Z,66.74
2019-05-26T06:53:28.260Z,67.46
2019-05-26T06:55:54.420Z,67.50
2019-05-26T06:58:20.275Z,66.65
2019-05-26T07:01:09.897Z,65.92
2019-05-26T07:03:35.689Z,66.19
2019-05-26T07:06:01.233Z,65.93
2019-05-26T07:08:27.444Z,65.57
2019-05-26T07:10:54.733Z,65.52
2019-05-26T07:13:20.921Z,64.48
2019-05-26T07:15:46.981Z,64.75
2019-05-26T07:18:12.596Z,63.79
2019-05-26T07:20:38.357Z,63.76
2019-05-26T07:23:08.346Z,63.45
2019-05-26T07:25:34.606Z,63.13
2019-05-26T07:28:00.611Z,62.87
2019-05-26T07:30:26.572Z,64.79
2019-05-26T07:32:52.078Z,63.95
2019-05-26T07:35:17.767Z,63.33
2019-05-26T07:37:43.233Z,63.54
2019-05-26T07:40:09.485Z,62.59
2019-05-26T07:42:34.987Z,62.67
2019-05-26T07:45:00.668Z,60.69
2019-05-26T07:47:26.233Z,61.39
2019-05-26T07:49:51.748Z,61.08
2019-05-26T07:52:17.368Z,60.75
2019-05-26T07:54:43.054Z,60.98
2019-05-26T07:57:08.490Z,61.65
2019-05-26T07:59:34.175Z,60.61
2019-05-26T08:01:59.742Z,61.16
2019-05-26T08:04:25.651Z,60.53
2019-05-26T08:06:51.466Z,60.56
2019-05-26T08:09:17.729Z,60.59
2019-05-26T08:11:43.685Z,60.71
2019-05-26T08:14:09.192Z,61.07
2019-05-26T08:16:36.252Z,60.65
2019-05-26T08:19:01.751Z,60.74
2019-05-26T08:21:27.458Z,61.11
2019-05-26T08:23:53.541Z,61.68
2019-05-26T08:26:19.126Z,60.91
2019-05-26T08:28:44.930Z,60.99
2019-05-26T08:31:13.353Z,61.25
2019-05-26T08:33:40.609Z,60.65
2019-05-26T08:36:06.241Z,59.82
2019-05-26T08:38:32.236Z,60.38
2019-05-26T08:40:58.170Z,60.14
2019-05-26T08:43:24.217Z,61.21
2019-05-26T08:45:49.762Z,60.67
2019-05-26T08:48:15.693Z,60.17
2019-05-26T08:50:42.294Z,59.77
2019-05-26T08:53:08.191Z,60.10
2019-05-26T08:55:33.682Z,60.04
2019-05-26T08:57:59.391Z,59.26
2019-05-26T09:00:25.676Z,61.07
2019-05-26T09:02:51.225Z,60.64
2019-05-26T09:05:22.069Z,59.72
2019-05-26T09:07:48.381Z,60.18
2019-05-26T09:10:15.084Z,59.09
2019-05-26T09:12:40.954Z,60.25
2019-05-26T09:15:07.111Z,60.54
2019-05-26T09:17:38.746Z,59.98
2019-05-26T09:20:10.965Z,59.56
2019-05-26T09:22:34.820Z,60.31
2019-05-26T09:25:00.267Z,59.94
2019-05-26T09:27:25.915Z,60.18
2019-05-26T09:29:51.663Z,60.03
2019-05-26T09:32:17.112Z,59.77
2019-05-26T09:34:42.951Z,60.12
2019-05-26T09:37:08.596Z,60.39
2019-05-26T09:39:35.172Z,60.31
2019-05-26T09:42:00.681Z,60.14
2019-05-26T09:44:26.325Z,59.70
2019-05-26T09:46:52.150Z,60.21
2019-05-26T09:49:17.811Z,59.93
2019-05-26T09:51:52.648Z,60.12
2019-05-26T09:54:18.354Z,59.96
2019-05-26T09:56:44.027Z,59.92
2019-05-26T09:59:10.354Z,59.93
2019-05-26T10:01:35.994Z,60.34
2019-05-26T10:04:01.538Z,59.82
2019-05-26T10:06:27.009Z,60.37
2019-05-26T10:08:53.247Z,59.51
2019-05-26T10:11:18.743Z,59.69
2019-05-26T10:13:44.538Z,58.85
2019-05-26T10:16:10.093Z,59.00
2019-05-26T10:18:35.524Z,58.76
2019-05-26T10:21:00.991Z,59.63
2019-05-26T10:23:28.971Z,59.36
2019-05-26T10:25:54.682Z,59.47
2019-05-26T10:28:20.288Z,58.17
2019-05-26T10:30:46.081Z,58.46
2019-05-26T10:33:11.852Z,58.85
2019-05-26T10:35:37.361Z,58.54
2019-05-26T10:38:02.886Z,58.26
2019-05-26T10:40:28.460Z,57.64
2019-05-26T10:42:54.185Z,59.65
2019-05-26T10:45:19.784Z,57.88
2019-05-26T10:47:45.428Z,58.14
2019-05-26T10:50:13.462Z,57.92
2019-05-26T10:52:39.212Z,56.71
2019-05-26T10:55:04.907Z,56.76
2019-05-26T10:57:30.714Z,57.23
2019-05-26T10:59:56.271Z,58.32
2019-05-26T11:02:22.338Z,57.43
2019-05-26T11:04:47.927Z,57.26
2019-05-26T11:07:13.584Z,57.51
2019-05-26T11:09:39.224Z,56.17
2019-05-26T11:12:04.929Z,56.46
2019-05-26T11:14:30.653Z,56.30
2019-05-26T11:16:56.131Z,56.90
2019-05-26T11:19:21.849Z,56.77
2019-05-26T11:21:48.134Z,56.85
2019-05-26T11:24:13.987Z,56.19
2019-05-26T11:26:39.574Z,56.56
2019-05-26T11:29:05.255Z,55.82
2019-05-26T11:31:31.079Z,56.39
2019-05-26T11:33:56.751Z,56.13
2019-05-26T11:36:23.078Z,56.64
2019-05-26T11:38:48.569Z,56.97
2019-05-26T11:41:16.405Z,56.09
2019-05-26T11:43:41.875Z,56.84
2019-05-26T11:46:07.981Z,56.34
2019-05-26T11:48:33.406Z,56.29
2019-05-26T11:50:59.274Z,56.87
2019-05-26T11:53:24.692Z,57.25
2019-05-26T11:55:50.561Z,57.19
2019-05-26T11:58:16.058Z,56.35
2019-05-26T12:00:42.110Z,56.47
2019-05-26T12:03:07.815Z,56.55
2019-05-26T12:05:33.288Z,56.44
2019-05-26T12:07:58.962Z,55.97
2019-05-26T12:10:24.433Z,55.31
2019-05-26T12:12:50.591Z,56.68
2019-05-26T12:15:16.999Z,55.70
2019-05-26T12:17:42.842Z,55.29
2019-05-26T12:20:09.170Z,55.50
2019-05-26T12:22:34.943Z,55.08
2019-05-26T12:25:01.756Z,55.47
2019-05-26T12:27:27.822Z,55.66
2019-05-26T12:29:53.712Z,56.85
2019-05-26T12:32:25.432Z,55.72
2019-05-26T12:34:52.209Z,56.59
2019-05-26T12:37:17.871Z,55.99
2019-05-26T12:39:43.385Z,56.09
2019-05-26T12:42:09.368Z,55.99
2019-05-26T12:44:49.139Z,56.05
2019-05-26T12:47:05.274Z,55.61
2019-05-26T12:49:30.908Z,55.85
2019-05-26T12:51:56.360Z,56.03
2019-05-26T12:54:22.373Z,55.45
2019-05-26T12:56:47.889Z,55.69
2019-05-26T12:59:13.339Z,55.54
2019-05-26T13:01:39.356Z,54.97
2019-05-26T13:04:05.038Z,53.65
2019-05-26T13:06:30.770Z,52.65
2019-05-26T13:08:56.389Z,51.69
2019-05-26T13:11:22.889Z,51.35
2019-05-26T13:13:49.124Z,51.73
2019-05-26T13:16:14.715Z,52.12
2019-05-26T13:18:40.631Z,52.79
2019-05-26T13:21:06.143Z,52.71
2019-05-26T13:23:31.925Z,50.79
2019-05-26T13:25:57.359Z,50.77
2019-05-26T13:28:25.259Z,51.05
2019-05-26T13:30:50.792Z,51.35
2019-05-26T13:33:16.412Z,51.47
2019-05-26T13:35:42.026Z,52.18
2019-05-26T13:38:07.574Z,52.78
2019-05-26T13:40:33.613Z,51.57
2019-05-26T13:42:59.085Z,50.89
2019-05-26T13:45:24.801Z,52.18
2019-05-26T13:47:55.820Z,51.54
2019-05-26T13:50:33.143Z,51.69
2019-05-26T13:53:03.798Z,52.09
2019-05-26T13:55:29.470Z,51.93
2019-05-26T13:57:55.249Z,51.82
2019-05-26T14:00:23.755Z,51.45
2019-05-26T14:02:49.311Z,51.28
2019-05-26T14:05:24.921Z,51.02
2019-05-26T14:07:50.710Z,51.66
2019-05-26T14:10:38.492Z,51.91
2019-05-26T14:13:05.789Z,51.24
2019-05-26T14:15:38.689Z,50.64
2019-05-26T14:18:02.565Z,50.77
2019-05-26T14:20:59.543Z,51.72
2019-05-26T14:23:29.378Z,50.89
2019-05-26T14:26:07.275Z,51.95
2019-05-26T14:28:43.150Z,51.33
2019-05-26T14:31:08.945Z,50.86
2019-05-26T14:33:34.514Z,51.45
2019-05-26T14:35:59.995Z,51.77
2019-05-26T14:38:25.582Z,50.74
2019-05-26T14:40:51.068Z,51.15
2019-05-26T14:43:16.541Z,51.38
2019-05-26T14:45:53.017Z,51.23
2019-05-26T14:48:10.378Z,51.95
2019-05-26T14:50:35.872Z,51.82
2019-05-26T14:53:01.362Z,52.31
2019-05-26T14:55:26.882Z,51.99
2019-05-26T14:58:18.958Z,52.63
2019-05-26T15:00:44.843Z,52.40
2019-05-26T15:03:14.796Z,51.99
2019-05-26T15:05:46.318Z,52.06
2019-05-26T15:08:16.915Z,51.62
2019-05-26T15:10:44.765Z,52.33
2019-05-26T15:13:20.164Z,52.38
2019-05-26T15:15:47.793Z,52.69
2019-05-26T15:18:22.486Z,52.67
2019-05-26T15:20:48.081Z,53.15
2019-05-26T15:23:13.609Z,52.51
2019-05-26T15:25:39.392Z,52.54
2019-05-26T15:28:05.820Z,52.26
2019-05-26T15:30:31.322Z,52.95
2019-05-26T15:32:56.981Z,52.53
2019-05-26T15:35:22.619Z,52.95
2019-05-26T15:37:48.119Z,52.21
2019-05-26T15:40:14.934Z,53.07
2019-05-26T15:42:40.808Z,52.72
2019-05-26T15:45:06.782Z,52.81
2019-05-26T15:47:32.282Z,53.14
2019-05-26T15:49:57.841Z,52.78
2019-05-26T15:52:23.653Z,52.83
2019-05-26T15:54:49.168Z,52.87
2019-05-26T15:57:14.718Z,52.81
2019-05-26T15:59:40.289Z,53.26
2019-05-26T16:02:06.309Z,53.14
2019-05-26T16:04:34.242Z,53.56
2019-05-26T16:07:06.883Z,53.40
2019-05-26T16:09:32.422Z,53.60
2019-05-26T16:11:58.004Z,53.59
2019-05-26T16:14:25.508Z,54.15
2019-05-26T16:16:51.576Z,54.38
2019-05-26T16:19:23.703Z,54.94
2019-05-26T16:21:49.547Z,53.78
2019-05-26T16:24:16.618Z,54.44
2019-05-26T16:26:42.839Z,54.52
2019-05-26T16:29:15.173Z,54.65
2019-05-26T16:31:40.717Z,54.19
2019-05-26T16:34:15.697Z,53.57
2019-05-26T16:36:41.260Z,53.96
2019-05-26T16:39:08.752Z,54.32
2019-05-26T16:41:34.267Z,54.22
2019-05-26T16:44:00.459Z,54.21
2019-05-26T16:46:25.923Z,54.64
2019-05-26T16:48:54.565Z,54.68
2019-05-26T16:51:19.795Z,54.53
2019-05-26T16:53:46.021Z,54.41
2019-05-26T16:56:19.952Z,55.24
2019-05-26T16:58:51.413Z,55.12
2019-05-26T17:01:17.146Z,55.15
2019-05-26T17:03:42.789Z,55.13
2019-05-26T17:06:13.235Z,54.79
2019-05-26T17:08:39.414Z,55.56
2019-05-26T17:11:05.383Z,54.76
2019-05-26T17:13:32.946Z,54.85
2019-05-26T17:16:08.176Z,54.46
2019-05-26T17:18:33.596Z,54.77
2019-05-26T17:20:59.275Z,54.48
2019-05-26T17:23:25.217Z,54.04
2019-05-26T17:25:51.081Z,53.60
2019-05-26T17:28:22.720Z,53.55
2019-05-26T17:30:48.387Z,54.04
2019-05-26T17:33:14.166Z,54.07
2019-05-26T17:35:39.601Z,53.41
2019-05-26T17:38:05.599Z,53.39
2019-05-26T17:40:31.477Z,53.51
2019-05-26T17:42:57.097Z,53.62
2019-05-26T17:45:25.335Z,53.07
2019-05-26T17:47:51.233Z,53.44
2019-05-26T17:50:18.507Z,53.72
2019-05-26T17:52:44.741Z,53.11
2019-05-26T17:55:12.762Z,53.34
2019-05-26T17:57:38.560Z,53.63
2019-05-26T18:00:05.696Z,53.65
2019-05-26T18:02:31.348Z,53.51
2019-05-26T18:04:56.918Z,53.97
2019-05-26T18:07:22.680Z,53.91
2019-05-26T18:09:48.388Z,54.06
2019-05-26T18:12:14.099Z,54.33
2019-05-26T18:14:39.700Z,54.30
2019-05-26T18:17:05.211Z,54.45
2019-05-26T18:19:30.893Z,54.55
2019-05-26T18:21:56.501Z,54.08
2019-05-26T18:24:22.240Z,54.13
2019-05-26T18:26:47.722Z,53.43
2019-05-26T18:29:13.555Z,53.51
2019-05-26T18:31:39.077Z,52.45
2019-05-26T18:34:04.972Z,52.83
2019-05-26T18:36:30.629Z,52.34
2019-05-26T18:38:56.206Z,52.44
2019-05-26T18:41:22.495Z,52.41
2019-05-26T18:43:48.042Z,51.45
2019-05-26T18:46:13.623Z,51.39
2019-05-26T18:48:39.364Z,49.76
2019-05-26T18:51:04.760Z,50.30
2019-05-26T18:53:30.223Z,48.68
2019-05-26T18:55:55.684Z,48.21
2019-05-26T18:58:21.183Z,48.01
2019-05-26T19:00:46.711Z,48.12
2019-05-26T19:03:12.296Z,47.95
2019-05-26T19:05:38.604Z,47.71
2019-05-26T19:08:04.384Z,47.70
2019-05-26T19:10:33.166Z,47.81
2019-05-26T19:12:58.707Z,48.38
2019-05-26T19:15:24.330Z,48.38
2019-05-26T19:17:50.210Z,48.27
2019-05-26T19:20:17.312Z,48.54
2019-05-26T19:22:42.955Z,48.45
2019-05-26T19:25:15.519Z,49.31
2019-05-26T19:27:41.151Z,48.72
2019-05-26T19:30:07.927Z,49.26
2019-05-26T19:32:33.910Z,48.88
2019-05-26T19:34:59.807Z,49.22
2019-05-26T19:37:25.980Z,49.22
2019-05-26T19:39:55.808Z,48.73
2019-05-26T19:42:21.285Z,48.91
2019-05-26T19:44:47.031Z,49.44
2019-05-26T19:47:12.475Z,49.56
2019-05-26T19:49:38.044Z,49.97
2019-05-26T19:52:03.493Z,50.14
2019-05-26T19:54:28.960Z,50.24
2019-05-26T19:56:54.935Z,50.45
2019-05-26T19:59:24.839Z,50.65
2019-05-26T20:01:50.381Z,50.70
2019-05-26T20:04:16.274Z,51.22
2019-05-26T20:06:44.006Z,51.86
2019-05-26T20:09:10.691Z,52.20
2019-05-26T20:11:36.506Z,52.94
2019-05-26T20:14:01.882Z,53.39
2019-05-26T20:16:30.548Z,53.40
2019-05-26T20:18:54.680Z,54.59
2019-05-26T20:21:20.184Z,55.33
2019-05-26T20:23:45.633Z,55.97
2019-05-26T20:26:11.319Z,56.84
2019-05-26T20:28:37.881Z,57.10
2019-05-26T20:31:03.426Z,57.03
2019-05-26T20:33:29.158Z,57.53
2019-05-26T20:35:55.030Z,58.27
2019-05-26T20:38:20.856Z,57.94
2019-05-26T20:40:46.808Z,57.41
2019-05-26T20:43:12.384Z,58.44
2019-05-26T20:45:37.899Z,59.08
2019-05-26T20:48:03.483Z,58.88
2019-05-26T20:50:29.909Z,59.41
2019-05-26T20:52:55.788Z,59.14
2019-05-26T20:55:21.316Z,59.43
2019-05-26T20:57:47.146Z,59.64
2019-05-26T21:00:14.621Z,60.30
2019-05-26T21:02:43.311Z,60.41
2019-05-26T21:05:09.943Z,60.00
2019-05-26T21:07:35.491Z,60.44
2019-05-26T21:10:00.999Z,60.57
2019-05-26T21:12:27.809Z,60.72
2019-05-26T21:14:53.275Z,60.67
2019-05-26T21:17:18.728Z,60.99
2019-05-26T21:19:44.141Z,60.17
2019-05-26T21:22:09.578Z,59.82
2019-05-26T21:24:35.057Z,60.18
2019-05-26T21:27:00.614Z,60.47
2019-05-26T21:29:26.059Z,60.82
2019-05-26T21:31:51.668Z,60.63
2019-05-26T21:34:17.229Z,60.21
2019-05-26T21:36:42.798Z,60.88
2019-05-26T21:39:09.582Z,60.68
2019-05-26T21:41:35.234Z,60.97
2019-05-26T21:44:03.822Z,60.89
2019-05-26T21:46:29.393Z,61.80
2019-05-26T21:48:57.779Z,61.26
2019-05-26T21:51:23.331Z,61.64
2019-05-26T21:53:48.900Z,61.02
2019-05-26T21:56:14.759Z,61.41
2019-05-26T21:58:40.444Z,61.67
2019-05-26T22:01:08.514Z,62.27
2019-05-26T22:03:33.966Z,61.45
2019-05-26T22:05:59.872Z,61.96
2019-05-26T22:08:25.709Z,62.00
2019-05-26T22:10:51.323Z,62.54
2019-05-26T22:13:16.929Z,61.74
2019-05-26T22:15:42.792Z,62.64
2019-05-26T22:18:08.485Z,62.12
2019-05-26T22:20:33.967Z,62.71
2019-05-26T22:22:59.652Z,62.26
2019-05-26T22:25:25.125Z,61.85
2019-05-26T22:27:50.881Z,62.55
2019-05-26T22:30:17.011Z,62.94
2019-05-26T22:32:42.489Z,63.01
2019-05-26T22:35:10.103Z,62.78
2019-05-26T22:37:35.700Z,63.55
2019-05-26T22:40:01.337Z,63.96
2019-05-26T22:42:26.825Z,63.57
2019-05-26T22:44:52.315Z,63.53
2019-05-26T22:47:17.762Z,63.23
2019-05-26T22:49:43.201Z,63.98
2019-05-26T22:52:08.660Z,63.84
2019-05-26T22:54:34.177Z,64.20
2019-05-26T22:56:59.625Z,63.71
2019-05-26T22:59:27.556Z,63.33
2019-05-26T23:01:53.040Z,64.03
2019-05-26T23:04:18.502Z,64.01
2019-05-26T23:06:43.955Z,64.94
2019-05-26T23:09:09.822Z,65.28
2019-05-26T23:11:35.541Z,65.26
2019-05-26T23:14:01.360Z,64.87
2019-05-26T23:16:27.295Z,64.96
2019-05-26T23:18:52.782Z,64.79
2019-05-26T23:21:18.241Z,65.26
2019-05-26T23:23:43.684Z,65.43
2019-05-26T23:26:09.153Z,65.81
2019-05-26T23:28:34.897Z,66.23
2019-05-26T23:31:00.268Z,69.20
2019-05-26T23:33:25.721Z,68.66
2019-05-26T23:35:51.437Z,69.84
2019-05-26T23:38:16.907Z,70.51
2019-05-26T23:40:42.361Z,70.27
2019-05-26T23:43:07.732Z,71.23
2019-05-26T23:45:33.198Z,71.78
2019-05-26T23:47:59.070Z,71.17
2019-05-26T23:50:24.543Z,71.11
2019-05-26T23:52:50.016Z,71.03
2019-05-26T23:55:15.587Z,71.95
2019-05-26T23:57:40.930Z,72.11
