createdAt,value
2018-09-28T00:09:54.635Z,74.8
2018-09-28T00:19:53.938Z,75.5
2018-09-28T00:29:54.683Z,76.2
2018-09-28T00:39:53.952Z,76.5
2018-09-28T00:49:53.483Z,76.7
2018-09-28T00:59:52.889Z,76.1
2018-09-28T01:09:58.437Z,76.6
2018-09-28T01:19:58.059Z,77.2
2018-09-28T01:29:57.691Z,76.8
2018-09-28T01:39:57.218Z,77.2
2018-09-28T01:49:56.931Z,77.2
2018-09-28T01:59:56.398Z,77.4
2018-09-28T02:09:55.862Z,77.1
2018-09-28T02:19:55.655Z,77.4
2018-09-28T02:29:55.184Z,75.4
2018-09-28T02:39:55.009Z,75.2
2018-09-28T02:49:54.664Z,75.4
2018-09-28T02:59:54.299Z,76.5
2018-09-28T03:09:54.262Z,77
2018-09-28T03:19:53.896Z,77.6
2018-09-28T03:29:53.434Z,77.1
2018-09-28T03:39:52.978Z,77.6
2018-09-28T03:49:52.676Z,78.3
2018-09-28T03:59:52.179Z,79.2
2018-09-28T04:09:51.705Z,79.5
2018-09-28T04:19:51.479Z,79.9
2018-09-28T04:29:50.705Z,80.7
2018-09-28T04:39:49.911Z,81.9
2018-09-28T04:49:49.625Z,82.7
2018-09-28T04:59:49.032Z,82.8
2018-09-28T05:09:48.404Z,83.8
2018-09-28T05:19:47.982Z,84.6
2018-09-28T05:29:47.394Z,85.4
2018-09-28T05:39:46.937Z,86
2018-09-28T05:49:49.140Z,86.6
2018-09-28T05:59:48.837Z,87.7
2018-09-28T06:09:47.969Z,89.7
2018-09-28T06:19:47.345Z,90.1
2018-09-28T06:29:46.692Z,89.8
2018-09-28T07:20:19.898Z,84.6
2018-09-28T07:30:19.758Z,83.4
2018-09-28T07:40:21.971Z,82.4
2018-09-28T08:30:54.996Z,78.5
2018-09-28T08:40:55.753Z,73
2018-09-28T09:01:03.627Z,70.3
2018-09-28T09:11:03.162Z,69.3
2018-09-28T09:41:19.419Z,64.1
2018-09-28T10:01:29.775Z,63.1
2018-09-28T10:11:29.517Z,63.7
2018-09-28T10:21:29.305Z,62.1
2018-09-28T11:01:56.633Z,56.7
2018-09-28T11:11:56.493Z,55
2018-09-28T11:21:57.258Z,54.2
2018-09-28T11:31:57.162Z,51.8
2018-09-28T11:52:06.917Z,53.5
2018-09-28T12:02:06.328Z,54.2
2018-09-28T12:12:05.940Z,54.9
2018-09-28T12:22:14.518Z,53.3
2018-09-28T12:42:23.037Z,52.6
2018-09-28T12:52:22.434Z,54.3
2018-09-28T13:02:22.004Z,55.5
2018-09-28T13:12:21.263Z,56.2
2018-09-28T13:22:20.815Z,55.4
2018-09-28T13:32:21.825Z,55.9
2018-09-28T13:42:21.347Z,52.8
2018-09-28T13:52:20.929Z,52.8
2018-09-28T14:02:20.416Z,53.7
2018-09-28T14:12:19.976Z,53
2018-09-28T14:22:19.258Z,49.7
2018-09-28T14:32:18.655Z,50.7
2018-09-28T14:52:26.100Z,54.9
2018-09-28T15:02:24.964Z,55.7
2018-09-28T15:12:24.830Z,54.8
2018-09-28T15:22:24.315Z,54.9
2018-09-28T15:42:31.550Z,55.7
2018-09-28T15:52:30.812Z,57.4
2018-09-28T16:02:29.884Z,58.1
2018-09-28T16:12:31.763Z,58.5
2018-09-28T16:22:34.689Z,57.7
2018-09-28T16:32:34.274Z,57.5
2018-09-28T16:42:33.935Z,57.8
2018-09-28T16:52:33.971Z,58.9
2018-09-28T17:02:33.302Z,59.9
2018-09-28T17:12:32.695Z,60.5
2018-09-28T17:22:32.768Z,61.4
2018-09-28T17:32:34.856Z,62.1
2018-09-28T17:42:34.102Z,63
2018-09-28T18:02:41.522Z,63.9
2018-09-28T18:12:40.936Z,64.2
2018-09-28T18:42:51.394Z,65
2018-09-28T18:52:53.306Z,65.6
2018-09-28T19:02:52.874Z,66.2
2018-09-28T19:12:52.221Z,66.8
2018-09-28T19:22:51.497Z,67.1
2018-09-28T19:32:51.137Z,67.6
2018-09-28T19:42:50.538Z,68.3
2018-09-28T19:52:49.931Z,68.8
2018-09-28T20:02:49.011Z,69.3
2018-09-28T20:12:48.413Z,69.7
2018-09-28T20:22:47.841Z,70.3
2018-09-28T20:32:47.710Z,70.8
2018-09-28T20:42:46.935Z,71.4
2018-09-28T20:52:46.155Z,72.1
2018-09-28T21:02:45.811Z,72.6
2018-09-28T21:12:45.458Z,73.4
2018-09-28T21:22:44.779Z,74.5
2018-09-28T21:32:44.137Z,75.2
2018-09-28T21:42:43.419Z,75.8
2018-09-28T21:52:42.649Z,76.7
2018-09-28T22:02:42.035Z,77.4
2018-09-28T22:12:41.495Z,77.7
2018-09-28T22:22:41.243Z,77.8
2018-09-28T22:32:40.393Z,78.1
2018-09-28T22:42:39.879Z,78.2
2018-09-28T22:52:39.491Z,78.3
2018-09-28T23:02:38.990Z,78.6
2018-09-28T23:12:38.037Z,78.3
2018-09-28T23:22:37.342Z,78.5
2018-09-28T23:32:42.758Z,78.6
2018-09-28T23:42:42.185Z,78.7
2018-09-28T23:52:41.623Z,79
