createdAt,value
2022-08-14T00:01:02.527Z,69.08
2022-08-14T00:03:37.569Z,69.28
2022-08-14T00:06:25.835Z,69.51
2022-08-14T00:08:53.936Z,70.05
2022-08-14T00:11:20.420Z,70.50
2022-08-14T00:13:52.652Z,71.26
2022-08-14T00:16:41.274Z,71.52
2022-08-14T00:19:18.514Z,72.21
2022-08-14T00:21:46.536Z,72.66
2022-08-14T00:24:13.656Z,73.57
2022-08-14T00:26:49.955Z,73.35
2022-08-14T00:29:21.346Z,74.37
2022-08-14T00:31:55.241Z,74.46
2022-08-14T00:34:37.044Z,75.17
2022-08-14T00:37:10.904Z,75.57
2022-08-14T00:39:37.688Z,75.73
2022-08-14T00:42:05.626Z,76.41
2022-08-14T00:44:33.356Z,76.87
2022-08-14T00:47:10.650Z,78.22
2022-08-14T00:49:42.823Z,78.35
2022-08-14T00:52:17.651Z,79.34
2022-08-14T00:54:46.845Z,79.68
2022-08-14T00:57:13.457Z,80.05
2022-08-14T00:59:40.542Z,80.56
2022-08-14T01:02:09.236Z,80.99
2022-08-14T01:04:50.891Z,80.27
2022-08-14T01:07:22.665Z,80.90
2022-08-14T01:10:01.895Z,83.32
2022-08-14T01:12:30.277Z,81.56
2022-08-14T01:15:02.031Z,82.63
2022-08-14T01:17:52.100Z,82.93
2022-08-14T01:20:40.829Z,83.55
2022-08-14T01:23:16.561Z,84.92
2022-08-14T01:25:51.657Z,85.97
2022-08-14T01:28:46.671Z,87.94
2022-08-14T01:31:15.513Z,88.75
2022-08-14T01:35:15.751Z,89.28
2022-08-14T01:36:37.963Z,90.00
2022-08-14T01:39:13.307Z,90.59
2022-08-14T01:41:42.156Z,90.35
2022-08-14T01:44:31.383Z,91.55
2022-08-14T01:47:21.881Z,91.71
2022-08-14T01:49:59.634Z,91.91
2022-08-14T01:52:57.783Z,93.05
2022-08-14T01:55:19.857Z,92.74
2022-08-14T01:57:49.449Z,93.08
2022-08-14T02:00:29.569Z,94.27
2022-08-14T02:02:58.282Z,94.76
2022-08-14T02:05:29.493Z,94.89
2022-08-14T02:08:09.520Z,95.21
2022-08-14T02:10:47.346Z,95.98
2022-08-14T02:13:15.982Z,96.00
2022-08-14T02:15:43.729Z,96.58
2022-08-14T02:18:11.762Z,96.94
2022-08-14T02:20:41.751Z,98.12
2022-08-14T02:23:09.068Z,98.19
2022-08-14T02:25:36.220Z,98.87
2022-08-14T02:28:23.957Z,100.00
2022-08-14T02:30:52.620Z,100.00
2022-08-14T02:33:21.194Z,100.00
2022-08-14T02:35:52.865Z,100.00
2022-08-14T02:38:30.154Z,100.00
2022-08-14T02:41:00.589Z,100.00
2022-08-14T02:43:36.703Z,100.00
2022-08-14T02:46:12.621Z,100.00
2022-08-14T02:49:03.390Z,100.00
2022-08-14T02:51:30.460Z,100.00
2022-08-14T02:53:58.404Z,100.00
2022-08-14T02:56:30.830Z,100.00
2022-08-14T02:59:17.082Z,100.00
2022-08-14T03:01:51.026Z,100.00
2022-08-14T03:04:21.541Z,100.00
2022-08-14T03:06:57.691Z,100.00
2022-08-14T03:09:25.572Z,100.00
2022-08-14T03:12:09.076Z,100.00
2022-08-14T03:14:55.961Z,100.00
2022-08-14T03:17:23.061Z,100.00
2022-08-14T03:19:49.776Z,100.00
2022-08-14T03:22:18.079Z,100.00
2022-08-14T03:24:44.923Z,100.00
2022-08-14T03:27:13.951Z,100.00
2022-08-14T03:29:40.844Z,100.00
2022-08-14T03:32:07.945Z,100.00
2022-08-14T03:34:48.014Z,100.00
2022-08-14T03:37:51.841Z,100.00
2022-08-14T03:40:07.124Z,100.00
2022-08-14T03:42:39.376Z,100.00
2022-08-14T03:45:25.121Z,100.00
2022-08-14T03:47:58.875Z,100.00
2022-08-14T03:50:31.346Z,100.00
2022-08-14T03:53:03.215Z,100.00
2022-08-14T03:55:30.760Z,100.00
2022-08-14T03:57:58.294Z,100.00
2022-08-14T04:00:42.809Z,100.00
2022-08-14T04:03:10.870Z,100.00
2022-08-14T04:05:43.325Z,100.00
2022-08-14T04:08:29.810Z,100.00
2022-08-14T04:11:02.781Z,100.00
2022-08-14T04:13:35.641Z,100.00
2022-08-14T04:16:05.328Z,100.00
2022-08-14T04:18:45.777Z,100.00
2022-08-14T04:21:14.845Z,100.00
2022-08-14T04:23:44.160Z,100.00
2022-08-14T04:26:14.487Z,100.00
2022-08-14T04:29:01.578Z,100.00
2022-08-14T04:32:58.456Z,100.00
2022-08-14T04:34:27.975Z,100.00
2022-08-14T04:37:30.507Z,100.00
2022-08-14T04:40:15.526Z,100.00
2022-08-14T04:43:01.396Z,100.00
2022-08-14T04:45:40.617Z,100.00
2022-08-14T04:48:13.843Z,100.00
2022-08-14T04:51:01.167Z,100.00
2022-08-14T04:53:35.466Z,100.00
2022-08-14T04:56:06.124Z,100.00
2022-08-14T04:58:37.734Z,100.00
2022-08-14T05:01:12.700Z,100.00
2022-08-14T05:03:44.676Z,100.00
2022-08-14T05:06:38.272Z,100.00
2022-08-14T05:09:00.010Z,100.00
2022-08-14T05:11:28.099Z,100.00
2022-08-14T05:14:33.127Z,100.00
2022-08-14T05:16:44.215Z,100.00
2022-08-14T05:19:18.472Z,100.00
2022-08-14T05:21:57.964Z,100.00
2022-08-14T05:24:27.383Z,100.00
2022-08-14T05:26:54.198Z,100.00
2022-08-14T05:29:22.039Z,100.00
2022-08-14T05:31:48.953Z,100.00
2022-08-14T05:34:23.636Z,100.00
2022-08-14T05:37:01.993Z,100.00
2022-08-14T05:39:31.101Z,100.00
2022-08-14T05:41:58.176Z,100.00
2022-08-14T05:44:29.533Z,100.00
2022-08-14T05:46:56.724Z,100.00
2022-08-14T05:49:23.329Z,100.00
2022-08-14T05:51:59.706Z,100.00
2022-08-14T05:54:28.460Z,100.00
2022-08-14T05:57:01.903Z,100.00
2022-08-14T05:59:30.066Z,100.00
2022-08-14T06:02:03.696Z,100.00
2022-08-14T06:04:32.529Z,100.00
2022-08-14T06:06:59.366Z,100.00
2022-08-14T06:09:25.774Z,100.00
2022-08-14T06:11:52.235Z,100.00
2022-08-14T06:14:21.477Z,100.00
2022-08-14T06:16:53.269Z,100.00
2022-08-14T06:19:20.409Z,100.00
2022-08-14T06:24:25.945Z,100.00
2022-08-14T06:26:56.648Z,100.00
2022-08-14T06:29:23.692Z,100.00
2022-08-14T06:31:54.517Z,100.00
2022-08-14T06:35:11.157Z,100.00
2022-08-14T06:37:13.059Z,100.00
2022-08-14T06:39:43.170Z,100.00
2022-08-14T06:42:32.568Z,100.00
2022-08-14T06:44:57.902Z,100.00
2022-08-14T06:47:24.955Z,100.00
2022-08-14T06:49:57.703Z,100.00
2022-08-14T06:52:24.971Z,100.00
2022-08-14T06:54:51.520Z,100.00
2022-08-14T06:57:19.002Z,100.00
2022-08-14T06:59:48.038Z,100.00
2022-08-14T07:02:35.931Z,100.00
2022-08-14T07:05:23.222Z,100.00
2022-08-14T07:07:50.761Z,100.00
2022-08-14T07:10:17.670Z,100.00
2022-08-14T07:13:02.164Z,100.00
2022-08-14T07:15:32.398Z,99.44
2022-08-14T07:18:01.114Z,98.38
2022-08-14T07:20:30.957Z,97.40
2022-08-14T07:23:07.319Z,96.86
2022-08-14T07:25:38.417Z,96.02
2022-08-14T07:28:13.047Z,95.45
2022-08-14T07:30:51.601Z,94.56
2022-08-14T07:33:24.252Z,91.86
2022-08-14T07:35:58.818Z,91.57
2022-08-14T07:38:32.053Z,91.67
2022-08-14T07:41:00.403Z,91.31
2022-08-14T07:43:26.935Z,90.65
2022-08-14T07:45:54.176Z,90.67
2022-08-14T07:48:25.277Z,89.05
2022-08-14T07:50:53.029Z,89.30
2022-08-14T07:53:22.444Z,87.83
2022-08-14T07:56:00.023Z,87.64
2022-08-14T07:58:30.618Z,86.92
2022-08-14T08:01:02.385Z,86.88
2022-08-14T08:03:33.305Z,85.94
2022-08-14T08:06:01.096Z,85.43
2022-08-14T08:08:31.387Z,84.49
2022-08-14T08:11:02.800Z,84.16
2022-08-14T08:13:33.668Z,82.35
2022-08-14T08:16:00.434Z,82.97
2022-08-14T08:18:29.256Z,82.09
2022-08-14T08:20:59.625Z,81.45
2022-08-14T08:23:40.233Z,81.31
2022-08-14T08:26:10.241Z,80.43
2022-08-14T08:28:36.692Z,79.85
2022-08-14T08:31:06.532Z,79.39
2022-08-14T08:33:37.486Z,78.40
2022-08-14T08:36:13.033Z,76.90
2022-08-14T08:39:15.290Z,77.23
2022-08-14T08:41:49.462Z,75.39
2022-08-14T08:44:31.885Z,75.86
2022-08-14T08:47:05.354Z,75.15
2022-08-14T08:49:48.220Z,73.38
2022-08-14T08:52:24.862Z,73.21
2022-08-14T08:54:55.912Z,72.73
2022-08-14T08:57:22.356Z,72.33
2022-08-14T08:59:55.058Z,71.40
2022-08-14T09:02:26.018Z,70.84
2022-08-14T09:05:03.724Z,68.56
2022-08-14T09:07:30.699Z,69.33
2022-08-14T09:09:59.531Z,68.71
2022-08-14T09:12:36.076Z,67.04
2022-08-14T09:15:12.076Z,65.70
2022-08-14T09:17:41.298Z,65.68
2022-08-14T09:20:11.678Z,65.39
2022-08-14T09:22:42.698Z,64.30
2022-08-14T09:25:16.033Z,63.32
2022-08-14T09:27:42.784Z,62.45
2022-08-14T09:30:31.562Z,61.25
2022-08-14T09:33:09.152Z,58.53
2022-08-14T09:36:21.679Z,57.19
2022-08-14T09:39:22.845Z,57.48
2022-08-14T09:42:20.120Z,55.26
2022-08-14T09:45:26.147Z,55.03
2022-08-14T09:47:57.327Z,54.43
2022-08-14T09:50:29.909Z,52.30
2022-08-14T09:53:04.506Z,52.15
2022-08-14T09:55:42.300Z,49.84
2022-08-14T09:58:19.898Z,48.54
2022-08-14T10:01:00.652Z,48.71
2022-08-14T10:03:35.276Z,45.84
2022-08-14T10:06:11.991Z,45.69
2022-08-14T10:08:51.829Z,44.68
2022-08-14T10:11:23.476Z,45.83
2022-08-14T10:13:54.315Z,45.39
2022-08-14T10:16:33.932Z,43.89
2022-08-14T10:19:07.423Z,43.51
2022-08-14T10:21:58.836Z,43.71
2022-08-14T10:24:36.285Z,42.94
2022-08-14T10:27:03.658Z,42.53
2022-08-14T10:29:39.833Z,41.29
2022-08-14T10:32:17.992Z,41.74
2022-08-14T10:34:46.912Z,41.43
2022-08-14T10:37:19.942Z,41.30
2022-08-14T10:40:10.802Z,39.70
2022-08-14T10:42:56.666Z,39.94
2022-08-14T10:45:26.000Z,39.37
2022-08-14T10:48:07.558Z,38.79
2022-08-14T10:51:08.492Z,38.06
2022-08-14T10:56:03.716Z,37.53
2022-08-14T10:58:32.982Z,37.31
2022-08-14T11:01:44.860Z,36.79
2022-08-14T11:58:33.394Z,30.32
2022-08-14T12:01:06.531Z,30.78
2022-08-14T12:03:45.899Z,30.01
2022-08-14T12:06:29.358Z,30.00
2022-08-14T12:09:02.656Z,30.23
2022-08-14T12:11:43.957Z,28.30
2022-08-14T12:14:34.919Z,29.27
2022-08-14T12:17:01.943Z,28.84
2022-08-14T12:19:33.727Z,28.97
2022-08-14T12:22:02.103Z,28.57
2022-08-14T12:24:36.849Z,28.19
2022-08-14T12:27:06.702Z,28.04
2022-08-14T12:29:33.759Z,28.34
2022-08-14T12:32:08.747Z,27.92
2022-08-14T12:34:37.053Z,27.83
2022-08-14T12:37:08.849Z,27.20
2022-08-14T12:39:39.752Z,27.78
2022-08-14T12:42:07.043Z,27.70
2022-08-14T12:44:42.839Z,27.29
2022-08-14T12:47:17.080Z,27.16
2022-08-14T12:49:54.219Z,26.77
2022-08-14T12:52:56.201Z,26.59
2022-08-14T12:55:32.757Z,27.34
2022-08-14T12:58:29.204Z,27.06
2022-08-14T13:01:16.888Z,26.30
2022-08-14T13:03:48.121Z,25.99
2022-08-14T13:06:19.188Z,26.04
2022-08-14T13:08:52.947Z,26.49
2022-08-14T13:11:24.033Z,26.02
2022-08-14T13:13:58.573Z,25.57
2022-08-14T13:16:37.759Z,26.35
2022-08-14T13:19:05.699Z,26.48
2022-08-14T13:22:05.141Z,26.35
2022-08-14T13:24:27.937Z,26.25
2022-08-14T13:26:58.218Z,25.83
2022-08-14T13:29:29.588Z,26.16
2022-08-14T13:31:58.296Z,25.76
2022-08-14T13:34:27.129Z,25.91
2022-08-14T13:37:03.725Z,26.04
2022-08-14T13:39:36.140Z,26.02
2022-08-14T13:42:08.572Z,26.38
2022-08-14T13:44:42.790Z,26.92
2022-08-14T13:47:10.866Z,26.58
2022-08-14T13:49:40.405Z,26.48
2022-08-14T13:52:51.713Z,26.75
2022-08-14T13:55:13.456Z,26.95
2022-08-14T13:57:49.570Z,26.38
2022-08-14T14:00:21.863Z,26.43
2022-08-14T14:03:00.112Z,26.22
2022-08-14T14:05:52.189Z,26.15
2022-08-14T14:08:18.889Z,25.86
2022-08-14T14:11:02.281Z,26.08
2022-08-14T14:13:31.013Z,25.44
2022-08-14T14:16:02.741Z,25.05
2022-08-14T14:18:34.830Z,25.86
2022-08-14T14:21:03.145Z,25.46
2022-08-14T14:23:30.297Z,25.56
2022-08-14T14:25:59.142Z,25.88
2022-08-14T14:28:33.500Z,25.38
2022-08-14T14:31:06.981Z,25.79
2022-08-14T14:33:47.841Z,25.52
2022-08-14T14:36:24.216Z,26.05
2022-08-14T14:38:52.940Z,26.22
2022-08-14T14:41:22.475Z,26.15
2022-08-14T14:43:51.647Z,25.48
2022-08-14T14:46:20.357Z,25.34
2022-08-14T14:48:54.690Z,25.12
2022-08-14T14:51:21.777Z,24.79
2022-08-14T14:53:48.222Z,25.23
2022-08-14T14:56:50.917Z,24.52
2022-08-14T14:59:01.626Z,24.99
2022-08-14T15:01:28.737Z,25.04
2022-08-14T15:03:55.395Z,25.40
2022-08-14T15:06:30.316Z,25.30
2022-08-14T15:08:59.556Z,25.40
2022-08-14T15:11:30.454Z,25.72
2022-08-14T15:13:58.955Z,25.92
2022-08-14T15:16:26.981Z,26.38
2022-08-14T15:18:53.753Z,25.86
2022-08-14T15:21:20.265Z,25.88
2022-08-14T15:23:48.062Z,26.25
2022-08-14T15:26:24.107Z,26.13
2022-08-14T15:29:03.327Z,25.80
2022-08-14T15:31:32.696Z,25.90
2022-08-14T15:34:45.320Z,26.02
2022-08-14T15:37:06.209Z,25.99
2022-08-14T15:39:38.445Z,25.71
2022-08-14T15:42:14.566Z,25.97
2022-08-14T15:44:57.162Z,25.90
2022-08-14T15:47:28.828Z,25.59
2022-08-14T15:49:59.588Z,25.47
2022-08-14T15:52:32.756Z,25.35
2022-08-14T15:55:15.526Z,25.08
2022-08-14T15:58:02.128Z,25.36
2022-08-14T16:00:52.741Z,25.30
2022-08-14T16:03:25.050Z,25.17
2022-08-14T16:06:02.697Z,25.29
2022-08-14T16:08:30.820Z,25.46
2022-08-14T16:11:03.365Z,25.02
2022-08-14T16:13:42.164Z,24.51
2022-08-14T16:16:34.412Z,24.41
2022-08-14T16:19:12.779Z,24.56
2022-08-14T16:22:01.888Z,24.65
2022-08-14T16:24:29.084Z,24.51
2022-08-14T16:27:00.686Z,24.31
2022-08-14T16:29:30.106Z,24.60
2022-08-14T16:31:58.806Z,24.70
2022-08-14T16:34:45.805Z,25.21
2022-08-14T16:37:13.233Z,24.90
2022-08-14T16:39:41.763Z,24.69
2022-08-14T16:42:39.163Z,24.99
2022-08-14T16:46:43.028Z,24.95
2022-08-14T16:49:12.930Z,25.53
2022-08-14T16:51:41.439Z,25.22
2022-08-14T16:54:34.162Z,25.20
2022-08-14T16:57:17.163Z,25.62
2022-08-14T16:59:52.598Z,25.72
2022-08-14T17:02:34.341Z,25.00
2022-08-14T17:05:24.794Z,24.60
2022-08-14T17:08:03.695Z,24.85
2022-08-14T17:10:50.002Z,24.91
2022-08-14T17:13:47.495Z,24.46
2022-08-14T17:16:25.157Z,24.68
2022-08-14T17:19:00.901Z,25.09
2022-08-14T17:21:31.605Z,25.26
2022-08-14T17:24:00.644Z,25.16
2022-08-14T17:26:46.486Z,25.46
2022-08-14T17:29:19.105Z,25.77
2022-08-14T17:31:58.974Z,25.97
2022-08-14T17:34:50.264Z,25.49
2022-08-14T17:37:45.791Z,25.94
2022-08-14T17:40:20.364Z,26.15
2022-08-14T17:42:53.398Z,26.35
2022-08-14T17:45:42.941Z,26.29
2022-08-14T17:49:10.710Z,26.36
2022-08-14T17:51:23.688Z,26.72
2022-08-14T17:54:01.523Z,26.77
2022-08-14T17:56:30.807Z,27.00
2022-08-14T17:59:06.162Z,27.27
2022-08-14T18:01:38.820Z,27.55
2022-08-14T18:04:28.559Z,27.62
2022-08-14T18:06:58.917Z,28.18
2022-08-14T18:09:57.460Z,29.18
2022-08-14T18:12:36.332Z,29.43
2022-08-14T18:15:17.453Z,30.70
2022-08-14T18:17:52.997Z,30.44
2022-08-14T18:21:43.050Z,30.81
2022-08-14T18:23:13.041Z,31.10
2022-08-14T18:25:48.167Z,31.67
2022-08-14T18:28:35.405Z,31.94
2022-08-14T18:31:21.025Z,32.77
2022-08-14T18:34:11.756Z,33.18
2022-08-14T18:36:57.450Z,33.09
2022-08-14T18:40:02.249Z,33.15
2022-08-14T18:42:23.810Z,32.90
2022-08-14T18:44:50.782Z,33.13
2022-08-14T18:47:19.926Z,33.28
2022-08-14T18:49:55.588Z,34.06
2022-08-14T18:52:29.656Z,33.83
2022-08-14T18:54:59.491Z,33.99
2022-08-14T18:57:27.033Z,34.02
2022-08-14T19:00:32.112Z,34.88
2022-08-14T19:03:00.557Z,34.44
2022-08-14T19:05:47.473Z,35.04
2022-08-14T19:08:25.192Z,34.84
2022-08-14T19:10:54.271Z,35.10
2022-08-14T19:13:48.719Z,35.88
2022-08-14T19:16:23.331Z,35.11
2022-08-14T19:18:53.262Z,35.60
2022-08-14T19:21:24.996Z,36.08
2022-08-14T19:24:27.776Z,36.45
2022-08-14T19:27:24.414Z,36.49
2022-08-14T19:30:20.564Z,36.89
2022-08-14T19:32:57.138Z,36.40
2022-08-14T19:35:41.697Z,36.74
2022-08-14T19:38:46.288Z,37.56
2022-08-14T19:41:15.902Z,37.23
2022-08-14T19:43:55.546Z,37.38
2022-08-14T19:46:38.904Z,37.53
2022-08-14T19:49:21.403Z,37.91
2022-08-14T19:51:49.956Z,38.16
2022-08-14T19:54:16.496Z,38.40
2022-08-14T19:56:45.102Z,38.22
2022-08-14T19:59:18.193Z,38.52
2022-08-14T20:01:49.605Z,38.79
2022-08-14T20:04:46.808Z,39.33
2022-08-14T20:07:27.158Z,40.39
2022-08-14T20:11:06.266Z,40.61
2022-08-14T20:13:32.698Z,40.73
2022-08-14T20:16:12.162Z,41.32
2022-08-14T20:18:49.174Z,40.78
2022-08-14T20:21:18.268Z,40.84
2022-08-14T20:23:48.139Z,40.74
2022-08-14T20:26:31.415Z,41.28
2022-08-14T20:29:05.000Z,41.40
2022-08-14T20:31:37.064Z,41.34
2022-08-14T20:34:19.362Z,41.53
2022-08-14T20:37:11.542Z,42.87
2022-08-14T20:39:43.562Z,42.79
2022-08-14T20:42:31.985Z,42.86
2022-08-14T20:45:29.624Z,43.01
2022-08-14T20:48:01.606Z,43.32
2022-08-14T20:50:29.945Z,43.88
2022-08-14T20:53:05.697Z,44.46
2022-08-14T20:55:41.759Z,45.56
2022-08-14T20:58:42.244Z,46.44
2022-08-14T21:01:19.610Z,46.54
2022-08-14T21:03:56.795Z,46.08
2022-08-14T21:06:30.648Z,46.12
2022-08-14T21:09:18.741Z,46.15
2022-08-14T21:12:02.696Z,46.86
2022-08-14T21:14:29.668Z,47.02
2022-08-14T21:16:58.534Z,47.15
2022-08-14T21:19:27.353Z,47.64
2022-08-14T21:21:55.733Z,48.33
2022-08-14T21:24:39.391Z,48.93
2022-08-14T21:27:12.611Z,49.49
2022-08-14T21:29:41.044Z,49.36
2022-08-14T21:32:33.840Z,49.50
2022-08-14T21:35:07.991Z,49.53
2022-08-14T21:37:36.489Z,50.26
2022-08-14T21:40:40.981Z,50.12
2022-08-14T21:42:50.398Z,50.36
2022-08-14T21:45:18.333Z,50.48
2022-08-14T21:47:44.919Z,50.85
2022-08-14T21:50:59.892Z,51.05
2022-08-14T21:53:03.593Z,52.10
2022-08-14T21:55:31.559Z,52.85
2022-08-14T21:58:51.162Z,53.41
2022-08-14T22:00:46.490Z,54.08
2022-08-14T22:03:16.978Z,54.32
2022-08-14T22:05:46.016Z,54.77
2022-08-14T22:08:16.082Z,54.74
2022-08-14T22:10:46.788Z,54.41
2022-08-14T22:13:19.084Z,54.40
2022-08-14T22:15:49.549Z,54.06
2022-08-14T22:18:19.960Z,53.93
2022-08-14T22:20:48.177Z,53.35
2022-08-14T22:23:20.725Z,53.69
2022-08-14T22:25:47.311Z,54.33
2022-08-14T22:28:20.188Z,54.28
2022-08-14T22:30:47.821Z,54.05
2022-08-14T22:33:26.520Z,53.97
2022-08-14T22:35:58.380Z,53.98
2022-08-14T22:38:37.602Z,55.37
2022-08-14T22:41:28.036Z,55.73
2022-08-14T22:43:56.510Z,55.75
2022-08-14T22:46:25.600Z,55.84
2022-08-14T22:48:53.761Z,56.32
2022-08-14T22:51:23.378Z,56.48
2022-08-14T22:53:53.157Z,56.39
2022-08-14T22:56:22.249Z,56.20
2022-08-14T22:59:04.743Z,56.55
2022-08-14T23:01:56.182Z,57.17
2022-08-14T23:04:34.769Z,57.82
2022-08-14T23:07:14.515Z,57.84
2022-08-14T23:09:56.989Z,58.38
2022-08-14T23:12:28.657Z,58.61
2022-08-14T23:14:57.057Z,58.74
2022-08-14T23:17:23.738Z,59.31
2022-08-14T23:19:56.340Z,59.94
2022-08-14T23:22:26.150Z,60.63
2022-08-14T23:24:53.335Z,60.46
2022-08-14T23:27:32.108Z,61.07
2022-08-14T23:30:34.652Z,61.86
2022-08-14T23:33:02.130Z,61.78
2022-08-14T23:35:29.097Z,62.77
2022-08-14T23:38:01.848Z,63.28
2022-08-14T23:40:30.154Z,63.23
2022-08-14T23:43:02.269Z,64.62
2022-08-14T23:45:37.123Z,64.23
2022-08-14T23:48:04.418Z,64.67
2022-08-14T23:50:38.679Z,65.55
2022-08-14T23:53:28.222Z,66.89
2022-08-14T23:56:18.478Z,66.00
2022-08-14T23:58:49.236Z,64.62
