createdAt,value
2023-01-13T00:01:31.390Z,27.80
2023-01-13T00:04:01.306Z,38.80
2023-01-13T00:06:29.822Z,41.90
2023-01-13T00:08:58.294Z,27.60
2023-01-13T00:11:27.915Z,33.90
2023-01-13T00:13:56.384Z,33.90
2023-01-13T00:16:24.716Z,31.50
2023-01-13T00:18:52.841Z,26.50
2023-01-13T00:21:23.510Z,30.50
2023-01-13T00:23:54.090Z,30.70
2023-01-13T00:26:27.802Z,37.30
2023-01-13T00:28:58.774Z,30.70
2023-01-13T00:31:29.464Z,35.90
2023-01-13T00:33:58.796Z,39.10
2023-01-13T00:36:27.869Z,33.50
2023-01-13T00:38:56.395Z,34.40
2023-01-13T00:41:26.449Z,22.20
2023-01-13T00:43:54.908Z,33.50
2023-01-13T00:46:23.440Z,20.90
2023-01-13T00:48:52.304Z,31.60
2023-01-13T00:51:22.055Z,23.20
2023-01-13T00:53:51.995Z,26.90
2023-01-13T00:56:40.831Z,29.50
2023-01-13T00:59:14.236Z,26.00
2023-01-13T01:01:43.385Z,27.10
2023-01-13T01:04:12.300Z,22.30
2023-01-13T01:06:40.451Z,22.40
2023-01-13T01:09:12.306Z,20.00
2023-01-13T01:11:41.695Z,29.60
2023-01-13T01:14:12.253Z,17.30
2023-01-13T01:16:41.517Z,17.90
2023-01-13T01:19:10.657Z,25.10
2023-01-13T01:21:39.039Z,23.10
2023-01-13T01:24:07.837Z,28.40
2023-01-13T01:26:36.128Z,20.90
2023-01-13T01:29:04.805Z,40.90
2023-01-13T01:31:34.027Z,34.60
2023-01-13T01:34:02.810Z,25.80
2023-01-13T01:36:31.288Z,28.30
2023-01-13T01:39:00.222Z,19.60
2023-01-13T01:41:32.787Z,21.90
2023-01-13T01:44:38.818Z,20.50
2023-01-13T01:47:09.759Z,25.70
2023-01-13T01:49:39.214Z,25.20
2023-01-13T01:52:13.481Z,22.20
2023-01-13T01:54:54.968Z,21.40
2023-01-13T01:57:52.610Z,29.20
2023-01-13T02:00:21.933Z,28.00
2023-01-13T02:02:51.975Z,22.00
2023-01-13T02:05:21.027Z,31.30
2023-01-13T02:07:52.805Z,34.50
2023-01-13T02:10:24.203Z,24.90
2023-01-13T02:12:54.388Z,25.60
2023-01-13T02:16:03.071Z,26.90
2023-01-13T02:19:05.139Z,27.10
2023-01-13T02:21:57.998Z,22.50
2023-01-13T02:24:54.506Z,26.30
2023-01-13T02:27:46.755Z,31.00
2023-01-13T02:30:34.471Z,29.00
2023-01-13T02:33:28.748Z,25.00
2023-01-13T02:38:45.260Z,28.40
2023-01-13T02:41:41.071Z,30.00
2023-01-13T02:44:12.522Z,25.30
2023-01-13T02:46:54.054Z,29.30
2023-01-13T02:49:46.920Z,49.30
2023-01-13T02:52:21.113Z,29.40
2023-01-13T02:54:55.364Z,29.20
2023-01-13T02:57:26.699Z,25.60
2023-01-13T02:59:56.002Z,34.00
2023-01-13T03:02:26.252Z,24.50
2023-01-13T03:04:59.672Z,27.90
2023-01-13T03:08:17.992Z,28.90
2023-01-13T03:11:16.669Z,25.30
2023-01-13T03:14:26.397Z,18.80
2023-01-13T03:17:03.679Z,35.30
2023-01-13T03:19:54.993Z,28.10
2023-01-13T03:22:41.261Z,28.00
2023-01-13T03:25:18.782Z,32.70
2023-01-13T03:27:55.548Z,22.00
2023-01-13T03:30:34.318Z,24.90
2023-01-13T03:33:20.152Z,23.50
2023-01-13T03:35:54.683Z,26.40
2023-01-13T03:38:30.135Z,26.80
2023-01-13T03:41:05.670Z,28.60
2023-01-13T03:44:03.940Z,27.90
2023-01-13T03:46:55.446Z,31.10
2023-01-13T03:49:29.973Z,37.60
2023-01-13T03:52:03.682Z,29.20
2023-01-13T03:57:09.276Z,37.90
2023-01-13T03:59:43.166Z,33.60
2023-01-13T04:02:30.069Z,29.70
2023-01-13T04:05:03.158Z,31.60
2023-01-13T04:07:47.309Z,34.00
2023-01-13T04:13:01.995Z,30.70
2023-01-13T04:15:34.329Z,26.80
2023-01-13T04:18:14.713Z,36.50
2023-01-13T04:20:46.083Z,29.30
2023-01-13T04:23:14.449Z,27.50
2023-01-13T04:25:44.323Z,35.40
2023-01-13T04:28:13.524Z,29.00
2023-01-13T04:30:43.184Z,29.30
2023-01-13T04:33:13.635Z,35.20
2023-01-13T04:35:42.378Z,24.30
2023-01-13T04:38:13.371Z,24.80
2023-01-13T04:40:42.523Z,30.10
2023-01-13T04:43:11.562Z,33.20
2023-01-13T04:45:40.042Z,31.40
2023-01-13T04:48:08.334Z,25.00
2023-01-13T04:50:36.891Z,34.50
2023-01-13T04:53:06.035Z,36.60
2023-01-13T04:55:35.453Z,25.10
2023-01-13T04:58:09.137Z,24.00
2023-01-13T05:03:06.103Z,19.80
2023-01-13T05:05:34.702Z,19.00
2023-01-13T05:08:03.375Z,28.50
2023-01-13T05:10:31.897Z,32.00
2023-01-13T05:13:18.874Z,25.30
2023-01-13T05:16:06.878Z,20.10
2023-01-13T05:18:35.604Z,21.60
2023-01-13T05:21:03.783Z,39.50
2023-01-13T05:23:50.683Z,27.50
2023-01-13T05:26:18.765Z,30.50
2023-01-13T05:28:47.149Z,22.60
2023-01-13T05:31:15.681Z,27.10
2023-01-13T05:33:44.123Z,30.90
2023-01-13T05:36:12.199Z,32.10
2023-01-13T05:38:40.483Z,27.00
2023-01-13T05:41:28.722Z,36.40
2023-01-13T05:43:57.108Z,28.30
2023-01-13T05:46:25.971Z,27.50
2023-01-13T05:48:54.856Z,30.20
2023-01-13T05:51:26.474Z,30.20
2023-01-13T05:53:54.751Z,28.20
2023-01-13T05:56:22.890Z,33.20
2023-01-13T05:58:51.093Z,38.60
2023-01-13T06:01:19.489Z,32.20
2023-01-13T06:03:48.176Z,33.90
2023-01-13T06:06:16.660Z,29.20
2023-01-13T06:08:45.271Z,40.00
2023-01-13T06:11:13.633Z,50.40
2023-01-13T06:13:41.913Z,30.60
2023-01-13T06:16:10.853Z,30.00
2023-01-13T06:18:39.295Z,33.90
2023-01-13T06:21:07.780Z,32.00
2023-01-13T06:23:38.819Z,35.40
2023-01-13T06:26:19.598Z,34.30
2023-01-13T06:28:50.225Z,38.30
2023-01-13T06:31:19.384Z,42.30
2023-01-13T06:33:51.812Z,49.80
2023-01-13T06:36:29.422Z,42.90
2023-01-13T06:38:59.858Z,34.80
2023-01-13T06:41:50.530Z,39.50
2023-01-13T06:44:20.680Z,42.00
2023-01-13T06:46:49.081Z,35.60
2023-01-13T06:49:17.501Z,43.10
2023-01-13T06:51:46.726Z,32.10
2023-01-13T06:54:14.809Z,41.10
2023-01-13T06:56:42.982Z,39.20
2023-01-13T06:59:11.299Z,46.60
2023-01-13T07:01:39.545Z,36.80
2023-01-13T07:04:08.134Z,37.20
2023-01-13T07:06:36.314Z,35.70
2023-01-13T07:09:06.782Z,36.00
2023-01-13T07:11:35.347Z,29.70
2023-01-13T07:14:22.152Z,34.30
2023-01-13T07:16:52.520Z,39.10
2023-01-13T07:19:24.051Z,33.90
2023-01-13T07:21:52.940Z,29.50
2023-01-13T07:24:22.583Z,35.10
2023-01-13T07:26:52.516Z,31.10
2023-01-13T07:29:20.849Z,30.50
2023-01-13T07:31:50.200Z,40.50
2023-01-13T07:34:18.742Z,33.60
2023-01-13T07:36:47.331Z,36.10
2023-01-13T07:39:16.020Z,39.00
2023-01-13T07:42:03.448Z,37.00
2023-01-13T07:44:32.031Z,28.20
2023-01-13T07:47:00.257Z,39.10
2023-01-13T07:49:28.686Z,27.00
2023-01-13T07:51:56.874Z,38.10
2023-01-13T07:54:39.817Z,41.20
2023-01-13T07:57:09.807Z,39.30
2023-01-13T07:59:38.645Z,42.30
2023-01-13T08:02:07.174Z,30.50
2023-01-13T08:04:35.612Z,40.90
2023-01-13T08:07:05.088Z,27.40
2023-01-13T08:09:33.979Z,41.10
2023-01-13T08:12:21.501Z,41.90
2023-01-13T08:14:51.111Z,30.80
2023-01-13T08:17:20.599Z,30.20
2023-01-13T08:19:49.105Z,27.60
2023-01-13T08:22:17.498Z,31.70
2023-01-13T08:24:45.875Z,27.70
2023-01-13T08:27:14.166Z,28.20
2023-01-13T08:29:42.851Z,27.70
2023-01-13T08:32:11.447Z,27.20
2023-01-13T08:34:39.626Z,26.10
2023-01-13T08:37:07.800Z,28.40
2023-01-13T08:39:36.399Z,38.90
2023-01-13T08:42:05.494Z,40.70
2023-01-13T08:44:33.771Z,34.10
2023-01-13T08:47:02.777Z,25.70
2023-01-13T08:49:31.367Z,33.10
2023-01-13T08:51:59.660Z,46.90
2023-01-13T08:54:28.045Z,27.50
2023-01-13T08:56:56.941Z,30.70
2023-01-13T08:59:25.415Z,30.60
2023-01-13T09:01:54.049Z,33.90
2023-01-13T09:04:25.818Z,28.40
2023-01-13T09:06:55.553Z,27.20
2023-01-13T09:09:24.273Z,30.60
2023-01-13T09:12:11.387Z,28.50
2023-01-13T09:14:40.380Z,25.20
2023-01-13T09:17:08.760Z,28.50
2023-01-13T09:19:37.769Z,40.50
2023-01-13T09:22:06.048Z,29.60
2023-01-13T09:24:34.228Z,34.00
2023-01-13T09:27:02.504Z,36.70
2023-01-13T09:29:31.212Z,29.10
2023-01-13T09:31:59.902Z,24.70
2023-01-13T09:34:46.503Z,30.90
2023-01-13T09:37:14.995Z,30.80
2023-01-13T09:39:43.668Z,21.80
2023-01-13T09:42:49.923Z,20.80
2023-01-13T09:45:43.576Z,27.50
2023-01-13T09:48:14.931Z,26.40
2023-01-13T09:50:51.708Z,22.30
2023-01-13T09:53:25.756Z,31.80
2023-01-13T09:55:54.950Z,23.40
2023-01-13T09:58:25.054Z,24.70
2023-01-13T10:00:53.683Z,32.60
2023-01-13T10:03:33.891Z,34.60
2023-01-13T10:06:16.743Z,23.70
2023-01-13T10:08:47.557Z,26.00
2023-01-13T10:11:34.450Z,30.70
2023-01-13T10:14:13.888Z,25.00
2023-01-13T10:17:05.699Z,26.20
2023-01-13T10:19:44.544Z,23.00
2023-01-13T10:22:24.200Z,28.40
2023-01-13T10:25:04.836Z,22.60
2023-01-13T10:27:39.360Z,25.30
2023-01-13T10:30:32.915Z,28.40
2023-01-13T10:33:09.698Z,19.80
2023-01-13T10:36:06.423Z,26.80
2023-01-13T10:38:53.136Z,23.10
2023-01-13T10:41:26.215Z,28.90
2023-01-13T10:44:01.177Z,19.90
2023-01-13T10:46:31.936Z,26.60
2023-01-13T10:49:24.223Z,32.40
2023-01-13T10:51:52.745Z,30.00
2023-01-13T10:54:23.655Z,29.00
2023-01-13T10:57:14.342Z,30.10
2023-01-13T10:59:42.836Z,25.60
2023-01-13T11:02:25.216Z,24.30
2023-01-13T11:04:54.625Z,29.00
2023-01-13T11:07:29.173Z,29.10
2023-01-13T11:10:22.630Z,18.80
2023-01-13T11:12:58.892Z,24.50
2023-01-13T11:15:39.653Z,24.60
2023-01-13T11:18:25.127Z,21.00
2023-01-13T11:20:55.851Z,29.00
2023-01-13T11:23:35.304Z,22.50
2023-01-13T11:26:39.249Z,28.00
2023-01-13T11:29:21.100Z,32.10
2023-01-13T11:31:54.438Z,31.50
2023-01-13T11:34:32.757Z,21.30
2023-01-13T11:37:05.259Z,27.00
2023-01-13T11:39:49.930Z,25.10
2023-01-13T11:42:54.854Z,29.90
2023-01-13T11:45:53.667Z,25.00
2023-01-13T11:48:29.985Z,24.00
2023-01-13T11:51:18.128Z,24.90
2023-01-13T11:54:00.947Z,27.80
2023-01-13T11:56:45.404Z,32.50
2023-01-13T11:59:28.613Z,25.60
2023-01-13T12:02:35.579Z,29.40
2023-01-13T12:05:32.107Z,27.60
2023-01-13T12:08:18.602Z,30.60
2023-01-13T12:10:58.871Z,24.10
2023-01-13T12:13:36.168Z,31.50
2023-01-13T12:16:25.684Z,27.80
2023-01-13T12:19:10.674Z,23.40
2023-01-13T12:21:50.726Z,32.30
2023-01-13T12:24:51.557Z,27.40
2023-01-13T12:27:27.427Z,32.30
2023-01-13T12:29:59.989Z,29.80
2023-01-13T12:32:38.604Z,28.70
2023-01-13T12:35:15.684Z,26.30
2023-01-13T12:37:57.587Z,31.30
2023-01-13T12:40:43.977Z,31.40
2023-01-13T12:43:34.158Z,32.70
2023-01-13T12:46:23.718Z,29.90
2023-01-13T12:48:55.184Z,36.00
2023-01-13T12:51:28.913Z,33.90
2023-01-13T12:56:43.920Z,28.30
2023-01-13T12:59:19.255Z,22.40
2023-01-13T13:02:12.726Z,23.90
2023-01-13T13:04:41.508Z,31.40
2023-01-13T13:07:35.639Z,24.10
2023-01-13T13:10:16.521Z,27.20
2023-01-13T13:13:03.512Z,29.30
2023-01-13T13:15:37.218Z,26.90
2023-01-13T13:18:06.429Z,25.10
2023-01-13T13:20:56.598Z,27.90
2023-01-13T13:23:35.637Z,30.30
2023-01-13T13:26:36.045Z,29.90
2023-01-13T13:29:30.929Z,25.40
2023-01-13T13:32:15.894Z,24.00
2023-01-13T13:34:59.344Z,24.40
2023-01-13T13:37:27.604Z,20.40
2023-01-13T13:40:15.331Z,33.30
2023-01-13T13:43:04.080Z,29.70
2023-01-13T13:45:52.100Z,33.90
2023-01-13T13:48:21.624Z,36.90
2023-01-13T13:51:01.979Z,34.90
2023-01-13T13:53:36.613Z,28.90
2023-01-13T13:56:15.838Z,37.00
2023-01-13T13:58:44.292Z,30.50
2023-01-13T14:01:37.071Z,34.20
2023-01-13T14:04:13.431Z,32.70
2023-01-13T14:06:54.278Z,32.60
2023-01-13T14:09:25.005Z,21.40
2023-01-13T14:11:59.830Z,29.80
2023-01-13T14:14:28.707Z,29.90
2023-01-13T14:16:57.513Z,24.90
2023-01-13T14:19:33.684Z,26.60
2023-01-13T14:22:04.622Z,31.00
2023-01-13T14:24:33.121Z,30.60
2023-01-13T14:27:15.812Z,20.10
2023-01-13T14:29:45.374Z,31.60
2023-01-13T14:32:19.744Z,30.40
2023-01-13T14:34:48.146Z,30.80
2023-01-13T14:37:39.017Z,38.00
2023-01-13T14:40:33.688Z,41.40
2023-01-13T14:43:15.478Z,35.90
2023-01-13T14:46:04.156Z,35.60
2023-01-13T14:48:36.038Z,36.70
2023-01-13T14:51:09.960Z,31.10
2023-01-13T14:53:46.916Z,44.20
2023-01-13T14:56:36.572Z,31.30
2023-01-13T14:59:43.885Z,33.30
2023-01-13T15:02:39.408Z,40.80
2023-01-13T15:05:17.339Z,35.10
2023-01-13T15:07:53.485Z,33.40
2023-01-13T15:10:28.932Z,28.50
2023-01-13T15:12:59.959Z,30.10
2023-01-13T15:15:33.990Z,23.90
2023-01-13T15:18:12.066Z,33.70
2023-01-13T15:20:41.810Z,30.00
2023-01-13T15:23:11.322Z,28.50
2023-01-13T15:25:43.089Z,36.80
2023-01-13T15:28:24.875Z,28.70
2023-01-13T15:30:55.757Z,31.60
2023-01-13T15:33:24.199Z,29.20
2023-01-13T15:35:54.041Z,28.60
2023-01-13T15:38:24.860Z,28.20
2023-01-13T15:40:53.487Z,33.70
2023-01-13T15:43:43.151Z,29.60
2023-01-13T15:46:37.876Z,25.00
2023-01-13T15:49:41.490Z,27.20
2023-01-13T15:52:28.196Z,34.30
2023-01-13T15:54:56.981Z,26.90
2023-01-13T15:57:28.765Z,33.20
2023-01-13T16:00:01.467Z,32.60
2023-01-13T16:02:34.841Z,32.70
2023-01-13T16:05:03.218Z,35.00
2023-01-13T16:07:32.353Z,29.20
2023-01-13T16:10:02.061Z,43.90
2023-01-13T16:12:30.937Z,49.40
2023-01-13T16:14:59.728Z,46.30
2023-01-13T16:17:30.259Z,42.50
2023-01-13T16:19:58.746Z,40.80
2023-01-13T16:22:27.039Z,34.60
2023-01-13T16:24:55.507Z,34.10
2023-01-13T16:27:25.358Z,44.60
2023-01-13T16:29:53.842Z,34.60
2023-01-13T16:32:22.349Z,33.90
2023-01-13T16:34:50.727Z,28.60
2023-01-13T16:37:25.055Z,29.80
2023-01-13T16:39:55.020Z,32.90
2023-01-13T16:42:23.776Z,36.20
2023-01-13T16:44:53.094Z,34.70
2023-01-13T16:47:23.012Z,34.80
2023-01-13T16:49:51.797Z,33.20
2023-01-13T16:52:20.182Z,32.40
2023-01-13T16:54:48.930Z,43.40
2023-01-13T16:57:17.885Z,33.10
2023-01-13T16:59:46.471Z,40.30
2023-01-13T17:02:19.277Z,28.80
2023-01-13T17:04:49.381Z,29.70
2023-01-13T17:07:18.444Z,27.10
2023-01-13T17:09:47.074Z,37.80
2023-01-13T17:12:15.459Z,27.70
2023-01-13T17:14:43.945Z,34.70
2023-01-13T17:17:24.612Z,31.20
2023-01-13T17:19:53.724Z,34.70
2023-01-13T17:22:22.864Z,29.40
2023-01-13T17:24:51.219Z,29.50
2023-01-13T17:27:21.345Z,27.80
2023-01-13T17:29:50.320Z,28.60
2023-01-13T17:32:20.552Z,24.50
2023-01-13T17:34:49.749Z,29.30
2023-01-13T17:37:18.235Z,32.80
2023-01-13T17:39:48.700Z,27.10
2023-01-13T17:42:17.364Z,30.20
2023-01-13T17:44:48.216Z,30.80
2023-01-13T17:47:16.506Z,33.00
2023-01-13T17:49:44.658Z,28.00
2023-01-13T17:52:13.350Z,29.40
2023-01-13T17:54:43.377Z,29.40
2023-01-13T17:57:11.653Z,30.50
2023-01-13T17:59:41.998Z,35.80
2023-01-13T18:02:12.561Z,31.60
2023-01-13T18:04:42.262Z,30.60
2023-01-13T18:07:10.406Z,32.60
2023-01-13T18:09:38.891Z,28.90
2023-01-13T18:12:07.170Z,29.40
2023-01-13T18:14:35.481Z,27.60
2023-01-13T18:17:03.878Z,39.00
2023-01-13T18:19:51.568Z,36.00
2023-01-13T18:22:38.690Z,32.80
2023-01-13T18:25:30.810Z,31.70
2023-01-13T18:28:05.231Z,37.80
2023-01-13T18:30:33.665Z,30.50
2023-01-13T18:33:01.989Z,29.30
2023-01-13T18:35:30.378Z,30.60
2023-01-13T18:37:58.761Z,29.30
2023-01-13T18:40:26.948Z,29.00
2023-01-13T18:42:55.428Z,29.20
2023-01-13T18:45:27.421Z,37.50
2023-01-13T18:47:58.545Z,31.40
2023-01-13T18:50:28.281Z,34.70
2023-01-13T18:52:56.940Z,36.90
2023-01-13T18:55:27.267Z,24.10
2023-01-13T18:57:56.729Z,28.50
2023-01-13T19:00:27.341Z,26.80
2023-01-13T19:05:36.336Z,33.10
2023-01-13T19:08:05.591Z,30.70
2023-01-13T19:10:33.992Z,29.50
2023-01-13T19:13:02.335Z,27.50
2023-01-13T19:15:30.763Z,30.40
2023-01-13T19:18:00.385Z,32.80
2023-01-13T19:20:29.135Z,30.60
2023-01-13T19:22:57.418Z,27.60
2023-01-13T19:25:25.601Z,30.70
2023-01-13T19:27:53.973Z,32.60
2023-01-13T19:30:22.361Z,24.30
2023-01-13T19:32:50.724Z,29.50
2023-01-13T19:35:20.186Z,26.40
2023-01-13T19:37:48.437Z,26.80
2023-01-13T19:40:16.921Z,29.60
2023-01-13T19:43:04.763Z,31.40
2023-01-13T19:45:35.613Z,23.30
2023-01-13T19:48:05.934Z,25.60
2023-01-13T19:50:39.012Z,27.70
2023-01-13T19:53:14.739Z,26.20
2023-01-13T19:55:51.238Z,26.50
2023-01-13T19:58:20.071Z,25.40
2023-01-13T20:00:48.720Z,24.20
2023-01-13T20:03:20.665Z,24.20
2023-01-13T20:05:48.968Z,27.50
2023-01-13T20:08:19.808Z,22.40
2023-01-13T20:10:49.530Z,24.90
2023-01-13T20:13:17.909Z,25.30
2023-01-13T20:15:46.321Z,28.10
2023-01-13T20:18:14.675Z,26.00
2023-01-13T20:20:43.162Z,23.70
2023-01-13T20:23:11.657Z,30.20
2023-01-13T20:25:42.753Z,27.80
2023-01-13T20:28:11.602Z,27.40
2023-01-13T20:30:40.592Z,29.20
2023-01-13T20:33:09.084Z,33.50
2023-01-13T20:35:37.364Z,26.00
2023-01-13T20:38:05.746Z,23.90
2023-01-13T20:40:34.131Z,24.40
2023-01-13T20:43:02.820Z,22.70
2023-01-13T20:45:31.305Z,25.70
2023-01-13T20:47:59.493Z,29.30
2023-01-13T20:50:27.878Z,22.70
2023-01-13T20:52:56.061Z,24.10
2023-01-13T20:55:24.330Z,28.50
2023-01-13T20:57:53.023Z,25.80
2023-01-13T21:00:22.117Z,25.10
2023-01-13T21:02:50.305Z,24.70
2023-01-13T21:05:18.896Z,28.80
2023-01-13T21:07:47.181Z,27.90
2023-01-13T21:10:16.005Z,23.40
2023-01-13T21:13:02.773Z,23.80
2023-01-13T21:15:31.674Z,23.20
2023-01-13T21:18:18.371Z,24.50
2023-01-13T21:20:46.659Z,25.00
2023-01-13T21:23:15.552Z,23.20
2023-01-13T21:25:43.831Z,29.40
2023-01-13T21:28:13.957Z,20.60
2023-01-13T21:30:43.879Z,23.80
2023-01-13T21:33:14.163Z,22.80
2023-01-13T21:35:42.410Z,23.70
2023-01-13T21:38:11.952Z,26.60
2023-01-13T21:40:40.179Z,24.90
2023-01-13T21:43:31.805Z,23.30
2023-01-13T21:46:19.008Z,21.30
2023-01-13T21:48:47.084Z,21.70
2023-01-13T21:51:15.474Z,22.50
2023-01-13T21:53:43.855Z,18.90
2023-01-13T21:56:12.138Z,20.40
2023-01-13T21:58:41.232Z,21.20
2023-01-13T22:01:10.159Z,19.80
2023-01-13T22:04:00.207Z,20.50
2023-01-13T22:06:29.028Z,18.40
2023-01-13T22:09:01.076Z,17.10
2023-01-13T22:11:29.250Z,20.20
2023-01-13T22:14:07.563Z,16.60
2023-01-13T22:16:49.191Z,16.90
2023-01-13T22:19:18.768Z,19.70
2023-01-13T22:21:47.162Z,17.10
2023-01-13T22:24:16.143Z,20.30
2023-01-13T22:26:44.339Z,19.20
2023-01-13T22:29:12.608Z,17.80
2023-01-13T22:31:41.128Z,19.00
2023-01-13T22:34:12.415Z,17.40
2023-01-13T22:36:40.520Z,18.30
2023-01-13T22:39:09.169Z,19.20
2023-01-13T22:41:37.514Z,19.30
2023-01-13T22:44:06.186Z,16.70
2023-01-13T22:46:34.979Z,20.50
2023-01-13T22:49:03.181Z,17.20
2023-01-13T22:51:31.645Z,15.80
2023-01-13T22:53:59.723Z,16.40
2023-01-13T22:56:27.904Z,15.60
2023-01-13T22:58:58.743Z,17.30
2023-01-13T23:01:29.397Z,15.50
2023-01-13T23:03:59.000Z,15.90
2023-01-13T23:06:29.527Z,13.80
2023-01-13T23:08:58.220Z,14.60
2023-01-13T23:11:29.715Z,16.00
2023-01-13T23:14:00.520Z,13.60
2023-01-13T23:16:30.294Z,14.10
2023-01-13T23:18:58.628Z,17.70
2023-01-13T23:21:30.068Z,13.20
2023-01-13T23:23:58.954Z,16.50
2023-01-13T23:26:28.802Z,14.70
2023-01-13T23:29:15.183Z,15.10
2023-01-13T23:31:43.560Z,13.90
2023-01-13T23:34:11.961Z,15.80
2023-01-13T23:36:42.071Z,17.50
2023-01-13T23:39:10.351Z,13.30
2023-01-13T23:41:38.637Z,14.10
2023-01-13T23:44:07.217Z,14.80
2023-01-13T23:46:35.823Z,16.60
2023-01-13T23:49:04.884Z,17.70
2023-01-13T23:51:33.347Z,15.70
2023-01-13T23:54:01.474Z,15.70
2023-01-13T23:56:31.587Z,22.90
2023-01-13T23:59:00.031Z,17.40
