createdAt,value
2019-03-10T00:01:01.789Z,94584.97
2019-03-10T00:03:30.532Z,94577.64
2019-03-10T00:05:59.434Z,94575.03
2019-03-10T00:08:28.030Z,94570.91
2019-03-10T00:10:56.659Z,94562.67
2019-03-10T00:13:25.648Z,94553.77
2019-03-10T00:15:54.331Z,94563.42
2019-03-10T00:18:22.919Z,94552.37
2019-03-10T00:20:51.991Z,94559.09
2019-03-10T00:23:20.724Z,94557.15
2019-03-10T00:25:49.499Z,94569.56
2019-03-10T00:28:19.265Z,94547.66
2019-03-10T00:30:48.360Z,94547.66
2019-03-10T00:33:16.967Z,94550.08
2019-03-10T00:35:45.853Z,94551.23
2019-03-10T00:38:14.537Z,94550.19
2019-03-10T00:41:33.989Z,94549.18
2019-03-10T00:44:38.053Z,94543.19
2019-03-10T00:48:00.982Z,94534.93
2019-03-10T00:50:54.032Z,94528.98
2019-03-10T00:53:22.618Z,94517.80
2019-03-10T00:55:51.225Z,94517.81
2019-03-10T00:58:19.920Z,94513.19
2019-03-10T01:00:48.505Z,94505.27
2019-03-10T01:03:17.448Z,94508.98
2019-03-10T01:05:46.181Z,94498.08
2019-03-10T01:08:15.637Z,94505.66
2019-03-10T01:10:44.319Z,94501.23
2019-03-10T01:13:13.009Z,94496.16
2019-03-10T01:15:42.162Z,94493.97
2019-03-10T01:18:11.312Z,94488.94
2019-03-10T01:20:40.030Z,94488.48
2019-03-10T01:23:08.841Z,94479.77
2019-03-10T01:25:37.425Z,94486.17
2019-03-10T01:28:06.124Z,94488.77
2019-03-10T01:30:41.571Z,94483.48
2019-03-10T01:33:49.562Z,94482.33
2019-03-10T01:36:16.991Z,94473.70
2019-03-10T01:38:45.679Z,94474.55
2019-03-10T01:41:14.281Z,94480.97
2019-03-10T01:43:42.906Z,94472.48
2019-03-10T01:46:12.163Z,94465.19
2019-03-10T01:48:40.800Z,94463.41
2019-03-10T01:51:09.396Z,94453.31
2019-03-10T01:53:38.017Z,94441.62
2019-03-10T01:56:06.648Z,94444.26
2019-03-10T01:58:35.227Z,94427.30
2019-03-10T02:01:03.979Z,94421.70
2019-03-10T02:03:32.620Z,94412.23
2019-03-10T02:06:01.631Z,94416.05
2019-03-10T02:08:30.566Z,94407.75
2019-03-10T02:10:59.655Z,94401.72
2019-03-10T02:13:28.261Z,94403.08
2019-03-10T02:15:56.883Z,94398.12
2019-03-10T02:18:25.500Z,94401.50
2019-03-10T02:20:54.214Z,94395.00
2019-03-10T02:23:23.149Z,94379.79
2019-03-10T02:25:51.841Z,94387.73
2019-03-10T02:28:20.497Z,94377.08
2019-03-10T02:30:49.109Z,94372.70
2019-03-10T02:33:17.728Z,94359.88
2019-03-10T02:35:46.366Z,94354.94
2019-03-10T02:38:14.993Z,94353.89
2019-03-10T02:40:43.681Z,94349.11
2019-03-10T02:43:12.245Z,94349.23
2019-03-10T02:45:40.856Z,94339.83
2019-03-10T02:48:09.469Z,94336.54
2019-03-10T02:50:38.078Z,94331.92
2019-03-10T02:53:06.711Z,94318.42
2019-03-10T02:55:35.291Z,94315.10
2019-03-10T02:58:03.913Z,94306.56
2019-03-10T03:00:32.570Z,94308.01
2019-03-10T03:03:01.268Z,94299.82
2019-03-10T03:05:30.111Z,94299.27
2019-03-10T03:07:59.117Z,94296.25
2019-03-10T03:10:27.774Z,94293.63
2019-03-10T03:12:56.409Z,94279.84
2019-03-10T03:15:25.130Z,94275.77
2019-03-10T03:17:54.316Z,94281.20
2019-03-10T03:20:23.144Z,94272.36
2019-03-10T03:22:51.782Z,94260.59
2019-03-10T03:25:20.721Z,94263.06
2019-03-10T03:27:49.622Z,94254.42
2019-03-10T03:30:19.991Z,94256.63
2019-03-10T03:32:48.592Z,94255.77
2019-03-10T03:35:52.713Z,94252.95
2019-03-10T03:38:27.463Z,94256.27
2019-03-10T03:40:59.393Z,94243.64
2019-03-10T03:43:28.230Z,94234.50
2019-03-10T03:45:57.134Z,94233.81
2019-03-10T03:48:25.771Z,94227.86
2019-03-10T03:50:54.452Z,94216.27
2019-03-10T03:53:23.076Z,94208.58
2019-03-10T03:55:52.153Z,94203.05
2019-03-10T03:58:21.209Z,94203.14
2019-03-10T04:00:53.440Z,94196.11
2019-03-10T04:03:22.124Z,94186.69
2019-03-10T04:05:50.805Z,94184.91
2019-03-10T04:08:19.632Z,94188.31
2019-03-10T04:10:48.499Z,94173.37
2019-03-10T04:13:17.076Z,94166.80
2019-03-10T04:15:45.842Z,94161.64
2019-03-10T04:18:14.724Z,94167.20
2019-03-10T04:20:44.250Z,94161.28
2019-03-10T04:23:12.842Z,94154.64
2019-03-10T04:25:41.500Z,94147.92
2019-03-10T04:28:10.092Z,94145.02
2019-03-10T04:30:38.897Z,94144.32
2019-03-10T04:33:07.532Z,94135.05
2019-03-10T04:35:36.146Z,94132.38
2019-03-10T04:38:04.762Z,94129.17
2019-03-10T04:40:33.833Z,94126.28
2019-03-10T04:43:02.554Z,94113.67
2019-03-10T04:45:31.173Z,94120.51
2019-03-10T04:48:00.025Z,94113.02
2019-03-10T04:50:28.699Z,94105.02
2019-03-10T04:52:57.284Z,94095.80
2019-03-10T04:55:32.172Z,94098.91
2019-03-10T04:58:05.838Z,94092.67
2019-03-10T05:00:35.970Z,94082.58
2019-03-10T05:03:04.885Z,94081.44
2019-03-10T05:05:33.491Z,94078.33
2019-03-10T05:08:02.264Z,94064.77
2019-03-10T05:10:30.865Z,94064.59
2019-03-10T05:12:59.555Z,94055.81
2019-03-10T05:15:28.390Z,94042.45
2019-03-10T05:17:57.258Z,94034.27
2019-03-10T05:20:25.865Z,94024.69
2019-03-10T05:23:41.897Z,94033.47
2019-03-10T05:26:10.686Z,94032.06
2019-03-10T05:28:47.066Z,94020.88
2019-03-10T05:31:15.763Z,94001.14
2019-03-10T05:33:44.479Z,94004.91
2019-03-10T05:36:13.154Z,93998.28
2019-03-10T05:38:41.742Z,93992.52
2019-03-10T05:41:10.667Z,93983.39
2019-03-10T05:43:39.497Z,93983.08
2019-03-10T05:46:08.389Z,93981.48
2019-03-10T05:48:37.216Z,93981.10
2019-03-10T05:51:05.833Z,93973.16
2019-03-10T05:53:34.416Z,93964.61
2019-03-10T05:56:03.067Z,93958.84
2019-03-10T05:58:31.659Z,93958.10
2019-03-10T06:01:00.261Z,93956.00
2019-03-10T06:03:29.114Z,93955.34
2019-03-10T06:05:57.734Z,93952.48
2019-03-10T06:08:26.413Z,93940.45
2019-03-10T06:10:55.002Z,93935.26
2019-03-10T06:13:24.196Z,93934.70
2019-03-10T06:15:52.794Z,93924.30
2019-03-10T06:18:21.527Z,93919.94
2019-03-10T06:20:50.173Z,93903.43
2019-03-10T06:23:18.839Z,93892.97
2019-03-10T06:25:47.478Z,93890.45
2019-03-10T06:28:16.097Z,93886.04
2019-03-10T06:30:44.719Z,93882.09
2019-03-10T06:33:13.857Z,93875.67
2019-03-10T06:35:42.549Z,93869.54
2019-03-10T06:38:11.383Z,93864.20
2019-03-10T06:40:39.972Z,93852.78
2019-03-10T06:43:08.599Z,93854.16
2019-03-10T06:45:37.181Z,93835.69
2019-03-10T06:48:05.864Z,93835.63
2019-03-10T06:50:34.456Z,93824.99
2019-03-10T06:53:03.312Z,93826.08
2019-03-10T06:55:32.147Z,93817.77
2019-03-10T06:58:00.752Z,93806.87
2019-03-10T07:00:29.420Z,93795.84
2019-03-10T07:02:58.092Z,93787.45
2019-03-10T07:05:27.284Z,93783.52
2019-03-10T07:07:55.954Z,93773.08
2019-03-10T07:10:24.580Z,93772.77
2019-03-10T07:12:53.354Z,93768.33
2019-03-10T07:15:22.003Z,93761.02
2019-03-10T07:17:50.728Z,93750.98
2019-03-10T07:20:19.700Z,93745.33
2019-03-10T07:22:48.433Z,93726.52
2019-03-10T07:25:17.103Z,93726.55
2019-03-10T07:27:52.025Z,93715.88
2019-03-10T07:30:33.012Z,93711.56
2019-03-10T07:33:11.521Z,93705.16
2019-03-10T07:36:08.526Z,93695.67
2019-03-10T07:38:47.307Z,93687.25
2019-03-10T07:41:23.091Z,93685.41
2019-03-10T07:43:57.065Z,93673.34
2019-03-10T07:46:45.608Z,93665.59
2019-03-10T07:49:30.908Z,93659.52
2019-03-10T07:52:30.930Z,93654.42
2019-03-10T07:55:37.118Z,93639.30
2019-03-10T07:58:23.625Z,93633.34
2019-03-10T08:01:09.769Z,93629.74
2019-03-10T08:03:55.410Z,93623.41
2019-03-10T08:06:41.644Z,93620.76
2019-03-10T08:09:29.351Z,93613.28
2019-03-10T08:12:26.118Z,93599.27
2019-03-10T08:15:12.895Z,93582.84
2019-03-10T08:17:49.581Z,93584.16
2019-03-10T08:20:32.782Z,93595.84
2019-03-10T08:23:19.479Z,93574.44
2019-03-10T08:26:10.293Z,93578.65
2019-03-10T08:29:03.952Z,93572.98
2019-03-10T08:31:50.823Z,93570.06
2019-03-10T08:34:25.498Z,93550.02
2019-03-10T08:37:12.033Z,93553.19
2019-03-10T08:39:50.317Z,93543.52
2019-03-10T08:42:49.954Z,93543.58
2019-03-10T08:45:46.676Z,93542.05
2019-03-10T08:48:37.454Z,93536.17
2019-03-10T08:51:28.085Z,93529.69
2019-03-10T08:54:01.892Z,93527.45
2019-03-10T08:56:40.627Z,93529.58
2019-03-10T08:59:26.796Z,93519.59
2019-03-10T09:02:14.817Z,93511.81
2019-03-10T09:05:02.463Z,93502.83
2019-03-10T09:07:48.229Z,93491.47
2019-03-10T09:10:34.650Z,93486.67
2019-03-10T09:13:19.520Z,93499.03
2019-03-10T09:16:05.302Z,93485.63
2019-03-10T09:18:51.909Z,93487.90
2019-03-10T09:21:39.388Z,93489.23
2019-03-10T09:24:21.961Z,93475.64
2019-03-10T09:27:03.260Z,93470.77
2019-03-10T09:30:06.383Z,93462.84
2019-03-10T09:32:59.904Z,93444.40
2019-03-10T09:35:36.064Z,93446.11
2019-03-10T09:38:21.909Z,93446.91
2019-03-10T09:41:03.234Z,93434.53
2019-03-10T09:43:49.721Z,93453.20
2019-03-10T09:46:34.375Z,93448.01
2019-03-10T09:49:10.566Z,93446.13
2019-03-10T09:52:01.267Z,93414.37
2019-03-10T09:54:42.018Z,93421.09
2019-03-10T09:57:38.772Z,93421.09
2019-03-10T10:00:42.728Z,93406.83
2019-03-10T10:03:29.539Z,93416.64
2019-03-10T10:06:06.194Z,93407.33
2019-03-10T10:08:42.163Z,93407.33
2019-03-10T10:11:16.087Z,93410.38
2019-03-10T10:14:00.314Z,93395.38
2019-03-10T10:16:40.880Z,93402.33
2019-03-10T10:19:27.296Z,93393.73
2019-03-10T10:22:13.868Z,93403.53
2019-03-10T10:25:04.538Z,93370.56
2019-03-10T10:27:49.667Z,93378.66
2019-03-10T10:30:44.855Z,93362.95
2019-03-10T10:33:18.044Z,93365.30
2019-03-10T10:36:14.688Z,93365.30
2019-03-10T10:38:50.274Z,93351.58
2019-03-10T10:41:40.975Z,93340.39
2019-03-10T10:44:16.954Z,93339.56
2019-03-10T10:46:55.324Z,93346.38
2019-03-10T10:49:34.337Z,93347.35
2019-03-10T10:52:31.291Z,93342.42
2019-03-10T10:55:09.506Z,93349.34
2019-03-10T10:57:48.085Z,93340.99
2019-03-10T11:00:27.556Z,93338.50
2019-03-10T11:03:09.112Z,93333.34
2019-03-10T11:05:55.696Z,93320.11
2019-03-10T11:08:32.364Z,93332.23
2019-03-10T11:11:11.605Z,93317.19
2019-03-10T11:13:52.494Z,93319.05
2019-03-10T11:16:32.800Z,93322.73
2019-03-10T11:19:06.041Z,93335.39
2019-03-10T11:21:58.527Z,93335.39
2019-03-10T11:24:37.469Z,93339.55
2019-03-10T11:27:31.721Z,93363.28
2019-03-10T11:30:11.704Z,93363.28
2019-03-10T11:32:52.709Z,93338.02
2019-03-10T11:35:43.195Z,93323.38
2019-03-10T11:38:21.651Z,93318.86
2019-03-10T11:41:09.467Z,93308.80
2019-03-10T11:44:06.400Z,93294.80
2019-03-10T11:46:39.613Z,93286.06
2019-03-10T11:49:26.348Z,93278.03
2019-03-10T11:51:59.234Z,93293.45
2019-03-10T11:54:52.667Z,93281.86
2019-03-10T11:57:40.854Z,93273.00
2019-03-10T12:00:34.291Z,93282.70
2019-03-10T12:03:28.103Z,93278.03
2019-03-10T12:06:07.158Z,93288.54
2019-03-10T12:08:57.667Z,93298.54
2019-03-10T12:11:26.290Z,93291.92
2019-03-10T12:13:55.330Z,93287.72
2019-03-10T12:16:24.092Z,93271.03
2019-03-10T12:18:52.794Z,93263.70
2019-03-10T12:21:21.468Z,93258.16
2019-03-10T12:23:50.310Z,93242.30
2019-03-10T12:26:19.039Z,93246.27
2019-03-10T12:28:47.887Z,93245.97
2019-03-10T12:31:16.927Z,93233.32
2019-03-10T12:33:45.806Z,93246.66
2019-03-10T12:36:14.556Z,93228.16
2019-03-10T12:38:43.525Z,93232.16
2019-03-10T12:41:12.254Z,93229.66
2019-03-10T12:43:41.080Z,93212.73
2019-03-10T12:46:09.954Z,93235.40
2019-03-10T12:48:38.827Z,93201.64
2019-03-10T12:51:07.636Z,93201.64
2019-03-10T12:53:36.683Z,93238.28
2019-03-10T12:56:05.451Z,93252.02
2019-03-10T12:58:34.466Z,93228.42
2019-03-10T13:01:06.590Z,93228.42
2019-03-10T13:03:33.951Z,93260.64
2019-03-10T13:06:02.788Z,93271.49
2019-03-10T13:08:31.730Z,93264.39
2019-03-10T13:11:00.456Z,93265.08
2019-03-10T13:13:29.406Z,93223.66
2019-03-10T13:15:58.092Z,93236.89
2019-03-10T13:18:26.874Z,93240.25
2019-03-10T13:20:55.795Z,93240.25
2019-03-10T13:23:24.666Z,93272.22
2019-03-10T13:25:53.500Z,93216.13
2019-03-10T13:28:22.159Z,93216.13
2019-03-10T13:30:51.236Z,93233.32
2019-03-10T13:33:20.292Z,93256.16
2019-03-10T13:35:49.000Z,93256.16
2019-03-10T13:38:17.999Z,93252.46
2019-03-10T13:40:46.687Z,93243.20
2019-03-10T13:43:15.397Z,93243.20
2019-03-10T13:45:44.941Z,93244.52
2019-03-10T13:48:13.571Z,93244.52
2019-03-10T13:50:42.484Z,93247.65
2019-03-10T13:53:11.393Z,93224.95
2019-03-10T13:55:40.268Z,93224.95
2019-03-10T13:58:09.231Z,93232.02
2019-03-10T14:00:37.924Z,93232.02
2019-03-10T14:03:06.540Z,93245.97
2019-03-10T14:05:35.532Z,93232.61
2019-03-10T14:08:04.303Z,93244.49
2019-03-10T14:10:33.039Z,93253.42
2019-03-10T14:13:01.711Z,93283.41
2019-03-10T14:15:30.479Z,93283.91
2019-03-10T14:17:59.535Z,93283.91
2019-03-10T14:20:28.240Z,93291.26
2019-03-10T14:22:57.315Z,93271.37
2019-03-10T14:25:25.925Z,93271.37
2019-03-10T14:27:54.908Z,93263.44
2019-03-10T14:30:23.753Z,93263.44
2019-03-10T14:32:52.679Z,93288.57
2019-03-10T14:35:21.342Z,93288.57
2019-03-10T14:37:50.075Z,93266.61
2019-03-10T14:40:18.813Z,93274.58
2019-03-10T14:42:47.516Z,93309.94
2019-03-10T14:45:16.245Z,93309.94
2019-03-10T14:47:45.040Z,93280.63
2019-03-10T14:50:13.926Z,93287.34
2019-03-10T14:52:42.592Z,93293.73
2019-03-10T14:55:12.137Z,93304.98
2019-03-10T14:57:40.803Z,93306.05
2019-03-10T15:00:12.703Z,93306.05
2019-03-10T15:02:41.338Z,93316.59
2019-03-10T15:05:10.054Z,93326.73
2019-03-10T15:07:38.893Z,93326.73
2019-03-10T15:10:08.299Z,93301.45
2019-03-10T15:12:37.192Z,93333.09
2019-03-10T15:15:06.463Z,93334.88
2019-03-10T15:17:35.280Z,93359.55
2019-03-10T15:20:04.107Z,93359.55
2019-03-10T15:22:32.937Z,93330.00
2019-03-10T15:25:01.709Z,93360.56
2019-03-10T15:27:30.251Z,93360.56
2019-03-10T15:29:58.926Z,93359.67
2019-03-10T15:32:27.536Z,93360.25
2019-03-10T15:34:56.234Z,93366.41
2019-03-10T15:37:24.881Z,93354.36
2019-03-10T15:39:53.596Z,93357.94
2019-03-10T15:42:22.542Z,93357.94
2019-03-10T15:44:51.211Z,93384.25
2019-03-10T15:47:19.975Z,93405.68
2019-03-10T15:49:48.706Z,93414.52
2019-03-10T15:52:17.539Z,93399.38
2019-03-10T15:54:46.208Z,93410.86
2019-03-10T15:57:15.937Z,93433.36
2019-03-10T15:59:44.597Z,93417.27
2019-03-10T16:02:13.357Z,93423.34
2019-03-10T16:04:42.072Z,93430.47
2019-03-10T16:07:12.418Z,93440.48
2019-03-10T16:09:41.298Z,93460.29
2019-03-10T16:12:10.287Z,93452.95
2019-03-10T16:14:39.190Z,93454.75
2019-03-10T16:17:08.083Z,93469.65
2019-03-10T16:19:36.938Z,93478.52
2019-03-10T16:22:05.787Z,93475.27
2019-03-10T16:24:34.561Z,93504.02
2019-03-10T16:27:06.066Z,93488.03
2019-03-10T16:29:40.713Z,93507.55
2019-03-10T16:32:09.624Z,93508.83
2019-03-10T16:34:38.580Z,93531.83
2019-03-10T16:37:07.357Z,93530.42
2019-03-10T16:39:36.356Z,93530.01
2019-03-10T16:42:05.192Z,93542.92
2019-03-10T16:44:33.945Z,93566.11
2019-03-10T16:47:02.723Z,93563.48
2019-03-10T16:49:31.519Z,93565.89
2019-03-10T16:52:00.449Z,93575.72
2019-03-10T16:54:29.378Z,93535.48
2019-03-10T16:56:58.193Z,93549.37
2019-03-10T17:09:28.439Z,93621.27
2019-03-10T17:11:38.633Z,93624.41
2019-03-10T17:18:28.253Z,93649.84
2019-03-10T17:27:59.326Z,93671.89
2019-03-10T17:30:28.435Z,93720.17
2019-03-10T17:32:58.790Z,93771.00
2019-03-10T17:35:30.186Z,93756.28
2019-03-10T17:38:40.866Z,93791.58
2019-03-10T17:44:40.761Z,93842.66
2019-03-10T17:47:27.000Z,93884.01
2019-03-10T17:49:49.882Z,93896.03
2019-03-10T18:06:01.153Z,93942.31
2019-03-10T18:08:42.870Z,93967.27
2019-03-10T18:11:11.997Z,93994.54
2019-03-10T18:13:41.260Z,94003.16
2019-03-10T18:16:10.618Z,94013.94
2019-03-10T18:18:39.597Z,94029.92
2019-03-10T18:21:08.320Z,94049.73
2019-03-10T18:23:37.069Z,94045.12
2019-03-10T18:26:05.714Z,94060.09
2019-03-10T18:28:34.573Z,94046.39
2019-03-10T18:31:03.252Z,94064.09
2019-03-10T18:33:33.194Z,94084.17
2019-03-10T18:36:01.773Z,94077.19
2019-03-10T18:38:30.867Z,94092.06
2019-03-10T18:40:59.762Z,94087.44
2019-03-10T18:43:28.417Z,94102.47
2019-03-10T18:45:57.123Z,94119.05
2019-03-10T18:48:26.049Z,94104.83
2019-03-10T18:50:55.262Z,94111.81
2019-03-10T18:53:23.911Z,94130.41
2019-03-10T18:55:52.817Z,94127.84
2019-03-10T18:58:21.864Z,94142.50
2019-03-10T19:00:50.884Z,94145.53
2019-03-10T19:03:22.821Z,94149.31
2019-03-10T19:05:52.815Z,94154.02
2019-03-10T19:08:48.459Z,94147.00
2019-03-10T19:11:51.051Z,94156.16
2019-03-10T19:14:34.155Z,94157.77
2019-03-10T19:17:31.398Z,94160.23
2019-03-10T19:20:04.187Z,94160.67
2019-03-10T19:26:22.963Z,94165.19
2019-03-10T19:28:58.384Z,94165.42
2019-03-10T19:38:50.083Z,94179.52
2019-03-10T19:41:31.861Z,94190.91
2019-03-10T19:44:30.120Z,94199.77
2019-03-10T19:47:05.760Z,94199.25
2019-03-10T19:49:45.914Z,94200.98
2019-03-10T19:52:15.282Z,94213.31
2019-03-10T19:54:45.392Z,94217.31
2019-03-10T19:57:29.055Z,94224.16
2019-03-10T19:59:58.528Z,94239.78
2019-03-10T20:03:03.957Z,94240.14
2019-03-10T20:05:44.105Z,94241.35
2019-03-10T20:08:22.062Z,94263.61
2019-03-10T20:14:16.038Z,94288.00
2019-03-10T20:22:31.529Z,94313.38
2019-03-10T20:25:00.320Z,94326.28
2019-03-10T20:27:28.932Z,94333.06
2019-03-10T20:29:57.555Z,94346.86
2019-03-10T20:32:26.205Z,94358.73
2019-03-10T20:34:54.973Z,94359.81
2019-03-10T20:37:23.589Z,94339.19
2019-03-10T20:39:52.422Z,94359.05
2019-03-10T20:42:21.059Z,94366.04
2019-03-10T20:44:49.650Z,94386.23
2019-03-10T20:47:18.248Z,94376.98
2019-03-10T20:49:46.870Z,94372.04
2019-03-10T20:52:15.446Z,94382.26
2019-03-10T20:54:44.330Z,94373.58
2019-03-10T20:57:12.919Z,94378.70
2019-03-10T20:59:41.738Z,94377.38
2019-03-10T21:02:10.333Z,94379.33
2019-03-10T21:04:38.932Z,94387.67
2019-03-10T21:07:10.142Z,94387.09
2019-03-10T21:09:38.152Z,94375.83
2019-03-10T21:12:06.774Z,94387.03
2019-03-10T21:14:35.645Z,94380.68
2019-03-10T21:17:04.254Z,94378.00
2019-03-10T21:19:32.874Z,94385.52
2019-03-10T21:22:01.515Z,94405.13
2019-03-10T21:24:30.150Z,94402.94
2019-03-10T21:26:58.794Z,94396.27
2019-03-10T21:29:27.406Z,94407.59
2019-03-10T21:31:56.035Z,94416.39
2019-03-10T21:34:24.636Z,94416.34
2019-03-10T21:36:53.300Z,94413.67
2019-03-10T21:39:21.889Z,94410.47
2019-03-10T21:41:50.743Z,94425.10
2019-03-10T21:44:26.379Z,94430.88
2019-03-10T21:46:50.120Z,94434.42
2019-03-10T21:52:47.104Z,94460.80
2019-03-10T21:55:15.794Z,94460.49
2019-03-10T21:57:44.391Z,94460.59
2019-03-10T22:00:13.569Z,94468.66
2019-03-10T22:02:42.144Z,94477.25
2019-03-10T22:05:11.260Z,94467.35
2019-03-10T22:07:39.852Z,94473.86
2019-03-10T22:10:09.481Z,94466.38
2019-03-10T22:12:38.349Z,94487.03
2019-03-10T22:15:08.654Z,94481.06
2019-03-10T22:17:37.320Z,94484.69
2019-03-10T22:20:06.795Z,94493.15
2019-03-10T22:22:37.136Z,94491.91
2019-03-10T22:25:12.737Z,94480.46
2019-03-10T22:27:36.155Z,94483.24
2019-03-10T22:30:05.319Z,94491.16
2019-03-10T22:32:34.982Z,94484.98
2019-03-10T22:35:03.684Z,94487.51
2019-03-10T22:37:33.313Z,94494.20
2019-03-10T22:40:01.930Z,94497.09
2019-03-10T22:42:30.532Z,94494.98
2019-03-10T22:44:59.130Z,94495.93
2019-03-10T22:47:27.729Z,94487.88
2019-03-10T22:49:56.322Z,94494.80
2019-03-10T22:52:24.964Z,94504.41
2019-03-10T22:54:53.553Z,94493.27
2019-03-10T22:57:22.152Z,94484.73
2019-03-10T22:59:50.754Z,94495.38
2019-03-10T23:02:19.366Z,94496.00
2019-03-10T23:04:47.989Z,94494.33
2019-03-10T23:07:16.596Z,94490.31
2019-03-10T23:09:45.194Z,94506.58
2019-03-10T23:12:13.813Z,94512.25
2019-03-10T23:14:42.418Z,94508.33
2019-03-10T23:17:11.073Z,94507.80
2019-03-10T23:19:39.682Z,94500.38
2019-03-10T23:22:08.348Z,94498.75
2019-03-10T23:24:36.938Z,94489.78
2019-03-10T23:27:05.627Z,94484.78
2019-03-10T23:29:34.269Z,94496.05
2019-03-10T23:32:02.853Z,94485.57
2019-03-10T23:34:31.444Z,94495.95
2019-03-10T23:37:00.045Z,94497.13
2019-03-10T23:39:28.668Z,94494.33
2019-03-10T23:41:57.275Z,94497.45
2019-03-10T23:44:25.879Z,94499.66
2019-03-10T23:46:54.714Z,94496.45
2019-03-10T23:49:23.387Z,94498.17
2019-03-10T23:51:51.978Z,94489.89
2019-03-10T23:54:20.832Z,94502.68
2019-03-10T23:56:49.508Z,94504.21
2019-03-10T23:59:18.173Z,94492.77
