createdAt,value
2022-08-07T00:00:10.552Z,20.4
2022-08-07T00:15:03.273Z,20.5
2022-08-07T00:30:04.961Z,20.4
2022-08-07T00:45:06.750Z,20.3
2022-08-07T01:00:06.895Z,20.2
2022-08-07T01:15:03.798Z,20.2
2022-08-07T01:30:05.087Z,20.1
2022-08-07T01:45:03.064Z,20.1
2022-08-07T02:00:12.734Z,20.0
2022-08-07T02:15:05.955Z,20
2022-08-07T02:30:07.273Z,19.9
2022-08-07T02:45:07.410Z,19.9
2022-08-07T03:00:10.505Z,19.8
2022-08-07T03:15:07.643Z,19.8
2022-08-07T03:30:05.455Z,19.8
2022-08-07T03:45:02.931Z,19.7
2022-08-07T04:00:05.436Z,19.7
2022-08-07T04:15:03.185Z,19.7
2022-08-07T04:30:10.372Z,19.6
2022-08-07T04:45:07.935Z,19.5
2022-08-07T05:00:08.332Z,19.5
2022-08-07T05:15:03.382Z,19.5
2022-08-07T05:45:04.557Z,19.6
2022-08-07T06:00:06.815Z,19.7
2022-08-07T06:15:06.117Z,19.6
2022-08-07T06:30:05.485Z,19.7
2022-08-07T06:45:02.569Z,19.5
2022-08-07T07:00:10.808Z,19.5
2022-08-07T07:15:03.182Z,19.6
2022-08-07T07:45:02.664Z,19.7
2022-08-07T08:00:05.879Z,19.7
2022-08-07T08:15:06.714Z,19.7
2022-08-07T08:30:06.070Z,19.8
2022-08-07T08:45:04.608Z,19.8
2022-08-07T09:00:07.247Z,19.9
2022-08-07T09:16:21.196Z,19.9
2022-08-07T09:30:08.156Z,19.9
2022-08-07T09:45:23.176Z,19.9
2022-08-07T10:00:05.632Z,20
2022-08-07T10:15:03.603Z,20
2022-08-07T10:30:03.416Z,20
2022-08-07T10:45:03.689Z,20.0
2022-08-07T11:00:06.801Z,20.1
2022-08-07T11:15:02.414Z,20.1
2022-08-07T11:30:10.333Z,20.2
2022-08-07T11:45:03.492Z,20.2
2022-08-07T12:00:12.717Z,20.3
2022-08-07T12:15:04.303Z,20.3
2022-08-07T12:30:07.483Z,20.4
2022-08-07T12:45:04.270Z,20.4
2022-08-07T13:00:06.451Z,20.5
2022-08-07T13:15:03.433Z,20.5
2022-08-07T13:30:04.969Z,20.6
2022-08-07T13:45:11.956Z,20.6
2022-08-07T14:00:05.801Z,20.7
2022-08-07T14:15:03.834Z,20.8
2022-08-07T14:45:21.111Z,20.8
2022-08-07T15:00:07.557Z,20.9
2022-08-07T15:15:07.504Z,20.9
2022-08-07T15:30:16.175Z,20.9
2022-08-07T15:45:04.216Z,20.9
2022-08-07T16:00:06.513Z,20.9
2022-08-07T16:15:04.559Z,20.9
2022-08-07T16:30:08.001Z,20.9
2022-08-07T16:45:19.217Z,20.9
2022-08-07T17:00:05.411Z,20.9
2022-08-07T17:15:04.174Z,20.9
2022-08-07T17:30:13.495Z,20.8
2022-08-07T17:45:02.653Z,20.8
2022-08-07T18:00:11.193Z,20.8
2022-08-07T18:15:06.024Z,20.8
2022-08-07T18:30:32.134Z,20.8
2022-08-07T18:45:40.597Z,20.7
2022-08-07T19:00:32.255Z,20.7
2022-08-07T19:15:03.842Z,20.6
2022-08-07T19:30:59.215Z,20.6
2022-08-07T19:45:08.771Z,20.5
2022-08-07T20:00:08.693Z,20.5
2022-08-07T20:15:03.882Z,20.4
2022-08-07T20:30:07.883Z,20.4
2022-08-07T20:45:32.501Z,20.3
2022-08-07T21:00:09.305Z,20.3
2022-08-07T21:15:04.574Z,20.3
2022-08-07T21:30:05.651Z,20.3
2022-08-07T21:45:08.319Z,20.2
2022-08-07T22:00:06.216Z,20.2
2022-08-07T22:15:03.641Z,20.2
2022-08-07T22:30:06.043Z,20.1
2022-08-07T22:45:04.269Z,20.1
2022-08-07T23:00:07.596Z,20.0
2022-08-07T23:15:05.185Z,20.0
2022-08-07T23:30:36.784Z,19.9
2022-08-07T23:45:06.361Z,19.9
