createdAt,value
2017-12-27T00:00:43.408Z,1.95
2017-12-27T00:01:43.305Z,1.92
2017-12-27T00:02:43.220Z,1.81
2017-12-27T00:03:43.146Z,1.92
2017-12-27T00:04:43.061Z,1.91
2017-12-27T00:05:42.962Z,1.99
2017-12-27T00:06:42.886Z,1.95
2017-12-27T00:07:42.800Z,1.95
2017-12-27T00:08:42.701Z,1.94
2017-12-27T00:09:42.615Z,1.94
2017-12-27T00:10:42.528Z,1.91
2017-12-27T00:11:42.456Z,1.92
2017-12-27T00:12:42.367Z,1.94
2017-12-27T00:13:42.270Z,1.89
2017-12-27T00:14:42.185Z,1.92
2017-12-27T00:15:42.099Z,1.91
2017-12-27T00:16:42.018Z,1.91
2017-12-27T00:17:41.923Z,1.92
2017-12-27T00:18:41.849Z,1.87
2017-12-27T00:19:41.752Z,1.88
2017-12-27T00:20:41.665Z,1.89
2017-12-27T00:21:41.597Z,1.88
2017-12-27T00:22:41.494Z,1.92
2017-12-27T00:23:41.405Z,1.78
2017-12-27T00:24:41.318Z,1.84
2017-12-27T00:25:41.238Z,1.92
2017-12-27T00:26:41.147Z,1.85
2017-12-27T00:27:41.061Z,1.87
2017-12-27T00:28:40.975Z,1.88
2017-12-27T00:29:40.888Z,1.88
2017-12-27T00:30:40.804Z,1.85
2017-12-27T00:31:40.717Z,1.88
2017-12-27T00:32:40.629Z,1.77
2017-12-27T00:33:40.543Z,1.87
2017-12-27T00:34:40.471Z,1.84
2017-12-27T00:35:40.370Z,1.80
2017-12-27T00:36:40.282Z,1.76
2017-12-27T00:37:40.198Z,1.76
2017-12-27T00:38:40.110Z,1.76
2017-12-27T00:39:40.025Z,1.71
2017-12-27T00:40:39.973Z,1.71
2017-12-27T00:41:39.851Z,1.80
2017-12-27T00:42:39.764Z,1.84
2017-12-27T00:43:39.689Z,1.77
2017-12-27T00:44:39.593Z,1.71
2017-12-27T00:45:39.507Z,1.77
2017-12-27T00:46:39.431Z,1.77
2017-12-27T00:47:39.337Z,1.76
2017-12-27T00:48:39.246Z,1.66
2017-12-27T00:49:39.181Z,1.71
2017-12-27T00:50:39.074Z,1.76
2017-12-27T00:51:38.992Z,1.67
2017-12-27T00:52:38.928Z,1.68
2017-12-27T00:53:38.815Z,1.77
2017-12-27T00:54:38.728Z,1.80
2017-12-27T00:55:38.660Z,1.63
2017-12-27T00:56:38.555Z,1.67
2017-12-27T00:57:38.468Z,1.77
2017-12-27T00:58:38.383Z,1.81
2017-12-27T00:59:38.296Z,1.67
2017-12-27T01:00:38.252Z,1.71
2017-12-27T01:01:38.121Z,1.77
2017-12-27T01:02:38.037Z,1.74
2017-12-27T01:03:37.950Z,1.67
2017-12-27T01:04:37.862Z,1.74
2017-12-27T01:05:37.776Z,1.68
2017-12-27T01:06:37.690Z,1.66
2017-12-27T01:07:37.604Z,1.71
2017-12-27T01:08:37.517Z,1.70
2017-12-27T01:09:37.431Z,1.68
2017-12-27T01:10:37.344Z,1.68
2017-12-27T01:11:37.257Z,1.78
2017-12-27T01:12:37.172Z,1.66
2017-12-27T01:13:37.083Z,1.71
2017-12-27T01:14:37.004Z,1.68
2017-12-27T01:15:36.911Z,1.67
2017-12-27T01:16:36.824Z,1.70
2017-12-27T01:17:36.740Z,1.70
2017-12-27T01:18:36.653Z,1.74
2017-12-27T01:19:36.566Z,1.68
2017-12-27T01:20:36.528Z,1.68
2017-12-27T01:21:36.392Z,1.68
2017-12-27T01:22:36.307Z,1.70
2017-12-27T01:23:36.223Z,1.71
2017-12-27T01:24:36.134Z,1.71
2017-12-27T01:25:36.049Z,1.74
2017-12-27T01:26:35.968Z,1.68
2017-12-27T01:27:35.875Z,1.67
2017-12-27T01:28:35.790Z,1.76
2017-12-27T01:29:35.705Z,1.71
2017-12-27T01:30:35.613Z,1.71
2017-12-27T01:31:35.528Z,1.74
2017-12-27T01:32:35.442Z,1.68
2017-12-27T01:33:35.356Z,1.70
2017-12-27T01:34:35.269Z,1.71
2017-12-27T01:35:35.183Z,1.73
2017-12-27T01:36:35.097Z,1.73
2017-12-27T01:37:35.012Z,1.66
2017-12-27T01:38:34.924Z,1.77
2017-12-27T01:39:34.840Z,1.77
2017-12-27T01:40:34.749Z,1.77
2017-12-27T01:41:34.664Z,1.77
2017-12-27T01:42:34.588Z,1.68
2017-12-27T01:43:34.494Z,1.74
2017-12-27T01:44:34.405Z,1.66
2017-12-27T01:45:34.318Z,1.81
2017-12-27T01:46:34.232Z,1.68
2017-12-27T01:47:34.147Z,1.71
2017-12-27T01:48:34.075Z,1.73
2017-12-27T01:49:33.987Z,1.63
2017-12-27T01:50:33.888Z,1.60
2017-12-27T01:51:33.800Z,1.66
2017-12-27T01:52:33.712Z,1.60
2017-12-27T01:53:33.626Z,1.63
2017-12-27T01:54:33.540Z,1.67
2017-12-27T01:55:33.455Z,1.56
2017-12-27T01:56:33.366Z,1.58
2017-12-27T01:57:33.279Z,1.50
2017-12-27T01:58:33.195Z,1.53
2017-12-27T01:59:33.111Z,1.50
2017-12-27T02:00:33.021Z,1.53
2017-12-27T02:01:32.937Z,1.50
2017-12-27T02:02:32.848Z,1.50
2017-12-27T02:03:32.760Z,1.52
2017-12-27T02:04:32.682Z,1.60
2017-12-27T02:05:32.588Z,1.50
2017-12-27T02:06:32.503Z,1.52
2017-12-27T02:07:32.415Z,1.49
2017-12-27T02:08:32.330Z,1.55
2017-12-27T02:09:32.245Z,1.53
2017-12-27T02:10:32.156Z,1.52
2017-12-27T02:11:32.069Z,1.62
2017-12-27T02:12:31.982Z,1.55
2017-12-27T02:13:31.898Z,1.56
2017-12-27T02:14:31.810Z,1.50
2017-12-27T02:15:31.722Z,1.55
2017-12-27T02:16:31.637Z,1.53
2017-12-27T02:17:31.548Z,1.58
2017-12-27T02:18:31.464Z,1.56
2017-12-27T02:19:31.379Z,1.53
2017-12-27T02:20:31.291Z,1.53
2017-12-27T02:21:31.204Z,1.53
2017-12-27T02:22:31.117Z,1.50
2017-12-27T02:23:31.031Z,1.56
2017-12-27T02:24:30.949Z,1.50
2017-12-27T02:25:30.856Z,1.50
2017-12-27T02:26:30.771Z,1.50
2017-12-27T02:27:30.684Z,1.48
2017-12-27T02:28:30.602Z,1.49
2017-12-27T02:29:30.511Z,1.49
2017-12-27T02:30:30.424Z,1.44
2017-12-27T02:31:30.338Z,1.44
2017-12-27T02:32:30.250Z,1.45
2017-12-27T02:33:30.165Z,1.42
2017-12-27T02:34:30.080Z,1.49
2017-12-27T02:35:29.992Z,1.44
2017-12-27T02:36:29.905Z,1.41
2017-12-27T02:37:29.818Z,1.42
2017-12-27T02:38:29.732Z,1.41
2017-12-27T02:39:29.648Z,1.30
2017-12-27T02:40:29.556Z,1.38
2017-12-27T02:41:29.471Z,1.41
2017-12-27T02:42:29.385Z,1.38
2017-12-27T02:43:29.309Z,1.34
2017-12-27T02:44:29.213Z,1.32
2017-12-27T02:45:29.124Z,1.34
2017-12-27T02:46:29.040Z,1.30
2017-12-27T02:47:28.952Z,1.32
2017-12-27T02:48:28.864Z,1.23
2017-12-27T02:49:28.777Z,1.34
2017-12-27T02:50:28.691Z,1.35
2017-12-27T02:51:28.605Z,1.24
2017-12-27T02:52:28.517Z,1.31
2017-12-27T02:53:28.431Z,1.23
2017-12-27T02:54:28.364Z,1.24
2017-12-27T02:55:28.257Z,1.20
2017-12-27T02:56:28.171Z,1.20
2017-12-27T02:57:28.085Z,1.22
2017-12-27T02:58:27.997Z,1.24
2017-12-27T02:59:27.911Z,1.30
2017-12-27T03:00:27.824Z,1.23
2017-12-27T03:01:27.736Z,1.23
2017-12-27T03:02:27.649Z,1.26
2017-12-27T03:03:27.564Z,1.17
2017-12-27T03:04:27.476Z,1.26
2017-12-27T03:05:27.391Z,1.26
2017-12-27T03:06:27.303Z,1.24
2017-12-27T03:07:27.218Z,1.22
2017-12-27T03:08:27.130Z,1.22
2017-12-27T03:09:27.046Z,1.20
2017-12-27T03:10:26.967Z,1.19
2017-12-27T03:11:26.870Z,1.22
2017-12-27T03:12:26.781Z,1.23
2017-12-27T03:13:26.697Z,1.31
2017-12-27T03:14:26.614Z,1.28
2017-12-27T03:15:26.521Z,1.26
2017-12-27T03:16:26.435Z,1.30
2017-12-27T03:17:26.349Z,1.22
2017-12-27T03:18:26.266Z,1.28
2017-12-27T03:19:26.182Z,1.22
2017-12-27T03:20:26.089Z,1.24
2017-12-27T03:21:26.002Z,1.23
2017-12-27T03:22:25.916Z,1.30
2017-12-27T03:23:25.828Z,1.24
2017-12-27T03:24:25.741Z,1.23
2017-12-27T03:25:25.654Z,1.26
2017-12-27T03:26:25.568Z,1.24
2017-12-27T03:27:25.483Z,1.24
2017-12-27T03:28:25.395Z,1.26
2017-12-27T03:29:25.309Z,1.24
2017-12-27T03:30:25.222Z,1.30
2017-12-27T03:31:25.135Z,1.19
2017-12-27T03:32:25.051Z,1.22
2017-12-27T03:33:24.973Z,1.22
2017-12-27T03:34:24.874Z,1.23
2017-12-27T03:35:24.788Z,1.12
2017-12-27T03:36:24.703Z,1.17
2017-12-27T03:37:24.613Z,1.23
2017-12-27T03:38:24.543Z,1.12
2017-12-27T03:39:24.441Z,1.08
2017-12-27T03:40:24.354Z,1.23
2017-12-27T03:41:24.269Z,1.20
2017-12-27T03:42:24.181Z,1.19
2017-12-27T03:43:24.100Z,1.19
2017-12-27T03:44:24.009Z,1.20
2017-12-27T03:45:23.923Z,1.12
2017-12-27T03:46:23.833Z,1.16
2017-12-27T03:47:23.749Z,1.14
2017-12-27T03:48:23.661Z,1.10
2017-12-27T03:49:23.573Z,1.12
2017-12-27T03:50:23.487Z,1.16
2017-12-27T03:51:23.401Z,1.19
2017-12-27T03:52:23.314Z,1.14
2017-12-27T03:53:23.226Z,1.10
2017-12-27T03:54:23.139Z,1.14
2017-12-27T03:55:23.055Z,1.12
2017-12-27T03:56:22.966Z,1.14
2017-12-27T03:57:22.879Z,1.13
2017-12-27T03:58:22.793Z,1.10
2017-12-27T03:59:22.707Z,1.22
2017-12-27T04:00:22.619Z,1.13
2017-12-27T04:01:22.584Z,1.17
2017-12-27T04:02:22.445Z,1.13
2017-12-27T04:03:22.363Z,1.19
2017-12-27T04:04:22.281Z,1.13
2017-12-27T04:05:22.184Z,1.23
2017-12-27T04:06:22.103Z,1.16
2017-12-27T04:07:22.012Z,1.10
2017-12-27T04:08:21.923Z,1.13
2017-12-27T04:09:21.837Z,1.13
2017-12-27T04:10:21.752Z,1.13
2017-12-27T04:11:21.663Z,1.12
2017-12-27T04:12:21.577Z,1.16
2017-12-27T04:13:21.489Z,1.13
2017-12-27T04:14:21.403Z,1.16
2017-12-27T04:15:21.316Z,1.06
2017-12-27T04:16:21.230Z,1.08
2017-12-27T04:17:21.144Z,1.16
2017-12-27T04:18:21.057Z,1.14
2017-12-27T04:19:20.972Z,1.20
2017-12-27T04:20:20.889Z,1.17
2017-12-27T04:21:20.839Z,1.12
2017-12-27T04:22:20.708Z,1.14
2017-12-27T04:23:20.621Z,1.10
2017-12-27T04:24:20.534Z,1.13
2017-12-27T04:25:20.448Z,1.14
2017-12-27T04:26:20.368Z,1.12
2017-12-27T04:27:20.279Z,1.12
2017-12-27T04:28:20.186Z,1.16
2017-12-27T04:29:20.103Z,1.20
2017-12-27T04:30:20.028Z,1.19
2017-12-27T04:31:19.932Z,1.19
2017-12-27T04:32:19.854Z,1.19
2017-12-27T04:33:19.756Z,1.17
2017-12-27T04:34:19.691Z,1.13
2017-12-27T04:35:19.579Z,1.10
2017-12-27T04:36:19.494Z,1.08
2017-12-27T04:37:19.406Z,1.05
2017-12-27T04:38:19.320Z,1.06
2017-12-27T04:39:19.232Z,1.04
2017-12-27T04:40:19.148Z,1.04
2017-12-27T04:41:19.061Z,1.10
2017-12-27T04:42:18.972Z,1.13
2017-12-27T04:43:18.888Z,1.12
2017-12-27T04:44:18.799Z,1.10
2017-12-27T04:45:18.733Z,1.10
2017-12-27T04:46:18.633Z,1.12
2017-12-27T04:47:18.538Z,1.08
2017-12-27T04:48:18.450Z,1.05
2017-12-27T04:49:18.363Z,0.99
2017-12-27T04:50:18.284Z,1.04
2017-12-27T04:51:18.190Z,1.13
2017-12-27T04:52:18.104Z,1.12
2017-12-27T04:53:18.017Z,1.12
2017-12-27T04:54:17.931Z,1.10
2017-12-27T04:55:17.848Z,1.16
2017-12-27T04:56:17.756Z,1.20
2017-12-27T04:57:17.668Z,1.22
2017-12-27T04:58:17.582Z,1.28
2017-12-27T04:59:17.496Z,1.30
2017-12-27T05:00:17.410Z,1.38
2017-12-27T05:01:17.322Z,1.30
2017-12-27T05:02:17.241Z,1.38
2017-12-27T05:03:17.151Z,1.31
2017-12-27T05:04:17.065Z,1.35
2017-12-27T05:05:16.977Z,1.38
2017-12-27T05:06:16.888Z,1.35
2017-12-27T05:07:16.803Z,1.38
2017-12-27T05:08:16.714Z,1.38
2017-12-27T05:09:16.630Z,1.42
2017-12-27T05:10:16.540Z,1.48
2017-12-27T05:11:16.454Z,1.45
2017-12-27T05:12:16.370Z,1.45
2017-12-27T05:13:16.291Z,1.50
2017-12-27T05:14:16.197Z,1.45
2017-12-27T05:15:16.113Z,1.45
2017-12-27T05:16:16.021Z,1.53
2017-12-27T05:17:15.934Z,1.44
2017-12-27T05:18:15.848Z,1.48
2017-12-27T05:19:15.764Z,1.48
2017-12-27T05:20:15.678Z,1.44
2017-12-27T05:21:15.594Z,1.48
2017-12-27T05:22:15.503Z,1.58
2017-12-27T05:23:15.418Z,1.49
2017-12-27T05:24:15.327Z,1.53
2017-12-27T05:25:15.242Z,1.50
2017-12-27T05:26:15.156Z,1.48
2017-12-27T05:27:15.069Z,1.49
2017-12-27T05:28:14.986Z,1.50
2017-12-27T05:29:14.913Z,1.49
2017-12-27T05:30:14.838Z,1.45
2017-12-27T05:31:14.727Z,1.49
2017-12-27T05:32:14.638Z,1.45
2017-12-27T05:33:14.549Z,1.55
2017-12-27T05:34:14.471Z,1.52
2017-12-27T05:35:14.376Z,1.52
2017-12-27T05:36:14.288Z,1.50
2017-12-27T05:37:14.200Z,1.49
2017-12-27T05:38:14.115Z,1.50
2017-12-27T05:39:14.029Z,1.50
2017-12-27T05:40:13.940Z,1.52
2017-12-27T05:41:13.853Z,1.44
2017-12-27T05:42:13.770Z,1.48
2017-12-27T05:43:13.681Z,1.45
2017-12-27T05:44:13.595Z,1.41
2017-12-27T05:45:13.556Z,1.37
2017-12-27T05:46:13.422Z,1.35
2017-12-27T05:47:13.337Z,1.37
2017-12-27T05:48:13.250Z,1.38
2017-12-27T05:49:13.160Z,1.38
2017-12-27T05:50:13.075Z,1.41
2017-12-27T05:51:12.989Z,1.34
2017-12-27T05:52:12.900Z,1.37
2017-12-27T05:53:12.818Z,1.34
2017-12-27T05:54:12.726Z,1.31
2017-12-27T05:55:12.642Z,1.38
2017-12-27T05:56:12.558Z,1.38
2017-12-27T05:57:12.465Z,1.19
2017-12-27T05:58:12.382Z,1.26
2017-12-27T05:59:12.294Z,1.31
2017-12-27T06:00:12.208Z,1.26
2017-12-27T06:01:12.121Z,1.23
2017-12-27T06:02:12.035Z,1.34
2017-12-27T06:03:11.948Z,1.30
2017-12-27T06:04:11.922Z,1.26
2017-12-27T06:05:11.775Z,1.32
2017-12-27T06:06:11.686Z,1.24
2017-12-27T06:07:11.601Z,1.31
2017-12-27T06:08:11.512Z,1.20
2017-12-27T06:09:11.454Z,1.19
2017-12-27T06:10:11.347Z,1.20
2017-12-27T06:11:11.254Z,1.23
2017-12-27T06:12:11.168Z,1.22
2017-12-27T06:13:11.079Z,1.30
2017-12-27T06:14:10.993Z,1.23
2017-12-27T06:15:10.916Z,1.28
2017-12-27T06:16:10.820Z,1.20
2017-12-27T06:17:10.734Z,1.23
2017-12-27T06:18:10.644Z,1.28
2017-12-27T06:19:10.562Z,1.24
2017-12-27T06:20:10.470Z,1.23
2017-12-27T06:21:10.386Z,1.24
2017-12-27T06:22:10.300Z,1.19
2017-12-27T06:23:10.212Z,1.26
2017-12-27T06:24:10.126Z,1.24
2017-12-27T06:25:10.038Z,1.34
2017-12-27T06:26:09.963Z,1.37
2017-12-27T06:27:09.867Z,1.31
2017-12-27T06:28:09.781Z,1.40
2017-12-27T06:29:09.690Z,1.34
2017-12-27T06:30:09.605Z,1.37
2017-12-27T06:31:09.519Z,1.31
2017-12-27T06:32:09.431Z,1.31
2017-12-27T06:33:09.345Z,1.37
2017-12-27T06:34:09.510Z,1.30
2017-12-27T06:35:09.174Z,1.34
2017-12-27T06:36:09.084Z,1.31
2017-12-27T06:37:08.997Z,1.23
2017-12-27T06:38:09.133Z,1.35
2017-12-27T06:39:08.827Z,1.28
2017-12-27T06:40:08.736Z,1.31
2017-12-27T06:41:08.851Z,1.28
2017-12-27T06:42:08.639Z,1.23
2017-12-27T06:43:08.640Z,1.22
2017-12-27T06:44:08.404Z,1.23
2017-12-27T06:45:08.336Z,1.23
2017-12-27T06:46:08.236Z,1.22
2017-12-27T06:47:08.137Z,1.22
2017-12-27T06:48:08.115Z,1.35
2017-12-27T06:49:07.956Z,1.24
2017-12-27T06:50:07.872Z,1.31
2017-12-27T06:51:07.783Z,1.34
2017-12-27T06:52:07.702Z,1.31
2017-12-27T06:53:07.609Z,1.30
2017-12-27T06:54:07.535Z,1.26
2017-12-27T06:55:07.435Z,1.38
2017-12-27T06:56:07.394Z,1.31
2017-12-27T06:57:07.260Z,1.31
2017-12-27T06:58:07.186Z,1.31
2017-12-27T06:59:07.119Z,1.35
2017-12-27T07:00:07.011Z,1.26
2017-12-27T07:02:30.885Z,1.32
2017-12-27T07:03:30.761Z,1.35
2017-12-27T07:04:30.660Z,1.34
2017-12-27T07:05:30.576Z,1.31
2017-12-27T07:06:30.488Z,1.24
2017-12-27T07:07:30.400Z,1.37
2017-12-27T07:08:30.313Z,1.31
2017-12-27T07:09:30.227Z,1.38
2017-12-27T07:10:30.147Z,1.38
2017-12-27T07:11:30.061Z,1.34
2017-12-27T07:12:29.966Z,1.35
2017-12-27T07:13:29.895Z,1.35
2017-12-27T07:14:29.794Z,1.38
2017-12-27T07:15:29.708Z,1.38
2017-12-27T07:16:29.622Z,1.45
2017-12-27T07:17:29.541Z,1.41
2017-12-27T07:18:29.450Z,1.49
2017-12-27T07:19:29.358Z,1.52
2017-12-27T07:20:29.273Z,1.53
2017-12-27T07:21:29.188Z,1.45
2017-12-27T07:22:29.101Z,1.49
2017-12-27T07:23:29.012Z,1.48
2017-12-27T07:24:28.924Z,1.40
2017-12-27T07:25:28.842Z,1.40
2017-12-27T07:26:28.754Z,1.38
2017-12-27T07:27:28.666Z,1.35
2017-12-27T07:28:28.579Z,1.40
2017-12-27T07:29:28.496Z,1.42
2017-12-27T07:30:28.407Z,1.44
2017-12-27T07:31:28.321Z,1.48
2017-12-27T07:32:28.231Z,1.52
2017-12-27T07:33:28.147Z,1.48
2017-12-27T07:34:28.059Z,1.49
2017-12-27T07:35:27.971Z,1.49
2017-12-27T07:36:27.886Z,1.45
2017-12-27T07:37:27.801Z,1.48
2017-12-27T07:38:27.714Z,1.44
2017-12-27T07:39:27.625Z,1.52
2017-12-27T07:40:27.538Z,1.48
2017-12-27T07:41:27.453Z,1.44
2017-12-27T07:42:27.367Z,1.49
2017-12-27T07:43:27.278Z,1.44
2017-12-27T07:44:27.193Z,1.55
2017-12-27T07:45:27.107Z,1.44
2017-12-27T07:46:27.020Z,1.49
2017-12-27T07:47:26.933Z,1.48
2017-12-27T07:48:26.845Z,1.49
2017-12-27T07:49:26.760Z,1.49
2017-12-27T07:50:26.680Z,1.55
2017-12-27T07:51:26.586Z,1.45
2017-12-27T07:52:26.502Z,1.50
2017-12-27T07:53:26.414Z,1.44
2017-12-27T07:54:26.327Z,1.56
2017-12-27T07:55:26.241Z,1.52
2017-12-27T07:56:26.153Z,1.48
2017-12-27T07:57:26.068Z,1.49
2017-12-27T07:58:25.982Z,1.68
2017-12-27T07:59:25.894Z,1.56
2017-12-27T08:00:25.810Z,1.59
2017-12-27T08:01:25.725Z,1.50
2017-12-27T08:02:25.637Z,1.55
2017-12-27T08:03:25.549Z,1.66
2017-12-27T08:04:25.462Z,1.63
2017-12-27T08:05:25.376Z,1.67
2017-12-27T08:06:25.305Z,1.68
2017-12-27T08:07:25.203Z,1.73
2017-12-27T08:08:25.117Z,1.66
2017-12-27T08:09:25.039Z,1.76
2017-12-27T08:10:24.944Z,1.77
2017-12-27T08:11:24.856Z,1.71
2017-12-27T08:12:24.776Z,1.78
2017-12-27T08:13:24.693Z,1.78
2017-12-27T08:14:24.601Z,1.78
2017-12-27T08:15:24.511Z,1.87
2017-12-27T08:16:24.425Z,1.84
2017-12-27T08:17:24.340Z,1.87
2017-12-27T08:18:24.254Z,1.85
2017-12-27T08:19:24.167Z,1.81
2017-12-27T08:20:24.079Z,1.81
2017-12-27T08:21:23.994Z,1.89
2017-12-27T08:22:23.910Z,1.92
2017-12-27T08:23:23.824Z,1.92
2017-12-27T08:24:23.736Z,1.94
2017-12-27T08:25:23.651Z,1.97
2017-12-27T08:26:23.564Z,1.97
2017-12-27T08:27:23.484Z,1.95
2017-12-27T08:28:23.389Z,1.95
2017-12-27T08:29:23.304Z,1.94
2017-12-27T08:30:23.219Z,2.00
2017-12-27T08:31:23.134Z,1.95
2017-12-27T08:32:23.047Z,1.88
2017-12-27T08:33:22.960Z,1.95
2017-12-27T08:34:22.878Z,1.95
2017-12-27T08:35:22.786Z,1.95
2017-12-27T08:36:22.702Z,1.94
2017-12-27T08:37:22.619Z,2.00
2017-12-27T08:38:22.530Z,2.00
2017-12-27T08:39:22.444Z,1.91
2017-12-27T08:40:22.358Z,2.00
2017-12-27T08:41:22.273Z,2.00
2017-12-27T08:42:22.185Z,2.02
2017-12-27T08:43:22.098Z,2.07
2017-12-27T08:44:22.013Z,2.04
2017-12-27T08:45:21.932Z,2.04
2017-12-27T08:46:21.842Z,2.08
2017-12-27T08:47:21.755Z,2.10
2017-12-27T08:48:21.670Z,2.14
2017-12-27T08:49:21.584Z,2.18
2017-12-27T08:50:21.499Z,2.18
2017-12-27T08:51:21.413Z,2.25
2017-12-27T08:52:21.328Z,2.28
2017-12-27T08:53:21.266Z,2.25
2017-12-27T08:54:21.153Z,2.26
2017-12-27T08:55:21.073Z,2.26
2017-12-27T08:56:20.982Z,2.25
2017-12-27T08:57:20.897Z,2.24
2017-12-27T08:58:20.810Z,2.25
2017-12-27T08:59:20.724Z,2.28
2017-12-27T09:00:20.637Z,2.33
2017-12-27T09:01:20.552Z,2.25
2017-12-27T09:02:20.465Z,2.28
2017-12-27T09:03:20.383Z,2.32
2017-12-27T09:04:20.316Z,2.26
2017-12-27T09:05:20.211Z,2.33
2017-12-27T09:06:20.129Z,2.39
2017-12-27T09:07:20.038Z,2.32
2017-12-27T09:08:19.951Z,2.42
2017-12-27T09:09:19.868Z,2.42
2017-12-27T09:10:19.780Z,2.38
2017-12-27T09:11:19.693Z,2.44
2017-12-27T09:12:19.609Z,2.46
2017-12-27T09:13:19.524Z,2.31
2017-12-27T09:14:19.439Z,2.36
2017-12-27T09:15:19.350Z,2.39
2017-12-27T09:16:19.274Z,2.42
2017-12-27T09:17:19.181Z,2.39
2017-12-27T09:18:19.101Z,2.39
2017-12-27T09:19:19.017Z,2.53
2017-12-27T09:20:18.921Z,2.39
2017-12-27T09:21:18.837Z,2.36
2017-12-27T09:22:18.752Z,2.43
2017-12-27T09:23:18.664Z,2.39
2017-12-27T09:24:18.579Z,2.42
2017-12-27T09:25:18.494Z,2.38
2017-12-27T09:26:18.420Z,2.44
2017-12-27T09:27:18.323Z,2.39
2017-12-27T09:28:18.238Z,2.51
2017-12-27T09:29:18.150Z,2.46
2017-12-27T09:30:18.066Z,2.44
2017-12-27T09:31:17.980Z,2.46
2017-12-27T09:32:17.894Z,2.57
2017-12-27T09:33:17.808Z,2.56
2017-12-27T09:34:17.725Z,2.56
2017-12-27T09:35:17.637Z,2.54
2017-12-27T09:36:17.552Z,2.60
2017-12-27T09:37:17.465Z,2.54
2017-12-27T09:38:17.382Z,2.61
2017-12-27T09:39:17.293Z,2.71
2017-12-27T09:40:17.211Z,2.75
2017-12-27T09:41:17.125Z,2.74
2017-12-27T09:42:17.037Z,2.71
2017-12-27T09:43:16.952Z,2.71
2017-12-27T09:44:16.873Z,2.77
2017-12-27T09:45:16.784Z,2.82
2017-12-27T09:46:16.699Z,2.89
2017-12-27T09:47:16.612Z,2.93
2017-12-27T09:48:16.526Z,2.98
2017-12-27T09:49:16.442Z,2.95
2017-12-27T09:50:16.357Z,2.98
2017-12-27T09:51:16.269Z,3.03
2017-12-27T09:52:16.184Z,3.03
2017-12-27T09:53:16.100Z,3.00
2017-12-27T09:54:16.016Z,3.08
2017-12-27T09:55:15.930Z,3.04
2017-12-27T09:56:15.845Z,3.07
2017-12-27T09:57:15.760Z,3.16
2017-12-27T09:58:15.674Z,3.13
2017-12-27T09:59:15.587Z,3.13
2017-12-27T10:00:15.503Z,3.16
2017-12-27T10:01:15.418Z,3.25
2017-12-27T10:02:15.334Z,3.22
2017-12-27T10:03:15.248Z,3.18
2017-12-27T10:04:15.164Z,3.19
2017-12-27T10:05:15.077Z,3.16
2017-12-27T10:06:14.996Z,3.26
2017-12-27T10:07:14.909Z,3.21
2017-12-27T10:08:14.823Z,3.21
2017-12-27T10:09:14.738Z,3.19
2017-12-27T10:10:14.654Z,3.23
2017-12-27T10:11:14.568Z,3.26
2017-12-27T10:12:14.484Z,3.23
2017-12-27T10:13:14.399Z,3.23
2017-12-27T10:14:14.314Z,3.28
2017-12-27T10:15:14.274Z,3.32
2017-12-27T10:16:14.145Z,3.31
2017-12-27T10:17:14.059Z,3.34
2017-12-27T10:18:13.974Z,3.34
2017-12-27T10:19:13.890Z,3.40
2017-12-27T10:20:13.806Z,3.41
2017-12-27T10:21:13.720Z,3.47
2017-12-27T10:22:13.640Z,3.41
2017-12-27T10:23:13.550Z,3.42
2017-12-27T10:24:13.465Z,3.44
2017-12-27T10:25:13.380Z,3.51
2017-12-27T10:26:13.297Z,3.50
2017-12-27T10:27:13.211Z,3.58
2017-12-27T10:28:13.126Z,3.51
2017-12-27T10:29:13.042Z,3.56
2017-12-27T10:30:12.956Z,3.56
2017-12-27T10:31:12.874Z,3.60
2017-12-27T10:32:12.796Z,3.62
2017-12-27T10:33:12.706Z,3.58
2017-12-27T10:34:12.617Z,3.55
2017-12-27T10:35:12.533Z,3.58
2017-12-27T10:36:12.493Z,3.65
2017-12-27T10:37:12.369Z,3.60
2017-12-27T10:38:12.281Z,3.59
2017-12-27T10:39:12.195Z,3.69
2017-12-27T10:40:12.110Z,3.70
2017-12-27T10:41:12.025Z,3.70
2017-12-27T10:42:11.940Z,3.68
2017-12-27T10:43:11.861Z,3.77
2017-12-27T10:44:11.775Z,3.78
2017-12-27T10:45:11.688Z,3.94
2017-12-27T10:46:11.604Z,3.98
2017-12-27T10:47:11.526Z,3.86
2017-12-27T10:48:11.433Z,3.94
2017-12-27T10:49:11.349Z,3.96
2017-12-27T10:50:11.266Z,3.95
2017-12-27T10:51:11.180Z,4.14
2017-12-27T10:52:11.100Z,4.19
2017-12-27T10:53:11.013Z,4.62
2017-12-27T10:54:10.929Z,5.26
2017-12-27T10:55:10.845Z,5.90
2017-12-27T10:56:10.768Z,5.91
2017-12-27T10:57:10.677Z,6.11
2017-12-27T10:58:10.592Z,6.69
2017-12-27T10:59:10.510Z,7.57
2017-12-27T11:00:10.426Z,8.15
2017-12-27T11:01:10.346Z,8.24
2017-12-27T11:02:10.276Z,8.06
2017-12-27T11:03:10.174Z,7.56
2017-12-27T11:04:10.110Z,7.14
2017-12-27T11:05:10.010Z,6.95
2017-12-27T11:06:09.931Z,7.13
2017-12-27T11:07:09.846Z,7.75
2017-12-27T11:08:09.763Z,7.51
2017-12-27T11:09:09.742Z,7.54
2017-12-27T11:10:09.601Z,7.21
2017-12-27T11:11:09.516Z,7.00
2017-12-27T11:12:09.440Z,6.74
2017-12-27T11:13:09.353Z,6.75
2017-12-27T11:14:09.272Z,6.49
2017-12-27T11:15:09.244Z,6.20
2017-12-27T11:16:09.108Z,6.09
2017-12-27T11:17:09.027Z,6.09
2017-12-27T11:18:08.943Z,5.98
2017-12-27T11:19:08.863Z,5.91
2017-12-27T11:20:08.781Z,5.84
2017-12-27T11:21:08.700Z,5.71
2017-12-27T11:22:08.617Z,5.68
2017-12-27T11:23:08.536Z,5.64
2017-12-27T11:24:08.452Z,5.57
2017-12-27T11:25:08.372Z,5.54
2017-12-27T11:26:08.289Z,5.69
2017-12-27T11:27:08.205Z,5.91
2017-12-27T11:28:08.124Z,6.05
2017-12-27T11:29:08.069Z,6.09
2017-12-27T11:30:07.961Z,5.94
2017-12-27T11:31:07.879Z,6.07
2017-12-27T11:32:07.795Z,6.05
2017-12-27T11:33:07.714Z,5.93
2017-12-27T11:34:07.632Z,5.91
2017-12-27T11:35:07.548Z,5.90
2017-12-27T11:36:07.468Z,5.82
2017-12-27T11:37:07.387Z,5.79
2017-12-27T11:38:07.355Z,5.71
2017-12-27T11:39:07.220Z,5.71
2017-12-27T11:40:07.139Z,5.61
2017-12-27T11:41:07.057Z,5.53
2017-12-27T11:42:06.979Z,5.51
2017-12-27T11:43:06.894Z,5.44
2017-12-27T11:44:06.810Z,5.35
2017-12-27T11:45:06.729Z,5.29
2017-12-27T11:46:06.646Z,5.32
2017-12-27T11:47:06.563Z,5.44
2017-12-27T11:48:06.482Z,5.56
2017-12-27T11:49:06.399Z,5.73
2017-12-27T11:50:06.327Z,6.14
2017-12-27T11:51:06.235Z,6.36
2017-12-27T11:52:06.152Z,6.62
2017-12-27T11:53:06.071Z,6.74
2017-12-27T11:54:05.989Z,6.84
2017-12-27T11:55:05.907Z,6.89
2017-12-27T11:56:05.823Z,6.92
2017-12-27T11:57:05.752Z,7.02
2017-12-27T11:58:05.666Z,7.00
2017-12-27T11:59:05.605Z,6.97
2017-12-27T12:00:05.498Z,7.29
2017-12-27T12:01:05.419Z,7.50
2017-12-27T12:02:05.340Z,7.67
2017-12-27T12:03:05.251Z,7.79
2017-12-27T12:04:05.172Z,7.94
2017-12-27T12:05:05.091Z,8.23
2017-12-27T12:06:05.012Z,8.30
2017-12-27T12:07:04.928Z,8.48
2017-12-27T12:08:04.851Z,8.42
2017-12-27T12:09:04.769Z,8.44
2017-12-27T12:10:04.691Z,8.51
2017-12-27T12:11:04.607Z,8.30
2017-12-27T12:12:04.528Z,8.26
2017-12-27T12:13:04.447Z,8.05
2017-12-27T12:14:04.367Z,7.79
2017-12-27T12:15:04.287Z,7.53
2017-12-27T12:16:04.209Z,7.23
2017-12-27T12:17:04.128Z,7.05
2017-12-27T12:18:04.048Z,6.77
2017-12-27T12:19:03.970Z,6.57
2017-12-27T12:20:03.888Z,6.44
2017-12-27T12:21:03.810Z,6.33
2017-12-27T12:22:03.727Z,6.20
2017-12-27T12:23:03.646Z,6.12
2017-12-27T12:24:03.566Z,6.12
2017-12-27T12:25:03.486Z,5.94
2017-12-27T12:26:03.406Z,5.89
2017-12-27T12:27:03.323Z,5.86
2017-12-27T12:28:03.245Z,5.75
2017-12-27T12:29:03.162Z,5.66
2017-12-27T12:30:03.086Z,5.54
2017-12-27T12:31:02.998Z,5.51
2017-12-27T12:32:02.918Z,5.50
2017-12-27T12:33:02.838Z,5.51
2017-12-27T12:34:02.756Z,5.51
2017-12-27T12:35:02.675Z,5.35
2017-12-27T12:36:02.593Z,5.30
2017-12-27T12:37:02.510Z,5.33
2017-12-27T12:38:02.432Z,5.21
2017-12-27T12:39:02.347Z,5.17
2017-12-27T12:40:02.265Z,5.15
2017-12-27T12:41:02.182Z,5.07
2017-12-27T12:42:02.101Z,4.97
2017-12-27T12:43:02.017Z,5.04
2017-12-27T12:44:01.982Z,4.97
2017-12-27T12:45:01.853Z,4.87
2017-12-27T12:46:01.770Z,4.82
2017-12-27T12:47:01.687Z,4.71
2017-12-27T12:48:01.604Z,4.84
2017-12-27T12:49:01.521Z,4.82
2017-12-27T12:50:01.439Z,4.71
2017-12-27T12:51:01.355Z,4.66
2017-12-27T12:52:01.275Z,4.70
2017-12-27T12:53:01.193Z,4.58
2017-12-27T12:54:01.109Z,4.59
2017-12-27T12:55:01.025Z,4.52
2017-12-27T12:56:00.941Z,4.41
2017-12-27T12:57:00.858Z,4.31
2017-12-27T12:58:00.774Z,4.32
2017-12-27T12:59:00.699Z,4.24
2017-12-27T13:00:00.612Z,4.20
2017-12-27T13:01:00.528Z,4.22
2017-12-27T13:02:00.442Z,4.35
2017-12-27T13:03:00.360Z,4.28
2017-12-27T13:04:00.275Z,4.16
2017-12-27T13:05:00.196Z,4.30
2017-12-27T13:06:00.110Z,4.14
2017-12-27T13:07:00.026Z,4.31
2017-12-27T13:07:59.940Z,4.24
2017-12-27T13:08:59.858Z,4.28
2017-12-27T13:09:59.773Z,4.19
2017-12-27T13:10:59.689Z,4.34
2017-12-27T13:11:59.608Z,4.28
2017-12-27T13:12:59.523Z,4.20
2017-12-27T13:13:59.450Z,4.26
2017-12-27T13:14:59.353Z,4.22
2017-12-27T13:15:59.269Z,4.19
2017-12-27T13:16:59.185Z,4.22
2017-12-27T13:17:59.104Z,4.16
2017-12-27T13:18:59.019Z,4.13