createdAt,value
2019-02-08T00:00:22.987Z,100.00
2019-02-08T00:02:51.480Z,100.00
2019-02-08T00:05:20.278Z,100.00
2019-02-08T00:07:48.735Z,100.00
2019-02-08T00:10:18.956Z,100.00
2019-02-08T00:12:47.512Z,100.00
2019-02-08T00:15:18.779Z,100.00
2019-02-08T00:17:47.314Z,100.00
2019-02-08T00:20:17.334Z,100.00
2019-02-08T00:22:45.785Z,100.00
2019-02-08T00:25:16.392Z,100.00
2019-02-08T00:27:44.993Z,100.00
2019-02-08T00:30:16.885Z,100.00
2019-02-08T00:32:45.410Z,100.00
2019-02-08T00:35:14.475Z,100.00
2019-02-08T00:37:43.005Z,100.00
2019-02-08T00:40:14.197Z,100.00
2019-02-08T00:42:42.937Z,100.00
2019-02-08T00:45:17.423Z,100.00
2019-02-08T00:47:46.253Z,100.00
2019-02-08T00:50:27.915Z,100.00
2019-02-08T00:52:56.379Z,100.00
2019-02-08T00:55:25.717Z,100.00
2019-02-08T00:57:54.462Z,100.00
2019-02-08T01:00:23.525Z,100.00
2019-02-08T01:02:53.591Z,100.00
2019-02-08T01:05:28.771Z,100.00
2019-02-08T01:07:57.645Z,100.00
2019-02-08T01:10:28.406Z,100.00
2019-02-08T01:12:57.328Z,100.00
2019-02-08T01:15:28.739Z,100.00
2019-02-08T01:17:57.341Z,100.00
2019-02-08T01:20:26.223Z,100.00
2019-02-08T01:22:54.911Z,100.00
2019-02-08T01:25:25.303Z,100.00
2019-02-08T01:27:53.846Z,100.00
2019-02-08T01:30:29.943Z,100.00
2019-02-08T01:32:58.493Z,100.00
2019-02-08T01:35:27.282Z,100.00
2019-02-08T01:37:57.347Z,100.00
2019-02-08T01:40:28.047Z,100.00
2019-02-08T01:42:56.465Z,100.00
2019-02-08T01:45:30.001Z,100.00
2019-02-08T01:48:04.004Z,100.00
2019-02-08T01:50:32.454Z,100.00
2019-02-08T01:53:01.182Z,100.00
2019-02-08T01:55:29.817Z,100.00
2019-02-08T01:57:58.441Z,100.00
2019-02-08T02:00:40.684Z,100.00
2019-02-08T02:03:10.250Z,100.00
2019-02-08T02:05:38.713Z,100.00
2019-02-08T02:08:08.221Z,100.00
2019-02-08T02:10:42.778Z,100.00
2019-02-08T02:13:11.477Z,100.00
2019-02-08T02:15:40.315Z,100.00
2019-02-08T02:18:09.826Z,100.00
2019-02-08T02:20:40.446Z,100.00
2019-02-08T02:23:10.051Z,100.00
2019-02-08T02:25:39.350Z,100.00
2019-02-08T02:28:07.864Z,100.00
2019-02-08T02:30:37.352Z,100.00
2019-02-08T02:33:08.650Z,100.00
2019-02-08T02:35:37.124Z,100.00
2019-02-08T02:38:05.901Z,100.00
2019-02-08T02:40:34.431Z,100.00
2019-02-08T02:43:02.882Z,100.00
2019-02-08T02:45:37.062Z,100.00
2019-02-08T02:48:07.050Z,100.00
2019-02-08T02:50:35.566Z,100.00
2019-02-08T02:53:04.460Z,100.00
2019-02-08T02:55:32.971Z,100.00
2019-02-08T02:58:01.383Z,100.00
2019-02-08T03:00:32.689Z,100.00
2019-02-08T03:03:01.102Z,100.00
2019-02-08T03:05:29.635Z,100.00
2019-02-08T03:07:58.094Z,100.00
2019-02-08T03:10:26.639Z,100.00
2019-02-08T03:12:55.073Z,100.00
2019-02-08T03:15:24.584Z,100.00
2019-02-08T03:17:53.823Z,100.00
2019-02-08T03:20:24.172Z,100.00
2019-02-08T03:22:52.625Z,100.00
2019-02-08T03:25:23.904Z,100.00
2019-02-08T03:27:52.859Z,100.00
2019-02-08T03:30:28.405Z,100.00
2019-02-08T03:32:56.892Z,100.00
2019-02-08T03:35:27.016Z,100.00
2019-02-08T03:37:56.420Z,100.00
2019-02-08T03:40:27.204Z,100.00
2019-02-08T03:42:55.652Z,100.00
2019-02-08T03:45:25.044Z,100.00
2019-02-08T03:47:53.670Z,100.00
2019-02-08T03:50:23.577Z,100.00
2019-02-08T03:52:53.212Z,100.00
2019-02-08T03:55:23.487Z,100.00
2019-02-08T03:57:51.973Z,100.00
2019-02-08T04:00:30.658Z,100.00
2019-02-08T04:02:59.201Z,100.00
2019-02-08T04:05:27.793Z,100.00
2019-02-08T04:07:56.302Z,100.00
2019-02-08T04:10:24.795Z,100.00
2019-02-08T04:12:53.268Z,100.00
2019-02-08T04:15:23.372Z,100.00
2019-02-08T04:17:52.084Z,100.00
2019-02-08T04:20:26.107Z,100.00
2019-02-08T04:22:55.632Z,100.00
2019-02-08T04:25:24.612Z,100.00
2019-02-08T04:27:53.550Z,100.00
2019-02-08T04:30:27.074Z,100.00
2019-02-08T04:32:55.839Z,100.00
2019-02-08T04:35:24.575Z,100.00
2019-02-08T04:37:53.054Z,100.00
2019-02-08T04:40:23.380Z,100.00
2019-02-08T04:42:52.092Z,100.00
2019-02-08T04:45:20.795Z,100.00
2019-02-08T04:47:49.311Z,100.00
2019-02-08T04:50:26.095Z,100.00
2019-02-08T04:52:55.007Z,100.00
2019-02-08T04:55:23.467Z,100.00
2019-02-08T04:57:51.888Z,100.00
2019-02-08T05:00:31.333Z,100.00
2019-02-08T05:02:59.733Z,100.00
2019-02-08T05:05:28.261Z,100.00
2019-02-08T05:07:56.674Z,100.00
2019-02-08T05:10:27.877Z,100.00
2019-02-08T05:12:56.316Z,100.00
2019-02-08T05:15:24.950Z,100.00
2019-02-08T05:17:53.394Z,100.00
2019-02-08T05:20:24.380Z,100.00
2019-02-08T05:22:52.973Z,100.00
2019-02-08T05:25:21.618Z,100.00
2019-02-08T05:27:52.553Z,100.00
2019-02-08T05:30:32.400Z,100.00
2019-02-08T05:33:00.890Z,100.00
2019-02-08T05:35:29.415Z,100.00
2019-02-08T05:37:58.374Z,100.00
2019-02-08T05:40:26.829Z,100.00
2019-02-08T05:42:55.281Z,100.00
2019-02-08T05:45:25.002Z,100.00
2019-02-08T05:47:53.516Z,100.00
2019-02-08T05:50:31.721Z,100.00
2019-02-08T05:53:00.142Z,100.00
2019-02-08T05:55:30.746Z,100.00
2019-02-08T05:57:59.232Z,100.00
2019-02-08T06:00:37.967Z,100.00
2019-02-08T06:03:06.563Z,100.00
2019-02-08T06:05:35.087Z,100.00
2019-02-08T06:08:03.777Z,100.00
2019-02-08T06:10:32.223Z,100.00
2019-02-08T06:13:00.751Z,100.00
2019-02-08T06:15:29.230Z,100.00
2019-02-08T06:17:57.697Z,100.00
2019-02-08T06:20:26.901Z,100.00
2019-02-08T06:22:55.576Z,100.00
2019-02-08T06:25:24.565Z,100.00
2019-02-08T06:27:53.646Z,100.00
2019-02-08T06:30:30.085Z,100.00
2019-02-08T06:32:58.563Z,100.00
2019-02-08T06:35:27.957Z,100.00
2019-02-08T06:37:56.345Z,100.00
2019-02-08T06:40:33.385Z,100.00
2019-02-08T06:43:02.055Z,100.00
2019-02-08T06:45:30.986Z,100.00
2019-02-08T06:47:59.627Z,100.00
2019-02-08T06:50:29.193Z,100.00
2019-02-08T06:52:57.795Z,100.00
2019-02-08T06:55:27.180Z,100.00
2019-02-08T06:58:03.302Z,100.00
2019-02-08T07:00:36.184Z,100.00
2019-02-08T07:03:24.973Z,100.00
2019-02-08T07:06:11.211Z,100.00
2019-02-08T07:08:41.586Z,100.00
2019-02-08T07:11:13.222Z,100.00
2019-02-08T07:13:59.164Z,100.00
2019-02-08T07:16:45.079Z,100.00
2019-02-08T07:19:21.509Z,100.00
2019-02-08T07:22:07.698Z,100.00
2019-02-08T07:24:47.046Z,100.00
2019-02-08T07:27:23.305Z,100.00
2019-02-08T07:29:56.233Z,100.00
2019-02-08T07:32:26.306Z,100.00
2019-02-08T07:35:05.614Z,100.00
2019-02-08T07:37:38.505Z,100.00
2019-02-08T07:40:25.889Z,100.00
2019-02-08T07:42:59.636Z,100.00
2019-02-08T07:45:30.207Z,100.00
2019-02-08T07:48:01.256Z,100.00
2019-02-08T07:50:43.697Z,100.00
2019-02-08T07:53:29.992Z,100.00
2019-02-08T07:56:02.903Z,100.00
2019-02-08T07:58:42.027Z,100.00
2019-02-08T08:01:14.895Z,100.00
2019-02-08T08:03:49.331Z,100.00
2019-02-08T08:06:22.774Z,100.00
2019-02-08T08:09:01.392Z,100.00
2019-02-08T08:11:31.481Z,100.00
2019-02-08T08:14:02.189Z,100.00
2019-02-08T08:16:32.730Z,100.00
2019-02-08T08:19:03.607Z,100.00
2019-02-08T08:21:33.988Z,100.00
2019-02-08T08:24:07.011Z,100.00
2019-02-08T08:26:41.307Z,100.00
2019-02-08T08:29:11.583Z,100.00
2019-02-08T08:31:54.751Z,100.00
2019-02-08T08:34:48.598Z,100.00
2019-02-08T08:37:38.452Z,100.00
2019-02-08T08:40:28.258Z,100.00
2019-02-08T08:43:25.528Z,100.00
2019-02-08T08:46:05.796Z,100.00
2019-02-08T08:49:08.705Z,100.00
2019-02-08T08:52:13.560Z,100.00
2019-02-08T08:54:59.961Z,100.00
2019-02-08T08:57:31.485Z,100.00
2019-02-08T09:00:03.139Z,100.00
2019-02-08T09:02:46.150Z,100.00
2019-02-08T09:05:40.665Z,100.00
2019-02-08T09:08:21.382Z,100.00
2019-02-08T09:11:26.065Z,100.00
2019-02-08T09:14:06.271Z,100.00
2019-02-08T09:16:46.824Z,100.00
2019-02-08T09:19:24.129Z,100.00
2019-02-08T09:22:16.760Z,100.00
2019-02-08T09:24:57.364Z,100.00
2019-02-08T09:27:48.402Z,100.00
2019-02-08T09:30:42.408Z,100.00
2019-02-08T09:33:37.519Z,100.00
2019-02-08T09:36:31.529Z,100.00
2019-02-08T09:39:28.945Z,100.00
2019-02-08T09:42:17.287Z,100.00
2019-02-08T09:45:23.919Z,100.00
2019-02-08T09:48:07.288Z,100.00
2019-02-08T09:50:39.890Z,100.00
2019-02-08T09:53:11.984Z,100.00
2019-02-08T09:56:06.515Z,100.00
2019-02-08T09:59:11.528Z,100.00
2019-02-08T10:01:59.210Z,100.00
2019-02-08T10:04:36.334Z,100.00
2019-02-08T10:07:13.664Z,100.00
2019-02-08T10:10:12.340Z,100.00
2019-02-08T10:13:06.727Z,100.00
2019-02-08T10:15:56.615Z,100.00
2019-02-08T10:18:55.316Z,100.00
2019-02-08T10:21:42.156Z,100.00
2019-02-08T10:24:43.476Z,100.00
2019-02-08T10:27:48.028Z,100.00
2019-02-08T10:30:41.980Z,100.00
2019-02-08T10:33:47.024Z,100.00
2019-02-08T10:36:27.560Z,100.00
2019-02-08T10:39:08.208Z,100.00
2019-02-08T10:42:04.151Z,100.00
2019-02-08T10:44:50.562Z,100.00
2019-02-08T10:47:28.336Z,100.00
2019-02-08T10:50:02.812Z,100.00
2019-02-08T10:52:47.932Z,100.00
2019-02-08T10:55:39.021Z,100.00
2019-02-08T10:58:44.044Z,100.00
2019-02-08T11:01:32.018Z,100.00
2019-02-08T11:04:37.226Z,100.00
2019-02-08T11:07:39.404Z,100.00
2019-02-08T11:10:21.867Z,100.00
2019-02-08T11:13:20.612Z,100.00
2019-02-08T11:15:52.142Z,100.00
2019-02-08T11:18:48.074Z,100.00
2019-02-08T11:21:16.523Z,100.00
2019-02-08T11:23:44.903Z,100.00
2019-02-08T11:26:13.470Z,100.00
2019-02-08T11:28:42.016Z,100.00
2019-02-08T11:31:10.825Z,100.00
2019-02-08T11:33:39.282Z,100.00
2019-02-08T11:36:08.061Z,100.00
2019-02-08T11:38:38.025Z,100.00
2019-02-08T11:41:06.691Z,100.00
2019-02-08T11:43:35.162Z,100.00
2019-02-08T11:46:03.690Z,100.00
2019-02-08T11:48:32.058Z,100.00
2019-02-08T11:51:00.595Z,100.00
2019-02-08T11:53:29.213Z,100.00
2019-02-08T11:55:57.886Z,100.00
2019-02-08T11:58:26.546Z,100.00
2019-02-08T12:00:56.627Z,100.00
2019-02-08T12:03:25.264Z,100.00
2019-02-08T12:05:53.721Z,100.00
2019-02-08T12:08:22.264Z,100.00
2019-02-08T12:10:51.005Z,100.00
2019-02-08T12:13:19.557Z,100.00
2019-02-08T12:15:48.081Z,100.00
2019-02-08T12:18:18.644Z,100.00
2019-02-08T12:22:28.319Z,100.00
2019-02-08T12:24:57.052Z,100.00
2019-02-08T12:27:25.654Z,100.00
2019-02-08T12:29:54.365Z,100.00
2019-02-08T12:32:22.880Z,100.00
2019-02-08T12:34:51.704Z,100.00
2019-02-08T12:37:20.158Z,100.00
2019-02-08T12:39:48.778Z,100.00
2019-02-08T12:42:17.379Z,100.00
2019-02-08T12:44:46.424Z,100.00
2019-02-08T12:47:14.952Z,100.00
2019-02-08T12:49:44.888Z,100.00
2019-02-08T12:52:15.410Z,100.00
2019-02-08T12:54:44.692Z,100.00
2019-02-08T12:57:14.111Z,100.00
2019-02-08T12:59:45.046Z,100.00
2019-02-08T13:02:19.078Z,100.00
2019-02-08T13:04:47.732Z,100.00
2019-02-08T13:07:18.751Z,100.00
2019-02-08T13:09:52.470Z,100.00
2019-02-08T13:12:26.303Z,100.00
2019-02-08T13:14:56.761Z,100.00
2019-02-08T13:17:28.444Z,100.00
2019-02-08T13:19:57.042Z,100.00
2019-02-08T13:22:30.433Z,100.00
2019-02-08T13:25:01.133Z,100.00
2019-02-08T13:27:31.384Z,100.00
2019-02-08T13:29:59.959Z,100.00
2019-02-08T13:32:29.436Z,100.00
2019-02-08T13:34:57.945Z,100.00
2019-02-08T13:37:29.362Z,100.00
2019-02-08T13:39:57.878Z,100.00
2019-02-08T13:42:30.504Z,100.00
2019-02-08T13:45:02.385Z,100.00
2019-02-08T13:47:32.319Z,100.00
2019-02-08T13:50:01.896Z,100.00
2019-02-08T13:52:32.173Z,100.00
2019-02-08T13:55:00.688Z,100.00
2019-02-08T13:57:31.067Z,100.00
2019-02-08T14:00:02.535Z,100.00
2019-02-08T14:02:33.357Z,100.00
2019-02-08T14:05:01.868Z,100.00
2019-02-08T14:07:30.511Z,100.00
2019-02-08T14:09:59.463Z,100.00
2019-02-08T14:12:28.569Z,100.00
2019-02-08T14:14:57.276Z,100.00
2019-02-08T14:17:25.738Z,100.00
2019-02-08T14:19:54.090Z,100.00
2019-02-08T14:22:22.553Z,100.00
2019-02-08T14:24:51.052Z,100.00
2019-02-08T14:27:19.448Z,100.00
2019-02-08T14:29:47.803Z,100.00
2019-02-08T14:32:16.262Z,100.00
2019-02-08T14:34:44.682Z,100.00
2019-02-08T14:37:13.170Z,100.00
2019-02-08T14:39:41.918Z,100.00
2019-02-08T14:42:10.418Z,99.89
2019-02-08T14:44:40.626Z,100.00
2019-02-08T14:47:09.143Z,100.00
2019-02-08T14:49:39.877Z,100.00
2019-02-08T14:54:58.804Z,100.00
2019-02-08T14:57:27.409Z,99.94
2019-02-08T14:59:56.404Z,99.52
2019-02-08T15:02:27.548Z,100.00
2019-02-08T15:04:56.724Z,99.06
2019-02-08T15:07:25.891Z,99.70
2019-02-08T15:09:54.413Z,100.00
2019-02-08T15:12:22.755Z,99.28
2019-02-08T15:14:51.769Z,100.00
2019-02-08T15:17:20.459Z,100.00
2019-02-08T15:19:48.829Z,100.00
2019-02-08T15:22:17.559Z,100.00
2019-02-08T15:24:47.725Z,100.00
2019-02-08T15:27:24.013Z,100.00
2019-02-08T15:29:50.152Z,100.00
2019-02-08T15:32:20.720Z,99.22
2019-02-08T15:34:49.280Z,99.80
2019-02-08T15:37:18.768Z,99.78
2019-02-08T15:39:47.975Z,100.00
2019-02-08T15:42:17.080Z,98.51
2019-02-08T15:44:45.882Z,98.03
2019-02-08T15:47:14.602Z,99.57
2019-02-08T15:49:46.004Z,97.73
2019-02-08T15:52:14.976Z,97.96
2019-02-08T15:54:44.321Z,98.46
2019-02-08T15:57:13.053Z,98.56
2019-02-08T15:59:51.057Z,98.62
2019-02-08T16:02:21.193Z,98.73
2019-02-08T16:04:49.947Z,98.28
2019-02-08T16:07:18.654Z,99.51
2019-02-08T16:09:47.096Z,98.66
2019-02-08T16:12:17.844Z,98.40
2019-02-08T16:14:46.522Z,98.91
2019-02-08T16:17:17.497Z,99.91
2019-02-08T16:19:47.764Z,98.65
2019-02-08T16:22:16.347Z,99.73
2019-02-08T16:24:45.456Z,98.97
2019-02-08T16:27:13.971Z,98.08
2019-02-08T16:29:42.733Z,98.71
2019-02-08T16:32:12.395Z,99.73
2019-02-08T16:34:41.149Z,99.03
2019-02-08T16:37:11.752Z,98.53
2019-02-08T16:39:40.534Z,99.63
2019-02-08T16:42:10.959Z,99.81
2019-02-08T16:44:39.392Z,98.94
2019-02-08T16:47:09.204Z,99.57
2019-02-08T16:49:45.284Z,99.61
2019-02-08T16:52:13.961Z,100.00
2019-02-08T16:54:47.437Z,99.53
2019-02-08T16:57:15.742Z,99.28
2019-02-08T16:59:45.071Z,99.65
2019-02-08T17:02:15.602Z,99.46
2019-02-08T17:04:46.038Z,100.00
2019-02-08T17:07:16.265Z,99.57
2019-02-08T17:09:45.610Z,99.12
2019-02-08T17:12:14.433Z,99.43
2019-02-08T17:14:44.481Z,100.00
2019-02-08T17:17:13.351Z,100.00
2019-02-08T17:19:42.197Z,100.00
2019-02-08T17:22:12.183Z,100.00
2019-02-08T17:24:40.954Z,100.00
2019-02-08T17:27:14.511Z,100.00
2019-02-08T17:29:43.384Z,100.00
2019-02-08T17:32:14.721Z,100.00
2019-02-08T17:34:44.871Z,100.00
2019-02-08T17:37:15.427Z,100.00
2019-02-08T17:39:46.895Z,100.00
2019-02-08T17:42:18.730Z,100.00
2019-02-08T17:44:49.517Z,100.00
2019-02-08T17:47:19.312Z,100.00
2019-02-08T17:49:47.913Z,100.00
2019-02-08T17:52:16.815Z,100.00
2019-02-08T17:54:45.299Z,100.00
2019-02-08T17:57:15.512Z,100.00
2019-02-08T17:59:44.454Z,100.00
2019-02-08T18:02:14.537Z,100.00
2019-02-08T18:04:44.167Z,100.00
2019-02-08T18:07:13.769Z,100.00
2019-02-08T18:09:43.318Z,100.00
2019-02-08T18:12:13.596Z,100.00
2019-02-08T18:14:42.370Z,100.00
2019-02-08T18:17:14.207Z,100.00
2019-02-08T18:19:43.512Z,100.00
2019-02-08T18:22:14.721Z,100.00
2019-02-08T18:24:43.135Z,100.00
2019-02-08T18:27:11.743Z,100.00
2019-02-08T18:29:40.164Z,100.00
2019-02-08T18:32:08.757Z,99.67
2019-02-08T18:34:37.146Z,99.97
2019-02-08T18:37:05.964Z,99.04
2019-02-08T18:39:34.489Z,99.41
2019-02-08T18:42:02.897Z,99.54
2019-02-08T18:44:31.269Z,99.68
2019-02-08T18:46:59.751Z,99.08
2019-02-08T18:49:28.365Z,99.52
2019-02-08T18:51:57.048Z,99.66
2019-02-08T18:54:25.430Z,99.58
2019-02-08T18:56:53.846Z,98.90
2019-02-08T18:59:22.243Z,100.00
2019-02-08T19:01:51.514Z,100.00
2019-02-08T19:04:19.972Z,100.00
2019-02-08T19:06:49.002Z,100.00
2019-02-08T19:09:17.377Z,100.00
2019-02-08T19:11:46.080Z,99.22
2019-02-08T19:14:14.959Z,99.80
2019-02-08T19:16:43.813Z,99.10
2019-02-08T19:19:12.285Z,98.95
2019-02-08T19:21:40.673Z,99.70
2019-02-08T19:24:09.120Z,98.92
2019-02-08T19:26:37.702Z,99.66
2019-02-08T19:29:06.144Z,99.84
2019-02-08T19:31:36.149Z,100.00
2019-02-08T19:34:04.695Z,100.00
2019-02-08T19:36:33.109Z,100.00
2019-02-08T19:39:01.578Z,100.00
2019-02-08T19:41:30.072Z,100.00
2019-02-08T19:43:58.638Z,100.00
2019-02-08T19:46:27.250Z,100.00
2019-02-08T19:48:56.451Z,100.00
2019-02-08T19:51:26.805Z,100.00
2019-02-08T19:53:58.163Z,100.00
2019-02-08T19:56:26.774Z,100.00
2019-02-08T19:58:55.265Z,100.00
2019-02-08T20:01:23.759Z,100.00
2019-02-08T20:03:52.131Z,100.00
2019-02-08T20:06:20.742Z,100.00
2019-02-08T20:08:49.166Z,100.00
2019-02-08T20:11:17.884Z,100.00
2019-02-08T20:13:46.331Z,100.00
2019-02-08T20:16:15.080Z,100.00
2019-02-08T20:18:43.504Z,100.00
2019-02-08T20:21:11.898Z,100.00
2019-02-08T20:23:40.308Z,100.00
2019-02-08T20:26:09.005Z,100.00
2019-02-08T20:28:42.198Z,100.00
2019-02-08T20:31:07.546Z,100.00
2019-02-08T20:33:35.980Z,99.64
2019-02-08T20:36:04.740Z,99.69
2019-02-08T20:38:33.090Z,99.89
2019-02-08T20:41:01.466Z,99.33
2019-02-08T20:43:29.821Z,98.54
2019-02-08T20:46:03.057Z,98.83
2019-02-08T20:48:31.497Z,98.68
2019-02-08T20:50:59.937Z,98.75
2019-02-08T20:53:28.364Z,98.78
2019-02-08T20:55:57.079Z,98.98
2019-02-08T20:58:25.440Z,98.26
2019-02-08T21:00:53.883Z,97.94
2019-02-08T21:03:22.872Z,97.98
2019-02-08T21:05:51.456Z,98.00
2019-02-08T21:08:20.005Z,99.18
2019-02-08T21:10:48.499Z,97.72
2019-02-08T21:13:17.209Z,97.05
2019-02-08T21:15:45.635Z,97.47
2019-02-08T21:18:14.090Z,97.16
2019-02-08T21:20:42.667Z,96.52
2019-02-08T21:23:11.180Z,96.57
2019-02-08T21:25:41.169Z,97.08
2019-02-08T21:28:09.987Z,97.21
2019-02-08T21:30:38.394Z,96.50
2019-02-08T21:33:09.341Z,97.18
2019-02-08T21:35:37.949Z,96.21
2019-02-08T21:38:07.494Z,96.25
2019-02-08T21:40:36.385Z,95.88
2019-02-08T21:43:08.179Z,95.50
2019-02-08T21:45:40.795Z,95.74
2019-02-08T21:48:12.151Z,94.34
2019-02-08T21:50:42.203Z,95.56
2019-02-08T21:53:12.715Z,94.37
2019-02-08T21:55:42.934Z,94.54
2019-02-08T21:58:12.364Z,94.51
2019-02-08T22:00:42.720Z,94.55
2019-02-08T22:03:12.820Z,95.57
2019-02-08T22:05:45.182Z,94.84
2019-02-08T22:11:14.147Z,93.21
2019-02-08T22:13:46.264Z,92.54
2019-02-08T22:16:14.677Z,93.59
2019-02-08T22:18:45.777Z,93.63
2019-02-08T22:21:14.718Z,92.97
2019-02-08T22:23:43.508Z,93.08
2019-02-08T22:26:12.101Z,92.62
2019-02-08T22:28:41.521Z,92.37
2019-02-08T22:31:09.875Z,93.33
2019-02-08T22:33:38.323Z,98.33
2019-02-08T22:36:06.749Z,92.43
2019-02-08T22:38:35.183Z,93.20
2019-02-08T22:41:03.557Z,94.11
2019-02-08T22:43:32.079Z,92.86
2019-02-08T22:46:00.500Z,93.37
2019-02-08T22:48:30.419Z,93.26
2019-02-08T22:50:58.900Z,93.41
2019-02-08T22:53:30.749Z,93.27
2019-02-08T22:56:00.587Z,94.13
2019-02-08T22:58:29.218Z,92.63
2019-02-08T23:01:03.987Z,93.56
2019-02-08T23:03:34.278Z,93.65
2019-02-08T23:06:02.957Z,95.13
2019-02-08T23:08:31.629Z,94.30
2019-02-08T23:11:00.686Z,94.09
2019-02-08T23:13:33.263Z,95.72
2019-02-08T23:16:02.089Z,95.55
2019-02-08T23:18:33.459Z,94.80
2019-02-08T23:21:03.641Z,95.61
2019-02-08T23:23:34.230Z,93.97
2019-02-08T23:26:02.720Z,94.03
2019-02-08T23:28:31.534Z,94.55
2019-02-08T23:30:59.921Z,94.72
2019-02-08T23:33:28.531Z,94.35
2019-02-08T23:35:59.764Z,94.23
2019-02-08T23:38:29.507Z,93.19
2019-02-08T23:40:58.197Z,92.88
2019-02-08T23:43:32.270Z,94.38
2019-02-08T23:46:02.621Z,93.05
2019-02-08T23:48:32.201Z,94.39
2019-02-08T23:51:00.843Z,94.77
2019-02-08T23:53:29.838Z,94.47
2019-02-08T23:55:59.756Z,94.88
2019-02-08T23:58:30.852Z,95.88
