createdAt,value
2023-01-28T00:00:02.728Z,50.13
2023-01-28T00:02:31.885Z,50.45
2023-01-28T00:05:01.733Z,50.14
2023-01-28T00:07:30.301Z,50.60
2023-01-28T00:09:58.707Z,50.55
2023-01-28T00:12:27.226Z,50.28
2023-01-28T00:14:55.635Z,50.38
2023-01-28T00:17:24.036Z,50.76
2023-01-28T00:19:52.448Z,50.38
2023-01-28T00:22:22.219Z,50.67
2023-01-28T00:24:50.619Z,49.99
2023-01-28T00:27:19.017Z,50.55
2023-01-28T00:29:47.972Z,49.80
2023-01-28T00:32:16.611Z,50.09
2023-01-28T00:34:45.020Z,50.37
2023-01-28T00:37:13.472Z,49.97
2023-01-28T00:39:43.252Z,50.17
2023-01-28T00:42:11.713Z,50.74
2023-01-28T00:44:40.093Z,50.51
2023-01-28T00:47:08.592Z,50.30
2023-01-28T00:49:37.119Z,50.06
2023-01-28T00:52:05.899Z,50.51
2023-01-28T00:54:34.288Z,50.29
2023-01-28T00:57:04.097Z,50.08
2023-01-28T00:59:32.492Z,50.56
2023-01-28T01:02:12.365Z,50.49
2023-01-28T01:04:41.471Z,50.64
2023-01-28T01:07:09.865Z,50.25
2023-01-28T01:09:38.228Z,50.74
2023-01-28T01:12:09.045Z,50.61
2023-01-28T01:14:37.451Z,50.53
2023-01-28T01:17:05.915Z,50.82
2023-01-28T01:19:34.334Z,50.99
2023-01-28T01:22:02.720Z,50.44
2023-01-28T01:24:34.111Z,50.29
2023-01-28T01:27:02.611Z,50.30
2023-01-28T01:29:33.905Z,50.63
2023-01-28T01:32:02.355Z,50.41
2023-01-28T01:34:30.823Z,50.49
2023-01-28T01:36:59.222Z,50.23
2023-01-28T01:39:27.722Z,50.50
2023-01-28T01:41:56.084Z,50.74
2023-01-28T01:45:07.129Z,50.89
2023-01-28T01:47:44.804Z,50.28
2023-01-28T01:50:22.931Z,50.36
2023-01-28T01:52:57.363Z,50.49
2023-01-28T01:55:30.519Z,50.65
2023-01-28T01:58:03.500Z,50.79
2023-01-28T02:00:33.772Z,50.74
2023-01-28T02:03:02.899Z,50.63
2023-01-28T02:05:31.402Z,50.93
2023-01-28T02:08:21.080Z,50.62
2023-01-28T02:10:55.871Z,50.67
2023-01-28T02:13:28.793Z,50.61
2023-01-28T02:16:02.242Z,50.92
2023-01-28T02:18:30.766Z,50.89
2023-01-28T02:21:43.067Z,50.68
2023-01-28T02:24:39.403Z,50.52
2023-01-28T02:27:22.976Z,50.83
2023-01-28T02:30:01.079Z,50.68
2023-01-28T02:32:37.766Z,50.56
2023-01-28T02:35:14.291Z,50.96
2023-01-28T02:37:52.156Z,50.76
2023-01-28T02:40:27.775Z,50.58
2023-01-28T02:42:56.167Z,50.94
2023-01-28T02:45:50.606Z,50.91
2023-01-28T02:48:22.165Z,50.69
2023-01-28T02:50:57.102Z,51.37
2023-01-28T02:53:45.032Z,51.04
2023-01-28T02:56:29.442Z,51.08
2023-01-28T02:59:24.863Z,51.28
2023-01-28T03:02:01.665Z,51.71
2023-01-28T03:04:36.178Z,51.18
2023-01-28T03:07:11.028Z,51.35
2023-01-28T03:09:43.579Z,51.18
2023-01-28T03:12:35.438Z,51.79
2023-01-28T03:15:27.480Z,51.66
2023-01-28T03:18:21.172Z,51.27
2023-01-28T03:21:14.101Z,51.60
2023-01-28T03:24:13.211Z,52.31
2023-01-28T03:27:10.357Z,52.44
2023-01-28T03:30:00.470Z,52.43
2023-01-28T03:32:47.238Z,52.87
2023-01-28T03:35:36.752Z,52.85
2023-01-28T03:38:18.142Z,52.78
2023-01-28T03:40:52.684Z,52.73
2023-01-28T03:43:21.096Z,53.41
2023-01-28T03:45:51.677Z,53.45
2023-01-28T03:48:20.641Z,53.31
2023-01-28T03:50:51.106Z,53.66
2023-01-28T03:53:20.527Z,53.46
2023-01-28T03:55:51.134Z,53.65
2023-01-28T03:58:20.607Z,53.83
2023-01-28T04:00:49.668Z,54.21
2023-01-28T04:03:21.403Z,54.02
2023-01-28T04:06:01.234Z,53.77
2023-01-28T04:08:29.788Z,54.33
2023-01-28T04:10:58.716Z,53.80
2023-01-28T04:13:27.149Z,53.78
2023-01-28T04:15:55.597Z,53.75
2023-01-28T04:18:27.455Z,54.10
2023-01-28T04:20:57.292Z,53.95
2023-01-28T04:23:25.764Z,53.89
2023-01-28T04:25:54.364Z,54.40
2023-01-28T04:28:22.774Z,53.88
2023-01-28T04:30:51.294Z,53.87
2023-01-28T04:33:19.985Z,54.05
2023-01-28T04:35:48.428Z,54.31
2023-01-28T04:38:18.261Z,53.88
2023-01-28T04:40:50.135Z,54.37
2023-01-28T04:43:18.573Z,54.27
2023-01-28T04:45:47.270Z,54.06
2023-01-28T04:48:17.006Z,54.71
2023-01-28T04:50:46.428Z,54.58
2023-01-28T04:53:15.033Z,54.45
2023-01-28T04:55:46.470Z,54.77
2023-01-28T04:58:14.954Z,54.65
2023-01-28T05:00:43.551Z,54.25
2023-01-28T05:03:12.036Z,54.76
2023-01-28T05:05:40.435Z,54.67
2023-01-28T05:08:10.041Z,54.91
2023-01-28T05:10:40.397Z,55.19
2023-01-28T05:13:10.628Z,54.95
2023-01-28T05:15:39.125Z,55.22
2023-01-28T05:18:07.807Z,55.09
2023-01-28T05:20:36.258Z,55.23
2023-01-28T05:23:04.702Z,55.03
2023-01-28T05:25:33.118Z,55.23
2023-01-28T05:28:01.570Z,55.50
2023-01-28T05:30:31.403Z,55.24
2023-01-28T05:32:59.829Z,55.17
2023-01-28T05:35:28.226Z,55.18
2023-01-28T05:37:56.665Z,55.55
2023-01-28T05:40:25.059Z,55.24
2023-01-28T05:42:53.519Z,54.91
2023-01-28T05:45:22.188Z,55.07
2023-01-28T05:47:52.052Z,55.66
2023-01-28T05:50:20.652Z,55.48
2023-01-28T05:52:49.059Z,55.50
2023-01-28T05:55:20.518Z,55.43
2023-01-28T05:57:49.937Z,55.84
2023-01-28T06:00:19.869Z,55.98
2023-01-28T06:02:48.286Z,55.99
2023-01-28T06:05:18.407Z,55.57
2023-01-28T06:07:47.043Z,56.12
2023-01-28T06:10:18.014Z,55.45
2023-01-28T06:12:46.874Z,56.11
2023-01-28T06:15:15.329Z,55.92
2023-01-28T06:17:43.758Z,55.83
2023-01-28T06:20:13.761Z,56.05
2023-01-28T06:22:43.708Z,56.43
2023-01-28T06:25:12.142Z,56.20
2023-01-28T06:27:41.722Z,56.33
2023-01-28T06:30:11.900Z,56.43
2023-01-28T06:32:40.373Z,56.60
2023-01-28T06:35:09.863Z,56.38
2023-01-28T06:37:39.680Z,56.24
2023-01-28T06:40:11.939Z,56.53
2023-01-28T06:42:40.337Z,56.71
2023-01-28T06:45:10.001Z,56.75
2023-01-28T06:47:40.518Z,56.59
2023-01-28T06:50:10.991Z,56.94
2023-01-28T06:52:39.387Z,56.52
2023-01-28T06:55:10.176Z,56.85
2023-01-28T06:57:40.310Z,56.69
2023-01-28T07:00:13.800Z,56.64
2023-01-28T07:02:42.502Z,56.67
2023-01-28T07:05:12.323Z,57.40
2023-01-28T07:07:41.978Z,57.27
2023-01-28T07:10:13.240Z,57.03
2023-01-28T07:12:41.892Z,56.71
2023-01-28T07:15:12.156Z,56.79
2023-01-28T07:17:41.791Z,56.98
2023-01-28T07:20:13.550Z,57.26
2023-01-28T07:22:44.207Z,57.00
2023-01-28T07:25:15.604Z,56.56
2023-01-28T07:27:50.441Z,56.75
2023-01-28T07:30:20.687Z,57.73
2023-01-28T07:32:54.283Z,57.70
2023-01-28T07:35:23.153Z,57.48
2023-01-28T07:37:55.267Z,57.07
2023-01-28T07:40:26.581Z,57.37
2023-01-28T07:42:56.750Z,57.47
2023-01-28T07:45:26.639Z,57.76
2023-01-28T07:47:57.220Z,57.01
2023-01-28T07:50:26.715Z,57.63
2023-01-28T07:52:55.151Z,57.12
2023-01-28T07:55:25.465Z,57.45
2023-01-28T07:57:56.188Z,57.75
2023-01-28T08:00:27.224Z,57.89
2023-01-28T08:02:58.436Z,57.34
2023-01-28T08:05:30.979Z,57.82
2023-01-28T08:08:00.011Z,57.54
2023-01-28T08:10:29.841Z,57.35
2023-01-28T08:13:00.023Z,57.35
2023-01-28T08:15:29.548Z,57.32
2023-01-28T08:17:59.538Z,57.58
2023-01-28T08:20:29.927Z,57.41
2023-01-28T08:23:08.696Z,57.46
2023-01-28T08:25:38.514Z,57.18
2023-01-28T08:28:08.072Z,57.48
2023-01-28T08:30:38.185Z,57.66
2023-01-28T08:33:07.275Z,57.46
2023-01-28T08:35:35.943Z,57.75
2023-01-28T08:38:06.276Z,57.88
2023-01-28T08:40:35.426Z,58.10
2023-01-28T08:43:05.842Z,58.09
2023-01-28T08:45:34.277Z,58.25
2023-01-28T08:48:05.449Z,58.04
2023-01-28T08:50:36.684Z,57.96
2023-01-28T08:53:07.995Z,58.19
2023-01-28T08:55:36.769Z,58.73
2023-01-28T08:58:09.124Z,58.13
2023-01-28T09:00:37.851Z,57.95
2023-01-28T09:03:07.296Z,58.93
2023-01-28T09:05:36.302Z,58.05
2023-01-28T09:08:05.724Z,58.39
2023-01-28T09:10:34.323Z,58.82
2023-01-28T09:13:08.998Z,57.97
2023-01-28T09:15:37.976Z,58.84
2023-01-28T09:18:06.734Z,58.16
2023-01-28T09:20:35.910Z,58.73
2023-01-28T09:23:04.603Z,58.25
2023-01-28T09:25:33.057Z,58.86
2023-01-28T09:28:01.469Z,58.99
2023-01-28T09:30:31.704Z,58.48
2023-01-28T09:33:00.124Z,58.90
2023-01-28T09:35:28.548Z,58.54
2023-01-28T09:38:00.229Z,58.91
2023-01-28T09:40:37.922Z,58.56
2023-01-28T09:43:34.639Z,59.07
2023-01-28T09:46:08.180Z,58.56
2023-01-28T09:48:42.583Z,58.40
2023-01-28T09:51:23.352Z,58.79
2023-01-28T09:53:54.450Z,58.71
2023-01-28T09:56:30.973Z,58.74
2023-01-28T09:59:02.449Z,59.44
2023-01-28T10:01:44.802Z,58.49
2023-01-28T10:04:31.942Z,58.66
2023-01-28T10:07:18.460Z,59.41
2023-01-28T10:09:56.885Z,58.42
2023-01-28T10:13:00.605Z,59.21
2023-01-28T10:16:00.850Z,58.62
2023-01-28T10:18:38.341Z,58.72
2023-01-28T10:21:16.641Z,58.67
2023-01-28T10:24:00.093Z,59.26
2023-01-28T10:26:35.923Z,59.04
2023-01-28T10:29:14.156Z,59.37
2023-01-28T10:31:53.360Z,58.76
2023-01-28T10:34:24.367Z,59.03
2023-01-28T10:36:53.312Z,58.27
2023-01-28T10:39:26.538Z,58.85
2023-01-28T10:41:58.981Z,58.88
2023-01-28T10:44:37.139Z,58.77
2023-01-28T10:47:13.930Z,59.11
2023-01-28T10:49:47.875Z,59.17
2023-01-28T10:52:18.566Z,59.26
2023-01-28T10:54:46.990Z,59.17
2023-01-28T10:57:20.270Z,59.03
2023-01-28T10:59:50.682Z,58.72
2023-01-28T11:02:32.446Z,59.02
2023-01-28T11:05:09.194Z,58.87
2023-01-28T11:07:37.685Z,58.41
2023-01-28T11:10:32.306Z,58.72
2023-01-28T11:13:02.796Z,58.77
2023-01-28T11:15:31.653Z,58.86
2023-01-28T11:18:04.119Z,58.79
2023-01-28T11:20:42.297Z,58.26
2023-01-28T11:23:23.269Z,58.54
2023-01-28T11:26:04.279Z,58.65
2023-01-28T11:28:33.739Z,58.89
2023-01-28T11:31:05.619Z,58.62
2023-01-28T11:33:39.019Z,58.60
2023-01-28T11:36:15.985Z,59.02
2023-01-28T11:38:53.844Z,59.11
2023-01-28T11:41:30.172Z,59.38
2023-01-28T11:44:01.519Z,59.40
2023-01-28T11:46:53.116Z,58.89
2023-01-28T11:49:33.225Z,59.72
2023-01-28T11:52:11.831Z,59.31
2023-01-28T11:54:55.214Z,58.85
2023-01-28T11:57:27.360Z,59.39
2023-01-28T12:00:24.194Z,58.72
2023-01-28T12:03:01.686Z,58.37
2023-01-28T12:05:58.445Z,58.24
2023-01-28T12:08:35.557Z,58.54
2023-01-28T12:11:45.988Z,58.76
2023-01-28T12:14:27.443Z,58.54
2023-01-28T12:17:09.779Z,58.14
2023-01-28T12:19:56.368Z,57.78
2023-01-28T12:22:59.230Z,57.88
2023-01-28T12:25:49.207Z,57.21
2023-01-28T12:28:31.599Z,57.65
2023-01-28T12:31:19.622Z,57.92
2023-01-28T12:34:18.558Z,57.72
2023-01-28T12:37:00.299Z,57.86
2023-01-28T12:39:48.135Z,57.52
2023-01-28T12:42:27.519Z,57.33
2023-01-28T12:45:03.548Z,57.20
2023-01-28T12:47:38.744Z,57.83
2023-01-28T12:50:15.727Z,57.53
2023-01-28T12:52:50.989Z,56.45
2023-01-28T12:55:27.215Z,56.30
2023-01-28T12:57:59.835Z,56.41
2023-01-28T13:00:33.768Z,56.24
2023-01-28T13:03:13.255Z,56.42
2023-01-28T13:05:45.868Z,56.72
2023-01-28T13:08:23.584Z,56.24
2023-01-28T13:10:52.832Z,57.00
2023-01-28T13:13:31.657Z,56.69
2023-01-28T13:16:00.698Z,55.93
2023-01-28T13:18:36.270Z,56.35
2023-01-28T13:21:06.841Z,56.14
2023-01-28T13:23:41.856Z,55.89
2023-01-28T13:26:28.324Z,55.84
2023-01-28T13:29:20.115Z,56.67
2023-01-28T13:31:52.407Z,56.07
2023-01-28T13:34:44.759Z,56.10
2023-01-28T13:37:27.491Z,55.04
2023-01-28T13:40:03.080Z,56.32
2023-01-28T13:42:32.927Z,55.33
2023-01-28T13:45:24.313Z,55.15
2023-01-28T13:47:59.588Z,54.91
2023-01-28T13:50:40.475Z,55.25
2023-01-28T13:53:24.982Z,55.43
2023-01-28T13:55:57.143Z,55.08
2023-01-28T13:58:55.011Z,55.04
2023-01-28T14:02:12.754Z,55.57
2023-01-28T14:05:18.979Z,55.45
2023-01-28T14:08:18.488Z,55.36
2023-01-28T14:11:05.295Z,55.97
2023-01-28T14:14:36.036Z,55.60
2023-01-28T14:17:17.248Z,55.98
2023-01-28T14:19:46.807Z,55.25
2023-01-28T14:22:20.732Z,55.55
2023-01-28T14:24:50.605Z,55.51
2023-01-28T14:27:26.213Z,54.91
2023-01-28T14:30:11.994Z,54.51
2023-01-28T14:32:48.296Z,53.98
2023-01-28T14:35:26.109Z,54.12
2023-01-28T14:37:55.561Z,54.56
2023-01-28T14:40:25.545Z,55.10
2023-01-28T14:42:56.474Z,54.16
2023-01-28T14:45:41.376Z,54.26
2023-01-28T14:48:26.533Z,54.09
2023-01-28T14:51:38.200Z,54.22
2023-01-28T14:54:36.620Z,54.12
2023-01-28T14:57:38.576Z,54.67
2023-01-28T15:00:22.509Z,54.19
2023-01-28T15:02:51.107Z,54.33
2023-01-28T15:05:25.019Z,54.35
2023-01-28T15:07:54.063Z,54.26
2023-01-28T15:10:29.289Z,54.17
2023-01-28T15:13:06.706Z,54.20
2023-01-28T15:15:38.228Z,54.06
2023-01-28T15:18:16.872Z,53.88
2023-01-28T15:20:48.938Z,54.16
2023-01-28T15:23:25.502Z,54.18
2023-01-28T15:25:55.468Z,53.91
2023-01-28T15:28:30.875Z,54.67
2023-01-28T15:31:00.620Z,53.33
2023-01-28T15:33:29.342Z,53.58
2023-01-28T15:36:00.684Z,54.06
2023-01-28T15:38:30.244Z,54.04
2023-01-28T15:41:01.656Z,54.08
2023-01-28T15:43:32.930Z,53.86
2023-01-28T15:46:02.330Z,54.24
2023-01-28T15:48:33.542Z,54.18
2023-01-28T15:51:07.316Z,54.16
2023-01-28T15:53:43.629Z,54.24
2023-01-28T15:56:16.099Z,54.25
2023-01-28T15:58:46.643Z,54.62
2023-01-28T16:01:18.279Z,54.46
2023-01-28T16:04:01.108Z,54.08
2023-01-28T16:06:37.073Z,54.09
2023-01-28T16:09:08.667Z,54.17
2023-01-28T16:11:44.870Z,54.41
2023-01-28T16:14:26.987Z,54.62
2023-01-28T16:16:57.818Z,54.91
2023-01-28T16:19:39.175Z,54.61
2023-01-28T16:22:20.863Z,54.70
2023-01-28T16:24:54.827Z,54.26
2023-01-28T16:27:26.626Z,54.52
2023-01-28T16:29:55.978Z,54.42
2023-01-28T16:32:31.744Z,54.31
2023-01-28T16:35:01.078Z,54.24
2023-01-28T16:37:32.119Z,54.16
2023-01-28T16:40:02.196Z,54.19
2023-01-28T16:42:34.071Z,54.20
2023-01-28T16:45:02.850Z,53.96
2023-01-28T16:47:31.913Z,54.64
2023-01-28T16:50:00.544Z,54.64
2023-01-28T16:52:32.149Z,54.75
2023-01-28T16:55:01.015Z,54.99
2023-01-28T16:57:29.479Z,55.06
2023-01-28T16:59:57.901Z,54.65
2023-01-28T17:02:26.844Z,54.44
2023-01-28T17:04:56.143Z,54.81
2023-01-28T17:07:24.880Z,54.47
2023-01-28T17:09:54.903Z,54.44
2023-01-28T17:12:23.360Z,54.43
2023-01-28T17:14:51.760Z,54.78
2023-01-28T17:17:21.113Z,54.94
2023-01-28T17:19:49.585Z,54.93
2023-01-28T17:22:18.993Z,54.64
2023-01-28T17:24:47.851Z,54.26
2023-01-28T17:27:19.008Z,54.89
2023-01-28T17:29:48.222Z,54.35
2023-01-28T17:32:16.745Z,54.67
2023-01-28T17:34:45.654Z,54.15
2023-01-28T17:37:14.416Z,54.94
2023-01-28T17:39:43.637Z,54.13
2023-01-28T17:42:12.497Z,53.91
2023-01-28T17:44:43.218Z,54.42
2023-01-28T17:47:12.593Z,53.54
2023-01-28T17:49:41.677Z,53.65
2023-01-28T17:52:11.578Z,53.86
2023-01-28T17:54:40.820Z,53.66
2023-01-28T17:57:10.161Z,53.63
2023-01-28T17:59:39.524Z,53.62
2023-01-28T18:02:14.165Z,53.92
2023-01-28T18:04:43.974Z,53.43
2023-01-28T18:07:12.866Z,53.49
2023-01-28T18:09:43.587Z,53.29
2023-01-28T18:12:15.213Z,53.05
2023-01-28T18:14:45.283Z,53.48
2023-01-28T18:17:16.058Z,53.42
2023-01-28T18:19:45.993Z,53.14
2023-01-28T18:22:15.097Z,52.41
2023-01-28T18:24:43.548Z,53.01
2023-01-28T18:27:15.363Z,52.63
2023-01-28T18:29:44.571Z,53.02
2023-01-28T18:32:15.500Z,52.60
2023-01-28T18:34:44.707Z,52.42
2023-01-28T18:37:14.429Z,52.79
2023-01-28T18:39:44.901Z,52.31
2023-01-28T18:42:14.463Z,52.45
2023-01-28T18:44:43.290Z,52.13
2023-01-28T18:47:12.061Z,52.39
2023-01-28T18:49:48.896Z,52.20
2023-01-28T18:52:17.650Z,52.42
2023-01-28T18:54:47.918Z,52.41
2023-01-28T18:57:17.270Z,52.06
2023-01-28T18:59:46.175Z,52.98
2023-01-28T19:02:17.651Z,52.55
2023-01-28T19:04:48.838Z,52.69
2023-01-28T19:07:18.842Z,52.08
2023-01-28T19:09:47.828Z,52.43
2023-01-28T19:12:17.629Z,52.70
2023-01-28T19:14:47.929Z,52.29
2023-01-28T19:17:17.992Z,52.74
2023-01-28T19:19:51.393Z,52.25
2023-01-28T19:22:20.753Z,51.89
2023-01-28T19:24:50.467Z,52.55
2023-01-28T19:27:20.175Z,52.53
2023-01-28T19:29:49.897Z,51.89
2023-01-28T19:32:20.290Z,51.88
2023-01-28T19:34:52.120Z,52.30
2023-01-28T19:37:22.408Z,52.13
2023-01-28T19:39:52.024Z,51.99
2023-01-28T19:42:22.328Z,51.97
2023-01-28T19:44:51.788Z,51.87
2023-01-28T19:47:23.166Z,52.21
2023-01-28T19:49:53.591Z,51.48
2023-01-28T19:52:23.093Z,51.47
2023-01-28T19:54:53.141Z,52.11
2023-01-28T19:57:23.328Z,51.70
2023-01-28T19:59:52.692Z,52.21
2023-01-28T20:02:24.365Z,52.39
2023-01-28T20:05:00.905Z,52.18
2023-01-28T20:07:30.836Z,51.67
2023-01-28T20:10:02.988Z,52.16
2023-01-28T20:12:32.282Z,51.41
2023-01-28T20:15:02.325Z,51.58
2023-01-28T20:17:32.288Z,51.35
2023-01-28T20:20:05.677Z,51.71
2023-01-28T20:22:38.924Z,51.81
2023-01-28T20:25:11.036Z,51.55
2023-01-28T20:27:40.778Z,51.22
2023-01-28T20:30:13.478Z,51.27
2023-01-28T20:32:43.568Z,51.82
2023-01-28T20:35:16.346Z,51.85
2023-01-28T20:37:46.293Z,51.70
2023-01-28T20:40:19.036Z,51.30
2023-01-28T20:42:48.560Z,51.35
2023-01-28T20:45:18.230Z,51.82
2023-01-28T20:47:47.713Z,51.05
2023-01-28T20:50:19.397Z,51.65
2023-01-28T20:52:49.096Z,51.30
2023-01-28T20:55:19.593Z,51.84
2023-01-28T20:57:49.158Z,51.22
2023-01-28T21:00:19.929Z,50.97
2023-01-28T21:02:50.192Z,51.49
2023-01-28T21:05:21.189Z,51.35
2023-01-28T21:07:50.780Z,51.22
2023-01-28T21:10:20.779Z,51.56
2023-01-28T21:12:50.145Z,51.08
2023-01-28T21:15:19.313Z,50.41
2023-01-28T21:17:48.827Z,50.85
2023-01-28T21:20:18.986Z,50.51
2023-01-28T21:22:54.331Z,50.32
2023-01-28T21:25:24.280Z,50.20
2023-01-28T21:27:53.011Z,50.11
2023-01-28T21:30:22.802Z,50.27
2023-01-28T21:32:52.629Z,50.34
2023-01-28T21:35:23.190Z,50.49
2023-01-28T21:37:52.237Z,50.62
2023-01-28T21:40:21.291Z,50.55
2023-01-28T21:42:50.536Z,50.25
2023-01-28T21:45:19.285Z,50.76
2023-01-28T21:47:48.005Z,50.78
2023-01-28T21:50:17.869Z,50.98
2023-01-28T21:52:49.895Z,50.19
2023-01-28T21:55:19.248Z,50.97
2023-01-28T21:57:48.122Z,50.95
2023-01-28T22:00:18.140Z,50.12
2023-01-28T22:02:46.845Z,50.08
2023-01-28T22:05:15.640Z,50.56
2023-01-28T22:07:44.195Z,50.20
2023-01-28T22:10:14.856Z,50.74
2023-01-28T22:12:43.406Z,50.48
2023-01-28T22:15:12.755Z,50.49
2023-01-28T22:17:41.109Z,50.49
2023-01-28T22:20:12.701Z,50.41
2023-01-28T22:22:41.051Z,50.39
2023-01-28T22:25:10.710Z,50.30
2023-01-28T22:27:40.434Z,51.02
2023-01-28T22:30:10.950Z,49.99
2023-01-28T22:32:39.303Z,50.58
2023-01-28T22:35:08.360Z,50.60
2023-01-28T22:37:37.595Z,50.42
2023-01-28T22:40:07.470Z,50.16
2023-01-28T22:42:35.865Z,50.19
2023-01-28T22:45:07.494Z,50.38
2023-01-28T22:47:35.854Z,49.93
2023-01-28T22:50:04.453Z,50.41
2023-01-28T22:52:32.854Z,50.44
2023-01-28T22:55:01.298Z,50.43
2023-01-28T22:57:29.728Z,50.02
2023-01-28T23:00:00.424Z,50.17
2023-01-28T23:02:30.596Z,50.35
2023-01-28T23:04:59.026Z,50.06
2023-01-28T23:07:27.443Z,50.58
2023-01-28T23:09:55.890Z,50.36
2023-01-28T23:12:24.433Z,50.63
2023-01-28T23:15:10.404Z,50.28
2023-01-28T23:17:57.423Z,50.30
2023-01-28T23:20:43.260Z,49.72
2023-01-28T23:23:33.907Z,50.73
2023-01-28T23:26:02.572Z,49.90
2023-01-28T23:28:31.007Z,49.76
2023-01-28T23:35:19.127Z,50.17
2023-01-28T23:37:48.247Z,49.37
2023-01-28T23:40:17.445Z,49.29
2023-01-28T23:42:50.597Z,50.29
2023-01-28T23:45:19.571Z,49.99
2023-01-28T23:47:48.249Z,49.50
2023-01-28T23:50:19.028Z,49.02
2023-01-28T23:52:47.558Z,49.44
2023-01-28T23:55:16.517Z,49.65
2023-01-28T23:57:44.966Z,49.67
