createdAt,value
2022-12-15T00:00:34.798Z,48.70
2022-12-15T00:03:25.731Z,40.93
2022-12-15T00:06:12.120Z,42.87
2022-12-15T00:08:59.682Z,45.37
2022-12-15T00:11:45.829Z,40.20
2022-12-15T00:14:32.066Z,41.27
2022-12-15T00:17:18.386Z,46.73
2022-12-15T00:20:04.774Z,43.27
2022-12-15T00:22:51.155Z,41.93
2022-12-15T00:25:38.752Z,43.27
2022-12-15T00:28:24.578Z,48.70
2022-12-15T00:31:11.010Z,50.97
2022-12-15T00:33:56.756Z,40.77
2022-12-15T00:36:42.975Z,45.83
2022-12-15T00:39:11.830Z,48.40
2022-12-15T00:41:42.292Z,45.77
2022-12-15T00:44:14.441Z,47.33
2022-12-15T00:46:55.321Z,43.17
2022-12-15T00:49:41.620Z,48.00
2022-12-15T00:52:28.218Z,43.37
2022-12-15T00:55:14.265Z,45.27
2022-12-15T00:58:02.083Z,45.47
2022-12-15T01:00:48.530Z,42.37
2022-12-15T01:03:37.737Z,42.90
2022-12-15T01:06:25.304Z,43.83
2022-12-15T01:09:11.524Z,43.10
2022-12-15T01:11:57.699Z,42.60
2022-12-15T01:14:46.023Z,45.13
2022-12-15T01:17:32.671Z,47.77
2022-12-15T01:20:18.692Z,43.50
2022-12-15T01:22:48.408Z,41.97
2022-12-15T01:25:18.612Z,42.20
2022-12-15T01:27:47.611Z,44.07
2022-12-15T01:30:20.266Z,42.97
2022-12-15T01:32:49.195Z,46.17
2022-12-15T01:35:18.753Z,48.23
2022-12-15T01:37:50.128Z,41.93
2022-12-15T01:40:38.524Z,42.83
2022-12-15T01:43:14.559Z,47.10
2022-12-15T01:46:01.813Z,44.03
2022-12-15T01:48:38.033Z,47.77
2022-12-15T01:51:19.912Z,45.63
2022-12-15T01:53:56.568Z,49.17
2022-12-15T01:56:30.115Z,44.43
2022-12-15T01:59:04.534Z,46.60
2022-12-15T02:01:34.746Z,44.30
2022-12-15T02:04:04.857Z,47.83
2022-12-15T02:06:33.858Z,50.77
2022-12-15T02:09:03.550Z,47.47
2022-12-15T02:12:03.516Z,50.33
2022-12-15T02:14:59.980Z,50.27
2022-12-15T02:17:37.419Z,50.53
2022-12-15T02:20:35.343Z,43.37
2022-12-15T02:23:54.808Z,53.80
2022-12-15T02:26:53.753Z,51.77
2022-12-15T02:29:39.315Z,50.43
2022-12-15T02:32:13.605Z,50.67
2022-12-15T02:34:46.910Z,56.80
2022-12-15T02:37:18.786Z,50.07
2022-12-15T02:39:47.680Z,50.83
2022-12-15T02:42:16.317Z,47.07
2022-12-15T02:44:49.825Z,51.03
2022-12-15T02:47:29.438Z,50.97
2022-12-15T02:50:25.792Z,53.03
2022-12-15T02:53:04.040Z,48.80
2022-12-15T02:55:46.667Z,47.13
2022-12-15T02:58:26.979Z,45.03
2022-12-15T03:01:01.591Z,45.60
2022-12-15T03:03:34.025Z,45.40
2022-12-15T03:06:04.618Z,46.00
2022-12-15T03:08:33.637Z,49.83
2022-12-15T03:11:03.729Z,47.20
2022-12-15T03:13:33.174Z,48.20
2022-12-15T03:16:02.550Z,51.73
2022-12-15T03:18:32.681Z,49.73
2022-12-15T03:21:01.364Z,54.43
2022-12-15T03:23:34.399Z,48.57
2022-12-15T03:26:03.191Z,49.23
2022-12-15T03:28:31.861Z,52.10
2022-12-15T03:31:00.612Z,51.73
2022-12-15T03:33:29.780Z,50.10
2022-12-15T03:36:00.179Z,52.03
2022-12-15T03:38:29.017Z,51.80
2022-12-15T03:40:58.954Z,53.87
2022-12-15T03:43:27.779Z,53.43
2022-12-15T03:45:56.501Z,46.60
2022-12-15T03:48:25.203Z,53.13
2022-12-15T03:50:54.114Z,51.77
2022-12-15T03:53:24.465Z,50.53
2022-12-15T03:55:53.173Z,53.70
2022-12-15T03:58:21.960Z,51.70
2022-12-15T04:00:50.717Z,48.97
2022-12-15T04:03:19.492Z,48.97
2022-12-15T04:05:48.402Z,50.90
2022-12-15T04:08:17.350Z,48.20
2022-12-15T04:10:47.644Z,48.97
2022-12-15T04:13:16.429Z,47.67
2022-12-15T04:15:45.135Z,50.40
2022-12-15T04:18:13.908Z,50.27
2022-12-15T04:20:42.847Z,50.13
2022-12-15T04:23:11.760Z,51.23
2022-12-15T04:25:57.992Z,48.23
2022-12-15T04:28:45.696Z,52.30
2022-12-15T04:31:36.056Z,51.40
2022-12-15T04:34:25.337Z,47.80
2022-12-15T04:37:12.923Z,50.37
2022-12-15T04:40:01.001Z,48.33
2022-12-15T04:42:48.903Z,51.13
2022-12-15T04:45:38.880Z,51.43
2022-12-15T04:48:25.595Z,52.60
2022-12-15T04:51:11.808Z,53.90
2022-12-15T04:53:58.249Z,52.13
2022-12-15T04:56:44.468Z,48.87
2022-12-15T04:59:30.835Z,52.37
2022-12-15T05:02:20.738Z,53.37
2022-12-15T05:05:07.038Z,55.93
2022-12-15T05:07:53.077Z,54.20
2022-12-15T05:10:39.460Z,54.67
2022-12-15T05:13:26.843Z,55.87
2022-12-15T05:16:13.255Z,55.23
2022-12-15T05:19:01.072Z,52.70
2022-12-15T05:21:47.246Z,50.93
2022-12-15T05:24:33.517Z,53.93
2022-12-15T05:27:19.885Z,55.20
2022-12-15T05:30:06.174Z,57.40
2022-12-15T05:32:35.114Z,51.90
2022-12-15T05:35:05.531Z,53.50
2022-12-15T05:37:34.273Z,52.27
2022-12-15T05:40:03.134Z,53.17
2022-12-15T05:42:31.877Z,49.17
2022-12-15T05:45:05.232Z,53.33
2022-12-15T05:47:33.899Z,55.07
2022-12-15T05:50:04.648Z,51.93
2022-12-15T05:52:34.797Z,52.67
2022-12-15T05:55:03.975Z,51.10
2022-12-15T05:57:32.667Z,44.97
2022-12-15T06:00:01.440Z,52.03
2022-12-15T06:02:42.534Z,51.77
2022-12-15T06:05:11.480Z,52.30
2022-12-15T06:07:41.609Z,52.67
2022-12-15T06:10:11.100Z,49.93
2022-12-15T06:12:39.966Z,50.97
2022-12-15T06:15:09.463Z,49.90
2022-12-15T06:17:38.220Z,51.23
2022-12-15T06:20:07.872Z,54.17
2022-12-15T06:22:36.605Z,55.30
2022-12-15T06:25:07.901Z,53.40
2022-12-15T06:27:38.235Z,52.30
2022-12-15T06:30:07.987Z,53.30
2022-12-15T06:32:37.448Z,54.73
2022-12-15T06:35:06.754Z,57.10
2022-12-15T06:37:35.405Z,56.83
2022-12-15T06:40:04.437Z,60.27
2022-12-15T06:42:34.566Z,61.90
2022-12-15T06:45:03.957Z,55.90
2022-12-15T06:47:32.813Z,53.67
2022-12-15T06:50:07.897Z,56.57
2022-12-15T06:52:41.797Z,57.43
2022-12-15T06:55:14.377Z,60.40
2022-12-15T06:57:45.489Z,56.47
2022-12-15T07:00:15.510Z,58.10
2022-12-15T07:02:44.384Z,54.73
2022-12-15T07:05:18.992Z,61.00
2022-12-15T07:07:47.691Z,57.07
2022-12-15T07:10:16.436Z,57.00
2022-12-15T07:12:46.816Z,61.23
2022-12-15T07:15:15.626Z,55.33
2022-12-15T07:17:44.433Z,57.90
2022-12-15T07:20:13.979Z,59.73
2022-12-15T07:22:42.826Z,56.83
2022-12-15T07:25:11.894Z,60.10
2022-12-15T07:27:41.423Z,65.73
2022-12-15T07:30:13.242Z,59.50
2022-12-15T07:32:42.363Z,62.80
2022-12-15T07:35:37.664Z,59.83
2022-12-15T07:38:08.280Z,65.30
2022-12-15T07:40:41.213Z,65.90
2022-12-15T07:43:10.063Z,66.83
2022-12-15T07:45:40.446Z,62.30
2022-12-15T07:48:09.856Z,61.30
2022-12-15T07:50:39.785Z,60.23
2022-12-15T07:53:08.501Z,57.80
2022-12-15T07:56:04.934Z,64.90
2022-12-15T07:58:26.393Z,58.87
2022-12-15T08:01:00.766Z,65.03
2022-12-15T08:03:30.845Z,62.03
2022-12-15T08:06:03.938Z,63.27
2022-12-15T08:08:33.232Z,60.90
2022-12-15T08:11:05.943Z,66.63
2022-12-15T08:16:25.513Z,61.53
2022-12-15T08:18:54.408Z,60.37
2022-12-15T08:21:23.300Z,62.13
2022-12-15T08:23:52.327Z,58.60
2022-12-15T08:26:28.239Z,66.50
2022-12-15T08:29:17.395Z,60.60
2022-12-15T08:31:49.080Z,61.80
2022-12-15T08:34:17.740Z,64.40
2022-12-15T08:36:46.618Z,57.77
2022-12-15T08:39:15.258Z,60.57
2022-12-15T08:41:44.167Z,63.00
2022-12-15T08:44:12.794Z,60.20
2022-12-15T08:46:41.525Z,59.63
2022-12-15T08:49:15.348Z,62.40
2022-12-15T08:51:50.123Z,62.60
2022-12-15T08:54:19.684Z,65.73
2022-12-15T08:56:48.617Z,70.67
2022-12-15T08:59:17.397Z,62.83
2022-12-15T09:01:46.361Z,61.40
2022-12-15T09:04:16.894Z,59.63
2022-12-15T09:06:50.262Z,55.13
2022-12-15T09:09:19.941Z,61.13
2022-12-15T09:11:48.829Z,57.73
2022-12-15T09:14:19.605Z,59.70
2022-12-15T09:16:50.849Z,56.67
2022-12-15T09:19:21.280Z,58.30
2022-12-15T09:21:50.101Z,59.57
2022-12-15T09:24:27.447Z,57.50
2022-12-15T09:27:01.158Z,57.30
2022-12-15T09:29:30.046Z,55.90
2022-12-15T09:31:58.814Z,55.40
2022-12-15T09:34:29.188Z,54.07
2022-12-15T09:36:58.189Z,57.17
2022-12-15T09:39:27.202Z,57.93
2022-12-15T09:42:00.265Z,56.80
2022-12-15T09:44:31.491Z,54.53
2022-12-15T09:47:11.585Z,56.93
2022-12-15T09:50:03.519Z,51.47
2022-12-15T09:52:37.776Z,53.00
2022-12-15T09:55:21.200Z,51.83
2022-12-15T09:57:54.448Z,54.87
2022-12-15T10:00:29.998Z,55.13
2022-12-15T10:03:24.455Z,55.33
2022-12-15T10:06:18.450Z,56.73
2022-12-15T10:08:55.079Z,55.33
2022-12-15T10:11:37.291Z,72.07
2022-12-15T10:14:14.762Z,54.97
2022-12-15T10:16:56.912Z,52.60
2022-12-15T10:19:32.993Z,51.67
2022-12-15T10:22:03.772Z,50.43
2022-12-15T10:27:37.980Z,49.23
2022-12-15T10:30:10.567Z,52.03
2022-12-15T10:32:51.387Z,45.93
2022-12-15T10:35:23.535Z,47.60
2022-12-15T10:37:53.717Z,47.23
2022-12-15T10:40:50.459Z,46.73
2022-12-15T10:43:28.583Z,43.63
2022-12-15T10:46:13.634Z,39.40
2022-12-15T10:48:43.512Z,40.50
2022-12-15T10:51:24.901Z,50.00
2022-12-15T10:54:04.762Z,42.33
2022-12-15T10:56:35.349Z,48.60
2022-12-15T10:59:05.980Z,35.97
2022-12-15T11:01:36.376Z,36.77
2022-12-15T11:04:05.383Z,38.53
2022-12-15T11:06:37.025Z,38.77
2022-12-15T11:09:30.177Z,41.47
2022-12-15T11:12:16.364Z,41.63
2022-12-15T11:14:47.612Z,40.13
2022-12-15T11:17:18.737Z,48.63
2022-12-15T11:20:00.003Z,40.77
2022-12-15T11:22:39.906Z,42.40
2022-12-15T11:25:22.052Z,39.17
2022-12-15T11:27:55.595Z,40.23
2022-12-15T11:30:30.887Z,34.70
2022-12-15T11:33:03.230Z,44.00
2022-12-15T11:35:44.331Z,52.57
2022-12-15T11:38:22.727Z,48.30
2022-12-15T11:40:55.851Z,38.77
2022-12-15T11:43:39.499Z,43.03
2022-12-15T11:46:23.093Z,50.17
2022-12-15T11:49:16.295Z,49.17
2022-12-15T11:51:52.326Z,51.33
2022-12-15T11:54:29.940Z,47.63
2022-12-15T11:57:09.440Z,39.50
2022-12-15T12:00:07.007Z,44.07
2022-12-15T12:02:52.814Z,45.10
2022-12-15T12:05:37.999Z,47.13
2022-12-15T12:08:26.176Z,48.43
2022-12-15T12:11:06.755Z,55.30
2022-12-15T12:13:47.042Z,48.13
2022-12-15T12:16:30.142Z,47.83
2022-12-15T12:19:03.423Z,41.23
2022-12-15T12:21:36.782Z,44.83
2022-12-15T12:24:13.299Z,45.47
2022-12-15T12:26:48.606Z,46.80
2022-12-15T12:29:26.753Z,45.07
2022-12-15T12:32:08.943Z,43.60
2022-12-15T12:35:30.788Z,43.33
2022-12-15T12:38:01.370Z,48.07
2022-12-15T12:40:45.367Z,43.50
2022-12-15T12:43:23.873Z,45.57
2022-12-15T12:45:57.722Z,44.07
2022-12-15T12:48:33.013Z,48.47
2022-12-15T12:51:24.776Z,43.87
2022-12-15T12:53:54.945Z,43.37
2022-12-15T12:56:37.697Z,46.10
2022-12-15T12:59:28.013Z,46.30
2022-12-15T13:01:59.307Z,43.97
2022-12-15T13:04:40.927Z,45.17
2022-12-15T13:07:30.911Z,47.80
2022-12-15T13:10:17.978Z,45.50
2022-12-15T13:12:52.833Z,48.10
2022-12-15T13:15:41.306Z,45.93
2022-12-15T13:18:17.530Z,46.40
2022-12-15T13:23:41.576Z,49.10
2022-12-15T13:26:15.268Z,49.83
2022-12-15T13:28:49.440Z,48.37
2022-12-15T13:31:30.505Z,50.87
2022-12-15T13:34:20.460Z,50.90
2022-12-15T13:36:55.714Z,47.33
2022-12-15T13:39:55.547Z,51.07
2022-12-15T13:42:51.198Z,50.93
2022-12-15T13:45:50.260Z,50.43
2022-12-15T13:48:36.423Z,49.17
2022-12-15T13:51:19.551Z,52.10
2022-12-15T13:53:51.685Z,52.83
2022-12-15T13:56:43.766Z,50.03
2022-12-15T13:59:28.481Z,54.47
2022-12-15T14:01:57.232Z,54.47
2022-12-15T14:04:26.129Z,51.47
2022-12-15T14:06:58.856Z,57.40
2022-12-15T14:09:31.122Z,53.13
2022-12-15T14:12:00.583Z,59.63
2022-12-15T14:14:59.053Z,55.57
2022-12-15T14:17:32.967Z,53.60
2022-12-15T14:20:13.568Z,52.33
2022-12-15T14:22:44.624Z,51.30
2022-12-15T14:25:17.671Z,52.13
2022-12-15T14:27:50.651Z,59.20
2022-12-15T14:30:25.709Z,60.07
2022-12-15T14:32:58.509Z,59.60
2022-12-15T14:35:32.337Z,57.50
2022-12-15T14:38:06.867Z,59.63
2022-12-15T14:40:37.849Z,63.50
2022-12-15T14:43:18.724Z,58.67
2022-12-15T14:45:57.749Z,58.43
2022-12-15T14:48:40.920Z,59.83
2022-12-15T14:51:11.703Z,62.90
2022-12-15T14:53:44.146Z,62.40
2022-12-15T14:56:30.484Z,60.70
2022-12-15T14:59:06.947Z,64.27
2022-12-15T15:01:40.333Z,61.60
2022-12-15T15:03:07.443Z,43.33
2022-12-15T15:04:25.011Z,59.40
2022-12-15T15:06:56.626Z,63.03
2022-12-15T15:09:28.388Z,62.67
2022-12-15T15:12:01.153Z,64.77
2022-12-15T15:14:35.806Z,59.00
2022-12-15T15:17:09.758Z,60.83
2022-12-15T15:19:41.077Z,73.10
2022-12-15T15:22:26.978Z,67.73
2022-12-15T15:24:57.198Z,67.73
2022-12-15T15:27:28.076Z,64.03
2022-12-15T15:30:19.863Z,71.50
2022-12-15T15:32:53.952Z,73.20
2022-12-15T15:35:23.521Z,73.87
2022-12-15T15:37:54.514Z,71.80
2022-12-15T15:40:24.843Z,66.83
2022-12-15T15:42:53.760Z,66.60
2022-12-15T15:45:22.702Z,65.37
2022-12-15T15:47:56.172Z,67.17
2022-12-15T15:50:30.977Z,65.10
2022-12-15T15:53:00.303Z,65.23
2022-12-15T15:55:39.381Z,71.37
2022-12-15T15:58:12.735Z,66.47
2022-12-15T16:00:42.002Z,68.83
2022-12-15T16:03:10.970Z,65.40
2022-12-15T16:05:40.858Z,59.33
2022-12-15T16:08:14.713Z,64.37
2022-12-15T16:10:47.293Z,67.13
2022-12-15T16:13:23.967Z,64.17
2022-12-15T16:15:55.187Z,63.50
2022-12-15T16:18:24.048Z,64.47
2022-12-15T16:20:53.823Z,68.63
2022-12-15T16:23:25.360Z,71.67
2022-12-15T16:25:57.734Z,61.40
2022-12-15T16:28:32.004Z,67.37
2022-12-15T16:31:01.578Z,60.73
2022-12-15T16:33:30.640Z,65.63
2022-12-15T16:36:00.095Z,67.93
2022-12-15T16:38:32.146Z,61.80
2022-12-15T16:41:09.070Z,64.20
2022-12-15T16:43:41.536Z,67.70
2022-12-15T16:46:15.888Z,64.80
2022-12-15T16:48:45.112Z,62.47
2022-12-15T16:51:35.492Z,56.57
2022-12-15T16:54:04.457Z,63.40
2022-12-15T16:56:35.067Z,61.27
2022-12-15T16:59:31.269Z,56.80
2022-12-15T17:01:52.780Z,59.37
2022-12-15T17:04:21.738Z,59.50
2022-12-15T17:06:50.760Z,56.17
2022-12-15T17:09:23.430Z,57.90
2022-12-15T17:11:53.869Z,54.13
2022-12-15T17:14:22.677Z,59.23
2022-12-15T17:16:51.523Z,61.63
2022-12-15T17:19:21.499Z,56.07
2022-12-15T17:21:52.739Z,57.13
2022-12-15T17:24:23.471Z,53.17
2022-12-15T17:26:53.849Z,57.57
2022-12-15T17:29:25.394Z,52.47
2022-12-15T17:31:54.453Z,55.23
2022-12-15T17:34:30.327Z,51.60
2022-12-15T17:37:00.594Z,55.97
2022-12-15T17:39:33.737Z,56.73
2022-12-15T17:42:05.321Z,49.73
2022-12-15T17:44:38.766Z,48.33
2022-12-15T17:47:09.375Z,48.00
2022-12-15T17:49:39.194Z,49.90
2022-12-15T17:52:18.124Z,50.60
2022-12-15T17:54:47.032Z,49.27
2022-12-15T17:57:17.315Z,47.60
2022-12-15T17:59:46.233Z,57.30
2022-12-15T18:02:17.287Z,52.17
2022-12-15T18:04:49.089Z,46.23
2022-12-15T18:07:20.959Z,43.90
2022-12-15T18:09:51.740Z,43.83
2022-12-15T18:12:27.081Z,47.83
2022-12-15T18:14:57.112Z,42.47
2022-12-15T18:17:26.095Z,44.17
2022-12-15T18:19:54.793Z,44.43
2022-12-15T18:22:25.008Z,45.67
2022-12-15T18:24:58.099Z,50.37
2022-12-15T18:27:30.156Z,43.30
2022-12-15T18:29:59.422Z,37.83
2022-12-15T18:32:30.947Z,44.50
2022-12-15T18:35:00.417Z,43.63
2022-12-15T18:37:32.250Z,37.23
2022-12-15T18:40:04.944Z,39.57
2022-12-15T18:42:36.223Z,35.53
2022-12-15T18:45:06.121Z,39.17
2022-12-15T18:47:34.889Z,38.93
2022-12-15T18:50:03.961Z,33.17
2022-12-15T18:52:34.878Z,33.70
2022-12-15T18:55:03.859Z,34.60
2022-12-15T18:57:36.552Z,39.23
2022-12-15T19:00:19.553Z,36.63
2022-12-15T19:02:48.801Z,40.80
2022-12-15T19:05:29.741Z,48.67
2022-12-15T19:08:01.619Z,35.33
2022-12-15T19:10:34.420Z,38.97
2022-12-15T19:13:05.085Z,35.53
2022-12-15T19:15:33.986Z,33.70
2022-12-15T19:18:21.170Z,34.50
2022-12-15T19:21:07.617Z,31.27
2022-12-15T19:23:36.534Z,39.20
2022-12-15T19:26:11.360Z,35.33
2022-12-15T19:28:42.541Z,35.50
2022-12-15T19:31:11.233Z,32.27
2022-12-15T19:33:40.021Z,34.17
2022-12-15T19:36:16.616Z,31.27
2022-12-15T19:38:50.278Z,32.83
2022-12-15T19:41:20.664Z,33.17
2022-12-15T19:43:51.666Z,32.00
2022-12-15T19:46:22.455Z,32.00
2022-12-15T19:48:51.232Z,29.37
2022-12-15T19:51:23.652Z,28.20
2022-12-15T19:53:52.617Z,31.77
2022-12-15T19:56:25.154Z,27.30
2022-12-15T19:58:58.419Z,24.00
2022-12-15T20:01:30.477Z,25.70
2022-12-15T20:04:00.737Z,26.17
2022-12-15T20:06:29.671Z,24.73
2022-12-15T20:09:00.194Z,25.10
2022-12-15T20:11:33.234Z,23.53
2022-12-15T20:14:05.040Z,25.03
2022-12-15T20:16:33.895Z,25.70
2022-12-15T20:19:03.233Z,21.80
2022-12-15T20:21:38.460Z,21.97
2022-12-15T20:24:13.829Z,24.13
2022-12-15T20:26:44.123Z,25.93
2022-12-15T20:29:23.650Z,24.50
2022-12-15T20:31:52.893Z,26.63
2022-12-15T20:34:22.166Z,30.00
2022-12-15T20:36:51.189Z,27.70
2022-12-15T20:39:22.790Z,29.43
2022-12-15T20:41:51.702Z,29.87
2022-12-15T20:44:31.725Z,33.57
2022-12-15T20:47:00.569Z,30.83
2022-12-15T20:49:32.354Z,34.57
2022-12-15T20:52:03.874Z,32.83
2022-12-15T20:54:32.598Z,32.87
2022-12-15T20:57:01.178Z,36.20
2022-12-15T20:59:33.407Z,30.47
2022-12-15T21:02:02.813Z,26.73
2022-12-15T21:04:32.822Z,23.43
2022-12-15T21:07:01.550Z,26.50
2022-12-15T21:09:31.591Z,32.70
2022-12-15T21:12:08.775Z,31.50
2022-12-15T21:14:39.596Z,31.60
2022-12-15T21:17:10.662Z,32.87
2022-12-15T21:19:39.671Z,35.83
2022-12-15T21:22:19.035Z,34.83
2022-12-15T21:24:51.387Z,22.20
2022-12-15T21:27:21.203Z,20.37
2022-12-15T21:29:53.123Z,21.27
2022-12-15T21:32:22.203Z,19.20
2022-12-15T21:34:51.881Z,23.87
2022-12-15T21:37:25.745Z,22.83
2022-12-15T21:39:54.791Z,20.60
2022-12-15T21:42:24.183Z,20.23
2022-12-15T21:44:54.556Z,22.77
2022-12-15T21:47:47.836Z,22.37
2022-12-15T21:50:15.736Z,25.77
2022-12-15T21:52:45.264Z,24.47
2022-12-15T21:55:17.379Z,26.00
2022-12-15T21:57:46.565Z,26.73
2022-12-15T22:00:19.485Z,27.10
2022-12-15T22:02:50.002Z,27.17
2022-12-15T22:05:21.096Z,27.70
2022-12-15T22:07:50.718Z,26.77
2022-12-15T22:10:20.699Z,28.50
2022-12-15T22:12:58.959Z,26.20
2022-12-15T22:15:30.798Z,26.13
2022-12-15T22:18:02.051Z,26.73
2022-12-15T22:20:30.983Z,26.53
2022-12-15T22:22:59.823Z,23.73
2022-12-15T22:25:28.604Z,25.30
2022-12-15T22:27:58.383Z,26.33
2022-12-15T22:30:29.807Z,24.53
2022-12-15T22:32:58.603Z,26.30
2022-12-15T22:35:28.606Z,23.13
2022-12-15T22:37:57.553Z,24.80
2022-12-15T22:40:26.937Z,24.37
2022-12-15T22:42:58.887Z,25.37
2022-12-15T22:45:27.793Z,24.33
2022-12-15T22:47:58.059Z,26.47
2022-12-15T22:50:28.323Z,23.77
2022-12-15T22:52:57.246Z,27.67
2022-12-15T22:55:26.227Z,24.33
2022-12-15T22:58:01.112Z,24.87
2022-12-15T23:00:29.987Z,22.27
2022-12-15T23:03:00.887Z,23.37
2022-12-15T23:05:29.945Z,24.07
2022-12-15T23:08:00.798Z,22.83
2022-12-15T23:10:47.076Z,23.53
2022-12-15T23:13:15.997Z,23.27
2022-12-15T23:16:02.355Z,24.17
2022-12-15T23:18:32.710Z,25.43
2022-12-15T23:21:01.877Z,21.90
2022-12-15T23:23:32.366Z,25.70
2022-12-15T23:26:01.781Z,21.07
2022-12-15T23:28:30.758Z,20.80
2022-12-15T23:30:59.718Z,23.83
2022-12-15T23:33:30.193Z,23.80
2022-12-15T23:36:02.106Z,22.70
2022-12-15T23:38:30.945Z,22.57
2022-12-15T23:40:59.802Z,24.43
2022-12-15T23:43:32.446Z,22.67
2022-12-15T23:46:03.204Z,23.33
2022-12-15T23:48:33.311Z,20.80
2022-12-15T23:51:08.960Z,25.27
2022-12-15T23:53:38.697Z,23.67
2022-12-15T23:56:09.735Z,22.33
2022-12-15T23:58:39.519Z,23.30
