createdAt,value
2023-04-27T00:00:09.376Z,6.79
2023-04-27T00:01:09.281Z,6.76
2023-04-27T00:02:09.374Z,6.73
2023-04-27T00:03:09.567Z,6.69
2023-04-27T00:04:09.456Z,6.55
2023-04-27T00:05:09.353Z,6.60
2023-04-27T00:06:09.334Z,6.69
2023-04-27T00:07:09.294Z,6.73
2023-04-27T00:08:09.254Z,6.82
2023-04-27T00:09:09.274Z,6.82
2023-04-27T00:10:09.257Z,6.82
2023-04-27T00:11:09.245Z,6.99
2023-04-27T00:12:09.240Z,7.01
2023-04-27T00:13:09.263Z,7.05
2023-04-27T00:14:10.248Z,7.12
2023-04-27T00:15:09.278Z,7.11
2023-04-27T00:16:09.244Z,7.12
2023-04-27T00:17:09.215Z,7.26
2023-04-27T00:18:09.311Z,7.27
2023-04-27T00:19:09.194Z,7.27
2023-04-27T00:20:09.212Z,7.21
2023-04-27T00:21:09.195Z,7.27
2023-04-27T00:22:09.176Z,7.27
2023-04-27T00:23:09.197Z,7.44
2023-04-27T00:24:09.169Z,7.39
2023-04-27T00:25:09.195Z,7.34
2023-04-27T00:26:09.175Z,7.29
2023-04-27T00:27:09.177Z,7.32
2023-04-27T00:28:09.169Z,7.16
2023-04-27T00:29:09.169Z,6.99
2023-04-27T00:30:09.152Z,6.79
2023-04-27T00:31:09.150Z,6.75
2023-04-27T00:32:09.171Z,6.64
2023-04-27T00:33:09.163Z,6.65
2023-04-27T00:34:09.122Z,6.53
2023-04-27T00:35:09.187Z,6.35
2023-04-27T00:36:09.121Z,6.27
2023-04-27T00:37:09.100Z,6.20
2023-04-27T00:38:09.126Z,6.28
2023-04-27T00:39:09.149Z,6.36
2023-04-27T00:40:09.071Z,6.39
2023-04-27T00:41:09.069Z,6.51
2023-04-27T00:42:09.087Z,6.45
2023-04-27T00:43:09.069Z,6.32
2023-04-27T00:44:09.120Z,6.24
2023-04-27T00:45:09.052Z,6.24
2023-04-27T00:46:09.088Z,6.05
2023-04-27T00:47:09.043Z,6.13
2023-04-27T00:48:09.102Z,6.05
2023-04-27T00:49:09.068Z,5.87
2023-04-27T00:50:09.042Z,5.81
2023-04-27T00:51:09.096Z,5.87
2023-04-27T00:52:09.080Z,5.87
2023-04-27T00:53:09.058Z,5.81
2023-04-27T00:54:09.029Z,5.84
2023-04-27T00:55:09.022Z,5.92
2023-04-27T00:56:09.061Z,5.84
2023-04-27T00:57:09.019Z,5.85
2023-04-27T00:58:09.035Z,5.80
2023-04-27T00:59:08.993Z,5.80
2023-04-27T01:00:08.998Z,5.75
2023-04-27T01:01:09.101Z,5.70
2023-04-27T01:02:09.010Z,5.77
2023-04-27T01:03:09.106Z,5.83
2023-04-27T01:04:09.272Z,5.87
2023-04-27T01:05:08.950Z,6.16
2023-04-27T01:06:08.929Z,6.21
2023-04-27T01:07:08.978Z,6.45
2023-04-27T01:08:08.936Z,6.38
2023-04-27T01:09:08.932Z,6.40
2023-04-27T01:10:08.941Z,6.32
2023-04-27T01:11:08.934Z,6.51
2023-04-27T01:12:08.946Z,6.35
2023-04-27T01:13:08.894Z,6.35
2023-04-27T01:14:08.949Z,6.21
2023-04-27T01:15:08.891Z,6.06
2023-04-27T01:16:08.885Z,5.88
2023-04-27T01:17:09.050Z,5.87
2023-04-27T01:18:08.936Z,5.83
2023-04-27T01:19:08.905Z,5.88
2023-04-27T01:20:08.896Z,5.80
2023-04-27T01:21:08.863Z,5.83
2023-04-27T01:22:08.971Z,5.87
2023-04-27T01:23:08.854Z,6.01
2023-04-27T01:24:08.838Z,6.01
2023-04-27T01:25:08.846Z,6.08
2023-04-27T01:26:08.847Z,6.13
2023-04-27T01:27:08.861Z,6.27
2023-04-27T01:28:08.846Z,6.28
2023-04-27T01:29:08.821Z,6.46
2023-04-27T01:30:08.802Z,6.51
2023-04-27T01:31:08.866Z,6.58
2023-04-27T01:32:08.805Z,6.58
2023-04-27T01:33:08.997Z,6.68
2023-04-27T01:34:08.820Z,6.73
2023-04-27T01:35:08.795Z,6.68
2023-04-27T01:36:08.788Z,6.81
2023-04-27T01:37:08.798Z,6.71
2023-04-27T01:38:08.760Z,6.79
2023-04-27T01:39:08.832Z,6.65
2023-04-27T01:40:08.782Z,6.73
2023-04-27T01:41:08.733Z,6.64
2023-04-27T01:42:08.740Z,6.75
2023-04-27T01:43:08.805Z,6.64
2023-04-27T01:44:08.755Z,6.71
2023-04-27T01:45:08.752Z,6.71
2023-04-27T01:46:08.777Z,6.43
2023-04-27T01:47:08.719Z,6.20
2023-04-27T01:48:08.710Z,5.95
2023-04-27T01:49:08.708Z,5.85
2023-04-27T01:50:08.716Z,5.77
2023-04-27T01:51:08.697Z,5.83
2023-04-27T01:52:08.671Z,5.96
2023-04-27T01:53:08.668Z,5.98
2023-04-27T01:54:08.661Z,5.84
2023-04-27T01:55:08.687Z,5.92
2023-04-27T01:56:08.688Z,5.90
2023-04-27T01:57:09.013Z,5.84
2023-04-27T01:58:08.655Z,5.90
2023-04-27T01:59:08.690Z,5.84
2023-04-27T02:00:08.676Z,5.85
2023-04-27T02:01:08.691Z,6.03
2023-04-27T02:02:08.762Z,6.14
2023-04-27T02:03:08.731Z,6.20
2023-04-27T02:04:08.839Z,6.21
2023-04-27T02:05:08.628Z,6.25
2023-04-27T02:06:13.061Z,6.39
2023-04-27T02:07:08.610Z,6.40
2023-04-27T02:08:08.629Z,6.46
2023-04-27T02:09:08.615Z,6.45
2023-04-27T02:10:08.595Z,6.53
2023-04-27T02:11:08.596Z,6.58
2023-04-27T02:12:08.620Z,6.50
2023-04-27T02:13:08.566Z,6.51
2023-04-27T02:14:08.595Z,6.36
2023-04-27T02:15:08.587Z,6.33
2023-04-27T02:16:08.657Z,6.14
2023-04-27T02:17:08.570Z,6.19
2023-04-27T02:18:08.593Z,6.03
2023-04-27T02:19:08.554Z,6.01
2023-04-27T02:20:08.541Z,5.92
2023-04-27T02:21:08.567Z,6.02
2023-04-27T02:22:08.558Z,5.98
2023-04-27T02:23:08.551Z,6.01
2023-04-27T02:24:08.553Z,6.08
2023-04-27T02:25:08.530Z,5.80
2023-04-27T02:26:08.519Z,5.77
2023-04-27T02:27:08.556Z,5.66
2023-04-27T02:28:08.518Z,5.51
2023-04-27T02:29:08.495Z,5.58
2023-04-27T02:30:08.590Z,5.74
2023-04-27T02:31:08.549Z,5.75
2023-04-27T02:32:08.495Z,5.85
2023-04-27T02:33:08.537Z,5.85
2023-04-27T02:34:08.490Z,5.66
2023-04-27T02:35:08.485Z,5.60
2023-04-27T02:36:08.500Z,5.52
2023-04-27T02:37:08.466Z,5.52
2023-04-27T02:38:08.499Z,5.48
2023-04-27T02:39:08.456Z,5.47
2023-04-27T02:40:08.458Z,5.41
2023-04-27T02:41:08.542Z,5.30
2023-04-27T02:42:08.480Z,5.32
2023-04-27T02:43:08.426Z,5.48
2023-04-27T02:44:08.439Z,5.48
2023-04-27T02:45:08.421Z,5.69
2023-04-27T02:46:08.460Z,5.78
2023-04-27T02:47:08.518Z,5.74
2023-04-27T02:48:08.411Z,5.78
2023-04-27T02:49:08.400Z,5.87
2023-04-27T02:50:08.401Z,5.90
2023-04-27T02:51:08.398Z,5.90
2023-04-27T02:52:08.419Z,6.01
2023-04-27T02:53:08.365Z,6.10
2023-04-27T02:54:09.413Z,6.03
2023-04-27T02:55:08.373Z,6.05
2023-04-27T02:56:08.343Z,6.05
2023-04-27T02:57:08.377Z,5.98
2023-04-27T02:58:08.382Z,5.88
2023-04-27T02:59:08.413Z,5.77
2023-04-27T03:00:08.331Z,5.69
2023-04-27T03:01:08.396Z,5.52
2023-04-27T03:02:08.394Z,5.40
2023-04-27T03:03:08.498Z,5.30
2023-04-27T03:04:08.386Z,5.29
2023-04-27T03:05:08.352Z,5.32
2023-04-27T03:06:08.310Z,5.22
2023-04-27T03:07:08.298Z,5.27
2023-04-27T03:08:08.287Z,5.20
2023-04-27T03:09:08.289Z,5.35
2023-04-27T03:10:08.315Z,5.41
2023-04-27T03:11:08.280Z,5.67
2023-04-27T03:12:08.266Z,5.70
2023-04-27T03:13:08.326Z,5.85
2023-04-27T03:14:08.259Z,5.84
2023-04-27T03:15:08.282Z,5.96
2023-04-27T03:16:08.260Z,6.03
2023-04-27T03:17:08.309Z,6.05
2023-04-27T03:18:08.330Z,6.03
2023-04-27T03:19:08.296Z,6.03
2023-04-27T03:20:08.284Z,6.03
2023-04-27T03:21:08.326Z,6.14
2023-04-27T03:22:08.284Z,6.21
2023-04-27T03:23:08.278Z,6.16
2023-04-27T03:24:08.271Z,6.16
2023-04-27T03:25:08.307Z,5.99
2023-04-27T03:26:08.255Z,5.81
2023-04-27T03:27:08.273Z,5.51
2023-04-27T03:28:08.262Z,5.38
2023-04-27T03:29:08.274Z,5.37
2023-04-27T03:30:08.281Z,5.40
2023-04-27T03:31:08.169Z,5.40
2023-04-27T03:32:08.253Z,5.44
2023-04-27T03:33:08.188Z,5.44
2023-04-27T03:34:08.866Z,5.58
2023-04-27T03:35:08.210Z,5.56
2023-04-27T03:36:08.170Z,5.66
2023-04-27T03:37:09.153Z,5.73
2023-04-27T03:38:08.142Z,5.80
2023-04-27T03:39:08.118Z,5.84
2023-04-27T03:40:08.131Z,5.85
2023-04-27T03:41:08.144Z,5.90
2023-04-27T03:42:08.144Z,5.88
2023-04-27T03:43:08.079Z,5.90
2023-04-27T03:44:08.085Z,5.92
2023-04-27T03:45:08.103Z,5.99
2023-04-27T03:46:08.122Z,5.83
2023-04-27T03:47:08.100Z,5.73
2023-04-27T03:48:08.062Z,5.60
2023-04-27T03:49:08.080Z,5.58
2023-04-27T03:50:08.065Z,5.55
2023-04-27T03:51:08.035Z,5.75
2023-04-27T03:52:08.036Z,5.65
2023-04-27T03:53:08.058Z,5.69
2023-04-27T03:54:08.059Z,5.69
2023-04-27T03:55:08.113Z,5.75
2023-04-27T03:56:08.012Z,5.75
2023-04-27T03:57:08.022Z,5.81
2023-04-27T03:58:08.015Z,5.96
2023-04-27T03:59:08.031Z,5.87
2023-04-27T04:00:07.991Z,6.03
2023-04-27T04:01:07.979Z,6.11
2023-04-27T04:02:08.040Z,6.08
2023-04-27T04:03:08.297Z,6.13
2023-04-27T04:04:08.172Z,6.10
2023-04-27T04:05:08.013Z,6.13
2023-04-27T04:06:08.000Z,6.08
2023-04-27T04:07:07.955Z,6.08
2023-04-27T04:08:07.936Z,6.11
2023-04-27T04:09:07.960Z,6.19
2023-04-27T04:10:07.930Z,6.32
2023-04-27T04:11:07.922Z,6.25
2023-04-27T04:12:07.968Z,6.24
2023-04-27T04:13:07.925Z,6.11
2023-04-27T04:14:07.925Z,5.80
2023-04-27T04:15:07.956Z,5.51
2023-04-27T04:16:08.046Z,5.27
2023-04-27T04:17:07.907Z,5.12
2023-04-27T04:18:07.910Z,4.91
2023-04-27T04:19:07.897Z,5.02
2023-04-27T04:20:07.915Z,5.04
2023-04-27T04:21:07.890Z,5.22
2023-04-27T04:22:07.858Z,5.30
2023-04-27T04:23:07.876Z,5.26
2023-04-27T04:24:07.864Z,5.32
2023-04-27T04:25:07.898Z,5.45
2023-04-27T04:26:07.870Z,5.55
2023-04-27T04:27:07.865Z,5.65
2023-04-27T04:28:07.847Z,5.73
2023-04-27T04:29:09.602Z,5.67
2023-04-27T04:30:07.933Z,5.85
2023-04-27T04:31:07.854Z,5.78
2023-04-27T04:32:07.818Z,5.88
2023-04-27T04:33:07.864Z,5.85
2023-04-27T04:34:07.807Z,5.47
2023-04-27T04:35:07.831Z,5.32
2023-04-27T04:36:07.798Z,5.06
2023-04-27T04:37:07.808Z,5.09
2023-04-27T04:38:07.827Z,5.14
2023-04-27T04:39:07.788Z,5.01
2023-04-27T04:40:07.811Z,5.09
2023-04-27T04:41:07.775Z,5.12
2023-04-27T04:42:07.751Z,5.22
2023-04-27T04:43:07.933Z,5.55
2023-04-27T04:44:07.756Z,5.74
2023-04-27T04:45:07.747Z,6.13
2023-04-27T04:46:07.869Z,6.06
2023-04-27T04:47:07.744Z,6.30
2023-04-27T04:48:07.741Z,6.38
2023-04-27T04:49:07.707Z,6.36
2023-04-27T04:50:07.746Z,6.28
2023-04-27T04:51:07.732Z,6.32
2023-04-27T04:52:07.719Z,6.30
2023-04-27T04:53:07.732Z,6.14
2023-04-27T04:54:07.706Z,6.10
2023-04-27T04:55:07.676Z,6.14
2023-04-27T04:56:07.727Z,6.02
2023-04-27T04:57:07.744Z,6.02
2023-04-27T04:58:07.779Z,5.95
2023-04-27T04:59:07.664Z,5.85
2023-04-27T05:00:07.681Z,5.85
2023-04-27T05:01:07.713Z,5.74
2023-04-27T05:02:07.636Z,5.81
2023-04-27T05:03:07.916Z,5.80
2023-04-27T05:04:07.834Z,5.75
2023-04-27T05:05:07.669Z,5.88
2023-04-27T05:06:07.621Z,5.99
2023-04-27T05:07:07.657Z,5.90
2023-04-27T05:08:07.611Z,5.66
2023-04-27T05:09:07.610Z,5.56
2023-04-27T05:10:07.643Z,5.30
2023-04-27T05:11:07.586Z,5.24
2023-04-27T05:12:07.610Z,5.30
2023-04-27T05:13:07.584Z,5.42
2023-04-27T05:14:07.646Z,5.52
2023-04-27T05:15:07.588Z,5.69
2023-04-27T05:16:07.765Z,5.78
2023-04-27T05:17:07.579Z,5.83
2023-04-27T05:18:07.585Z,6.01
2023-04-27T05:19:07.573Z,5.98
2023-04-27T05:20:07.525Z,6.01
2023-04-27T05:21:07.545Z,5.88
2023-04-27T05:22:07.521Z,5.87
2023-04-27T05:23:07.539Z,5.81
2023-04-27T05:24:07.504Z,5.87
2023-04-27T05:25:07.522Z,6.08
2023-04-27T05:26:07.479Z,5.96
2023-04-27T05:27:07.532Z,5.84
2023-04-27T05:28:07.606Z,5.80
2023-04-27T05:29:07.477Z,5.92
2023-04-27T05:30:07.666Z,5.88
2023-04-27T05:31:07.481Z,5.93
2023-04-27T05:32:07.544Z,6.10
2023-04-27T05:33:07.567Z,6.01
2023-04-27T05:34:07.434Z,6.03
2023-04-27T05:35:07.461Z,6.06
2023-04-27T05:36:07.673Z,6.16
2023-04-27T05:37:07.447Z,6.38
2023-04-27T05:38:07.425Z,6.45
2023-04-27T05:39:07.447Z,6.51
2023-04-27T05:40:07.457Z,6.42
2023-04-27T05:41:07.410Z,6.35
2023-04-27T05:42:07.394Z,6.36
2023-04-27T05:43:07.408Z,6.51
2023-04-27T05:44:07.446Z,6.42
2023-04-27T05:45:07.388Z,6.16
2023-04-27T05:46:07.434Z,6.16
2023-04-27T05:47:07.430Z,6.25
2023-04-27T05:48:07.402Z,6.13
2023-04-27T05:49:07.372Z,5.93
2023-04-27T05:50:07.433Z,5.85
2023-04-27T05:51:07.408Z,5.93
2023-04-27T05:52:07.332Z,5.96
2023-04-27T05:53:07.487Z,6.05
2023-04-27T05:54:07.346Z,5.92
2023-04-27T05:55:07.325Z,6.16
2023-04-27T05:56:07.392Z,6.27
2023-04-27T05:57:07.330Z,6.53
2023-04-27T05:58:08.920Z,6.71
2023-04-27T05:59:08.308Z,6.69
2023-04-27T06:00:07.313Z,6.65
2023-04-27T06:01:07.294Z,6.60
2023-04-27T06:02:07.343Z,6.64
2023-04-27T06:03:07.431Z,6.79
2023-04-27T06:04:07.396Z,6.96
2023-04-27T06:05:07.346Z,6.81
2023-04-27T06:06:07.257Z,6.71
2023-04-27T06:07:08.261Z,6.69
2023-04-27T06:08:07.264Z,6.83
2023-04-27T06:09:07.247Z,6.94
2023-04-27T06:10:07.273Z,6.91
2023-04-27T06:11:07.230Z,6.89
2023-04-27T06:12:07.249Z,6.94
2023-04-27T06:13:07.214Z,6.99
2023-04-27T06:14:07.258Z,7.12
2023-04-27T06:15:07.238Z,7.00
2023-04-27T06:16:07.239Z,6.89
2023-04-27T06:17:07.237Z,6.71
2023-04-27T06:18:07.256Z,6.78
2023-04-27T06:19:07.257Z,6.81
2023-04-27T06:20:07.223Z,6.73
2023-04-27T06:21:07.235Z,6.94
2023-04-27T06:22:07.206Z,6.93
2023-04-27T06:23:07.167Z,7.04
2023-04-27T06:24:07.174Z,7.08
2023-04-27T06:25:07.178Z,7.08
2023-04-27T06:26:07.174Z,6.83
2023-04-27T06:27:07.156Z,6.72
2023-04-27T06:28:07.130Z,6.73
2023-04-27T06:29:07.174Z,6.75
2023-04-27T06:30:07.154Z,6.86
2023-04-27T06:31:07.247Z,6.99
2023-04-27T06:32:07.252Z,7.07
2023-04-27T06:33:07.233Z,7.21
2023-04-27T06:34:07.199Z,7.30
2023-04-27T06:35:07.138Z,7.30
2023-04-27T06:36:07.131Z,7.19
2023-04-27T06:37:07.117Z,7.07
2023-04-27T06:38:08.025Z,7.12
2023-04-27T06:39:08.080Z,6.91
2023-04-27T06:40:08.070Z,6.96
2023-04-27T06:41:07.113Z,6.97
2023-04-27T06:42:07.156Z,6.93
2023-04-27T06:43:07.231Z,6.89
2023-04-27T06:44:07.361Z,7.07
2023-04-27T06:45:07.253Z,7.08
2023-04-27T06:46:07.086Z,6.96
2023-04-27T06:47:07.059Z,6.99
2023-04-27T06:48:07.116Z,7.01
2023-04-27T06:49:07.041Z,7.00
2023-04-27T06:50:07.046Z,7.15
2023-04-27T06:51:07.050Z,7.47
2023-04-27T06:52:07.010Z,7.62
2023-04-27T06:53:07.028Z,7.89
2023-04-27T06:54:07.002Z,7.86
2023-04-27T06:55:06.999Z,7.76
2023-04-27T06:56:07.023Z,7.45
2023-04-27T06:57:07.005Z,7.60
2023-04-27T06:58:07.002Z,7.47
2023-04-27T06:59:07.027Z,7.60
2023-04-27T07:00:06.986Z,7.81
2023-04-27T07:01:07.000Z,7.82
2023-04-27T07:02:06.979Z,7.82
2023-04-27T07:03:07.119Z,8.07
2023-04-27T07:04:07.052Z,8.12
2023-04-27T07:05:06.952Z,8.18
2023-04-27T07:06:06.975Z,8.07
2023-04-27T07:07:06.959Z,8.04
2023-04-27T07:08:08.769Z,8.31
2023-04-27T07:09:16.628Z,8.24
2023-04-27T07:10:08.992Z,8.04
2023-04-27T07:11:06.920Z,8.10
2023-04-27T07:12:06.910Z,8.04
2023-04-27T07:13:09.074Z,7.76
2023-04-27T07:14:07.972Z,7.77
2023-04-27T07:15:06.963Z,8.07
2023-04-27T07:16:06.964Z,7.96
2023-04-27T07:17:06.909Z,8.12
2023-04-27T07:18:06.898Z,8.17
2023-04-27T07:19:06.895Z,8.28
2023-04-27T07:20:06.962Z,8.49
2023-04-27T07:21:06.886Z,8.47
2023-04-27T07:22:06.871Z,8.40
2023-04-27T07:23:06.865Z,8.45
2023-04-27T07:24:06.871Z,8.50
2023-04-27T07:25:06.921Z,8.46
2023-04-27T07:26:06.892Z,8.47
2023-04-27T07:27:06.853Z,8.80
2023-04-27T07:28:06.843Z,9.06
2023-04-27T07:29:19.028Z,9.44
2023-04-27T07:30:08.870Z,9.26
2023-04-27T07:31:06.870Z,8.80
2023-04-27T07:32:06.953Z,9.10
2023-04-27T07:33:06.951Z,9.30
2023-04-27T07:34:06.801Z,9.15
2023-04-27T07:35:06.895Z,9.31
2023-04-27T07:36:06.824Z,8.82
2023-04-27T07:37:06.854Z,8.88
2023-04-27T07:38:06.797Z,8.78
2023-04-27T07:39:06.800Z,8.76
2023-04-27T07:40:06.786Z,8.94
2023-04-27T07:41:06.811Z,8.70
2023-04-27T07:42:06.814Z,8.82
2023-04-27T07:43:06.822Z,8.88
2023-04-27T07:44:06.811Z,9.53
2023-04-27T07:45:06.779Z,9.30
2023-04-27T07:46:06.839Z,9.16
2023-04-27T07:47:06.854Z,9.23
2023-04-27T07:48:06.821Z,9.26
2023-04-27T07:49:06.743Z,9.85
2023-04-27T07:50:06.744Z,10.16
2023-04-27T07:51:06.738Z,10.58
2023-04-27T07:52:06.766Z,10.43
2023-04-27T07:53:06.718Z,10.25
2023-04-27T07:54:06.785Z,9.80
2023-04-27T07:55:06.713Z,9.91
2023-04-27T07:56:06.733Z,9.77
2023-04-27T07:57:06.724Z,9.73
2023-04-27T07:58:06.728Z,10.04
2023-04-27T07:59:06.729Z,10.51
2023-04-27T08:00:06.706Z,10.13
2023-04-27T08:01:06.701Z,10.14
2023-04-27T08:02:19.275Z,10.02
2023-04-27T08:03:09.000Z,10.07
2023-04-27T08:04:06.906Z,10.49
2023-04-27T08:05:06.931Z,10.63
2023-04-27T08:06:06.867Z,10.32
2023-04-27T08:07:07.038Z,9.99
2023-04-27T08:08:07.071Z,9.63
2023-04-27T08:09:06.687Z,9.71
2023-04-27T08:10:06.645Z,10.20
2023-04-27T08:11:06.634Z,10.52
2023-04-27T08:12:06.628Z,10.36
2023-04-27T08:13:06.661Z,10.51
2023-04-27T08:14:06.651Z,10.69
2023-04-27T08:15:06.660Z,11.05
2023-04-27T08:16:06.643Z,10.17
2023-04-27T08:17:06.651Z,10.24
2023-04-27T08:18:06.638Z,10.52
2023-04-27T08:19:07.632Z,10.93
2023-04-27T08:20:06.617Z,11.12
2023-04-27T08:21:06.640Z,10.86
2023-04-27T08:22:06.641Z,11.08
2023-04-27T08:23:06.560Z,11.17
2023-04-27T08:24:06.557Z,11.13
2023-04-27T08:25:06.597Z,11.28
2023-04-27T08:26:06.549Z,11.46
2023-04-27T08:27:06.584Z,11.70
2023-04-27T08:28:06.535Z,11.26
2023-04-27T08:29:12.016Z,10.38
2023-04-27T08:30:08.558Z,10.54
2023-04-27T08:31:06.562Z,10.38
2023-04-27T08:32:06.550Z,10.52
2023-04-27T08:33:06.558Z,10.70
2023-04-27T08:34:06.509Z,10.49
2023-04-27T08:35:06.503Z,10.38
2023-04-27T08:36:06.481Z,10.87
2023-04-27T08:37:06.497Z,11.21
2023-04-27T08:38:06.478Z,11.49
2023-04-27T08:39:06.469Z,11.82
2023-04-27T08:40:06.477Z,11.75
2023-04-27T08:41:20.389Z,11.96
2023-04-27T08:42:08.445Z,12.29
2023-04-27T08:43:06.459Z,12.34
2023-04-27T08:44:06.444Z,11.90
2023-04-27T08:45:06.461Z,11.56
2023-04-27T08:46:06.579Z,11.79
2023-04-27T08:47:07.422Z,11.94
2023-04-27T08:48:06.440Z,12.05
2023-04-27T08:49:06.410Z,11.98
2023-04-27T08:50:06.396Z,12.18
2023-04-27T08:51:06.406Z,12.41
2023-04-27T08:52:06.378Z,12.44
2023-04-27T08:53:06.375Z,12.74
2023-04-27T08:54:06.489Z,12.63
2023-04-27T08:55:06.367Z,12.66
2023-04-27T08:56:06.367Z,11.38
2023-04-27T08:57:06.351Z,10.73
2023-04-27T08:58:06.457Z,10.39
2023-04-27T08:59:06.318Z,10.72
2023-04-27T09:00:06.357Z,10.47
2023-04-27T09:01:06.353Z,10.44
2023-04-27T09:02:06.453Z,10.84
2023-04-27T09:03:06.494Z,11.19
2023-04-27T09:04:06.474Z,11.21
2023-04-27T09:05:06.406Z,10.72
2023-04-27T09:06:06.517Z,10.91
2023-04-27T09:07:06.305Z,10.98
2023-04-27T09:08:06.315Z,10.58
2023-04-27T09:09:06.287Z,10.07
2023-04-27T09:10:06.282Z,10.62
2023-04-27T09:11:06.281Z,10.84
2023-04-27T09:12:06.275Z,10.94
2023-04-27T09:13:06.267Z,11.12
2023-04-27T09:14:06.289Z,11.53
2023-04-27T09:15:06.348Z,11.97
2023-04-27T09:16:06.214Z,12.23
2023-04-27T09:17:06.219Z,12.36
2023-04-27T09:18:06.263Z,12.49
2023-04-27T09:19:06.211Z,12.66
2023-04-27T09:20:06.252Z,12.88
2023-04-27T09:21:06.206Z,13.07
2023-04-27T09:22:06.185Z,13.13
2023-04-27T09:23:06.192Z,13.29
2023-04-27T09:24:06.155Z,12.58
2023-04-27T09:25:06.181Z,12.15
2023-04-27T09:26:06.165Z,12.13
2023-04-27T09:27:06.162Z,11.46
2023-04-27T09:28:06.159Z,11.33
2023-04-27T09:29:06.136Z,11.24
2023-04-27T09:30:06.166Z,11.11
2023-04-27T09:31:06.119Z,11.42
2023-04-27T09:32:06.150Z,11.81
2023-04-27T09:33:06.374Z,11.64
2023-04-27T09:34:06.196Z,11.31
2023-04-27T09:35:06.109Z,11.21
2023-04-27T09:36:06.117Z,11.51
2023-04-27T09:37:06.082Z,11.81
2023-04-27T09:38:06.059Z,12.16
2023-04-27T09:39:06.103Z,12.49
2023-04-27T09:40:06.058Z,12.85
2023-04-27T09:41:06.086Z,12.48
2023-04-27T09:42:06.050Z,12.08
2023-04-27T09:43:06.022Z,11.70
2023-04-27T09:44:06.092Z,11.24
2023-04-27T09:45:06.000Z,11.24
2023-04-27T09:46:06.054Z,11.41
2023-04-27T09:47:06.010Z,11.69
2023-04-27T09:48:06.102Z,12.29
2023-04-27T09:49:06.035Z,12.40
2023-04-27T09:50:05.999Z,12.44
2023-04-27T09:51:06.067Z,12.73
2023-04-27T09:52:05.955Z,12.73
2023-04-27T09:53:05.979Z,12.85
2023-04-27T09:54:05.983Z,12.73
2023-04-27T09:55:05.958Z,12.94
2023-04-27T09:56:05.956Z,12.59
2023-04-27T09:57:05.928Z,12.62
2023-04-27T09:58:05.951Z,13.03
2023-04-27T09:59:05.949Z,13.28
2023-04-27T10:00:05.920Z,13.44
2023-04-27T10:01:05.921Z,13.32
2023-04-27T10:02:13.565Z,13.38
2023-04-27T10:03:08.084Z,13.54
2023-04-27T10:04:06.103Z,13.63
2023-04-27T10:05:06.048Z,13.76
2023-04-27T10:06:05.854Z,13.68
2023-04-27T10:07:05.856Z,13.96
2023-04-27T10:08:05.853Z,14.08
2023-04-27T10:09:05.834Z,13.61
2023-04-27T10:10:05.901Z,13.36
2023-04-27T10:11:05.881Z,13.36
2023-04-27T10:12:05.850Z,13.38
2023-04-27T10:13:05.805Z,13.53
2023-04-27T10:14:05.825Z,13.80
2023-04-27T10:15:05.884Z,14.20
2023-04-27T10:16:05.811Z,14.54
2023-04-27T10:17:05.899Z,14.44
2023-04-27T10:18:05.859Z,14.08
2023-04-27T10:19:05.800Z,13.50
2023-04-27T10:20:05.767Z,13.10
2023-04-27T10:21:05.729Z,12.92
2023-04-27T10:22:05.725Z,12.92
2023-04-27T10:23:05.724Z,13.16
2023-04-27T10:24:05.783Z,13.39
2023-04-27T10:25:05.771Z,13.03
2023-04-27T10:26:05.696Z,12.71
2023-04-27T10:27:05.730Z,12.12
2023-04-27T10:28:05.689Z,12.19
2023-04-27T10:29:05.668Z,12.30
2023-04-27T10:30:06.723Z,12.74
2023-04-27T10:31:05.698Z,13.27
2023-04-27T10:32:05.885Z,13.81
2023-04-27T10:33:05.700Z,13.81
2023-04-27T10:34:05.677Z,14.16
2023-04-27T10:35:05.664Z,14.26
2023-04-27T10:36:05.626Z,13.62
2023-04-27T10:37:05.631Z,12.96
2023-04-27T10:38:05.595Z,12.52
2023-04-27T10:39:05.581Z,12.55
2023-04-27T10:40:08.211Z,13.06
2023-04-27T10:41:05.792Z,13.27
2023-04-27T10:42:05.550Z,13.28
2023-04-27T10:43:06.581Z,13.25
2023-04-27T10:44:05.627Z,13.72
2023-04-27T10:45:05.557Z,13.72
2023-04-27T10:46:05.598Z,13.90
2023-04-27T10:47:05.536Z,14.19
2023-04-27T10:48:05.598Z,14.13
2023-04-27T10:49:05.628Z,14.31
2023-04-27T10:50:05.530Z,14.52
2023-04-27T10:51:05.506Z,14.59
2023-04-27T10:52:05.523Z,14.29
2023-04-27T10:53:05.507Z,14.19
2023-04-27T10:54:05.500Z,13.54
2023-04-27T10:55:05.466Z,13.22
2023-04-27T10:56:05.466Z,13.55
2023-04-27T10:57:05.470Z,13.75
2023-04-27T10:58:05.510Z,13.66
2023-04-27T10:59:05.531Z,13.91
2023-04-27T11:00:05.431Z,14.01
2023-04-27T11:01:05.460Z,14.19
2023-04-27T11:02:05.505Z,14.56
2023-04-27T11:03:05.543Z,14.82
2023-04-27T11:04:05.416Z,15.05
2023-04-27T11:05:05.457Z,15.03
2023-04-27T11:06:05.467Z,14.49
2023-04-27T11:07:05.388Z,14.06
2023-04-27T11:08:05.459Z,13.14
2023-04-27T11:09:05.479Z,13.12
2023-04-27T11:10:05.376Z,13.46
2023-04-27T11:11:05.385Z,13.75
2023-04-27T11:12:05.393Z,13.31
2023-04-27T11:13:05.463Z,12.95
2023-04-27T11:14:05.410Z,12.81
2023-04-27T11:15:05.355Z,12.92
2023-04-27T11:16:05.332Z,12.89
2023-04-27T11:17:05.352Z,13.38
2023-04-27T11:18:05.329Z,12.96
2023-04-27T11:19:05.366Z,12.81
2023-04-27T11:20:05.300Z,13.04
2023-04-27T11:21:05.296Z,12.92
2023-04-27T11:22:05.321Z,13.32
2023-04-27T11:23:05.301Z,12.69
2023-04-27T11:24:05.473Z,12.58
2023-04-27T11:25:05.266Z,12.89
2023-04-27T11:26:05.274Z,13.41
2023-04-27T11:27:05.312Z,13.72
2023-04-27T11:28:05.238Z,13.32
2023-04-27T11:29:05.288Z,13.25
2023-04-27T11:30:05.239Z,13.71
2023-04-27T11:31:05.234Z,14.02
2023-04-27T11:32:05.238Z,14.42
2023-04-27T11:33:05.284Z,14.80
2023-04-27T11:34:05.251Z,15.07
2023-04-27T11:35:05.177Z,14.71
2023-04-27T11:36:05.203Z,14.56
2023-04-27T11:38:06.180Z,14.44
2023-04-27T11:39:05.255Z,14.48
2023-04-27T11:40:05.204Z,14.21
2023-04-27T11:41:05.137Z,13.84
2023-04-27T11:42:05.131Z,14.24
2023-04-27T11:43:05.118Z,14.52
2023-04-27T11:44:05.140Z,14.71
2023-04-27T11:45:05.152Z,15.09
2023-04-27T11:46:05.106Z,14.36
2023-04-27T11:47:05.167Z,13.83
2023-04-27T11:48:05.153Z,12.95
2023-04-27T11:49:05.073Z,13.09
2023-04-27T11:50:05.102Z,13.39
2023-04-27T11:51:05.052Z,14.02
2023-04-27T11:52:05.076Z,13.73
2023-04-27T11:53:05.061Z,13.98
2023-04-27T11:54:05.070Z,14.26
2023-04-27T11:55:05.120Z,14.52
2023-04-27T11:56:05.052Z,14.57
2023-04-27T11:57:05.051Z,14.20
2023-04-27T11:58:06.033Z,13.98
2023-04-27T11:59:05.074Z,14.24
2023-04-27T12:00:05.123Z,14.11
2023-04-27T12:01:05.253Z,13.83
2023-04-27T12:02:05.019Z,13.53
2023-04-27T12:03:05.132Z,13.86
2023-04-27T12:04:05.226Z,14.17
2023-04-27T12:05:05.178Z,14.56
2023-04-27T12:07:06.788Z,15.28
2023-04-27T12:08:04.965Z,15.34
2023-04-27T12:09:04.908Z,15.35
2023-04-27T12:10:04.958Z,14.87
2023-04-27T12:11:04.900Z,14.30
2023-04-27T12:12:04.907Z,14.16
2023-04-27T12:13:04.908Z,14.38
2023-04-27T12:14:04.890Z,14.53
2023-04-27T12:15:04.950Z,14.78
2023-04-27T12:16:05.560Z,15.00
2023-04-27T12:17:05.195Z,14.49
2023-04-27T12:18:04.873Z,14.42
2023-04-27T12:19:04.850Z,14.78
2023-04-27T12:20:04.862Z,15.01
2023-04-27T12:21:05.870Z,15.25
2023-04-27T12:22:05.550Z,15.48
2023-04-27T12:23:04.946Z,15.81
2023-04-27T12:24:04.977Z,16.08
2023-04-27T12:25:06.227Z,16.36
2023-04-27T12:26:04.814Z,16.32
2023-04-27T12:27:04.825Z,16.23
2023-04-27T12:28:04.811Z,16.23
2023-04-27T12:29:04.789Z,16.37
2023-04-27T12:30:04.823Z,16.62
2023-04-27T12:31:04.813Z,16.67
2023-04-27T12:32:04.748Z,16.59
2023-04-27T12:33:05.908Z,16.30
2023-04-27T12:34:04.902Z,16.13
2023-04-27T12:35:04.778Z,15.91
2023-04-27T12:36:04.761Z,15.01
2023-04-27T12:37:04.709Z,14.95
2023-04-27T12:38:04.740Z,14.97
2023-04-27T12:39:04.745Z,14.49
2023-04-27T12:40:04.719Z,14.13
2023-04-27T12:41:04.744Z,14.34
2023-04-27T12:42:04.706Z,14.17
2023-04-27T12:43:04.713Z,14.13
2023-04-27T12:44:04.697Z,14.11
2023-04-27T12:45:04.698Z,14.01
2023-04-27T12:46:04.753Z,13.69
2023-04-27T12:47:04.659Z,13.63
2023-04-27T12:48:04.672Z,13.17
2023-04-27T12:49:04.641Z,13.22
2023-04-27T12:50:04.648Z,13.50
2023-04-27T12:51:04.681Z,13.72
2023-04-27T12:52:04.654Z,13.71
2023-04-27T12:53:04.663Z,13.73
2023-04-27T12:54:04.625Z,13.54
2023-04-27T12:55:04.609Z,13.46
2023-04-27T12:56:04.623Z,13.38
2023-04-27T12:57:04.609Z,13.61
2023-04-27T12:58:04.581Z,13.59
2023-04-27T12:59:04.579Z,13.66
2023-04-27T13:00:04.579Z,13.87
2023-04-27T13:01:04.600Z,14.17
2023-04-27T13:02:04.668Z,14.05
2023-04-27T13:03:04.703Z,14.13
2023-04-27T13:04:04.836Z,14.01
2023-04-27T13:05:04.549Z,13.86
2023-04-27T13:06:04.525Z,14.12
2023-04-27T13:07:04.526Z,14.39
2023-04-27T13:08:04.550Z,14.93
2023-04-27T13:09:04.519Z,14.87
2023-04-27T13:10:04.583Z,15.07