createdAt,value
2022-10-14T00:02:15.155Z,101612.35
2022-10-14T00:04:44.895Z,101612.61
2022-10-14T00:07:14.645Z,101576.96
2022-10-14T00:09:44.725Z,101597.28
2022-10-14T00:12:15.632Z,101620.59
2022-10-14T00:14:45.669Z,101617.04
2022-10-14T00:17:15.713Z,101610.41
2022-10-14T00:19:45.958Z,101607.17
2022-10-14T00:22:15.489Z,101598.50
2022-10-14T00:24:45.229Z,101599.92
2022-10-14T00:27:15.955Z,101600.86
2022-10-14T00:29:45.848Z,101610.20
2022-10-14T00:32:15.391Z,101610.20
2022-10-14T00:34:45.768Z,101617.45
2022-10-14T00:37:15.580Z,101613.87
2022-10-14T00:39:45.618Z,101615.27
2022-10-14T00:42:16.536Z,101604.88
2022-10-14T00:44:49.610Z,101608.83
2022-10-14T00:47:20.087Z,101606.43
2022-10-14T00:49:49.873Z,101598.68
2022-10-14T00:52:22.955Z,101608.53
2022-10-14T00:55:12.590Z,101596.95
2022-10-14T00:57:43.185Z,101604.02
2022-10-14T01:00:16.290Z,101598.42
2022-10-14T01:02:46.634Z,101597.27
2022-10-14T01:05:19.378Z,101590.58
2022-10-14T01:07:52.162Z,101593.63
2022-10-14T01:10:27.373Z,101586.41
2022-10-14T01:13:09.208Z,101579.22
2022-10-14T01:15:58.348Z,101574.22
2022-10-14T01:18:42.677Z,101568.20
2022-10-14T01:21:40.265Z,101570.52
2022-10-14T01:24:31.073Z,101565.36
2022-10-14T01:30:16.749Z,101557.52
2022-10-14T01:33:08.813Z,101551.08
2022-10-14T01:36:13.041Z,101543.79
2022-10-14T01:38:57.717Z,101530.23
2022-10-14T01:41:30.826Z,101518.35
2022-10-14T01:44:05.107Z,101508.49
2022-10-14T01:46:38.104Z,101509.72
2022-10-14T01:49:10.923Z,101509.02
2022-10-14T01:51:49.947Z,101508.95
2022-10-14T01:54:28.105Z,101497.69
2022-10-14T01:57:00.751Z,101498.70
2022-10-14T01:59:31.651Z,101499.22
2022-10-14T02:02:01.486Z,101500.56
2022-10-14T02:04:31.384Z,101503.28
2022-10-14T02:07:15.958Z,101504.73
2022-10-14T02:09:54.626Z,101506.02
2022-10-14T02:12:45.760Z,101523.86
2022-10-14T02:15:44.599Z,101523.86
2022-10-14T02:18:17.905Z,101512.41
2022-10-14T02:21:02.188Z,101512.41
2022-10-14T02:23:42.520Z,101512.66
2022-10-14T02:26:13.392Z,101508.09
2022-10-14T02:28:45.227Z,101506.62
2022-10-14T02:31:18.019Z,101506.62
2022-10-14T02:33:50.826Z,101494.82
2022-10-14T02:36:23.449Z,101491.73
2022-10-14T02:38:56.485Z,101490.59
2022-10-14T02:41:29.115Z,101503.47
2022-10-14T02:43:58.880Z,101494.92
2022-10-14T02:46:29.534Z,101493.56
2022-10-14T02:48:59.295Z,101497.69
2022-10-14T02:51:29.076Z,101492.94
2022-10-14T02:53:58.810Z,101506.02
2022-10-14T02:56:28.625Z,101499.25
2022-10-14T02:59:00.177Z,101497.57
2022-10-14T03:01:35.053Z,101500.02
2022-10-14T03:04:01.729Z,101496.62
2022-10-14T03:06:31.490Z,101490.72
2022-10-14T03:09:01.699Z,101485.75
2022-10-14T03:11:33.212Z,101477.55
2022-10-14T03:14:05.156Z,101477.52
2022-10-14T03:16:34.959Z,101477.52
2022-10-14T03:19:05.081Z,101483.63
2022-10-14T03:21:42.261Z,101472.79
2022-10-14T03:24:13.795Z,101474.28
2022-10-14T03:26:43.913Z,101459.70
2022-10-14T03:29:14.206Z,101458.97
2022-10-14T03:31:59.950Z,101455.61
2022-10-14T03:34:34.080Z,101458.01
2022-10-14T03:37:08.610Z,101455.89
2022-10-14T03:39:40.089Z,101455.89
2022-10-14T03:42:11.763Z,101459.82
2022-10-14T03:44:43.542Z,101451.25
2022-10-14T03:47:15.353Z,101442.09
2022-10-14T03:49:46.673Z,101444.20
2022-10-14T03:52:17.842Z,101444.30
2022-10-14T03:54:49.282Z,101438.41
2022-10-14T03:57:19.039Z,101436.16
2022-10-14T03:59:50.809Z,101438.81
2022-10-14T04:02:21.028Z,101429.52
2022-10-14T04:04:55.966Z,101432.27
2022-10-14T04:07:24.811Z,101434.88
2022-10-14T04:09:56.338Z,101429.91
2022-10-14T04:12:26.415Z,101429.39
2022-10-14T04:15:03.715Z,101422.00
2022-10-14T04:17:35.167Z,101419.08
2022-10-14T04:20:08.335Z,101421.16
2022-10-14T04:22:38.567Z,101410.31
2022-10-14T04:25:29.875Z,101408.95
2022-10-14T04:28:01.643Z,101408.95
2022-10-14T04:30:33.094Z,101405.50
2022-10-14T04:33:02.869Z,101400.94
2022-10-14T04:35:32.997Z,101405.23
2022-10-14T04:38:03.108Z,101397.44
2022-10-14T04:40:32.940Z,101394.03
2022-10-14T04:43:03.768Z,101389.76
2022-10-14T04:45:35.515Z,101387.13
2022-10-14T04:48:06.755Z,101393.87
2022-10-14T04:50:38.206Z,101394.22
2022-10-14T04:53:25.788Z,101386.17
2022-10-14T04:55:59.996Z,101388.39
2022-10-14T04:58:29.824Z,101394.40
2022-10-14T05:01:00.016Z,101388.59
2022-10-14T05:03:31.550Z,101381.38
2022-10-14T05:06:01.715Z,101384.25
2022-10-14T05:08:31.806Z,101379.48
2022-10-14T05:11:02.900Z,101378.94
2022-10-14T05:13:34.887Z,101376.78
2022-10-14T05:16:08.783Z,101379.91
2022-10-14T05:18:39.866Z,101369.58
2022-10-14T05:21:11.475Z,101366.96
2022-10-14T05:23:42.965Z,101354.75
2022-10-14T05:26:12.770Z,101353.56
2022-10-14T05:28:43.659Z,101349.53
2022-10-14T05:31:13.809Z,101340.97
2022-10-14T05:33:45.574Z,101343.58
2022-10-14T05:36:15.282Z,101342.91
2022-10-14T05:38:44.941Z,101339.84
2022-10-14T05:41:14.791Z,101335.34
2022-10-14T05:43:45.027Z,101333.00
2022-10-14T05:46:14.538Z,101331.39
2022-10-14T05:48:46.081Z,101327.70
2022-10-14T05:51:19.129Z,101325.75
2022-10-14T05:53:49.861Z,101314.23
2022-10-14T05:56:19.788Z,101314.23
2022-10-14T05:58:50.608Z,101318.43
2022-10-14T06:01:20.454Z,101326.66
2022-10-14T06:03:53.873Z,101317.75
2022-10-14T06:06:28.697Z,101320.87
2022-10-14T06:08:57.179Z,101318.13
2022-10-14T06:11:27.408Z,101313.16
2022-10-14T06:13:57.927Z,101305.77
2022-10-14T06:16:27.738Z,101305.77
2022-10-14T06:18:57.923Z,101315.20
2022-10-14T06:21:29.137Z,101306.59
2022-10-14T06:23:58.888Z,101299.88
2022-10-14T06:26:28.689Z,101291.13
2022-10-14T06:28:58.843Z,101301.86
2022-10-14T06:31:32.321Z,101298.81
2022-10-14T06:34:00.656Z,101296.70
2022-10-14T06:36:30.424Z,101299.13
2022-10-14T06:39:00.261Z,101299.42
2022-10-14T06:41:30.372Z,101301.03
2022-10-14T06:44:00.188Z,101292.34
2022-10-14T06:46:31.804Z,101282.64
2022-10-14T06:49:01.588Z,101286.91
2022-10-14T06:51:31.343Z,101289.34
2022-10-14T06:54:01.141Z,101289.06
2022-10-14T06:56:30.929Z,101287.16
2022-10-14T06:59:00.930Z,101282.26
2022-10-14T07:01:30.815Z,101275.67
2022-10-14T07:04:00.278Z,101273.38
2022-10-14T07:06:30.080Z,101279.12
2022-10-14T07:08:59.820Z,101281.80
2022-10-14T07:11:29.566Z,101271.00
2022-10-14T07:14:00.429Z,101271.00
2022-10-14T07:16:30.590Z,101270.84
2022-10-14T07:19:00.504Z,101274.42
2022-10-14T07:21:31.121Z,101277.96
2022-10-14T07:24:01.067Z,101274.33
2022-10-14T07:26:34.097Z,101272.39
2022-10-14T07:29:06.489Z,101277.47
2022-10-14T07:31:37.039Z,101277.47
2022-10-14T07:34:08.107Z,101273.05
2022-10-14T07:36:38.191Z,101269.69
2022-10-14T07:39:07.879Z,101267.44
2022-10-14T07:41:38.102Z,101272.47
2022-10-14T07:44:10.092Z,101274.99
2022-10-14T07:46:42.626Z,101276.63
2022-10-14T07:49:14.841Z,101275.80
2022-10-14T07:51:45.757Z,101269.98
2022-10-14T07:54:24.201Z,101275.27
2022-10-14T07:56:54.551Z,101270.15
2022-10-14T07:59:24.652Z,101266.87
2022-10-14T08:01:56.480Z,101267.27
2022-10-14T08:04:26.952Z,101262.35
2022-10-14T08:06:56.690Z,101261.97
2022-10-14T08:11:56.560Z,101258.81
2022-10-14T08:14:26.546Z,101263.45
2022-10-14T08:16:56.027Z,101249.17
2022-10-14T08:19:25.847Z,101256.40
2022-10-14T08:21:55.620Z,101252.12
2022-10-14T08:24:25.358Z,101251.63
2022-10-14T08:26:58.022Z,101248.38
2022-10-14T08:29:27.552Z,101243.75
2022-10-14T08:31:57.291Z,101255.23
2022-10-14T08:34:27.812Z,101254.44
2022-10-14T08:36:57.941Z,101253.13
2022-10-14T08:39:28.019Z,101253.87
2022-10-14T08:42:18.997Z,101243.94
2022-10-14T08:44:55.397Z,101238.83
2022-10-14T08:47:37.005Z,101235.92
2022-10-14T08:50:28.796Z,101237.70
2022-10-14T08:53:04.629Z,101233.35
2022-10-14T08:55:46.591Z,101238.58
2022-10-14T08:58:28.771Z,101237.14
2022-10-14T09:01:01.997Z,101240.16
2022-10-14T09:03:36.720Z,101234.23
2022-10-14T09:06:10.609Z,101246.09
2022-10-14T09:08:48.827Z,101242.88
2022-10-14T09:11:25.059Z,101236.98
2022-10-14T09:13:57.918Z,101231.64
2022-10-14T09:16:33.272Z,101236.67
2022-10-14T09:19:06.052Z,101233.84
2022-10-14T09:21:52.197Z,101233.61
2022-10-14T09:24:16.612Z,101235.06
2022-10-14T09:26:49.178Z,101234.83
2022-10-14T09:29:34.120Z,101229.16
2022-10-14T09:34:51.840Z,101207.05
2022-10-14T09:37:27.838Z,101210.42
2022-10-14T09:40:09.163Z,101204.66
2022-10-14T09:43:06.031Z,101209.63
2022-10-14T09:45:56.812Z,101204.88
2022-10-14T09:48:47.086Z,101206.37
2022-10-14T09:51:25.723Z,101200.31
2022-10-14T09:54:04.340Z,101200.31
2022-10-14T09:56:41.736Z,101201.88
2022-10-14T09:59:19.408Z,101192.91
2022-10-14T10:01:57.548Z,101176.86
2022-10-14T10:04:35.724Z,101202.63
2022-10-14T10:07:08.867Z,101196.67
2022-10-14T10:09:38.937Z,101196.56
2022-10-14T10:12:34.022Z,101196.10
2022-10-14T10:15:07.010Z,101196.45
2022-10-14T10:17:40.623Z,101194.58
2022-10-14T10:20:34.233Z,101190.02
2022-10-14T10:23:25.791Z,101189.63
2022-10-14T10:25:55.599Z,101184.74
2022-10-14T10:28:33.048Z,101179.05
2022-10-14T10:31:05.818Z,101176.50
2022-10-14T10:33:54.188Z,101176.77
2022-10-14T10:36:38.445Z,101175.78
2022-10-14T10:39:28.929Z,101176.95
2022-10-14T10:42:22.595Z,101173.30
2022-10-14T10:45:32.655Z,101168.33
2022-10-14T10:48:15.183Z,101159.69
2022-10-14T10:50:58.302Z,101162.20
2022-10-14T10:53:34.034Z,101157.34
2022-10-14T10:56:25.730Z,101153.33
2022-10-14T10:59:05.870Z,101157.69
2022-10-14T11:02:07.272Z,101153.44
2022-10-14T11:04:48.739Z,101130.51
2022-10-14T11:07:42.139Z,101130.51
2022-10-14T11:10:35.025Z,101145.36
2022-10-14T11:13:19.454Z,101141.77
2022-10-14T11:16:01.235Z,101139.42
2022-10-14T11:18:54.940Z,101116.96
2022-10-14T11:21:27.765Z,101117.75
2022-10-14T11:24:18.402Z,101120.84
2022-10-14T11:27:15.375Z,101122.20
2022-10-14T11:30:10.620Z,101126.06
2022-10-14T11:32:52.191Z,101126.69
2022-10-14T11:35:36.798Z,101122.47
2022-10-14T11:38:29.286Z,101118.63
2022-10-14T11:41:02.062Z,101117.70
2022-10-14T11:43:41.576Z,101097.63
2022-10-14T11:46:20.970Z,101097.63
2022-10-14T11:48:56.203Z,101108.13
2022-10-14T11:51:46.321Z,101108.95
2022-10-14T11:54:33.969Z,101102.98
2022-10-14T11:57:11.663Z,101088.62
2022-10-14T11:59:46.760Z,101081.59
2022-10-14T12:02:22.801Z,101087.41
2022-10-14T12:05:07.605Z,101077.11
2022-10-14T12:07:40.962Z,101072.14
2022-10-14T12:10:26.898Z,101077.14
2022-10-14T12:12:57.387Z,101073.12
2022-10-14T12:18:02.989Z,101077.50
2022-10-14T12:20:53.604Z,101066.20
2022-10-14T12:23:32.730Z,101060.97
2022-10-14T12:26:07.778Z,101057.84
2022-10-14T12:28:39.096Z,101053.86
2022-10-14T12:31:30.849Z,101042.12
2022-10-14T12:34:15.780Z,101040.89
2022-10-14T12:36:48.690Z,101035.58
2022-10-14T12:39:21.523Z,101039.08
2022-10-14T12:42:16.964Z,101042.37
2022-10-14T12:44:56.284Z,101038.88
2022-10-14T12:47:30.818Z,101035.44
2022-10-14T12:50:03.604Z,101025.18
2022-10-14T12:52:38.452Z,101026.89
2022-10-14T12:55:20.221Z,101026.02
2022-10-14T12:57:58.533Z,101023.72
2022-10-14T13:00:31.054Z,101012.32
2022-10-14T13:03:03.664Z,101015.16
2022-10-14T13:05:42.191Z,101013.16
2022-10-14T13:08:23.777Z,101009.02
2022-10-14T13:11:02.374Z,101003.45
2022-10-14T13:13:45.818Z,101005.78
2022-10-14T13:16:30.287Z,101006.22
2022-10-14T13:19:02.265Z,100994.00
2022-10-14T13:21:37.896Z,100995.58
2022-10-14T13:24:12.529Z,100995.58
2022-10-14T13:26:53.807Z,101001.63
2022-10-14T13:29:30.297Z,100995.33
2022-10-14T13:32:03.228Z,100992.64
2022-10-14T13:34:44.209Z,100992.53
2022-10-14T13:37:23.922Z,100991.36
2022-10-14T13:39:54.930Z,100991.14
2022-10-14T13:42:30.404Z,100987.70
2022-10-14T13:45:09.099Z,100994.13
2022-10-14T13:47:44.017Z,100983.58
2022-10-14T13:50:19.980Z,100983.58
2022-10-14T13:53:01.914Z,100982.38
2022-10-14T13:55:31.859Z,100984.48
2022-10-14T13:58:17.312Z,100979.95
2022-10-14T14:01:04.767Z,100984.41
2022-10-14T14:03:39.778Z,100976.78
2022-10-14T14:06:15.480Z,100976.83
2022-10-14T14:08:51.502Z,100952.52
2022-10-14T14:11:27.194Z,100952.52
2022-10-14T14:14:11.613Z,100965.30
2022-10-14T14:16:55.980Z,100965.51
2022-10-14T14:19:34.446Z,100961.44
2022-10-14T14:22:09.948Z,100960.31
2022-10-14T14:24:39.996Z,100966.09
2022-10-14T14:27:18.021Z,100959.51
2022-10-14T14:29:49.811Z,100959.89
2022-10-14T14:32:22.514Z,100960.61
2022-10-14T14:37:48.124Z,100944.58
2022-10-14T14:40:04.496Z,100951.50
2022-10-14T14:42:40.828Z,100951.16
2022-10-14T14:45:23.156Z,100948.45
2022-10-14T14:47:56.363Z,100953.05
2022-10-14T14:50:36.511Z,100951.81
2022-10-14T14:53:11.766Z,100958.70
2022-10-14T14:55:50.945Z,100955.41
2022-10-14T14:58:35.807Z,100960.82
2022-10-14T15:01:08.848Z,100957.09
2022-10-14T15:04:11.503Z,100951.92
2022-10-14T15:06:20.556Z,100946.02
2022-10-14T15:08:53.147Z,100950.44
2022-10-14T15:11:24.754Z,100942.52
2022-10-14T15:13:57.566Z,100938.20
2022-10-14T15:16:39.959Z,100937.64
2022-10-14T15:19:35.515Z,100936.07
2022-10-14T15:22:13.734Z,100932.38
2022-10-14T15:25:04.417Z,100928.42
2022-10-14T15:27:42.972Z,100926.58
2022-10-14T15:30:32.836Z,100933.84
2022-10-14T15:33:06.315Z,100930.25
2022-10-14T15:35:36.968Z,100928.58
2022-10-14T15:38:17.183Z,100927.41
2022-10-14T15:40:48.813Z,100932.23
2022-10-14T15:43:23.637Z,100921.75
2022-10-14T15:46:14.804Z,100923.48
2022-10-14T15:48:53.086Z,100920.81
2022-10-14T15:51:24.437Z,100916.78
2022-10-14T15:53:53.885Z,100912.91
2022-10-14T15:56:23.765Z,100919.59
2022-10-14T15:58:53.540Z,100929.48
2022-10-14T16:01:24.635Z,100932.52
2022-10-14T16:03:55.302Z,100931.16
2022-10-14T16:06:26.862Z,100924.07
2022-10-14T16:08:56.758Z,100917.02
2022-10-14T16:11:31.675Z,100909.17
2022-10-14T16:14:01.415Z,100910.86
2022-10-14T16:16:34.215Z,100904.38
2022-10-14T16:19:04.849Z,100896.83
2022-10-14T16:21:34.857Z,100905.80
2022-10-14T16:24:05.672Z,100900.05
2022-10-14T16:26:36.963Z,100900.63
2022-10-14T16:29:07.059Z,100910.61
2022-10-14T16:31:36.971Z,100914.69
2022-10-14T16:34:07.919Z,100910.78
2022-10-14T16:36:38.046Z,100913.02
2022-10-14T16:39:08.097Z,100922.48
2022-10-14T16:41:38.481Z,100919.16
2022-10-14T16:44:11.703Z,100920.74
2022-10-14T16:46:58.989Z,100920.02
2022-10-14T16:49:28.718Z,100917.83
2022-10-14T16:51:58.464Z,100924.72
2022-10-14T16:54:29.311Z,100925.00
2022-10-14T16:56:59.594Z,100925.54
2022-10-14T16:59:31.346Z,100920.88
2022-10-14T17:02:02.693Z,100913.94
2022-10-14T17:04:33.540Z,100909.86
2022-10-14T17:07:05.011Z,100914.97
2022-10-14T17:09:38.939Z,100928.98
2022-10-14T17:12:20.230Z,100929.85
2022-10-14T17:14:43.208Z,100927.06
2022-10-14T17:17:13.239Z,100926.17
2022-10-14T17:19:44.559Z,100926.23
2022-10-14T17:22:14.327Z,100934.04
2022-10-14T17:24:44.163Z,100924.84
2022-10-14T17:27:13.997Z,100925.77
2022-10-14T17:29:44.415Z,100926.28
2022-10-14T17:32:14.359Z,100925.06
2022-10-14T17:34:44.184Z,100918.37
2022-10-14T17:37:15.467Z,100922.02
2022-10-14T17:39:45.554Z,100924.17
2022-10-14T17:42:16.725Z,100924.73
2022-10-14T17:44:48.102Z,100932.37
2022-10-14T17:47:18.162Z,100922.08
2022-10-14T17:49:48.162Z,100922.71
2022-10-14T17:52:18.045Z,100927.20
2022-10-14T17:54:48.075Z,100928.74
2022-10-14T17:57:17.848Z,100931.25
2022-10-14T17:59:48.043Z,100931.90
2022-10-14T18:02:20.578Z,100934.09
2022-10-14T18:04:50.839Z,100937.91
2022-10-14T18:07:22.503Z,100934.45
2022-10-14T18:09:52.690Z,100936.25
2022-10-14T18:12:24.026Z,100932.20
2022-10-14T18:14:54.077Z,100925.39
2022-10-14T18:17:25.274Z,100920.15
2022-10-14T18:19:55.326Z,100919.45
2022-10-14T18:22:25.160Z,100921.80
2022-10-14T18:24:54.976Z,100927.11
2022-10-14T18:27:26.574Z,100929.04
2022-10-14T18:29:56.320Z,100918.47
2022-10-14T18:32:26.159Z,100920.38
2022-10-14T18:34:56.395Z,100919.70
2022-10-14T18:37:26.160Z,100920.46
2022-10-14T18:39:56.204Z,100914.66
2022-10-14T18:42:26.740Z,100911.84
2022-10-14T18:44:59.064Z,100908.87
2022-10-14T18:47:29.329Z,100903.08
2022-10-14T18:50:00.264Z,100899.94
2022-10-14T18:52:30.048Z,100893.02
2022-10-14T18:54:59.876Z,100901.41
2022-10-14T18:57:31.797Z,100906.67
2022-10-14T19:00:02.846Z,100900.25
2022-10-14T19:02:33.807Z,100902.47
2022-10-14T19:05:03.655Z,100907.88
2022-10-14T19:07:33.450Z,100906.38
2022-10-14T19:10:03.221Z,100898.22
2022-10-14T19:12:42.022Z,100898.20
2022-10-14T19:15:12.518Z,100899.59
2022-10-14T19:17:42.741Z,100898.58
2022-10-14T19:20:14.501Z,100888.52
2022-10-14T19:22:45.270Z,100891.89
2022-10-14T19:25:16.519Z,100885.80
2022-10-14T19:27:46.300Z,100885.09
2022-10-14T19:30:17.084Z,100877.16
2022-10-14T19:32:47.152Z,100870.00
2022-10-14T19:37:48.849Z,100859.86
2022-10-14T19:40:21.277Z,100859.86
2022-10-14T19:42:49.832Z,100858.66
2022-10-14T19:45:19.876Z,100860.63
2022-10-14T19:47:49.342Z,100859.94
2022-10-14T19:50:19.102Z,100861.11
2022-10-14T19:52:48.867Z,100867.56
2022-10-14T19:55:18.771Z,100868.97
2022-10-14T19:57:48.558Z,100878.20
2022-10-14T20:00:18.518Z,100876.20
2022-10-14T20:02:49.150Z,100874.63
2022-10-14T20:05:18.722Z,100860.91
2022-10-14T20:07:48.233Z,100855.13
2022-10-14T20:10:19.839Z,100857.79
2022-10-14T20:12:49.884Z,100858.70
2022-10-14T20:15:19.694Z,100863.78
2022-10-14T20:17:49.470Z,100858.07
2022-10-14T20:20:19.061Z,100861.03
2022-10-14T20:22:48.784Z,100868.72
2022-10-14T20:25:18.352Z,100871.50
2022-10-14T20:27:48.111Z,100863.17
2022-10-14T20:30:18.489Z,100868.42
2022-10-14T20:32:48.235Z,100864.23
2022-10-14T20:35:17.890Z,100871.59
2022-10-14T20:37:47.493Z,100878.36
2022-10-14T20:40:17.347Z,100873.61
2022-10-14T20:42:47.121Z,100867.11
2022-10-14T20:45:17.444Z,100867.24
2022-10-14T20:47:53.736Z,100864.55
2022-10-14T20:50:23.896Z,100865.30
2022-10-14T20:52:53.958Z,100858.90
2022-10-14T20:55:24.038Z,100858.83
2022-10-14T20:57:54.100Z,100860.91
2022-10-14T21:00:23.645Z,100861.41
2022-10-14T21:02:53.714Z,100865.59
2022-10-14T21:05:23.853Z,100870.92
2022-10-14T21:07:53.970Z,100869.70
2022-10-14T21:10:24.275Z,100872.22
2022-10-14T21:12:54.330Z,100866.27
2022-10-14T21:15:25.552Z,100878.69
2022-10-14T21:17:55.751Z,100875.66
2022-10-14T21:20:25.221Z,100876.42
2022-10-14T21:22:55.287Z,100884.25
2022-10-14T21:25:25.414Z,100888.97
2022-10-14T21:27:55.166Z,100879.73
2022-10-14T21:30:24.971Z,100878.97
2022-10-14T21:32:55.021Z,100874.63
2022-10-14T21:35:24.602Z,100879.00
2022-10-14T21:37:54.678Z,100871.77
2022-10-14T21:40:24.253Z,100865.95
2022-10-14T21:42:54.012Z,100866.22
2022-10-14T21:45:24.142Z,100866.22
2022-10-14T21:47:53.945Z,100866.14
2022-10-14T21:50:23.666Z,100862.95
2022-10-14T21:52:53.407Z,100861.89
2022-10-14T21:55:22.867Z,100862.30
2022-10-14T21:57:52.926Z,100861.47
2022-10-14T22:00:22.769Z,100860.09
2022-10-14T22:02:55.651Z,100856.69
2022-10-14T22:05:25.331Z,100861.91
2022-10-14T22:07:55.038Z,100867.93
2022-10-14T22:10:26.161Z,100873.64
2022-10-14T22:12:57.963Z,100861.34
2022-10-14T22:15:27.592Z,100855.91
2022-10-14T22:17:57.667Z,100864.38
2022-10-14T22:20:27.518Z,100859.70
2022-10-14T22:22:59.224Z,100858.48
2022-10-14T22:25:29.064Z,100855.69
2022-10-14T22:27:58.893Z,100861.70
2022-10-14T22:30:28.722Z,100855.23
2022-10-14T22:32:58.599Z,100850.02
2022-10-14T22:35:28.390Z,100842.41
2022-10-14T22:37:58.451Z,100845.94
2022-10-14T22:40:27.987Z,100842.83
2022-10-14T22:42:58.131Z,100846.27
2022-10-14T22:45:27.578Z,100852.12
2022-10-14T22:47:57.353Z,100852.09
2022-10-14T22:50:27.272Z,100838.70
2022-10-14T22:52:57.336Z,100843.09
2022-10-14T22:55:26.798Z,100841.11
2022-10-14T22:57:56.859Z,100844.39
2022-10-14T23:00:26.767Z,100836.44
2022-10-14T23:02:56.724Z,100839.36
2022-10-14T23:05:26.254Z,100836.47
2022-10-14T23:07:56.032Z,100838.34
2022-10-14T23:10:25.866Z,100837.16
2022-10-14T23:12:55.651Z,100839.18
2022-10-14T23:15:25.719Z,100832.02
2022-10-14T23:17:55.548Z,100831.84
2022-10-14T23:20:25.666Z,100822.94
2022-10-14T23:22:55.716Z,100832.86
2022-10-14T23:25:25.756Z,100825.38
2022-10-14T23:27:57.609Z,100821.38
2022-10-14T23:30:27.399Z,100826.55
2022-10-14T23:32:57.523Z,100828.83
2022-10-14T23:35:27.314Z,100825.73
2022-10-14T23:37:57.507Z,100827.71
2022-10-14T23:40:27.301Z,100823.30
2022-10-14T23:42:57.429Z,100815.27
2022-10-14T23:45:27.188Z,100817.27
2022-10-14T23:47:57.317Z,100811.19
2022-10-14T23:50:27.100Z,100810.66
2022-10-14T23:52:57.234Z,100811.94
2022-10-14T23:55:27.322Z,100809.00
2022-10-14T23:57:57.344Z,100815.67
