createdAt,value
2023-04-11T00:02:26.120Z,0.93
2023-04-11T00:04:55.882Z,0.65
2023-04-11T00:07:22.976Z,0.70
2023-04-11T00:09:49.659Z,0.63
2023-04-11T00:12:16.888Z,0.80
2023-04-11T00:14:45.337Z,0.93
2023-04-11T00:17:12.470Z,0.65
2023-04-11T00:19:39.387Z,0.80
2023-04-11T00:22:06.002Z,0.52
2023-04-11T00:24:32.680Z,0.63
2023-04-11T00:26:59.297Z,0.60
2023-04-11T00:29:26.111Z,0.50
2023-04-11T00:31:55.258Z,0.90
2023-04-11T00:34:22.221Z,0.80
2023-04-11T00:36:48.957Z,0.60
2023-04-11T00:39:20.223Z,0.77
2023-04-11T00:41:47.096Z,0.60
2023-04-11T00:44:13.854Z,0.60
2023-04-11T00:46:45.515Z,1.00
2023-04-11T00:49:13.072Z,1.20
2023-04-11T00:51:39.794Z,0.73
2023-04-11T00:54:10.209Z,0.90
2023-04-11T00:56:36.915Z,0.77
2023-04-11T00:59:03.591Z,1.00
2023-04-11T01:01:30.353Z,0.80
2023-04-11T01:03:57.319Z,1.00
2023-04-11T01:06:24.831Z,1.10
2023-04-11T01:08:51.793Z,1.10
2023-04-11T01:11:20.139Z,1.30
2023-04-11T01:13:46.926Z,1.20
2023-04-11T01:16:15.402Z,1.20
2023-04-11T01:18:42.234Z,1.02
2023-04-11T01:21:10.023Z,1.70
2023-04-11T01:23:36.732Z,1.50
2023-04-11T01:26:03.421Z,1.40
2023-04-11T01:28:30.509Z,1.83
2023-04-11T01:30:58.799Z,2.05
2023-04-11T01:33:25.660Z,2.85
2023-04-11T01:35:52.371Z,2.33
2023-04-11T01:38:20.964Z,2.17
2023-04-11T01:40:47.708Z,2.47
2023-04-11T01:43:14.447Z,2.40
2023-04-11T01:45:42.329Z,2.33
2023-04-11T01:48:10.180Z,2.40
2023-04-11T01:50:38.493Z,2.13
2023-04-11T01:53:05.181Z,2.33
2023-04-11T01:55:31.908Z,2.38
2023-04-11T01:57:58.632Z,2.50
2023-04-11T02:00:25.307Z,2.40
2023-04-11T02:02:52.069Z,2.20
2023-04-11T02:05:18.910Z,2.55
2023-04-11T02:07:45.605Z,2.20
2023-04-11T02:10:17.407Z,2.15
2023-04-11T02:12:44.022Z,2.20
2023-04-11T02:15:10.865Z,2.03
2023-04-11T02:17:37.552Z,1.98
2023-04-11T02:20:06.970Z,2.03
2023-04-11T02:22:33.861Z,1.33
2023-04-11T02:25:00.870Z,1.63
2023-04-11T02:27:31.385Z,1.13
2023-04-11T02:29:57.995Z,1.33
2023-04-11T02:32:25.226Z,1.30
2023-04-11T02:34:52.082Z,1.50
2023-04-11T02:37:18.684Z,1.40
2023-04-11T02:39:45.460Z,1.48
2023-04-11T02:42:12.773Z,1.17
2023-04-11T02:44:39.401Z,1.10
2023-04-11T02:47:06.903Z,1.30
2023-04-11T02:49:34.660Z,1.20
2023-04-11T02:52:02.877Z,1.13
2023-04-11T02:54:29.676Z,1.20
2023-04-11T02:57:00.751Z,1.10
2023-04-11T02:59:28.069Z,1.17
2023-04-11T03:01:59.415Z,0.98
2023-04-11T03:04:27.410Z,1.63
2023-04-11T03:07:14.354Z,1.20
2023-04-11T03:09:42.233Z,0.98
2023-04-11T03:12:08.885Z,1.00
2023-04-11T03:14:43.576Z,1.00
2023-04-11T03:17:10.144Z,1.00
2023-04-11T03:19:36.868Z,1.10
2023-04-11T03:22:05.330Z,0.90
2023-04-11T03:24:32.299Z,0.93
2023-04-11T03:26:58.945Z,1.00
2023-04-11T03:29:25.991Z,1.08
2023-04-11T03:32:02.425Z,0.85
2023-04-11T03:34:33.224Z,1.00
2023-04-11T03:37:00.468Z,1.00
2023-04-11T03:39:27.800Z,0.65
2023-04-11T03:41:57.751Z,0.80
2023-04-11T03:44:24.879Z,0.70
2023-04-11T03:46:51.850Z,0.65
2023-04-11T03:49:18.641Z,0.70
2023-04-11T03:51:51.353Z,1.02
2023-04-11T03:54:18.636Z,0.85
2023-04-11T03:56:45.456Z,0.70
2023-04-11T03:59:18.769Z,1.00
2023-04-11T04:01:56.991Z,1.00
2023-04-11T04:04:24.033Z,1.05
2023-04-11T04:07:01.874Z,1.25
2023-04-11T04:09:35.962Z,1.20
2023-04-11T04:12:04.039Z,1.25
2023-04-11T04:14:45.864Z,1.00
2023-04-11T04:17:16.295Z,1.20
2023-04-11T04:19:44.112Z,1.45
2023-04-11T04:22:13.190Z,1.40
2023-04-11T04:24:46.337Z,1.40
2023-04-11T04:27:26.055Z,1.40
2023-04-11T04:29:59.579Z,1.27
2023-04-11T04:32:41.029Z,1.02
2023-04-11T04:35:18.081Z,1.50
2023-04-11T04:37:47.742Z,1.30
2023-04-11T04:40:38.006Z,1.55
2023-04-11T04:43:09.073Z,1.20
2023-04-11T04:45:41.715Z,1.48
2023-04-11T04:48:08.850Z,1.17
2023-04-11T04:50:35.818Z,1.23
2023-04-11T04:53:02.476Z,1.35
2023-04-11T04:55:30.209Z,1.60
2023-04-11T04:57:56.946Z,1.38
2023-04-11T05:00:23.949Z,1.10
2023-04-11T05:02:56.612Z,1.30
2023-04-11T05:05:29.112Z,1.70
2023-04-11T05:07:55.857Z,1.75
2023-04-11T05:10:22.718Z,1.67
2023-04-11T05:12:49.919Z,1.58
2023-04-11T05:15:17.676Z,1.77
2023-04-11T05:17:44.889Z,1.65
2023-04-11T05:20:13.502Z,3.00
2023-04-11T05:22:43.027Z,2.67
2023-04-11T05:25:11.496Z,1.85
2023-04-11T05:27:40.516Z,1.75
2023-04-11T05:30:08.121Z,1.83
2023-04-11T05:32:38.394Z,1.40
2023-04-11T05:35:07.088Z,1.95
2023-04-11T05:37:43.145Z,2.10
2023-04-11T05:40:10.172Z,3.00
2023-04-11T05:42:36.802Z,2.53
2023-04-11T05:45:03.518Z,2.53
2023-04-11T05:47:31.177Z,2.00
2023-04-11T05:49:57.844Z,2.25
2023-04-11T05:52:25.411Z,2.47
2023-04-11T05:54:52.465Z,1.60
2023-04-11T05:57:19.035Z,2.00
2023-04-11T05:59:49.652Z,1.73
2023-04-11T06:02:16.867Z,1.92
2023-04-11T06:04:43.938Z,2.00
2023-04-11T06:07:10.952Z,2.03
2023-04-11T06:09:37.690Z,1.83
2023-04-11T06:12:04.335Z,1.58
2023-04-11T06:14:30.945Z,1.40
2023-04-11T06:16:57.672Z,1.17
2023-04-11T06:19:24.269Z,1.17
2023-04-11T06:21:51.315Z,1.50
2023-04-11T06:24:21.024Z,1.40
2023-04-11T06:26:47.645Z,1.92
2023-04-11T06:29:14.384Z,1.42
2023-04-11T06:31:41.464Z,1.33
2023-04-11T06:34:08.244Z,1.50
2023-04-11T06:36:37.164Z,1.50
2023-04-11T06:39:05.625Z,1.60
2023-04-11T06:41:32.293Z,1.75
2023-04-11T06:43:59.144Z,1.40
2023-04-11T06:46:26.132Z,1.63
2023-04-11T06:48:52.841Z,1.33
2023-04-11T06:51:19.484Z,1.45
2023-04-11T06:53:46.180Z,1.88
2023-04-11T06:56:12.792Z,1.70
2023-04-11T06:58:39.472Z,1.90
2023-04-11T07:01:06.698Z,1.52
2023-04-11T07:03:33.342Z,1.35
2023-04-11T07:06:01.012Z,1.63
2023-04-11T07:08:27.896Z,1.85
2023-04-11T07:10:54.478Z,1.75
2023-04-11T07:13:21.441Z,2.03
2023-04-11T07:15:48.013Z,1.33
2023-04-11T07:18:14.994Z,1.77
2023-04-11T07:20:41.583Z,1.33
2023-04-11T07:23:08.436Z,2.40
2023-04-11T07:25:35.196Z,1.95
2023-04-11T07:28:01.842Z,1.83
2023-04-11T07:30:28.512Z,1.90
2023-04-11T07:32:55.335Z,1.63
2023-04-11T07:35:22.165Z,1.85
2023-04-11T07:37:48.841Z,1.92
2023-04-11T07:40:15.903Z,2.00
2023-04-11T07:42:42.640Z,1.85
2023-04-11T07:45:09.549Z,1.73
2023-04-11T07:47:36.217Z,2.25
2023-04-11T07:50:04.016Z,1.73
2023-04-11T07:52:30.869Z,1.60
2023-04-11T07:54:57.648Z,1.75
2023-04-11T07:57:24.416Z,1.90
2023-04-11T07:59:50.985Z,1.40
2023-04-11T08:02:17.761Z,1.58
2023-04-11T08:04:45.333Z,1.30
2023-04-11T08:07:11.982Z,1.77
2023-04-11T08:09:38.546Z,2.08
2023-04-11T08:12:06.098Z,1.30
2023-04-11T08:14:32.719Z,1.95
2023-04-11T08:16:59.444Z,1.75
2023-04-11T08:19:26.281Z,1.95
2023-04-11T08:21:53.435Z,1.92
2023-04-11T08:24:20.202Z,1.50
2023-04-11T08:26:46.899Z,1.48
2023-04-11T08:29:13.606Z,1.77
2023-04-11T08:31:44.428Z,1.88
2023-04-11T08:34:11.965Z,1.73
2023-04-11T08:36:38.604Z,1.58
2023-04-11T08:39:05.292Z,1.70
2023-04-11T08:41:32.314Z,1.85
2023-04-11T08:43:59.165Z,1.48
2023-04-11T08:46:25.947Z,1.42
2023-04-11T08:48:52.584Z,1.70
2023-04-11T08:51:23.746Z,1.58
2023-04-11T08:53:53.884Z,1.27
2023-04-11T08:58:48.333Z,1.33
2023-04-11T09:01:28.557Z,1.33
2023-04-11T09:06:22.518Z,1.35
2023-04-11T09:08:49.437Z,1.42
2023-04-11T09:11:17.236Z,1.45
2023-04-11T09:13:43.850Z,1.77
2023-04-11T09:16:12.498Z,1.08
2023-04-11T09:18:46.897Z,1.17
2023-04-11T09:21:15.425Z,0.90
2023-04-11T09:23:42.809Z,1.00
2023-04-11T09:26:11.791Z,1.35
2023-04-11T09:28:43.450Z,1.13
2023-04-11T09:31:12.863Z,1.10
2023-04-11T09:33:39.757Z,1.50
2023-04-11T09:36:29.729Z,1.83
2023-04-11T09:38:57.604Z,1.30
2023-04-11T09:41:34.637Z,1.40
2023-04-11T09:44:01.512Z,1.60
2023-04-11T09:46:28.275Z,1.38
2023-04-11T09:48:56.007Z,1.50
2023-04-11T09:53:52.773Z,1.20
2023-04-11T09:56:20.003Z,1.42
2023-04-11T09:58:47.396Z,1.10
2023-04-11T10:01:14.231Z,2.13
2023-04-11T10:03:41.782Z,1.80
2023-04-11T10:06:31.377Z,1.30
2023-04-11T10:09:09.427Z,1.30
2023-04-11T10:11:36.570Z,1.95
2023-04-11T10:14:04.697Z,1.10
2023-04-11T10:16:33.922Z,1.13
2023-04-11T10:19:04.461Z,0.75
2023-04-11T10:21:30.965Z,0.93
2023-04-11T10:24:16.634Z,1.45
2023-04-11T10:26:55.567Z,0.90
2023-04-11T10:29:33.140Z,1.10
2023-04-11T10:32:10.666Z,0.90
2023-04-11T10:34:39.050Z,1.58
2023-04-11T10:37:09.888Z,1.40
2023-04-11T10:40:00.919Z,1.40
2023-04-11T10:42:28.441Z,1.48
2023-04-11T10:45:17.985Z,1.65
2023-04-11T10:48:01.354Z,1.30
2023-04-11T10:50:30.728Z,1.17
2023-04-11T10:53:06.269Z,1.42
2023-04-11T10:55:47.422Z,1.27
2023-04-11T10:58:21.997Z,1.40
2023-04-11T11:00:52.047Z,1.30
2023-04-11T11:03:19.717Z,1.42
2023-04-11T11:05:47.530Z,1.40
2023-04-11T11:08:14.116Z,1.17
2023-04-11T11:10:47.861Z,1.42
2023-04-11T11:13:16.324Z,1.60
2023-04-11T11:15:49.760Z,1.30
2023-04-11T11:18:16.694Z,1.50
2023-04-11T11:20:43.542Z,1.52
2023-04-11T11:23:11.337Z,1.80
2023-04-11T11:25:38.137Z,1.17
2023-04-11T11:28:08.854Z,1.33
2023-04-11T11:30:37.019Z,1.40
2023-04-11T11:33:24.905Z,1.40
2023-04-11T11:35:53.771Z,1.40
2023-04-11T11:38:21.246Z,1.50
2023-04-11T11:40:48.995Z,1.02
2023-04-11T11:43:16.386Z,1.02
2023-04-11T11:45:43.796Z,1.33
2023-04-11T11:48:25.848Z,1.27
2023-04-11T11:50:57.070Z,1.38
2023-04-11T11:53:24.024Z,1.25
2023-04-11T11:55:51.003Z,0.98
2023-04-11T11:58:19.571Z,1.15
2023-04-11T12:00:50.490Z,1.55
2023-04-11T12:03:18.965Z,0.80
2023-04-11T12:05:47.728Z,1.38
2023-04-11T12:08:14.564Z,0.80
2023-04-11T12:10:42.742Z,0.93
2023-04-11T12:13:23.701Z,0.90
2023-04-11T12:15:53.117Z,1.20
2023-04-11T12:18:21.371Z,0.90
2023-04-11T12:20:48.586Z,1.00
2023-04-11T12:23:15.273Z,1.05
2023-04-11T12:25:42.082Z,1.70
2023-04-11T12:28:09.447Z,1.13
2023-04-11T12:30:37.388Z,1.00
2023-04-11T12:33:04.384Z,1.08
2023-04-11T12:35:32.191Z,1.05
2023-04-11T12:37:58.987Z,1.33
2023-04-11T12:40:25.923Z,1.48
2023-04-11T12:42:56.157Z,1.25
2023-04-11T12:45:24.052Z,0.90
2023-04-11T12:47:50.959Z,1.13
2023-04-11T12:50:17.908Z,1.40
2023-04-11T12:52:44.818Z,1.10
2023-04-11T12:55:12.816Z,1.50
2023-04-11T12:57:39.661Z,1.40
2023-04-11T13:00:07.140Z,1.90
2023-04-11T13:02:42.170Z,1.00
2023-04-11T13:05:11.848Z,1.05
2023-04-11T13:07:39.099Z,1.40
2023-04-11T13:10:08.792Z,0.80
2023-04-11T13:12:41.351Z,0.85
2023-04-11T13:15:09.586Z,0.90
2023-04-11T13:17:36.266Z,0.70
2023-04-11T13:20:07.303Z,0.70
2023-04-11T13:22:34.064Z,1.00
2023-04-11T13:25:00.729Z,1.00
2023-04-11T13:27:27.560Z,1.35
2023-04-11T13:29:54.291Z,0.98
2023-04-11T13:32:21.224Z,1.55
2023-04-11T13:34:48.045Z,1.00
2023-04-11T13:37:14.711Z,1.08
2023-04-11T13:39:41.574Z,1.10
2023-04-11T13:42:08.291Z,1.33
2023-04-11T13:44:34.896Z,0.90
2023-04-11T13:47:02.741Z,0.90
2023-04-11T13:49:29.803Z,0.90
2023-04-11T13:51:56.469Z,1.27
2023-04-11T13:54:23.203Z,1.02
2023-04-11T13:56:50.111Z,1.17
2023-04-11T13:59:16.829Z,0.95
2023-04-11T14:01:43.495Z,1.10
2023-04-11T14:04:10.476Z,1.33
2023-04-11T14:06:37.519Z,1.10
2023-04-11T14:09:05.532Z,1.00
2023-04-11T14:11:32.726Z,1.00
2023-04-11T14:13:59.450Z,1.02
2023-04-11T14:16:26.168Z,1.50
2023-04-11T14:18:52.992Z,1.00
2023-04-11T14:21:19.788Z,1.00
2023-04-11T14:23:46.392Z,1.10
2023-04-11T14:26:13.066Z,1.42
2023-04-11T14:28:39.969Z,0.80
2023-04-11T14:31:06.892Z,1.20
2023-04-11T14:33:33.670Z,1.08
2023-04-11T14:36:00.689Z,1.38
2023-04-11T14:38:27.464Z,1.50
2023-04-11T14:40:54.070Z,1.60
2023-04-11T14:43:20.922Z,1.33
2023-04-11T14:45:47.821Z,1.33
2023-04-11T14:48:14.730Z,1.55
2023-04-11T14:50:41.301Z,1.00
2023-04-11T14:53:09.094Z,1.25
2023-04-11T14:55:38.636Z,0.90
2023-04-11T14:58:05.926Z,1.20
2023-04-11T15:00:32.575Z,1.13
2023-04-11T15:02:59.444Z,0.98
2023-04-11T15:05:26.808Z,1.30
2023-04-11T15:07:53.827Z,1.08
2023-04-11T15:10:22.672Z,1.17
2023-04-11T15:12:49.530Z,1.13
2023-04-11T15:15:16.513Z,1.33
2023-04-11T15:17:48.782Z,1.25
2023-04-11T15:20:16.476Z,1.30
2023-04-11T15:22:45.086Z,1.02
2023-04-11T15:25:14.247Z,1.33
2023-04-11T15:27:41.639Z,1.00
2023-04-11T15:30:09.042Z,1.10
2023-04-11T15:32:36.017Z,0.95
2023-04-11T15:35:02.800Z,1.13
2023-04-11T15:37:29.424Z,1.45
2023-04-11T15:39:57.770Z,1.20
2023-04-11T15:42:24.601Z,2.42
2023-04-11T15:44:51.559Z,1.67
2023-04-11T15:47:18.441Z,1.23
2023-04-11T15:49:45.162Z,1.23
2023-04-11T15:52:12.231Z,0.85
2023-04-11T15:54:39.257Z,1.10
2023-04-11T15:57:05.904Z,0.80
2023-04-11T15:59:33.421Z,1.27
2023-04-11T16:02:00.080Z,1.65
2023-04-11T16:04:27.146Z,1.35
2023-04-11T16:06:54.512Z,1.20
2023-04-11T16:09:21.114Z,1.15
2023-04-11T16:11:47.818Z,1.05
2023-04-11T16:14:14.448Z,1.10
2023-04-11T16:16:46.113Z,0.90
2023-04-11T16:19:12.774Z,1.10
2023-04-11T16:21:39.508Z,1.10
2023-04-11T16:24:06.213Z,1.10
2023-04-11T16:26:32.924Z,1.42
2023-04-11T16:28:59.504Z,1.70
2023-04-11T16:31:26.194Z,1.70
2023-04-11T16:33:53.422Z,2.15
2023-04-11T16:36:20.620Z,3.15
2023-04-11T16:38:49.474Z,1.90
2023-04-11T16:41:17.206Z,1.70
2023-04-11T16:43:44.537Z,1.30
2023-04-11T16:46:15.088Z,1.73
2023-04-11T16:48:42.688Z,2.60
2023-04-11T16:51:11.099Z,1.30
2023-04-11T16:53:38.330Z,1.50
2023-04-11T16:56:05.408Z,1.60
2023-04-11T16:58:32.247Z,1.10
2023-04-11T17:01:00.034Z,1.50
2023-04-11T17:03:27.288Z,1.20
2023-04-11T17:05:54.321Z,1.30
2023-04-11T17:08:21.212Z,4.55
2023-04-11T17:10:47.881Z,3.65
2023-04-11T17:13:16.112Z,2.45
2023-04-11T17:15:42.815Z,1.63
2023-04-11T17:18:09.788Z,1.40
2023-04-11T17:20:36.719Z,2.42
2023-04-11T17:23:03.653Z,1.80
2023-04-11T17:25:30.520Z,1.30
2023-04-11T17:27:57.562Z,1.77
2023-04-11T17:30:24.260Z,1.90
2023-04-11T17:32:51.158Z,2.20
2023-04-11T17:35:17.794Z,2.67
2023-04-11T17:37:44.419Z,2.40
2023-04-11T17:40:14.411Z,2.55
2023-04-11T17:42:41.515Z,1.80
2023-04-11T17:45:17.813Z,1.52
2023-04-11T17:47:45.980Z,1.50
2023-04-11T17:50:13.233Z,2.38
2023-04-11T17:52:41.676Z,3.47
2023-04-11T17:55:09.643Z,3.05
2023-04-11T17:57:36.375Z,1.95
2023-04-11T18:00:30.299Z,2.00
2023-04-11T18:02:58.128Z,1.90
2023-04-11T18:05:27.271Z,1.58
2023-04-11T18:07:57.242Z,1.25
2023-04-11T18:10:25.756Z,1.27
2023-04-11T18:12:53.157Z,1.77
2023-04-11T18:15:23.540Z,1.40
2023-04-11T18:17:51.531Z,1.50
2023-04-11T18:20:18.819Z,1.63
2023-04-11T18:22:51.677Z,1.55
2023-04-11T18:25:18.514Z,1.40
2023-04-11T18:27:45.552Z,2.08
2023-04-11T18:30:13.894Z,2.10
2023-04-11T18:32:46.082Z,2.05
2023-04-11T18:35:15.622Z,1.60
2023-04-11T18:37:42.661Z,1.42
2023-04-11T18:40:11.833Z,2.08
2023-04-11T18:42:45.139Z,1.80
2023-04-11T18:45:13.415Z,2.08
2023-04-11T18:47:44.088Z,1.90
2023-04-11T18:50:11.278Z,1.98
2023-04-11T18:52:37.975Z,1.75
2023-04-11T18:55:04.937Z,2.03
2023-04-11T18:57:34.609Z,1.77
2023-04-11T19:00:12.881Z,1.85
2023-04-11T19:02:44.416Z,1.60
2023-04-11T19:07:41.784Z,2.30
2023-04-11T19:10:09.647Z,2.40
2023-04-11T19:12:37.069Z,3.58
2023-04-11T19:15:06.628Z,2.60
2023-04-11T19:17:38.486Z,2.70
2023-04-11T19:20:26.515Z,2.53
2023-04-11T19:22:53.304Z,1.75
2023-04-11T19:25:19.977Z,1.90
2023-04-11T19:27:47.111Z,2.28
2023-04-11T19:30:14.108Z,2.80
2023-04-11T19:32:43.785Z,2.85
2023-04-11T19:35:11.458Z,2.80
2023-04-11T19:37:38.719Z,2.20
2023-04-11T19:40:15.652Z,1.77
2023-04-11T19:42:43.217Z,1.92
2023-04-11T19:45:10.876Z,3.97
2023-04-11T19:47:39.105Z,3.67
2023-04-11T19:50:09.792Z,4.45
2023-04-11T19:52:37.038Z,4.18
2023-04-11T19:55:03.892Z,4.72
2023-04-11T19:57:31.205Z,4.13
2023-04-11T19:59:58.145Z,4.90
2023-04-11T20:02:26.255Z,4.47
2023-04-11T20:04:56.048Z,5.00
2023-04-11T20:07:23.154Z,4.53
2023-04-11T20:09:49.910Z,5.03
2023-04-11T20:12:16.849Z,5.72
2023-04-11T20:14:43.857Z,5.75
2023-04-11T20:17:10.787Z,3.60
2023-04-11T20:19:38.194Z,3.22
2023-04-11T20:22:04.891Z,3.25
2023-04-11T20:24:31.564Z,3.10
2023-04-11T20:26:58.322Z,3.05
2023-04-11T20:29:32.941Z,2.13
2023-04-11T20:31:59.919Z,2.00
2023-04-11T20:34:26.586Z,2.08
2023-04-11T20:36:53.284Z,2.22
2023-04-11T20:39:20.254Z,2.20
2023-04-11T20:41:47.082Z,2.90
2023-04-11T20:44:17.541Z,2.53
2023-04-11T20:46:45.018Z,2.00
2023-04-11T20:49:11.840Z,2.15
2023-04-11T20:51:38.471Z,2.20
2023-04-11T20:54:05.070Z,1.90
2023-04-11T20:56:35.447Z,2.33
2023-04-11T20:59:02.409Z,1.73
2023-04-11T21:01:32.626Z,1.52
2023-04-11T21:04:02.314Z,1.58
2023-04-11T21:06:30.988Z,1.60
2023-04-11T21:08:58.128Z,1.77
2023-04-11T21:11:24.815Z,1.45
2023-04-11T21:13:53.541Z,1.60
2023-04-11T21:16:20.393Z,1.63
2023-04-11T21:18:47.451Z,1.60
2023-04-11T21:21:14.228Z,1.48
2023-04-11T21:23:40.957Z,1.65
2023-04-11T21:26:07.612Z,1.75
2023-04-11T21:28:34.338Z,1.60
2023-04-11T21:31:01.009Z,1.95
2023-04-11T21:33:27.638Z,1.60
2023-04-11T21:35:55.117Z,2.20
2023-04-11T21:38:21.927Z,1.70
2023-04-11T21:40:48.588Z,1.80
2023-04-11T21:43:15.382Z,1.70
2023-04-11T21:45:42.025Z,1.70
2023-04-11T21:48:08.864Z,2.03
2023-04-11T21:50:36.050Z,2.35
2023-04-11T21:53:02.626Z,2.08
2023-04-11T21:55:29.346Z,1.98
2023-04-11T21:57:55.901Z,2.35
2023-04-11T22:00:23.401Z,1.67
2023-04-11T22:02:50.481Z,1.98
2023-04-11T22:05:18.420Z,2.22
2023-04-11T22:07:48.144Z,1.95
2023-04-11T22:10:15.921Z,1.83
2023-04-11T22:12:45.453Z,1.98
2023-04-11T22:15:12.782Z,2.30
2023-04-11T22:17:41.815Z,2.10
2023-04-11T22:20:09.779Z,2.05
2023-04-11T22:22:36.442Z,2.50
2023-04-11T22:25:03.634Z,2.38
2023-04-11T22:27:34.139Z,1.80
2023-04-11T22:30:02.327Z,2.33
2023-04-11T22:32:30.603Z,2.00
2023-04-11T22:34:57.298Z,2.05
2023-04-11T22:37:24.287Z,1.80
2023-04-11T22:39:51.436Z,1.98
2023-04-11T22:42:18.086Z,1.90
2023-04-11T22:44:44.696Z,1.80
2023-04-11T22:47:13.347Z,1.63
2023-04-11T22:49:42.832Z,1.58
2023-04-11T22:52:14.089Z,1.60
2023-04-11T22:54:41.403Z,1.45
2023-04-11T22:57:08.299Z,1.80
2023-04-11T22:59:34.984Z,1.60
2023-04-11T23:02:01.694Z,2.10
2023-04-11T23:04:28.472Z,1.50
2023-04-11T23:06:55.107Z,1.23
2023-04-11T23:09:21.836Z,1.50
2023-04-11T23:11:49.054Z,1.40
2023-04-11T23:14:20.938Z,1.70
2023-04-11T23:16:47.810Z,1.63
2023-04-11T23:19:15.655Z,1.40
2023-04-11T23:21:42.889Z,1.45
2023-04-11T23:24:09.929Z,1.77
2023-04-11T23:26:37.202Z,2.20
2023-04-11T23:29:04.092Z,1.45
2023-04-11T23:31:31.770Z,2.08
2023-04-11T23:33:58.688Z,1.38
2023-04-11T23:36:27.361Z,1.73
2023-04-11T23:38:54.111Z,1.63
2023-04-11T23:41:20.899Z,1.88
2023-04-11T23:43:47.624Z,1.67
2023-04-11T23:46:14.663Z,1.52
2023-04-11T23:48:41.464Z,1.50
2023-04-11T23:51:08.372Z,1.80
2023-04-11T23:53:35.000Z,1.67
2023-04-11T23:56:01.953Z,2.08
2023-04-11T23:58:28.777Z,1.92
