createdAt,value
2019-01-10T00:00:40.958Z,3.10
2019-01-10T00:03:09.794Z,3.10
2019-01-10T00:05:38.510Z,3.10
2019-01-10T00:08:07.147Z,3.00
2019-01-10T00:10:37.090Z,3.00
2019-01-10T00:13:05.654Z,3.00
2019-01-10T00:15:34.217Z,3.00
2019-01-10T00:18:02.806Z,3.00
2019-01-10T00:20:31.366Z,3.00
2019-01-10T00:22:59.945Z,3.00
2019-01-10T00:25:28.684Z,3.10
2019-01-10T00:27:57.277Z,3.20
2019-01-10T00:30:25.844Z,3.20
2019-01-10T00:32:54.438Z,3.20
2019-01-10T00:35:23.085Z,3.20
2019-01-10T00:37:51.677Z,3.20
2019-01-10T00:40:20.253Z,3.30
2019-01-10T00:42:49.970Z,3.20
2019-01-10T00:45:18.681Z,3.30
2019-01-10T00:47:47.278Z,3.30
2019-01-10T00:50:17.997Z,3.30
2019-01-10T00:52:46.577Z,3.30
2019-01-10T00:55:15.125Z,3.40
2019-01-10T00:57:43.714Z,3.30
2019-01-10T01:00:25.242Z,3.30
2019-01-10T01:02:53.822Z,3.30
2019-01-10T01:05:22.761Z,3.40
2019-01-10T01:07:51.477Z,3.40
2019-01-10T01:10:22.216Z,3.40
2019-01-10T01:12:58.220Z,3.40
2019-01-10T01:15:21.259Z,3.40
2019-01-10T01:17:49.820Z,3.50
2019-01-10T01:20:19.537Z,3.40
2019-01-10T01:22:48.123Z,3.50
2019-01-10T01:25:16.652Z,3.40
2019-01-10T01:27:45.221Z,3.50
2019-01-10T01:30:16.112Z,3.50
2019-01-10T01:32:44.693Z,3.50
2019-01-10T01:35:13.962Z,3.50
2019-01-10T01:37:42.656Z,3.50
2019-01-10T01:40:12.196Z,3.40
2019-01-10T01:42:40.761Z,3.50
2019-01-10T01:45:10.181Z,3.50
2019-01-10T01:47:38.752Z,3.60
2019-01-10T01:50:11.545Z,3.50
2019-01-10T01:52:40.118Z,3.50
2019-01-10T01:55:08.679Z,3.50
2019-01-10T01:57:37.246Z,3.50
2019-01-10T02:00:09.179Z,3.50
2019-01-10T02:02:37.746Z,3.50
2019-01-10T02:05:06.938Z,3.40
2019-01-10T02:07:35.515Z,3.40
2019-01-10T02:10:08.006Z,3.50
2019-01-10T02:12:36.570Z,3.50
2019-01-10T02:15:05.156Z,3.50
2019-01-10T02:17:33.730Z,3.60
2019-01-10T02:20:02.311Z,3.50
2019-01-10T02:22:30.882Z,3.50
2019-01-10T02:24:59.466Z,3.50
2019-01-10T02:27:28.046Z,3.40
2019-01-10T02:29:56.678Z,3.40
2019-01-10T02:32:25.242Z,3.40
2019-01-10T02:34:53.818Z,3.40
2019-01-10T02:37:22.378Z,3.40
2019-01-10T02:39:50.959Z,3.40
2019-01-10T02:42:19.546Z,3.40
2019-01-10T02:44:48.129Z,3.40
2019-01-10T02:47:16.686Z,3.40
2019-01-10T02:49:45.272Z,3.40
2019-01-10T02:52:13.822Z,3.40
2019-01-10T02:54:42.400Z,3.40
2019-01-10T02:57:10.962Z,3.40
2019-01-10T02:59:39.535Z,3.30
2019-01-10T03:02:08.691Z,3.40
2019-01-10T03:04:37.264Z,3.40
2019-01-10T03:07:05.821Z,3.30
2019-01-10T03:09:34.404Z,3.30
2019-01-10T03:12:03.041Z,3.30
2019-01-10T03:14:31.601Z,3.30
2019-01-10T03:17:00.160Z,3.30
2019-01-10T03:19:28.738Z,3.30
2019-01-10T03:21:58.233Z,3.40
2019-01-10T03:24:26.815Z,3.30
2019-01-10T03:26:55.386Z,3.30
2019-01-10T03:29:23.970Z,3.30
2019-01-10T03:31:52.570Z,3.30
2019-01-10T03:34:21.107Z,3.30
2019-01-10T03:36:49.670Z,3.30
2019-01-10T03:39:18.218Z,3.30
2019-01-10T03:41:47.087Z,3.30
2019-01-10T03:44:15.959Z,3.30
2019-01-10T03:46:44.526Z,3.20
2019-01-10T03:49:13.107Z,3.30
2019-01-10T03:51:41.660Z,3.30
2019-01-10T03:54:10.225Z,3.30
2019-01-10T03:56:38.794Z,3.30
2019-01-10T03:59:07.401Z,3.20
2019-01-10T04:01:35.975Z,3.20
2019-01-10T04:04:04.711Z,3.20
2019-01-10T04:06:33.269Z,3.30
2019-01-10T04:09:01.847Z,3.20
2019-01-10T04:11:30.414Z,3.10
2019-01-10T04:13:58.969Z,3.10
2019-01-10T04:16:27.549Z,3.00
2019-01-10T04:18:56.106Z,2.90
2019-01-10T04:21:24.662Z,3.00
2019-01-10T04:23:54.957Z,3.00
2019-01-10T04:26:23.571Z,3.00
2019-01-10T04:28:52.139Z,3.00
2019-01-10T04:31:20.714Z,3.00
2019-01-10T04:33:50.205Z,2.90
2019-01-10T04:36:18.770Z,2.90
2019-01-10T04:38:47.321Z,3.00
2019-01-10T04:41:15.876Z,2.90
2019-01-10T04:43:44.453Z,2.90
2019-01-10T04:46:13.016Z,2.90
2019-01-10T04:48:41.586Z,2.90
2019-01-10T04:51:10.151Z,2.80
2019-01-10T04:53:38.713Z,2.80
2019-01-10T04:56:08.187Z,2.80
2019-01-10T04:58:36.762Z,2.80
2019-01-10T05:01:05.328Z,2.70
2019-01-10T05:03:33.890Z,2.70
2019-01-10T05:06:02.449Z,2.60
2019-01-10T05:08:31.293Z,2.70
2019-01-10T05:10:59.849Z,2.70
2019-01-10T05:13:28.423Z,2.70
2019-01-10T05:15:57.002Z,2.80
2019-01-10T05:18:26.191Z,2.70
2019-01-10T05:20:54.763Z,2.70
2019-01-10T05:23:23.343Z,2.70
2019-01-10T05:25:51.907Z,2.70
2019-01-10T05:28:20.494Z,2.60
2019-01-10T05:30:49.074Z,2.60
2019-01-10T05:33:17.650Z,2.60
2019-01-10T05:35:46.215Z,2.50
2019-01-10T05:38:14.778Z,2.60
2019-01-10T05:40:44.245Z,2.60
2019-01-10T05:43:15.384Z,2.60
2019-01-10T05:45:43.970Z,2.60
2019-01-10T05:48:12.548Z,2.60
2019-01-10T05:50:43.631Z,2.60
2019-01-10T05:53:11.458Z,2.60
2019-01-10T05:55:40.049Z,2.70
2019-01-10T05:58:08.645Z,2.60
2019-01-10T06:00:37.215Z,2.70
2019-01-10T06:03:06.014Z,2.70
2019-01-10T06:05:34.602Z,2.70
2019-01-10T06:08:03.162Z,2.70
2019-01-10T06:10:31.713Z,2.70
2019-01-10T06:13:00.263Z,2.70
2019-01-10T06:15:28.846Z,2.70
2019-01-10T06:17:57.443Z,2.60
2019-01-10T06:20:26.015Z,2.70
2019-01-10T06:22:54.586Z,2.70
2019-01-10T06:25:25.669Z,2.70
2019-01-10T06:27:54.246Z,2.70
2019-01-10T06:30:23.649Z,2.70
2019-01-10T06:32:52.226Z,2.70
2019-01-10T06:35:20.797Z,2.70
2019-01-10T06:37:49.364Z,2.70
2019-01-10T06:40:19.913Z,2.70
2019-01-10T06:42:48.509Z,2.70
2019-01-10T06:45:17.538Z,2.70
2019-01-10T06:47:46.141Z,2.60
2019-01-10T06:50:15.430Z,2.50
2019-01-10T06:52:44.224Z,2.50
2019-01-10T06:55:12.790Z,2.50
2019-01-10T06:57:41.352Z,2.40
2019-01-10T07:00:18.682Z,2.40
2019-01-10T07:02:47.285Z,2.40
2019-01-10T07:05:15.855Z,2.30
2019-01-10T07:07:44.420Z,2.30
2019-01-10T07:10:18.945Z,2.20
2019-01-10T07:12:47.519Z,2.20
2019-01-10T07:15:16.093Z,2.20
2019-01-10T07:17:44.676Z,2.20
2019-01-10T07:20:13.248Z,2.20
2019-01-10T07:22:46.891Z,2.20
2019-01-10T07:25:15.536Z,2.30
2019-01-10T07:27:44.206Z,2.20
2019-01-10T07:30:18.173Z,2.30
2019-01-10T07:32:46.729Z,2.30
2019-01-10T07:35:15.298Z,2.40
2019-01-10T07:37:49.448Z,2.40
2019-01-10T07:40:18.034Z,2.30
2019-01-10T07:42:46.593Z,2.50
2019-01-10T07:45:17.729Z,2.40
2019-01-10T07:47:52.322Z,2.50
2019-01-10T07:50:31.890Z,2.60
2019-01-10T07:53:00.478Z,2.60
2019-01-10T07:55:29.058Z,2.70
2019-01-10T07:57:57.638Z,2.70
2019-01-10T08:00:26.213Z,2.80
2019-01-10T08:02:54.821Z,2.80
2019-01-10T08:05:23.471Z,2.80
2019-01-10T08:07:52.046Z,2.80
2019-01-10T08:10:20.598Z,2.90
2019-01-10T08:12:49.182Z,3.00
2019-01-10T08:15:19.616Z,3.00
2019-01-10T08:17:48.192Z,3.00
2019-01-10T08:20:16.784Z,3.10
2019-01-10T08:22:47.211Z,3.10
2019-01-10T08:25:15.783Z,3.20
2019-01-10T08:27:44.356Z,3.40
2019-01-10T08:30:15.725Z,3.60
2019-01-10T08:32:44.323Z,3.60
2019-01-10T08:35:13.995Z,3.60
2019-01-10T08:37:42.570Z,3.60
2019-01-10T08:40:11.167Z,3.60
2019-01-10T08:42:39.746Z,3.70
2019-01-10T08:45:09.061Z,3.70
2019-01-10T08:47:37.695Z,3.80
2019-01-10T08:50:09.832Z,3.80
2019-01-10T08:52:42.782Z,3.80
2019-01-10T08:55:11.353Z,3.90
2019-01-10T08:57:39.918Z,3.80
2019-01-10T09:00:11.648Z,3.80
2019-01-10T09:02:40.263Z,3.90
2019-01-10T09:05:09.224Z,3.80
2019-01-10T09:07:37.951Z,3.70
2019-01-10T09:10:10.483Z,3.80
2019-01-10T09:12:39.218Z,3.80
2019-01-10T09:15:07.983Z,3.70
2019-01-10T09:17:36.547Z,3.70
2019-01-10T09:20:05.725Z,3.90
2019-01-10T09:22:34.310Z,4.00
2019-01-10T09:25:02.876Z,4.10
2019-01-10T09:27:32.550Z,4.00
2019-01-10T09:30:01.134Z,4.10
2019-01-10T09:32:29.701Z,4.20
2019-01-10T09:34:58.268Z,4.10
2019-01-10T09:37:26.835Z,4.00
2019-01-10T09:39:55.406Z,4.20
2019-01-10T09:42:23.978Z,4.20
2019-01-10T09:44:52.549Z,4.00
2019-01-10T09:47:21.159Z,4.20
2019-01-10T09:49:49.733Z,4.40
2019-01-10T09:52:18.306Z,4.60
2019-01-10T09:54:46.922Z,4.80
2019-01-10T09:57:15.474Z,4.70
2019-01-10T09:59:44.042Z,4.80
2019-01-10T10:02:12.598Z,4.80
2019-01-10T10:04:41.183Z,4.90
2019-01-10T10:07:09.753Z,5.10
2019-01-10T10:09:38.310Z,4.80
2019-01-10T10:12:06.881Z,5.10
2019-01-10T10:14:35.478Z,5.30
2019-01-10T10:17:04.044Z,5.30
2019-01-10T10:19:32.625Z,5.30
2019-01-10T10:22:01.201Z,5.20
2019-01-10T10:24:29.832Z,5.10
2019-01-10T10:26:58.389Z,5.40
2019-01-10T10:29:27.098Z,5.60
2019-01-10T10:31:55.659Z,5.80
2019-01-10T10:34:24.231Z,5.90
2019-01-10T10:36:52.819Z,6.00
2019-01-10T10:39:21.384Z,5.90
2019-01-10T10:41:49.953Z,6.10
2019-01-10T10:44:18.516Z,5.90
2019-01-10T10:46:47.077Z,5.80
2019-01-10T10:49:15.649Z,5.60
2019-01-10T10:51:44.217Z,5.40
2019-01-10T10:54:12.802Z,5.10
2019-01-10T10:56:41.426Z,5.20
2019-01-10T10:59:10.000Z,5.00
2019-01-10T11:01:39.626Z,4.90
2019-01-10T11:04:08.185Z,4.80
2019-01-10T11:06:36.772Z,4.80
2019-01-10T11:09:09.291Z,4.70
2019-01-10T11:11:38.440Z,4.60
2019-01-10T11:14:07.022Z,4.70
2019-01-10T11:16:35.614Z,4.50
2019-01-10T11:19:04.311Z,4.60
2019-01-10T11:21:32.895Z,4.60
2019-01-10T11:24:02.233Z,4.70
2019-01-10T11:26:30.810Z,4.60
2019-01-10T11:28:59.382Z,4.50
2019-01-10T11:31:28.018Z,4.60
2019-01-10T11:33:56.616Z,4.60
2019-01-10T11:36:32.519Z,4.70
2019-01-10T11:39:07.454Z,4.90
2019-01-10T11:41:36.802Z,4.60
2019-01-10T11:44:05.607Z,4.70
2019-01-10T11:46:34.173Z,4.60
2019-01-10T11:49:02.770Z,4.80
2019-01-10T11:51:31.335Z,4.60
2019-01-10T11:53:59.934Z,4.50
2019-01-10T11:56:29.030Z,4.50
2019-01-10T11:58:57.601Z,4.50
2019-01-10T12:01:26.181Z,4.60
2019-01-10T12:03:54.782Z,4.50
2019-01-10T12:06:23.357Z,4.50
2019-01-10T12:08:51.923Z,4.40
2019-01-10T12:11:20.506Z,4.40
2019-01-10T12:13:56.077Z,4.70
2019-01-10T12:16:28.638Z,4.80
2019-01-10T12:18:59.402Z,4.90
2019-01-10T12:21:26.322Z,4.80
2019-01-10T12:23:55.033Z,4.60
2019-01-10T12:26:23.606Z,4.70
2019-01-10T12:28:52.282Z,4.60
2019-01-10T12:31:20.862Z,4.70
2019-01-10T12:33:49.455Z,4.70
2019-01-10T12:36:18.035Z,4.60
2019-01-10T12:38:46.626Z,4.40
2019-01-10T12:41:15.195Z,4.50
2019-01-10T12:43:43.890Z,4.60
2019-01-10T12:46:12.585Z,4.60
2019-01-10T12:48:41.158Z,4.50
2019-01-10T12:51:10.543Z,4.60
2019-01-10T12:53:39.174Z,4.60
2019-01-10T12:56:07.740Z,4.40
2019-01-10T12:58:36.326Z,4.40
2019-01-10T13:01:14.319Z,4.40
2019-01-10T13:03:43.018Z,4.30
2019-01-10T13:06:11.720Z,4.20
2019-01-10T13:08:40.293Z,4.20
2019-01-10T13:11:08.859Z,4.20
2019-01-10T13:13:44.648Z,4.20
2019-01-10T13:16:25.373Z,4.20
2019-01-10T13:18:54.017Z,4.10
2019-01-10T13:21:26.954Z,4.00
2019-01-10T13:23:55.513Z,4.10
2019-01-10T13:26:24.157Z,4.10
2019-01-10T13:28:53.828Z,4.30
2019-01-10T13:31:22.406Z,4.40
2019-01-10T13:33:51.277Z,4.50
2019-01-10T13:36:19.862Z,4.40
2019-01-10T13:38:49.345Z,4.50
2019-01-10T13:41:17.905Z,4.50
2019-01-10T13:43:46.495Z,4.50
2019-01-10T13:46:16.046Z,4.30
2019-01-10T13:48:51.357Z,4.40
2019-01-10T13:51:21.545Z,4.20
2019-01-10T13:53:50.112Z,4.30
2019-01-10T13:56:18.699Z,4.30
2019-01-10T13:58:47.252Z,4.30
2019-01-10T14:01:15.837Z,4.30
2019-01-10T14:03:44.560Z,4.40
2019-01-10T14:06:14.151Z,4.40
2019-01-10T14:08:54.835Z,4.50
2019-01-10T14:11:23.690Z,4.50
2019-01-10T14:13:52.257Z,4.40
2019-01-10T14:16:21.266Z,4.50
2019-01-10T14:18:49.846Z,4.40
2019-01-10T14:21:18.502Z,4.40
2019-01-10T14:23:47.070Z,4.40
2019-01-10T14:26:15.709Z,4.30
2019-01-10T14:28:44.385Z,4.30
2019-01-10T14:31:12.961Z,4.20
2019-01-10T14:33:44.307Z,4.10
2019-01-10T14:36:12.866Z,4.00
2019-01-10T14:38:41.454Z,4.00
2019-01-10T14:41:10.023Z,4.10
2019-01-10T14:43:38.606Z,4.20
2019-01-10T14:46:07.325Z,4.30
2019-01-10T14:48:35.897Z,4.30
2019-01-10T14:51:04.463Z,4.30
2019-01-10T14:53:35.194Z,4.30
2019-01-10T14:56:03.880Z,4.30
2019-01-10T14:58:40.546Z,4.10
2019-01-10T15:01:09.126Z,4.20
2019-01-10T15:03:37.698Z,4.10
2019-01-10T15:06:06.264Z,4.10
2019-01-10T15:08:34.837Z,4.00
2019-01-10T15:11:04.049Z,4.10
2019-01-10T15:13:32.615Z,4.10
2019-01-10T15:16:01.182Z,4.10
2019-01-10T15:18:29.737Z,4.10
2019-01-10T15:20:58.409Z,4.10
2019-01-10T15:23:27.026Z,4.10
2019-01-10T15:25:55.693Z,4.10
2019-01-10T15:28:24.288Z,4.10
2019-01-10T15:30:52.844Z,4.00
2019-01-10T15:33:22.023Z,4.00
2019-01-10T15:35:50.578Z,4.00
2019-01-10T15:38:19.231Z,4.00
2019-01-10T15:40:50.788Z,3.90
2019-01-10T15:43:19.372Z,3.70
2019-01-10T15:45:47.946Z,3.70
2019-01-10T15:48:16.538Z,3.70
2019-01-10T15:50:45.130Z,3.70
2019-01-10T15:53:13.694Z,3.60
2019-01-10T15:55:42.260Z,3.60
2019-01-10T15:58:10.817Z,3.50
2019-01-10T16:00:39.381Z,3.40
2019-01-10T16:03:07.962Z,3.40
2019-01-10T16:05:36.524Z,3.20
2019-01-10T16:08:05.211Z,3.20
2019-01-10T16:10:33.876Z,3.20
2019-01-10T16:13:02.479Z,3.20
2019-01-10T16:15:31.180Z,3.10
2019-01-10T16:18:00.029Z,3.10
2019-01-10T16:20:28.660Z,3.10
2019-01-10T16:22:57.318Z,3.00
2019-01-10T16:25:25.879Z,3.00
2019-01-10T16:27:54.494Z,2.90
2019-01-10T16:30:30.716Z,2.80
2019-01-10T16:32:59.274Z,2.80
2019-01-10T16:35:27.842Z,2.70
2019-01-10T16:37:56.413Z,2.60
2019-01-10T16:40:25.206Z,2.60
2019-01-10T16:42:53.978Z,2.60
2019-01-10T16:45:26.825Z,2.60
2019-01-10T16:47:55.444Z,2.60
2019-01-10T16:50:24.027Z,2.60
2019-01-10T16:52:52.600Z,2.50
2019-01-10T16:55:21.184Z,2.50
2019-01-10T16:57:50.206Z,2.40
2019-01-10T17:00:38.703Z,2.40
2019-01-10T17:03:07.561Z,2.30
2019-01-10T17:05:36.143Z,2.20
2019-01-10T17:08:05.055Z,2.10
2019-01-10T17:10:33.717Z,2.00
2019-01-10T17:13:02.531Z,1.90
2019-01-10T17:15:31.094Z,1.90
2019-01-10T17:17:59.681Z,1.80
2019-01-10T17:20:28.405Z,1.70
2019-01-10T17:22:58.653Z,1.60
2019-01-10T17:25:27.296Z,1.50
2019-01-10T17:27:55.901Z,1.40
2019-01-10T17:30:29.500Z,1.40
2019-01-10T17:32:59.620Z,1.30
2019-01-10T17:35:32.773Z,1.30
2019-01-10T17:38:08.752Z,1.30
2019-01-10T17:40:38.034Z,1.30
2019-01-10T17:43:07.863Z,1.40
2019-01-10T17:45:37.860Z,1.30
2019-01-10T17:48:08.521Z,1.40
2019-01-10T17:50:37.423Z,1.40
2019-01-10T17:53:06.585Z,1.50
2019-01-10T17:55:35.686Z,1.50
2019-01-10T17:58:07.020Z,1.50
2019-01-10T18:00:38.189Z,1.50
2019-01-10T18:03:07.173Z,1.50
2019-01-10T18:05:36.769Z,1.40
2019-01-10T18:08:05.975Z,1.40
2019-01-10T18:10:35.117Z,1.40
2019-01-10T18:13:07.373Z,1.40
2019-01-10T18:15:36.174Z,1.30
2019-01-10T18:18:05.861Z,1.30
2019-01-10T18:20:39.454Z,1.20
2019-01-10T18:23:08.268Z,1.20
2019-01-10T18:25:37.200Z,1.10
2019-01-10T18:28:06.213Z,1.10
2019-01-10T18:30:43.168Z,1.10
2019-01-10T18:33:07.498Z,1.10
2019-01-10T18:35:36.446Z,1.00
2019-01-10T18:38:15.082Z,1.00
2019-01-10T18:40:45.297Z,1.00
2019-01-10T18:43:14.342Z,1.00
2019-01-10T18:45:46.051Z,1.10
2019-01-10T18:48:14.851Z,1.10
2019-01-10T18:50:43.941Z,1.10
2019-01-10T18:53:14.284Z,1.10
2019-01-10T18:55:43.569Z,1.20
2019-01-10T18:58:12.346Z,1.20
2019-01-10T19:00:41.454Z,1.20
2019-01-10T19:03:10.048Z,1.30
2019-01-10T19:05:40.360Z,1.30
2019-01-10T19:08:09.444Z,1.30
2019-01-10T19:10:38.222Z,1.30
2019-01-10T19:13:06.765Z,1.30
2019-01-10T19:15:36.295Z,1.30
2019-01-10T19:18:05.446Z,1.30
2019-01-10T19:20:34.811Z,1.40
2019-01-10T19:23:03.941Z,1.30
2019-01-10T19:25:33.004Z,1.30
2019-01-10T19:28:02.133Z,1.30
2019-01-10T19:30:36.778Z,1.30
2019-01-10T19:33:05.835Z,1.30
2019-01-10T19:35:35.150Z,1.30
2019-01-10T19:38:05.248Z,1.30
2019-01-10T19:40:35.404Z,1.30
2019-01-10T19:43:06.306Z,1.30
2019-01-10T19:45:37.881Z,1.20
2019-01-10T19:48:09.850Z,1.20
2019-01-10T19:50:37.609Z,1.20
2019-01-10T19:53:08.229Z,1.20
2019-01-10T19:55:37.405Z,1.20
2019-01-10T19:58:07.730Z,1.20
2019-01-10T20:00:48.510Z,1.20
2019-01-10T20:03:18.673Z,1.20
2019-01-10T20:05:48.070Z,1.20
2019-01-10T20:08:17.273Z,1.30
2019-01-10T20:10:49.125Z,1.30
2019-01-10T20:13:19.894Z,1.30
2019-01-10T20:15:48.603Z,1.20
2019-01-10T20:18:20.170Z,1.20
2019-01-10T20:20:49.358Z,1.20
2019-01-10T20:23:29.705Z,1.20
2019-01-10T20:25:58.268Z,1.20
2019-01-10T20:28:26.847Z,1.20
2019-01-10T20:30:55.913Z,1.20
2019-01-10T20:33:24.478Z,1.20
2019-01-10T20:35:53.213Z,1.20
2019-01-10T20:38:21.793Z,1.30
2019-01-10T20:40:50.677Z,1.30
2019-01-10T20:43:20.164Z,1.30
2019-01-10T20:45:49.190Z,1.30
2019-01-10T20:48:22.417Z,1.30
2019-01-10T20:50:48.338Z,1.30
2019-01-10T20:53:16.898Z,1.30
2019-01-10T20:55:45.457Z,1.30
2019-01-10T20:58:14.337Z,1.30
2019-01-10T21:00:42.920Z,1.30
2019-01-10T21:03:11.490Z,1.30
2019-01-10T21:05:40.101Z,1.30
2019-01-10T21:08:08.706Z,1.40
2019-01-10T21:10:39.062Z,1.40
2019-01-10T21:13:07.796Z,1.40
2019-01-10T21:16:31.270Z,1.40
2019-01-10T21:18:59.838Z,1.50
2019-01-10T21:21:28.422Z,1.40
2019-01-10T21:23:57.010Z,1.40
2019-01-10T21:26:25.602Z,1.50
2019-01-10T21:28:54.175Z,1.50
2019-01-10T21:31:23.053Z,1.50
2019-01-10T21:33:51.782Z,1.60
2019-01-10T21:36:20.430Z,1.60
2019-01-10T21:38:49.190Z,1.50
2019-01-10T21:41:17.928Z,1.60
2019-01-10T21:43:46.769Z,1.60
2019-01-10T21:46:17.638Z,1.60
2019-01-10T21:48:46.397Z,1.60
2019-01-10T21:51:15.092Z,1.70
2019-01-10T21:53:43.666Z,1.70
2019-01-10T21:56:12.684Z,1.70
2019-01-10T21:58:44.826Z,1.70
2019-01-10T22:01:14.291Z,1.70
2019-01-10T22:03:43.094Z,1.60
2019-01-10T22:06:11.673Z,1.60
2019-01-10T22:08:40.544Z,1.60
2019-01-10T22:11:09.473Z,1.50
2019-01-10T22:13:38.042Z,1.50
2019-01-10T22:16:06.606Z,1.40
2019-01-10T22:18:41.309Z,1.30
2019-01-10T22:21:05.492Z,1.30
2019-01-10T22:23:34.976Z,1.20
2019-01-10T22:26:03.567Z,1.20
2019-01-10T22:28:32.140Z,1.30
2019-01-10T22:31:00.711Z,1.30
2019-01-10T22:33:29.287Z,1.40
2019-01-10T22:35:58.230Z,1.40
2019-01-10T22:38:26.876Z,1.40
2019-01-10T22:40:55.438Z,1.40
2019-01-10T22:43:24.010Z,1.40
2019-01-10T22:45:52.560Z,1.30
2019-01-10T22:48:21.151Z,1.30
2019-01-10T22:50:49.730Z,1.40
2019-01-10T22:53:18.319Z,1.30
2019-01-10T22:55:46.885Z,1.40
2019-01-10T22:58:16.017Z,1.40
2019-01-10T23:01:10.126Z,1.40
2019-01-10T23:03:42.706Z,1.40
2019-01-10T23:06:11.264Z,1.40
2019-01-10T23:08:46.564Z,1.40
2019-01-10T23:11:19.943Z,1.40
2019-01-10T23:13:56.722Z,1.40
2019-01-10T23:16:25.310Z,1.40
2019-01-10T23:18:54.330Z,1.40
2019-01-10T23:21:23.155Z,1.40
2019-01-10T23:24:01.886Z,1.30
2019-01-10T23:26:30.459Z,1.40
2019-01-10T23:28:59.026Z,1.40
2019-01-10T23:31:28.480Z,1.40
2019-01-10T23:34:03.482Z,1.50
2019-01-10T23:36:32.058Z,1.50
2019-01-10T23:39:26.170Z,1.50
2019-01-10T23:41:56.290Z,1.40
2019-01-10T23:44:24.860Z,1.40
2019-01-10T23:46:53.433Z,1.50
2019-01-10T23:49:22.046Z,1.50
2019-01-10T23:51:50.610Z,1.50
2019-01-10T23:54:19.182Z,1.50
2019-01-10T23:56:47.774Z,1.60
2019-01-10T23:59:16.695Z,1.60
