createdAt,value
2022-11-27T00:02:02.486Z,66.32
2022-11-27T00:04:29.206Z,66.45
2022-11-27T00:06:55.798Z,67.14
2022-11-27T00:09:22.498Z,66.79
2022-11-27T00:11:49.190Z,66.32
2022-11-27T00:14:16.273Z,66.51
2022-11-27T00:16:43.128Z,67.40
2022-11-27T00:19:10.372Z,66.76
2022-11-27T00:21:37.165Z,66.72
2022-11-27T00:24:05.402Z,67.29
2022-11-27T00:26:37.548Z,66.47
2022-11-27T00:29:05.121Z,67.33
2022-11-27T00:31:32.424Z,67.43
2022-11-27T00:34:03.394Z,67.43
2022-11-27T00:36:31.316Z,67.23
2022-11-27T00:38:57.986Z,67.62
2022-11-27T00:41:26.017Z,67.08
2022-11-27T00:43:52.993Z,67.55
2022-11-27T00:46:27.837Z,67.11
2022-11-27T00:48:55.437Z,67.18
2022-11-27T00:51:22.444Z,67.35
2022-11-27T00:53:49.103Z,67.05
2022-11-27T00:56:20.486Z,67.17
2022-11-27T00:58:47.130Z,66.95
2022-11-27T01:01:16.569Z,67.73
2022-11-27T01:03:43.214Z,68.03
2022-11-27T01:06:10.894Z,67.43
2022-11-27T01:08:37.482Z,67.69
2022-11-27T01:11:04.209Z,67.82
2022-11-27T01:13:35.698Z,67.56
2022-11-27T01:16:16.556Z,68.00
2022-11-27T01:18:43.745Z,67.40
2022-11-27T01:21:10.453Z,67.55
2022-11-27T01:23:37.094Z,67.50
2022-11-27T01:26:04.745Z,66.83
2022-11-27T01:28:31.461Z,66.96
2022-11-27T01:30:58.532Z,67.25
2022-11-27T01:33:25.203Z,66.92
2022-11-27T01:35:58.779Z,67.25
2022-11-27T01:38:25.694Z,66.24
2022-11-27T01:41:08.998Z,66.34
2022-11-27T01:43:42.562Z,66.22
2022-11-27T01:46:45.773Z,65.45
2022-11-27T01:49:36.499Z,65.69
2022-11-27T01:52:08.060Z,64.74
2022-11-27T01:54:54.347Z,65.11
2022-11-27T01:57:27.255Z,65.08
2022-11-27T01:59:54.671Z,64.64
2022-11-27T02:02:21.321Z,65.03
2022-11-27T02:04:47.958Z,64.77
2022-11-27T02:07:14.800Z,64.91
2022-11-27T02:09:41.638Z,65.52
2022-11-27T02:12:21.267Z,66.82
2022-11-27T02:15:11.482Z,65.48
2022-11-27T02:17:57.461Z,66.10
2022-11-27T02:20:53.653Z,66.11
2022-11-27T02:23:38.739Z,65.86
2022-11-27T02:26:26.764Z,65.40
2022-11-27T02:28:59.139Z,65.53
2022-11-27T02:31:31.650Z,65.67
2022-11-27T02:34:00.543Z,65.39
2022-11-27T02:36:29.897Z,65.77
2022-11-27T02:39:04.970Z,65.59
2022-11-27T02:41:41.349Z,65.56
2022-11-27T02:44:08.044Z,66.60
2022-11-27T02:46:34.675Z,65.79
2022-11-27T02:49:08.575Z,66.05
2022-11-27T02:51:54.022Z,65.91
2022-11-27T02:54:24.095Z,66.13
2022-11-27T02:56:50.800Z,65.83
2022-11-27T02:59:17.473Z,65.89
2022-11-27T03:01:51.175Z,66.48
2022-11-27T03:04:20.600Z,67.25
2022-11-27T03:06:54.470Z,67.77
2022-11-27T03:09:34.565Z,67.19
2022-11-27T03:12:01.978Z,67.44
2022-11-27T03:14:28.728Z,67.54
2022-11-27T03:16:55.212Z,67.22
2022-11-27T03:19:26.694Z,67.76
2022-11-27T03:21:55.842Z,67.97
2022-11-27T03:24:22.601Z,67.62
2022-11-27T03:26:49.281Z,67.80
2022-11-27T03:29:24.323Z,67.94
2022-11-27T03:31:50.908Z,68.18
2022-11-27T03:34:17.730Z,67.15
2022-11-27T03:36:45.647Z,67.09
2022-11-27T03:39:12.302Z,66.92
2022-11-27T03:41:56.748Z,67.00
2022-11-27T03:44:41.664Z,66.55
2022-11-27T03:47:44.631Z,66.70
2022-11-27T03:50:26.034Z,65.28
2022-11-27T03:53:17.919Z,65.82
2022-11-27T03:56:10.209Z,64.87
2022-11-27T03:58:43.421Z,65.44
2022-11-27T04:01:11.932Z,65.38
2022-11-27T04:03:38.713Z,66.43
2022-11-27T04:06:05.424Z,65.73
2022-11-27T04:08:32.086Z,65.42
2022-11-27T04:10:58.697Z,65.26
2022-11-27T04:13:25.435Z,64.89
2022-11-27T04:15:52.144Z,65.01
2022-11-27T04:18:18.797Z,64.89
2022-11-27T04:20:45.430Z,65.17
2022-11-27T04:23:12.059Z,64.76
2022-11-27T04:25:38.653Z,64.55
2022-11-27T04:28:05.291Z,64.37
2022-11-27T04:30:31.912Z,64.00
2022-11-27T04:32:58.495Z,63.09
2022-11-27T04:35:25.152Z,63.05
2022-11-27T04:37:51.741Z,62.64
2022-11-27T04:40:18.506Z,63.20
2022-11-27T04:42:45.114Z,63.87
2022-11-27T04:45:11.721Z,64.03
2022-11-27T04:47:38.345Z,63.53
2022-11-27T04:50:05.589Z,61.91
2022-11-27T04:52:32.309Z,63.42
2022-11-27T04:55:00.496Z,63.77
2022-11-27T04:57:27.532Z,63.61
2022-11-27T04:59:54.213Z,63.23
2022-11-27T05:02:20.856Z,62.79
2022-11-27T05:04:47.446Z,63.55
2022-11-27T05:07:14.149Z,62.86
2022-11-27T05:09:40.836Z,63.38
2022-11-27T05:12:07.445Z,62.88
2022-11-27T05:14:34.070Z,63.11
2022-11-27T05:17:00.695Z,63.48
2022-11-27T05:19:28.664Z,62.83
2022-11-27T05:21:55.337Z,64.00
2022-11-27T05:24:23.486Z,64.65
2022-11-27T05:26:50.137Z,64.35
2022-11-27T05:29:17.057Z,65.28
2022-11-27T05:31:43.786Z,65.57
2022-11-27T05:34:10.545Z,65.93
2022-11-27T05:36:37.291Z,66.68
2022-11-27T05:39:04.671Z,66.05
2022-11-27T05:41:31.336Z,65.76
2022-11-27T05:43:57.970Z,66.20
2022-11-27T05:46:24.605Z,66.20
2022-11-27T05:48:51.243Z,66.41
2022-11-27T05:51:18.092Z,66.49
2022-11-27T05:53:44.779Z,66.81
2022-11-27T05:56:15.860Z,66.52
2022-11-27T05:58:42.972Z,66.14
2022-11-27T06:01:09.853Z,66.59
2022-11-27T06:03:36.591Z,67.04
2022-11-27T06:06:10.646Z,65.96
2022-11-27T06:08:37.748Z,66.10
2022-11-27T06:11:20.460Z,66.42
2022-11-27T06:13:47.302Z,66.75
2022-11-27T06:16:19.232Z,66.70
2022-11-27T06:18:45.976Z,67.47
2022-11-27T06:21:14.091Z,67.47
2022-11-27T06:23:41.642Z,66.92
2022-11-27T06:26:16.324Z,67.06
2022-11-27T06:28:43.071Z,67.66
2022-11-27T06:31:15.943Z,67.34
2022-11-27T06:33:44.303Z,67.05
2022-11-27T06:36:10.947Z,67.36
2022-11-27T06:38:37.925Z,67.04
2022-11-27T06:41:08.814Z,67.48
2022-11-27T06:43:35.494Z,67.78
2022-11-27T06:46:02.535Z,67.60
2022-11-27T06:48:29.281Z,67.73
2022-11-27T06:50:59.672Z,67.39
2022-11-27T06:53:27.277Z,67.73
2022-11-27T06:55:53.851Z,67.82
2022-11-27T06:58:20.489Z,67.43
2022-11-27T07:00:47.130Z,68.10
2022-11-27T07:03:13.858Z,68.21
2022-11-27T07:05:40.599Z,67.77
2022-11-27T07:08:07.285Z,67.78
2022-11-27T07:10:36.320Z,67.19
2022-11-27T07:13:02.987Z,66.63
2022-11-27T07:15:29.608Z,66.86
2022-11-27T07:17:56.292Z,66.21
2022-11-27T07:20:22.913Z,66.29
2022-11-27T07:22:51.944Z,65.94
2022-11-27T07:25:18.637Z,65.94
2022-11-27T07:27:46.266Z,65.42
2022-11-27T07:30:13.299Z,65.88
2022-11-27T07:32:39.904Z,65.18
2022-11-27T07:35:06.723Z,64.41
2022-11-27T07:37:33.332Z,65.28
2022-11-27T07:40:02.884Z,64.16
2022-11-27T07:42:37.856Z,64.15
2022-11-27T07:45:05.352Z,64.45
2022-11-27T07:47:31.946Z,63.15
2022-11-27T07:49:58.559Z,63.66
2022-11-27T07:52:25.219Z,63.66
2022-11-27T07:54:51.849Z,62.88
2022-11-27T07:57:18.539Z,62.91
2022-11-27T07:59:47.439Z,63.28
2022-11-27T08:02:14.545Z,63.12
2022-11-27T08:04:41.511Z,63.44
2022-11-27T08:07:08.335Z,64.01
2022-11-27T08:09:35.149Z,63.87
2022-11-27T08:12:01.785Z,63.07
2022-11-27T08:14:28.627Z,62.63
2022-11-27T08:16:55.342Z,61.18
2022-11-27T08:19:23.323Z,61.11
2022-11-27T08:21:50.153Z,60.66
2022-11-27T08:24:16.777Z,58.72
2022-11-27T08:26:43.383Z,58.69
2022-11-27T08:29:13.116Z,61.25
2022-11-27T08:31:39.933Z,63.27
2022-11-27T08:34:06.688Z,61.59
2022-11-27T08:36:33.341Z,58.04
2022-11-27T08:38:59.930Z,62.03
2022-11-27T08:41:26.585Z,59.52
2022-11-27T08:43:53.235Z,63.07
2022-11-27T08:46:19.881Z,61.24
2022-11-27T08:48:46.602Z,60.64
2022-11-27T08:51:14.419Z,57.05
2022-11-27T08:53:41.242Z,53.34
2022-11-27T08:56:09.587Z,57.40
2022-11-27T08:58:36.217Z,60.75
2022-11-27T09:01:14.072Z,56.85
2022-11-27T09:03:40.852Z,55.88
2022-11-27T09:06:11.374Z,56.13
2022-11-27T09:08:39.399Z,56.87
2022-11-27T09:11:06.238Z,56.02
2022-11-27T09:13:33.044Z,50.95
2022-11-27T09:15:59.796Z,49.33
2022-11-27T09:18:26.447Z,50.14
2022-11-27T09:21:03.584Z,50.46
2022-11-27T09:23:30.280Z,56.34
2022-11-27T09:26:00.673Z,52.50
2022-11-27T09:28:31.381Z,57.10
2022-11-27T09:30:59.708Z,50.86
2022-11-27T09:33:26.782Z,52.22
2022-11-27T09:35:53.424Z,55.66
2022-11-27T09:38:20.163Z,53.27
2022-11-27T09:40:51.212Z,54.77
2022-11-27T09:43:18.538Z,52.96
2022-11-27T09:45:48.204Z,54.65
2022-11-27T09:48:18.982Z,54.34
2022-11-27T09:50:47.263Z,56.27
2022-11-27T09:53:24.836Z,51.65
2022-11-27T09:55:52.639Z,49.67
2022-11-27T09:58:35.451Z,48.92
2022-11-27T10:01:02.074Z,49.93
2022-11-27T10:03:28.814Z,53.66
2022-11-27T10:06:23.187Z,52.30
2022-11-27T10:09:18.434Z,49.85
2022-11-27T10:11:59.880Z,54.05
2022-11-27T10:14:43.616Z,53.81
2022-11-27T10:17:30.057Z,52.67
2022-11-27T10:20:08.757Z,48.30
2022-11-27T10:23:13.711Z,47.96
2022-11-27T10:25:45.537Z,49.33
2022-11-27T10:28:26.644Z,48.22
2022-11-27T10:31:02.243Z,47.51
2022-11-27T10:33:43.646Z,45.50
2022-11-27T10:36:15.533Z,45.53
2022-11-27T10:38:42.143Z,45.95
2022-11-27T10:41:34.323Z,46.08
2022-11-27T10:44:03.619Z,44.53
2022-11-27T10:46:31.738Z,44.64
2022-11-27T10:48:58.435Z,44.65
2022-11-27T10:51:29.643Z,46.03
2022-11-27T10:53:56.299Z,45.74
2022-11-27T10:56:57.884Z,46.42
2022-11-27T10:59:33.206Z,45.83
2022-11-27T11:02:01.478Z,45.70
2022-11-27T11:04:38.441Z,45.47
2022-11-27T11:07:23.084Z,42.52
2022-11-27T11:09:49.886Z,44.36
2022-11-27T11:12:18.474Z,44.46
2022-11-27T11:14:52.620Z,45.35
2022-11-27T11:17:30.932Z,46.95
2022-11-27T11:19:57.595Z,47.21
2022-11-27T11:22:25.385Z,47.88
2022-11-27T11:24:53.596Z,46.75
2022-11-27T11:27:27.861Z,45.54
2022-11-27T11:29:58.508Z,44.77
2022-11-27T11:32:31.993Z,45.62
2022-11-27T11:35:06.878Z,46.67
2022-11-27T11:37:34.595Z,46.91
2022-11-27T11:40:24.175Z,47.07
2022-11-27T11:42:55.585Z,46.72
2022-11-27T11:45:22.524Z,47.05
2022-11-27T11:47:53.408Z,45.97
2022-11-27T11:50:46.649Z,45.30
2022-11-27T11:53:13.081Z,45.70
2022-11-27T11:56:03.961Z,45.60
2022-11-27T11:58:39.432Z,45.52
2022-11-27T12:01:26.012Z,45.67
2022-11-27T12:04:04.706Z,45.09
2022-11-27T12:07:01.510Z,45.72
2022-11-27T12:10:02.132Z,45.04
2022-11-27T12:12:37.814Z,46.32
2022-11-27T12:15:37.593Z,45.34
2022-11-27T12:18:14.252Z,43.94
2022-11-27T12:20:46.720Z,44.14
2022-11-27T12:23:41.091Z,44.35
2022-11-27T12:26:10.643Z,42.93
2022-11-27T12:28:57.478Z,43.16
2022-11-27T12:31:49.510Z,43.12
2022-11-27T12:34:45.984Z,45.84
2022-11-27T12:37:31.787Z,42.75
2022-11-27T12:40:33.917Z,42.68
2022-11-27T12:43:19.264Z,42.47
2022-11-27T12:45:54.020Z,42.61
2022-11-27T12:48:28.279Z,42.09
2022-11-27T12:51:04.261Z,42.05
2022-11-27T12:53:39.394Z,42.59
2022-11-27T12:56:20.777Z,42.19
2022-11-27T12:58:50.643Z,42.18
2022-11-27T13:01:26.223Z,42.60
2022-11-27T13:04:00.364Z,43.57
2022-11-27T13:06:28.720Z,42.11
2022-11-27T13:09:02.624Z,42.58
2022-11-27T13:11:40.117Z,43.01
2022-11-27T13:14:16.184Z,47.40
2022-11-27T13:16:44.490Z,48.69
2022-11-27T13:19:18.441Z,41.42
2022-11-27T13:21:47.434Z,43.35
2022-11-27T13:24:14.075Z,44.85
2022-11-27T13:26:46.154Z,48.44
2022-11-27T13:29:46.257Z,47.13
2022-11-27T13:32:43.414Z,42.88
2022-11-27T13:35:34.443Z,45.65
2022-11-27T13:38:10.272Z,48.00
2022-11-27T13:40:42.268Z,46.32
2022-11-27T13:43:28.676Z,48.51
2022-11-27T13:46:05.267Z,50.25
2022-11-27T13:48:33.715Z,50.62
2022-11-27T13:51:01.790Z,49.50
2022-11-27T13:53:36.345Z,49.57
2022-11-27T13:56:03.555Z,51.84
2022-11-27T13:58:36.850Z,52.29
2022-11-27T14:01:20.963Z,45.56
2022-11-27T14:03:49.155Z,44.24
2022-11-27T14:06:30.793Z,44.75
2022-11-27T14:09:06.555Z,45.30
2022-11-27T14:11:37.615Z,47.52
2022-11-27T14:14:14.512Z,51.51
2022-11-27T14:16:41.123Z,47.57
2022-11-27T14:19:48.509Z,48.90
2022-11-27T14:23:10.428Z,47.04
2022-11-27T14:25:36.474Z,44.73
2022-11-27T14:28:23.534Z,44.91
2022-11-27T14:30:51.683Z,45.97
2022-11-27T14:33:23.685Z,43.99
2022-11-27T14:36:00.911Z,44.28
2022-11-27T14:38:28.134Z,44.27
2022-11-27T14:40:56.057Z,46.56
2022-11-27T14:43:24.465Z,49.41
2022-11-27T14:45:53.227Z,45.29
2022-11-27T14:48:22.316Z,52.21
2022-11-27T14:50:49.265Z,53.84
2022-11-27T14:53:15.867Z,54.44
2022-11-27T14:55:42.615Z,52.58
2022-11-27T14:58:15.072Z,52.97
2022-11-27T15:00:50.918Z,50.84
2022-11-27T15:03:17.639Z,51.96
2022-11-27T15:06:08.315Z,54.39
2022-11-27T15:08:35.514Z,52.18
2022-11-27T15:11:02.944Z,50.16
2022-11-27T15:13:31.021Z,53.26
2022-11-27T15:16:01.445Z,52.39
2022-11-27T15:18:28.134Z,52.80
2022-11-27T15:20:54.851Z,54.81
2022-11-27T15:23:21.941Z,52.22
2022-11-27T15:26:00.659Z,51.93
2022-11-27T15:28:33.250Z,50.28
2022-11-27T15:30:59.836Z,51.53
2022-11-27T15:33:29.995Z,53.69
2022-11-27T15:36:35.736Z,53.05
2022-11-27T15:39:15.193Z,53.27
2022-11-27T15:41:53.615Z,53.01
2022-11-27T15:44:21.327Z,52.93
2022-11-27T15:46:47.987Z,52.27
2022-11-27T15:49:14.723Z,52.92
2022-11-27T15:51:41.723Z,54.04
2022-11-27T15:54:08.350Z,54.02
2022-11-27T15:56:35.002Z,53.82
2022-11-27T15:59:01.691Z,53.70
2022-11-27T16:01:28.364Z,52.48
2022-11-27T16:03:54.975Z,54.28
2022-11-27T16:06:21.707Z,54.92
2022-11-27T16:08:48.394Z,55.59
2022-11-27T16:11:15.440Z,55.74
2022-11-27T16:13:42.110Z,54.82
2022-11-27T16:16:08.807Z,55.37
2022-11-27T16:18:35.512Z,54.38
2022-11-27T16:21:05.538Z,54.60
2022-11-27T16:23:32.271Z,57.33
2022-11-27T16:25:59.052Z,56.47
2022-11-27T16:28:29.204Z,56.14
2022-11-27T16:31:01.090Z,53.09
2022-11-27T16:33:28.220Z,55.79
2022-11-27T16:35:54.991Z,54.70
2022-11-27T16:38:21.664Z,53.20
2022-11-27T16:40:49.159Z,55.09
2022-11-27T16:43:15.923Z,53.27
2022-11-27T16:45:42.685Z,55.21
2022-11-27T16:48:09.380Z,56.08
2022-11-27T16:50:36.038Z,54.25
2022-11-27T16:53:02.629Z,55.27
2022-11-27T16:55:29.263Z,54.69
2022-11-27T16:57:56.022Z,56.33
2022-11-27T17:00:22.800Z,54.23
2022-11-27T17:02:49.532Z,53.62
2022-11-27T17:05:16.177Z,57.02
2022-11-27T17:07:42.943Z,57.41
2022-11-27T17:10:09.736Z,55.98
2022-11-27T17:12:36.366Z,56.38
2022-11-27T17:15:04.505Z,55.68
2022-11-27T17:17:35.440Z,55.52
2022-11-27T17:20:06.647Z,54.87
2022-11-27T17:22:33.266Z,54.89
2022-11-27T17:25:00.047Z,57.14
2022-11-27T17:27:26.645Z,58.15
2022-11-27T17:29:53.255Z,56.76
2022-11-27T17:32:19.982Z,56.69
2022-11-27T17:34:46.588Z,56.42
2022-11-27T17:37:13.172Z,57.67
2022-11-27T17:39:40.106Z,56.74
2022-11-27T17:42:12.642Z,56.71
2022-11-27T17:44:40.782Z,57.26
2022-11-27T17:47:07.464Z,57.85
2022-11-27T17:49:34.464Z,56.29
2022-11-27T17:52:06.182Z,55.26
2022-11-27T17:54:33.798Z,55.84
2022-11-27T17:57:00.488Z,54.90
2022-11-27T17:59:27.220Z,54.57
2022-11-27T18:01:53.939Z,56.92
2022-11-27T18:04:20.652Z,54.90
2022-11-27T18:06:47.375Z,56.90
2022-11-27T18:09:14.121Z,56.22
2022-11-27T18:11:40.772Z,56.00
2022-11-27T18:14:07.397Z,57.59
2022-11-27T18:16:36.319Z,58.46
2022-11-27T18:19:05.429Z,56.35
2022-11-27T18:21:32.085Z,57.34
2022-11-27T18:27:07.300Z,57.99
2022-11-27T18:29:32.026Z,56.54
2022-11-27T18:31:59.930Z,57.30
2022-11-27T18:34:26.728Z,58.91
2022-11-27T18:36:53.350Z,57.50
2022-11-27T18:39:20.009Z,57.68
2022-11-27T18:41:46.688Z,58.48
2022-11-27T18:44:13.292Z,58.64
2022-11-27T18:46:39.972Z,58.45
2022-11-27T18:49:06.619Z,58.49
2022-11-27T18:51:33.443Z,59.35
2022-11-27T18:54:00.143Z,58.82
2022-11-27T18:56:28.977Z,60.31
2022-11-27T18:58:55.682Z,60.98
2022-11-27T19:01:27.602Z,59.92
2022-11-27T19:03:54.488Z,59.69
2022-11-27T19:06:22.081Z,60.18
2022-11-27T19:08:48.779Z,59.69
2022-11-27T19:11:17.751Z,59.78
2022-11-27T19:13:44.511Z,60.53
2022-11-27T19:16:24.350Z,59.79
2022-11-27T19:18:51.034Z,58.16
2022-11-27T19:21:22.510Z,58.80
2022-11-27T19:23:49.587Z,57.42
2022-11-27T19:26:18.411Z,57.85
2022-11-27T19:28:47.769Z,58.74
2022-11-27T19:31:14.510Z,57.92
2022-11-27T19:33:41.169Z,57.57
2022-11-27T19:36:16.992Z,59.71
2022-11-27T19:38:43.967Z,58.30
2022-11-27T19:41:14.931Z,58.52
2022-11-27T19:43:41.783Z,57.84
2022-11-27T19:46:27.764Z,58.74
2022-11-27T19:49:00.746Z,59.51
2022-11-27T19:51:28.734Z,59.42
2022-11-27T19:53:55.468Z,59.81
2022-11-27T19:56:24.453Z,59.83
2022-11-27T19:58:51.321Z,60.02
2022-11-27T20:01:18.765Z,59.75
2022-11-27T20:03:45.673Z,59.04
2022-11-27T20:06:13.069Z,60.62
2022-11-27T20:08:40.913Z,60.71
2022-11-27T20:11:08.669Z,59.12
2022-11-27T20:13:35.367Z,59.59
2022-11-27T20:16:03.798Z,58.85
2022-11-27T20:18:30.545Z,60.58
2022-11-27T20:21:06.919Z,59.92
2022-11-27T20:23:33.907Z,60.74
2022-11-27T20:26:00.584Z,61.24
2022-11-27T20:28:27.243Z,60.65
2022-11-27T20:30:57.595Z,61.29
2022-11-27T20:33:24.222Z,60.58
2022-11-27T20:35:50.956Z,60.63
2022-11-27T20:38:17.609Z,60.01
2022-11-27T20:40:44.283Z,60.95
2022-11-27T20:43:11.183Z,59.46
2022-11-27T20:45:38.642Z,60.51
2022-11-27T20:48:05.633Z,61.18
2022-11-27T20:50:32.468Z,60.80
2022-11-27T20:52:59.206Z,59.60
2022-11-27T20:55:25.881Z,60.19
2022-11-27T20:57:54.956Z,60.34
2022-11-27T21:00:22.883Z,59.47
2022-11-27T21:02:49.665Z,60.57
2022-11-27T21:05:16.353Z,61.26
2022-11-27T21:07:43.082Z,60.22
2022-11-27T21:10:12.305Z,60.09
2022-11-27T21:12:39.115Z,60.37
2022-11-27T21:15:06.561Z,61.61
2022-11-27T21:17:33.256Z,61.94
2022-11-27T21:20:00.085Z,62.16
2022-11-27T21:22:27.773Z,61.45
2022-11-27T21:24:54.687Z,60.75
2022-11-27T21:27:21.308Z,60.96
2022-11-27T21:29:48.126Z,59.91
2022-11-27T21:32:14.978Z,60.53
2022-11-27T21:34:41.959Z,60.54
2022-11-27T21:37:08.690Z,61.35
2022-11-27T21:39:35.393Z,61.13
2022-11-27T21:42:02.198Z,60.59
2022-11-27T21:44:28.836Z,61.29
2022-11-27T21:46:55.523Z,61.00
2022-11-27T21:49:22.263Z,62.46
2022-11-27T21:51:53.531Z,62.26
2022-11-27T21:54:20.786Z,61.84
2022-11-27T21:56:50.623Z,62.44
2022-11-27T21:59:17.422Z,62.13
2022-11-27T22:01:47.117Z,61.96
2022-11-27T22:04:13.880Z,62.82
2022-11-27T22:06:41.249Z,62.25
2022-11-27T22:09:13.414Z,60.84
2022-11-27T22:11:42.063Z,61.94
2022-11-27T22:14:08.700Z,60.90
2022-11-27T22:16:42.765Z,61.44
2022-11-27T22:19:11.329Z,62.95
2022-11-27T22:21:37.934Z,63.63
2022-11-27T22:24:04.676Z,63.78
2022-11-27T22:26:31.418Z,63.60
2022-11-27T22:28:58.056Z,64.08
2022-11-27T22:31:30.019Z,63.16
2022-11-27T22:33:56.931Z,63.27
2022-11-27T22:36:27.721Z,63.90
2022-11-27T22:38:54.763Z,63.24
2022-11-27T22:41:22.653Z,63.30
2022-11-27T22:43:51.928Z,63.30
2022-11-27T22:46:27.334Z,62.81
2022-11-27T22:48:57.815Z,62.78
2022-11-27T22:51:24.928Z,62.33
2022-11-27T22:53:51.617Z,61.80
2022-11-27T22:56:18.230Z,62.18
2022-11-27T22:58:44.855Z,62.27
2022-11-27T23:01:16.449Z,63.58
2022-11-27T23:03:43.213Z,63.31
2022-11-27T23:06:13.587Z,63.90
2022-11-27T23:08:43.912Z,62.25
2022-11-27T23:11:13.303Z,61.93
2022-11-27T23:13:42.783Z,63.72
2022-11-27T23:16:11.777Z,63.49
2022-11-27T23:18:38.669Z,62.40
2022-11-27T23:21:09.517Z,63.88
2022-11-27T23:23:36.220Z,63.73
2022-11-27T23:26:04.649Z,63.77
2022-11-27T23:28:31.338Z,63.05
2022-11-27T23:31:22.253Z,63.11
2022-11-27T23:33:44.646Z,63.98
2022-11-27T23:36:11.665Z,63.92
2022-11-27T23:38:38.365Z,64.95
2022-11-27T23:41:18.082Z,63.49
2022-11-27T23:43:44.684Z,65.21
2022-11-27T23:46:12.428Z,64.15
2022-11-27T23:48:39.655Z,64.92
2022-11-27T23:51:10.101Z,64.68
2022-11-27T23:53:36.728Z,65.08
2022-11-27T23:56:04.546Z,64.92
2022-11-27T23:58:32.167Z,62.91
