createdAt,value
2018-05-18T00:01:07.065Z,52.30
2018-05-18T00:03:35.356Z,52.03
2018-05-18T00:06:02.863Z,55.77
2018-05-18T00:08:30.662Z,53.57
2018-05-18T00:10:58.927Z,54.53
2018-05-18T00:13:26.452Z,50.70
2018-05-18T00:15:53.980Z,46.50
2018-05-18T00:18:21.587Z,46.77
2018-05-18T00:20:49.107Z,44.27
2018-05-18T00:23:16.675Z,51.43
2018-05-18T00:25:44.189Z,50.40
2018-05-18T00:28:12.466Z,55.83
2018-05-18T00:30:40.774Z,56.37
2018-05-18T00:33:08.262Z,52.80
2018-05-18T00:35:35.782Z,46.47
2018-05-18T00:38:03.274Z,44.60
2018-05-18T00:40:30.783Z,44.40
2018-05-18T00:42:59.066Z,44.13
2018-05-18T00:45:27.335Z,49.50
2018-05-18T00:47:55.619Z,49.17
2018-05-18T00:50:23.982Z,43.77
2018-05-18T00:52:51.458Z,45.73
2018-05-18T00:55:31.651Z,59.80
2018-05-18T00:57:59.153Z,47.90
2018-05-18T01:00:27.423Z,50.50
2018-05-18T01:02:54.929Z,57.77
2018-05-18T01:05:22.438Z,55.57
2018-05-18T01:07:49.924Z,49.10
2018-05-18T01:10:17.441Z,48.77
2018-05-18T01:12:44.950Z,47.40
2018-05-18T01:15:12.520Z,49.30
2018-05-18T01:17:40.108Z,42.93
2018-05-18T01:20:07.635Z,42.57
2018-05-18T01:22:35.163Z,44.37
2018-05-18T01:25:03.454Z,46.33
2018-05-18T01:27:31.705Z,43.43
2018-05-18T01:29:59.966Z,45.43
2018-05-18T01:32:27.479Z,43.23
2018-05-18T01:34:54.989Z,47.13
2018-05-18T01:37:22.534Z,47.33
2018-05-18T01:39:50.035Z,48.70
2018-05-18T01:42:18.319Z,47.37
2018-05-18T01:44:45.827Z,51.60
2018-05-18T01:47:13.339Z,48.33
2018-05-18T01:49:40.834Z,43.20
2018-05-18T01:52:08.321Z,47.70
2018-05-18T01:54:35.852Z,45.80
2018-05-18T01:57:03.346Z,48.83
2018-05-18T01:59:31.614Z,47.07
2018-05-18T02:01:59.142Z,51.30
2018-05-18T02:04:26.636Z,48.73
2018-05-18T02:06:54.920Z,48.67
2018-05-18T02:09:23.197Z,48.67
2018-05-18T02:11:51.453Z,45.80
2018-05-18T02:14:18.957Z,43.53
2018-05-18T02:16:46.519Z,53.90
2018-05-18T02:19:14.011Z,47.60
2018-05-18T02:21:41.529Z,48.17
2018-05-18T02:24:09.051Z,45.40
2018-05-18T02:26:36.570Z,48.13
2018-05-18T02:29:04.094Z,43.50
2018-05-18T02:31:31.609Z,51.03
2018-05-18T02:33:59.112Z,52.67
2018-05-18T02:36:26.687Z,47.60
2018-05-18T02:38:54.194Z,50.23
2018-05-18T02:41:21.747Z,54.50
2018-05-18T02:43:49.254Z,56.77
2018-05-18T02:46:16.746Z,54.93
2018-05-18T02:48:44.320Z,56.57
2018-05-18T02:51:11.834Z,55.53
2018-05-18T02:53:39.377Z,48.17
2018-05-18T02:56:07.650Z,52.90
2018-05-18T02:58:35.959Z,51.33
2018-05-18T03:01:03.500Z,85.57
2018-05-18T03:03:31.014Z,57.17
2018-05-18T03:05:58.547Z,64.50
2018-05-18T03:08:26.037Z,56.97
2018-05-18T03:10:53.542Z,43.67
2018-05-18T03:13:21.056Z,54.23
2018-05-18T03:15:48.577Z,50.63
2018-05-18T03:18:16.093Z,50.10
2018-05-18T03:20:44.443Z,53.37
2018-05-18T03:23:11.951Z,57.90
2018-05-18T03:25:39.457Z,50.37
2018-05-18T03:28:06.965Z,52.73
2018-05-18T03:30:34.516Z,51.10
2018-05-18T03:33:02.250Z,51.33
2018-05-18T03:35:29.754Z,56.27
2018-05-18T03:37:57.314Z,56.60
2018-05-18T03:40:24.875Z,51.30
2018-05-18T03:42:52.438Z,52.50
2018-05-18T03:45:20.022Z,50.13
2018-05-18T03:47:47.752Z,51.90
2018-05-18T03:50:15.388Z,58.97
2018-05-18T03:52:43.793Z,64.23
2018-05-18T03:55:11.430Z,51.63
2018-05-18T03:57:39.822Z,54.73
2018-05-18T04:00:07.496Z,60.77
2018-05-18T04:02:47.081Z,48.97
2018-05-18T04:05:26.571Z,45.10
2018-05-18T04:08:03.838Z,48.70
2018-05-18T04:10:32.240Z,50.27
2018-05-18T04:13:00.838Z,51.43
2018-05-18T04:15:28.448Z,47.80
2018-05-18T04:17:56.096Z,45.60
2018-05-18T04:20:23.667Z,43.20
2018-05-18T04:25:34.097Z,41.17
2018-05-18T04:28:02.096Z,40.83
2018-05-18T04:30:29.881Z,45.13
2018-05-18T04:32:58.347Z,39.40
2018-05-18T04:35:26.109Z,42.07
2018-05-18T04:37:53.804Z,43.90
2018-05-18T04:40:22.249Z,43.20
2018-05-18T04:42:49.961Z,35.77
2018-05-18T04:45:17.684Z,39.03
2018-05-18T04:47:46.299Z,35.33
2018-05-18T04:50:14.775Z,32.63
2018-05-18T04:52:43.280Z,34.13
2018-05-18T04:55:10.907Z,31.97
2018-05-18T04:57:38.647Z,29.40
2018-05-18T05:00:06.674Z,27.50
2018-05-18T05:02:34.285Z,27.70
