createdAt,value
2022-12-14T00:01:57.285Z,4.70
2022-12-14T00:04:25.301Z,4.37
2022-12-14T00:06:54.684Z,4.60
2022-12-14T00:09:22.835Z,4.30
2022-12-14T00:11:50.854Z,3.83
2022-12-14T00:14:18.865Z,3.90
2022-12-14T00:16:46.886Z,4.57
2022-12-14T00:19:15.589Z,4.27
2022-12-14T00:21:43.593Z,4.63
2022-12-14T00:24:12.958Z,4.40
2022-12-14T00:26:41.005Z,3.50
2022-12-14T00:29:09.006Z,4.03
2022-12-14T00:31:37.365Z,4.23
2022-12-14T00:34:05.453Z,3.80
2022-12-14T00:36:33.490Z,4.30
2022-12-14T00:39:01.487Z,4.20
2022-12-14T00:41:30.876Z,4.10
2022-12-14T00:43:58.879Z,4.33
2022-12-14T00:46:26.900Z,4.63
2022-12-14T00:48:54.934Z,4.40
2022-12-14T00:51:23.296Z,3.70
2022-12-14T00:53:51.358Z,4.50
2022-12-14T00:56:19.455Z,4.50
2022-12-14T00:58:52.772Z,3.10
2022-12-14T01:01:22.223Z,3.93
2022-12-14T01:03:50.817Z,3.60
2022-12-14T01:06:20.869Z,4.20
2022-12-14T01:08:49.428Z,4.57
2022-12-14T01:11:17.494Z,4.17
2022-12-14T01:13:49.109Z,4.30
2022-12-14T01:16:19.025Z,5.07
2022-12-14T01:18:47.316Z,4.70
2022-12-14T01:21:17.349Z,4.93
2022-12-14T01:23:46.770Z,5.17
2022-12-14T01:26:17.024Z,4.47
2022-12-14T01:28:45.957Z,6.17
2022-12-14T01:31:16.624Z,5.20
2022-12-14T01:33:46.481Z,6.03
2022-12-14T01:36:16.258Z,5.40
2022-12-14T01:38:44.544Z,4.20
2022-12-14T01:41:24.476Z,7.40
2022-12-14T01:43:54.726Z,6.13
2022-12-14T01:46:27.898Z,5.10
2022-12-14T01:49:03.096Z,3.80
2022-12-14T01:51:33.551Z,6.10
2022-12-14T01:54:03.056Z,4.67
2022-12-14T01:56:32.386Z,5.00
2022-12-14T01:59:05.482Z,5.40
2022-12-14T02:01:33.990Z,5.43
2022-12-14T02:04:05.432Z,4.50
2022-12-14T02:06:36.184Z,4.00
2022-12-14T02:09:06.803Z,6.17
2022-12-14T02:11:45.129Z,7.50
2022-12-14T02:14:13.131Z,4.07
2022-12-14T02:16:42.075Z,3.83
2022-12-14T02:19:11.652Z,4.10
2022-12-14T02:22:02.194Z,3.97
2022-12-14T02:25:01.466Z,3.33
2022-12-14T02:28:04.438Z,3.80
2022-12-14T02:30:38.208Z,3.70
2022-12-14T02:33:21.857Z,3.77
2022-12-14T02:35:54.301Z,4.47
2022-12-14T02:38:42.195Z,4.03
2022-12-14T02:41:16.305Z,3.07
2022-12-14T02:43:51.748Z,4.00
2022-12-14T02:46:27.172Z,3.80
2022-12-14T02:49:00.302Z,4.63
2022-12-14T02:51:39.316Z,3.67
2022-12-14T02:54:13.303Z,3.70
2022-12-14T02:56:46.269Z,4.23
2022-12-14T02:59:17.048Z,3.83
2022-12-14T03:01:48.716Z,4.50
2022-12-14T03:04:17.685Z,3.60
2022-12-14T03:06:57.806Z,4.13
2022-12-14T03:09:28.317Z,4.43
2022-12-14T03:11:59.599Z,4.27
2022-12-14T03:14:32.105Z,3.50
2022-12-14T03:17:05.762Z,4.17
2022-12-14T03:19:39.469Z,4.07
2022-12-14T03:22:10.510Z,4.43
2022-12-14T03:24:42.740Z,3.47
2022-12-14T03:27:16.553Z,4.00
2022-12-14T03:29:48.517Z,3.23
2022-12-14T03:32:20.937Z,3.77
2022-12-14T03:34:53.858Z,3.63
2022-12-14T03:37:27.570Z,4.10
2022-12-14T03:39:55.624Z,3.87
2022-12-14T03:42:26.793Z,3.77
2022-12-14T03:45:02.092Z,3.67
2022-12-14T03:47:54.788Z,4.23
2022-12-14T03:50:25.962Z,3.50
2022-12-14T03:52:59.852Z,3.13
2022-12-14T03:55:33.126Z,3.57
2022-12-14T03:58:14.043Z,3.93
2022-12-14T04:00:48.985Z,4.30
2022-12-14T04:03:27.277Z,3.77
2022-12-14T04:06:00.346Z,4.03
2022-12-14T04:08:34.924Z,4.17
2022-12-14T04:11:23.413Z,3.70
2022-12-14T04:14:16.778Z,4.40
2022-12-14T04:17:05.201Z,4.20
2022-12-14T04:19:40.796Z,4.60
2022-12-14T04:22:12.471Z,3.90
2022-12-14T04:25:04.346Z,4.10
2022-12-14T04:27:36.284Z,3.57
2022-12-14T04:30:06.099Z,4.47
2022-12-14T04:32:38.025Z,3.90
2022-12-14T04:35:13.100Z,3.43
2022-12-14T04:37:45.285Z,4.20
2022-12-14T04:40:20.011Z,3.50
2022-12-14T04:42:53.543Z,4.60
2022-12-14T04:45:27.697Z,4.70
2022-12-14T04:48:01.374Z,4.30
2022-12-14T04:50:36.432Z,4.57
2022-12-14T04:53:11.513Z,4.93
2022-12-14T04:55:44.651Z,4.50
2022-12-14T04:58:17.799Z,4.70
2022-12-14T05:00:59.379Z,3.83
2022-12-14T05:03:32.290Z,3.60
2022-12-14T05:06:09.644Z,3.30
2022-12-14T05:08:56.684Z,3.77
2022-12-14T05:14:22.150Z,5.00
2022-12-14T05:16:50.972Z,3.80
2022-12-14T05:19:19.143Z,4.93
2022-12-14T05:21:48.525Z,4.37
2022-12-14T05:24:17.682Z,4.20
2022-12-14T05:26:46.120Z,4.07
2022-12-14T05:29:14.971Z,4.40
2022-12-14T05:31:43.029Z,3.97
2022-12-14T05:34:17.757Z,4.13
2022-12-14T05:36:45.819Z,3.73
2022-12-14T05:39:16.073Z,3.53
2022-12-14T05:41:44.391Z,4.30
2022-12-14T05:44:12.506Z,5.27
2022-12-14T05:46:40.538Z,3.90
2022-12-14T05:49:08.628Z,4.10
2022-12-14T05:51:36.651Z,3.97
2022-12-14T05:54:05.311Z,5.37
2022-12-14T05:56:34.642Z,4.03
2022-12-14T05:59:03.479Z,4.50
2022-12-14T06:01:31.750Z,4.60
2022-12-14T06:03:59.955Z,4.67
2022-12-14T06:06:28.080Z,4.10
2022-12-14T06:08:56.325Z,3.80
2022-12-14T06:11:24.750Z,4.13
2022-12-14T06:13:54.136Z,5.50
2022-12-14T06:16:23.952Z,4.53
2022-12-14T06:18:53.693Z,5.10
2022-12-14T06:21:24.126Z,4.80
2022-12-14T06:23:52.311Z,5.68
2022-12-14T06:26:20.430Z,5.10
2022-12-14T06:28:48.503Z,5.10
2022-12-14T06:31:19.944Z,5.50
2022-12-14T06:33:48.286Z,5.63
2022-12-14T06:36:19.720Z,4.90
2022-12-14T06:38:48.009Z,5.03
2022-12-14T06:41:16.030Z,5.20
2022-12-14T06:43:44.249Z,4.53
2022-12-14T06:46:15.713Z,4.50
2022-12-14T06:48:49.527Z,5.00
2022-12-14T06:51:18.092Z,4.07
2022-12-14T06:53:46.316Z,4.47
2022-12-14T06:56:17.504Z,5.50
2022-12-14T06:58:46.428Z,5.13
2022-12-14T07:01:17.578Z,5.13
2022-12-14T07:03:49.673Z,5.67
2022-12-14T07:06:18.450Z,4.63
2022-12-14T07:08:46.592Z,5.20
2022-12-14T07:11:16.980Z,5.90
2022-12-14T07:13:45.140Z,4.87
2022-12-14T07:16:19.123Z,5.30
2022-12-14T07:18:48.760Z,4.60
2022-12-14T07:21:18.185Z,5.20
2022-12-14T07:23:47.446Z,4.70
2022-12-14T07:26:17.388Z,6.03
2022-12-14T07:28:46.174Z,5.33
2022-12-14T07:31:16.355Z,5.30
2022-12-14T07:33:44.453Z,6.07
2022-12-14T07:36:15.755Z,4.60
2022-12-14T07:38:45.652Z,5.87
2022-12-14T07:41:20.407Z,4.40
2022-12-14T07:43:50.373Z,5.87
2022-12-14T07:46:20.555Z,6.20
2022-12-14T07:48:50.618Z,5.20
2022-12-14T07:51:22.238Z,4.77
2022-12-14T07:53:51.006Z,5.27
2022-12-14T07:56:21.562Z,4.80
2022-12-14T07:58:49.751Z,5.07
2022-12-14T08:01:19.642Z,4.67
2022-12-14T08:03:49.232Z,4.43
2022-12-14T08:06:20.009Z,4.30
2022-12-14T08:08:49.218Z,4.90
2022-12-14T08:11:17.979Z,4.40
2022-12-14T08:13:46.835Z,5.97
2022-12-14T08:16:16.793Z,4.70
2022-12-14T08:18:45.192Z,5.57
2022-12-14T08:21:15.384Z,4.50
2022-12-14T08:23:44.752Z,5.30
2022-12-14T08:26:12.778Z,5.70
2022-12-14T08:28:40.916Z,5.03
2022-12-14T08:31:10.635Z,5.00
2022-12-14T08:33:40.028Z,5.50
2022-12-14T08:36:10.694Z,5.00
2022-12-14T08:38:38.954Z,4.83
2022-12-14T08:41:10.409Z,5.33
2022-12-14T08:43:39.028Z,5.23
2022-12-14T08:46:08.449Z,5.13
2022-12-14T08:48:36.627Z,5.60
2022-12-14T08:51:06.056Z,5.83
2022-12-14T08:53:34.551Z,5.80
2022-12-14T08:56:05.838Z,5.10
2022-12-14T08:58:35.507Z,5.70
2022-12-14T09:01:04.567Z,5.93
2022-12-14T09:03:33.451Z,5.80
2022-12-14T09:06:05.444Z,6.32
2022-12-14T09:08:34.002Z,5.30
2022-12-14T09:11:02.691Z,4.97
2022-12-14T09:13:31.403Z,5.30
2022-12-14T09:16:02.984Z,6.40
2022-12-14T09:18:34.406Z,5.70
2022-12-14T09:21:02.741Z,5.13
2022-12-14T09:23:32.953Z,5.23
2022-12-14T09:26:03.151Z,5.77
2022-12-14T09:28:31.919Z,5.40
2022-12-14T09:31:02.963Z,6.50
2022-12-14T09:33:31.700Z,5.90
2022-12-14T09:36:03.917Z,5.87
2022-12-14T09:38:33.799Z,5.40
2022-12-14T09:41:07.189Z,6.57
2022-12-14T09:43:43.419Z,5.80
2022-12-14T09:46:23.925Z,5.90
2022-12-14T09:48:53.070Z,5.83
2022-12-14T09:51:22.888Z,5.70
2022-12-14T09:54:02.176Z,6.10
2022-12-14T09:56:31.125Z,5.80
2022-12-14T09:59:01.910Z,5.47
2022-12-14T10:02:28.991Z,5.80
2022-12-14T10:04:53.507Z,5.70
2022-12-14T10:07:34.242Z,6.40
2022-12-14T10:10:10.700Z,6.50
2022-12-14T10:12:50.532Z,6.30
2022-12-14T10:15:28.213Z,5.97
2022-12-14T10:18:57.016Z,6.70
2022-12-14T10:21:13.907Z,6.20
2022-12-14T10:23:48.247Z,6.03
2022-12-14T10:26:20.339Z,5.87
2022-12-14T10:29:00.908Z,6.23
2022-12-14T10:31:34.520Z,5.63
2022-12-14T10:34:13.566Z,6.20
2022-12-14T10:36:52.351Z,6.07
2022-12-14T10:39:27.404Z,5.70
2022-12-14T10:42:03.746Z,6.40
2022-12-14T10:44:39.979Z,5.63
2022-12-14T10:47:16.894Z,6.93
2022-12-14T10:49:54.890Z,6.07
2022-12-14T10:52:27.162Z,5.10
2022-12-14T10:54:59.877Z,5.87
2022-12-14T10:57:29.378Z,6.00
2022-12-14T11:00:08.589Z,5.30
2022-12-14T11:02:42.376Z,5.40
2022-12-14T11:05:35.769Z,5.50
2022-12-14T11:08:06.661Z,5.40
2022-12-14T11:10:36.061Z,5.40
2022-12-14T11:13:07.044Z,5.20
2022-12-14T11:15:37.700Z,5.10
2022-12-14T11:18:17.493Z,5.20
2022-12-14T11:20:52.056Z,4.90
2022-12-14T11:23:22.451Z,6.40
2022-12-14T11:25:52.554Z,6.23
2022-12-14T11:28:35.941Z,5.20
2022-12-14T11:31:07.757Z,5.30
2022-12-14T11:33:39.759Z,4.80
2022-12-14T11:36:10.230Z,5.77
2022-12-14T11:38:38.288Z,5.20
2022-12-14T11:41:11.569Z,5.80
2022-12-14T11:43:41.160Z,5.90
2022-12-14T11:46:09.444Z,5.87
2022-12-14T11:48:39.222Z,5.97
2022-12-14T11:51:13.693Z,5.80
2022-12-14T11:53:42.398Z,5.47
2022-12-14T11:56:15.908Z,6.00
2022-12-14T11:58:51.003Z,4.83
2022-12-14T12:01:25.207Z,5.70
2022-12-14T12:03:56.830Z,6.27
2022-12-14T12:06:28.551Z,6.27
2022-12-14T12:08:59.443Z,5.53
2022-12-14T12:11:31.898Z,6.10
2022-12-14T12:14:02.655Z,4.70
2022-12-14T12:16:33.068Z,5.47
2022-12-14T12:19:11.868Z,5.33
2022-12-14T12:21:44.623Z,4.97
2022-12-14T12:24:19.374Z,5.27
2022-12-14T12:26:51.192Z,5.43
2022-12-14T12:29:25.086Z,4.80
2022-12-14T12:31:57.547Z,5.40
2022-12-14T12:34:29.802Z,5.60
2022-12-14T12:37:25.788Z,6.00
2022-12-14T12:39:58.459Z,5.20
2022-12-14T12:42:37.920Z,5.73
2022-12-14T12:45:13.961Z,6.07
2022-12-14T12:47:47.536Z,5.40
2022-12-14T12:50:18.559Z,5.70
2022-12-14T12:53:02.397Z,5.80
2022-12-14T12:55:35.438Z,5.00
2022-12-14T12:58:09.669Z,5.07
2022-12-14T13:00:41.112Z,4.13
2022-12-14T13:03:14.365Z,5.70
2022-12-14T13:05:46.770Z,5.43
2022-12-14T13:08:23.151Z,6.10
2022-12-14T13:13:43.955Z,4.93
2022-12-14T13:16:16.244Z,5.10
2022-12-14T13:19:01.839Z,4.90
2022-12-14T13:21:44.116Z,4.90
2022-12-14T13:24:21.425Z,5.00
2022-12-14T13:27:17.756Z,5.53
2022-12-14T13:30:04.450Z,5.23
2022-12-14T13:32:43.323Z,5.50
2022-12-14T13:35:26.703Z,5.47
2022-12-14T13:38:33.404Z,5.30
2022-12-14T13:41:20.830Z,6.50
2022-12-14T13:44:02.473Z,6.20
2022-12-14T13:46:31.454Z,5.67
2022-12-14T13:49:03.760Z,6.37
2022-12-14T13:51:35.420Z,6.47
2022-12-14T13:54:07.319Z,6.13
2022-12-14T13:56:40.119Z,5.70
2022-12-14T13:59:25.710Z,5.80
2022-12-14T14:01:57.939Z,6.30
2022-12-14T14:04:28.529Z,5.87
2022-12-14T14:06:57.943Z,6.33
2022-12-14T14:10:00.298Z,6.57
2022-12-14T14:12:44.878Z,5.77
2022-12-14T14:15:31.358Z,6.03
2022-12-14T14:18:13.368Z,6.13
2022-12-14T14:20:42.958Z,6.10
2022-12-14T14:23:35.677Z,6.20
2022-12-14T14:26:26.159Z,6.13
2022-12-14T14:29:24.824Z,5.87
2022-12-14T14:31:56.575Z,6.73
2022-12-14T14:34:46.130Z,6.27
2022-12-14T14:37:26.814Z,6.53
2022-12-14T14:40:25.940Z,6.27
2022-12-14T14:43:05.691Z,6.30
2022-12-14T14:45:48.577Z,6.03
2022-12-14T14:48:33.780Z,7.10
2022-12-14T14:51:15.461Z,5.30
2022-12-14T14:53:44.014Z,5.97
2022-12-14T14:56:37.079Z,5.83
2022-12-14T14:59:51.480Z,7.10
2022-12-14T15:02:34.628Z,6.33
2022-12-14T15:05:33.287Z,7.00
2022-12-14T15:07:55.906Z,7.10
2022-12-14T15:10:32.105Z,6.63
2022-12-14T15:13:03.676Z,7.57
2022-12-14T15:15:37.839Z,7.60
2022-12-14T15:18:22.880Z,7.07
2022-12-14T15:21:02.823Z,7.10
2022-12-14T15:23:36.425Z,7.30
2022-12-14T15:26:16.353Z,6.70
2022-12-14T15:28:48.604Z,6.43
2022-12-14T15:31:16.798Z,6.80
2022-12-14T15:33:48.893Z,5.80
2022-12-14T15:36:19.043Z,5.97
2022-12-14T15:38:55.223Z,5.63
2022-12-14T15:41:24.766Z,4.77
2022-12-14T15:43:58.193Z,5.73
2022-12-14T15:46:30.252Z,5.40
2022-12-14T15:49:01.409Z,6.33
2022-12-14T15:51:33.187Z,6.20
2022-12-14T15:54:04.170Z,5.77
2022-12-14T15:56:34.817Z,6.47
2022-12-14T15:59:05.254Z,6.70
2022-12-14T16:01:38.479Z,7.40
2022-12-14T16:04:15.267Z,8.20
2022-12-14T16:06:49.373Z,7.40
2022-12-14T16:09:24.685Z,7.47
2022-12-14T16:11:56.267Z,6.10
2022-12-14T16:14:27.106Z,7.17
2022-12-14T16:16:55.548Z,6.57
2022-12-14T16:19:29.045Z,6.57
2022-12-14T16:22:14.250Z,6.63
2022-12-14T16:25:16.681Z,6.67
2022-12-14T16:27:50.041Z,6.63
2022-12-14T16:30:22.799Z,7.00
2022-12-14T16:32:52.936Z,6.83
2022-12-14T16:35:26.085Z,5.93
2022-12-14T16:37:56.384Z,6.47
2022-12-14T16:40:34.526Z,6.93
2022-12-14T16:43:02.890Z,6.50
2022-12-14T16:46:11.944Z,6.80
2022-12-14T16:48:43.386Z,5.80
2022-12-14T16:52:06.332Z,5.17
2022-12-14T16:54:32.620Z,6.70
2022-12-14T16:57:04.071Z,6.13
2022-12-14T16:59:40.610Z,5.80
2022-12-14T17:02:26.089Z,5.27
2022-12-14T17:04:54.783Z,5.10
2022-12-14T17:07:27.131Z,4.70
2022-12-14T17:09:56.340Z,5.23
2022-12-14T17:12:26.001Z,6.03
2022-12-14T17:14:54.407Z,6.53
2022-12-14T17:17:29.160Z,6.83
2022-12-14T17:19:57.239Z,6.80
2022-12-14T17:22:30.847Z,6.60
2022-12-14T17:24:59.290Z,6.13
2022-12-14T17:27:27.817Z,5.13
2022-12-14T17:29:57.172Z,5.70
2022-12-14T17:32:29.541Z,5.40
2022-12-14T17:34:57.976Z,5.30
2022-12-14T17:37:34.149Z,5.70
2022-12-14T17:40:05.346Z,5.00
2022-12-14T17:42:33.470Z,5.67
2022-12-14T17:45:01.866Z,5.20
2022-12-14T17:47:29.945Z,4.90
2022-12-14T17:49:57.949Z,5.10
2022-12-14T17:52:31.674Z,5.47
2022-12-14T17:54:59.864Z,5.77
2022-12-14T17:57:27.978Z,5.40
2022-12-14T18:00:16.057Z,5.40
2022-12-14T18:02:45.689Z,5.33
2022-12-14T18:05:19.677Z,4.50
2022-12-14T18:07:49.831Z,5.93
2022-12-14T18:10:19.419Z,5.97
2022-12-14T18:12:47.467Z,6.63
2022-12-14T18:15:19.267Z,6.50
2022-12-14T18:17:49.403Z,6.50
2022-12-14T18:20:19.167Z,8.20
2022-12-14T18:22:50.165Z,7.67
2022-12-14T18:25:28.305Z,8.00
2022-12-14T18:27:57.230Z,8.40
2022-12-14T18:30:25.587Z,8.70
2022-12-14T18:32:53.646Z,9.57
2022-12-14T18:35:24.228Z,8.77
2022-12-14T18:37:53.729Z,7.90
2022-12-14T18:40:24.741Z,8.13
2022-12-14T18:42:52.843Z,8.00
2022-12-14T18:45:23.187Z,7.00
2022-12-14T18:47:51.550Z,8.20
2022-12-14T18:50:20.110Z,8.07
2022-12-14T18:52:48.619Z,7.47
2022-12-14T18:55:20.324Z,6.57
2022-12-14T18:57:50.094Z,6.33
2022-12-14T19:00:21.462Z,6.13
2022-12-14T19:02:50.307Z,5.67
2022-12-14T19:05:25.641Z,6.50
2022-12-14T19:07:54.837Z,6.60
2022-12-14T19:10:26.386Z,6.07
2022-12-14T19:12:54.867Z,6.50
2022-12-14T19:15:24.593Z,7.70
2022-12-14T19:17:53.271Z,7.40
2022-12-14T19:20:22.360Z,6.47
2022-12-14T19:22:51.575Z,5.57
2022-12-14T19:25:20.652Z,6.30
2022-12-14T19:30:40.634Z,5.50
2022-12-14T19:33:08.675Z,5.97
2022-12-14T19:35:39.691Z,8.60
2022-12-14T19:38:08.278Z,12.20
2022-12-14T19:40:36.311Z,8.87
2022-12-14T19:43:05.655Z,7.40
2022-12-14T19:45:33.650Z,7.37
2022-12-14T19:48:01.778Z,7.73
2022-12-14T19:50:29.791Z,6.80
2022-12-14T19:52:57.826Z,8.47
2022-12-14T19:55:25.826Z,9.07
2022-12-14T19:57:53.858Z,12.20
2022-12-14T20:00:23.324Z,10.17
2022-12-14T20:02:51.439Z,9.50
2022-12-14T20:05:21.560Z,7.40
2022-12-14T20:07:49.569Z,6.37
2022-12-14T20:10:17.643Z,7.30
2022-12-14T20:12:45.734Z,6.67
2022-12-14T20:15:13.978Z,6.60
2022-12-14T20:17:43.311Z,7.17
2022-12-14T20:20:12.346Z,9.60
2022-12-14T20:22:40.599Z,12.67
2022-12-14T20:25:09.167Z,12.97
2022-12-14T20:27:40.672Z,10.23
2022-12-14T20:30:10.435Z,11.33
2022-12-14T20:32:40.635Z,10.70
2022-12-14T20:35:11.936Z,12.50
2022-12-14T20:37:39.895Z,16.67
2022-12-14T20:40:09.449Z,16.00
2022-12-14T20:42:37.500Z,12.43
2022-12-14T20:45:07.405Z,10.33
2022-12-14T20:47:35.695Z,11.00
2022-12-14T20:50:03.850Z,10.17
2022-12-14T20:52:33.201Z,8.57
2022-12-14T20:55:01.211Z,9.60
2022-12-14T20:57:32.973Z,8.80
2022-12-14T21:00:01.114Z,7.67
2022-12-14T21:02:29.252Z,6.80
2022-12-14T21:04:57.446Z,6.10
2022-12-14T21:07:26.507Z,6.33
2022-12-14T21:09:55.965Z,6.40
2022-12-14T21:12:23.064Z,6.20
2022-12-14T21:14:53.786Z,5.47
2022-12-14T21:17:23.366Z,5.50
2022-12-14T21:19:52.115Z,5.67
2022-12-14T21:22:22.679Z,6.40
2022-12-14T21:25:06.900Z,7.20
2022-12-14T21:27:39.261Z,7.00
2022-12-14T21:30:10.031Z,7.97
2022-12-14T21:32:38.941Z,8.27
2022-12-14T21:35:08.029Z,7.27
2022-12-14T21:37:38.877Z,7.10
2022-12-14T21:40:08.591Z,6.90
2022-12-14T21:42:36.948Z,9.27
2022-12-14T21:45:05.824Z,8.67
2022-12-14T21:47:34.586Z,9.27
2022-12-14T21:50:02.593Z,9.63
2022-12-14T21:52:30.846Z,6.40
2022-12-14T21:54:59.740Z,6.20
2022-12-14T21:57:50.542Z,5.90
2022-12-14T22:00:20.713Z,6.23
2022-12-14T22:02:48.992Z,6.03
2022-12-14T22:05:17.313Z,5.67
2022-12-14T22:07:45.600Z,6.70
2022-12-14T22:10:13.651Z,5.37
2022-12-14T22:12:41.679Z,5.87
2022-12-14T22:15:11.091Z,5.87
2022-12-14T22:17:40.487Z,6.10
2022-12-14T22:20:09.733Z,5.80
2022-12-14T22:22:37.821Z,6.50
2022-12-14T22:25:06.607Z,6.20
2022-12-14T22:27:34.622Z,7.40
2022-12-14T22:30:05.190Z,6.00
2022-12-14T22:32:33.171Z,6.70
2022-12-14T22:35:02.888Z,6.10
2022-12-14T22:37:30.952Z,5.57
2022-12-14T22:39:59.019Z,5.80
2022-12-14T22:42:27.018Z,4.97
2022-12-14T22:44:55.267Z,6.57
2022-12-14T22:47:23.300Z,6.43
2022-12-14T22:49:51.385Z,5.30
2022-12-14T22:52:24.698Z,5.23
2022-12-14T22:54:54.311Z,5.40
2022-12-14T22:57:22.907Z,4.80
2022-12-14T22:59:57.233Z,5.13
2022-12-14T23:02:25.937Z,5.00
2022-12-14T23:04:54.135Z,5.47
2022-12-14T23:07:23.709Z,4.93
2022-12-14T23:10:09.440Z,5.97
2022-12-14T23:12:54.787Z,5.57
2022-12-14T23:15:40.343Z,4.80
2022-12-14T23:18:26.641Z,6.17
2022-12-14T23:21:13.036Z,6.03
2022-12-14T23:24:02.456Z,8.57
2022-12-14T23:26:48.749Z,6.80
2022-12-14T23:29:34.622Z,6.57
2022-12-14T23:32:20.022Z,6.00
2022-12-14T23:35:05.393Z,6.13
2022-12-14T23:37:51.440Z,6.13
2022-12-14T23:40:38.690Z,5.80
2022-12-14T23:43:28.476Z,6.10
2022-12-14T23:46:14.369Z,6.30
2022-12-14T23:48:59.945Z,6.00
2022-12-14T23:51:45.453Z,7.60
2022-12-14T23:54:31.396Z,7.00
2022-12-14T23:57:18.171Z,8.40
