createdAt,value
2018-05-12T00:00:39.147Z,76.30
2018-05-12T00:03:06.658Z,75.90
2018-05-12T00:05:34.190Z,76.16
2018-05-12T00:08:01.705Z,74.74
2018-05-12T00:10:29.234Z,74.23
2018-05-12T00:12:56.845Z,73.54
2018-05-12T00:15:24.359Z,74.24
2018-05-12T00:17:51.879Z,74.74
2018-05-12T00:20:19.425Z,76.36
2018-05-12T00:22:46.973Z,76.80
2018-05-12T00:25:14.519Z,76.70
2018-05-12T00:27:42.099Z,76.48
2018-05-12T00:30:09.677Z,76.56
2018-05-12T00:32:37.255Z,75.79
2018-05-12T00:35:04.848Z,75.59
2018-05-12T00:37:32.388Z,75.55
2018-05-12T00:39:59.923Z,76.29
2018-05-12T00:42:27.504Z,77.20
2018-05-12T00:44:55.083Z,76.45
2018-05-12T00:47:22.647Z,76.94
2018-05-12T00:49:50.195Z,77.38
2018-05-12T00:52:17.714Z,77.17
2018-05-12T00:54:45.283Z,77.23
2018-05-12T00:57:12.799Z,76.49
2018-05-12T00:59:40.350Z,76.46
2018-05-12T01:02:07.911Z,75.68
2018-05-12T01:04:35.461Z,75.60
2018-05-12T01:07:03.058Z,75.23
2018-05-12T01:09:30.587Z,75.99
2018-05-12T01:11:58.171Z,75.31
2018-05-12T01:14:25.693Z,75.38
2018-05-12T01:16:53.234Z,75.48
2018-05-12T01:19:20.761Z,76.48
2018-05-12T01:21:48.264Z,77.38
2018-05-12T01:24:15.824Z,78.33
2018-05-12T01:26:43.364Z,77.35
2018-05-12T01:29:10.940Z,77.61
2018-05-12T01:31:38.465Z,77.56
2018-05-12T01:34:06.039Z,77.57
2018-05-12T01:36:33.570Z,78.75
2018-05-12T01:39:01.095Z,78.80
2018-05-12T01:41:28.619Z,79.23
2018-05-12T01:43:56.214Z,78.68
2018-05-12T01:46:23.777Z,77.91
2018-05-12T01:48:51.311Z,76.63
2018-05-12T01:51:18.875Z,76.90
2018-05-12T01:53:46.385Z,76.74
2018-05-12T01:56:13.928Z,75.55
2018-05-12T01:58:41.444Z,74.27
2018-05-12T02:01:08.960Z,74.52
2018-05-12T02:03:36.475Z,74.00
2018-05-12T02:06:03.998Z,74.01
2018-05-12T02:08:31.546Z,73.32
2018-05-12T02:10:59.078Z,73.75
2018-05-12T02:13:26.583Z,74.27
2018-05-12T02:15:54.095Z,75.03
2018-05-12T02:18:21.616Z,74.75
2018-05-12T02:20:49.140Z,75.03
2018-05-12T02:23:16.678Z,75.23
2018-05-12T02:25:44.196Z,75.71
2018-05-12T02:28:11.692Z,77.33
2018-05-12T02:30:39.271Z,77.78
2018-05-12T02:33:06.802Z,77.60
2018-05-12T02:35:34.333Z,77.61
2018-05-12T02:38:01.840Z,77.63
2018-05-12T02:40:29.392Z,76.35
2018-05-12T02:42:56.888Z,76.77
2018-05-12T02:45:24.397Z,76.49
2018-05-12T02:47:51.979Z,76.87
2018-05-12T02:50:19.520Z,76.92
2018-05-12T02:52:47.107Z,76.67
2018-05-12T02:55:14.935Z,76.04
2018-05-12T02:57:42.435Z,76.94
2018-05-12T03:00:09.999Z,77.23
2018-05-12T03:02:37.517Z,76.98
2018-05-12T03:05:05.036Z,77.48
2018-05-12T03:07:32.931Z,77.21
2018-05-12T03:10:00.477Z,77.65
2018-05-12T03:12:28.002Z,77.58
2018-05-12T03:14:55.521Z,77.06
2018-05-12T03:17:23.071Z,77.58
2018-05-12T03:19:50.574Z,77.81
2018-05-12T03:22:18.085Z,78.02
2018-05-12T03:24:45.639Z,78.38
2018-05-12T03:27:13.145Z,79.03
2018-05-12T03:29:40.748Z,78.25
2018-05-12T03:32:08.287Z,77.60
2018-05-12T03:34:35.868Z,78.43
2018-05-12T03:37:03.423Z,77.85
2018-05-12T03:39:30.926Z,77.54
2018-05-12T03:41:58.519Z,78.11
2018-05-12T03:44:26.023Z,78.56
2018-05-12T03:46:53.578Z,78.32
2018-05-12T03:49:21.135Z,76.99
2018-05-12T03:51:48.646Z,78.44
2018-05-12T03:54:16.200Z,78.88
2018-05-12T03:56:43.709Z,78.43
2018-05-12T03:59:11.228Z,77.35
2018-05-12T04:01:38.735Z,77.21
2018-05-12T04:04:06.254Z,77.26
2018-05-12T04:06:45.683Z,77.21
2018-05-12T04:09:25.029Z,77.67
2018-05-12T04:12:04.329Z,76.94
2018-05-12T04:14:31.875Z,76.55
2018-05-12T04:16:59.403Z,76.08
2018-05-12T04:19:26.902Z,75.45
2018-05-12T04:21:54.419Z,75.25
2018-05-12T04:24:21.987Z,75.50
2018-05-12T04:26:50.552Z,76.32
2018-05-12T04:29:18.105Z,74.95
2018-05-12T04:31:45.648Z,74.57
2018-05-12T04:34:13.164Z,74.15
2018-05-12T04:36:40.675Z,73.50
2018-05-12T04:39:08.197Z,74.33
2018-05-12T04:41:35.761Z,73.05
2018-05-12T04:44:03.284Z,72.72
2018-05-12T04:46:30.791Z,72.56
2018-05-12T04:48:58.335Z,70.94
2018-05-12T04:51:25.842Z,67.80
2018-05-12T04:53:53.353Z,65.76
2018-05-12T04:56:21.180Z,66.16
2018-05-12T04:58:48.767Z,66.78
2018-05-12T05:01:16.279Z,67.83
2018-05-12T05:03:43.898Z,66.54
2018-05-12T05:06:11.428Z,64.53
2018-05-12T05:08:38.967Z,60.99
2018-05-12T05:11:06.571Z,60.51
2018-05-12T05:13:34.097Z,59.48
2018-05-12T05:16:01.650Z,57.43
2018-05-12T05:18:29.177Z,56.36
2018-05-12T05:20:56.700Z,53.26
2018-05-12T05:23:24.219Z,52.22
2018-05-12T05:25:51.799Z,50.07
2018-05-12T05:28:19.375Z,50.20
2018-05-12T05:30:46.995Z,50.71
2018-05-12T05:33:14.533Z,49.71
2018-05-12T05:35:42.059Z,50.81
2018-05-12T05:38:09.608Z,49.48
2018-05-12T05:40:37.137Z,47.91
2018-05-12T05:43:04.710Z,48.90
2018-05-12T05:45:32.337Z,48.74
2018-05-12T05:47:59.875Z,46.05
2018-05-12T05:50:27.636Z,44.59
2018-05-12T05:52:55.203Z,43.78
2018-05-12T05:55:22.747Z,44.43
2018-05-12T05:57:50.290Z,46.44
2018-05-12T06:00:17.848Z,45.85
2018-05-12T06:02:45.351Z,45.48
2018-05-12T06:05:12.877Z,45.14
2018-05-12T06:07:40.390Z,46.47
2018-05-12T06:10:07.943Z,47.61
2018-05-12T06:12:35.556Z,44.56
2018-05-12T06:15:03.086Z,43.16
2018-05-12T06:17:30.635Z,46.69
2018-05-12T06:19:58.151Z,46.29
2018-05-12T06:22:25.661Z,46.84
2018-05-12T06:24:53.197Z,46.70
2018-05-12T06:27:20.751Z,44.12
2018-05-12T06:29:48.270Z,44.01
2018-05-12T06:32:15.799Z,45.01
2018-05-12T06:34:43.349Z,44.68
2018-05-12T06:37:10.878Z,43.37
2018-05-12T06:39:38.436Z,41.92
2018-05-12T06:42:05.971Z,40.87
2018-05-12T06:44:33.486Z,41.46
2018-05-12T06:47:01.008Z,40.62
2018-05-12T06:49:28.570Z,39.09
2018-05-12T06:51:56.265Z,39.66
2018-05-12T06:54:23.807Z,40.63
2018-05-12T06:56:51.323Z,41.76
2018-05-12T06:59:18.877Z,42.31
2018-05-12T07:01:46.390Z,40.19
2018-05-12T07:04:14.847Z,40.05
2018-05-12T07:06:42.388Z,40.91
2018-05-12T07:09:09.902Z,41.63
2018-05-12T07:11:38.385Z,38.57
2018-05-12T07:14:05.896Z,37.18
2018-05-12T07:16:33.399Z,37.50
2018-05-12T07:19:00.962Z,39.13
2018-05-12T07:21:28.471Z,38.31
2018-05-12T07:23:55.987Z,38.05
2018-05-12T07:26:23.520Z,38.10
2018-05-12T07:28:51.037Z,38.47
2018-05-12T07:31:18.610Z,36.81
2018-05-12T07:33:46.136Z,35.96
2018-05-12T07:36:13.670Z,38.21
2018-05-12T07:38:41.213Z,37.74
2018-05-12T07:41:08.797Z,34.48
2018-05-12T07:43:36.337Z,35.50
2018-05-12T07:46:04.137Z,34.84
2018-05-12T07:48:31.659Z,33.73
2018-05-12T07:50:59.194Z,33.27
2018-05-12T07:53:27.545Z,32.46
2018-05-12T07:55:55.083Z,32.83
2018-05-12T07:58:22.612Z,33.19
2018-05-12T08:00:50.115Z,33.47
2018-05-12T08:03:17.626Z,31.29
2018-05-12T08:05:45.158Z,31.64
2018-05-12T08:08:12.751Z,31.67
2018-05-12T08:10:40.532Z,31.86
2018-05-12T08:13:08.081Z,30.56
2018-05-12T08:15:35.632Z,31.49
2018-05-12T08:18:03.484Z,29.81
2018-05-12T08:20:31.051Z,31.13
2018-05-12T08:22:58.570Z,30.79
2018-05-12T08:25:26.104Z,33.63
2018-05-12T08:27:53.631Z,30.87
2018-05-12T08:30:21.148Z,32.56
2018-05-12T08:32:48.736Z,31.52
2018-05-12T08:35:16.239Z,32.12
2018-05-12T08:37:43.743Z,30.64
2018-05-12T08:40:11.298Z,30.06
2018-05-12T08:42:38.852Z,29.93
2018-05-12T08:45:06.399Z,28.72
2018-05-12T08:47:33.916Z,28.66
2018-05-12T08:50:01.429Z,27.57
2018-05-12T08:52:28.999Z,27.58
2018-05-12T08:54:57.378Z,27.00
2018-05-12T08:57:24.876Z,26.63
2018-05-12T08:59:52.384Z,27.17
2018-05-12T09:02:19.969Z,26.18
2018-05-12T09:04:48.569Z,26.19
2018-05-12T09:07:16.111Z,26.40
2018-05-12T09:09:43.655Z,26.42
2018-05-12T09:12:11.197Z,25.99
2018-05-12T09:14:38.736Z,26.79
2018-05-12T09:17:06.260Z,25.51
2018-05-12T09:19:33.781Z,26.37
2018-05-12T09:22:02.289Z,26.73
2018-05-12T09:24:29.830Z,26.08
2018-05-12T09:26:57.335Z,26.00
2018-05-12T09:29:24.857Z,24.61
2018-05-12T09:31:52.373Z,24.16
2018-05-12T09:34:19.942Z,27.29
2018-05-12T09:36:47.526Z,28.08
2018-05-12T09:39:15.040Z,26.01
2018-05-12T09:41:42.550Z,26.83
2018-05-12T09:44:10.284Z,25.89
2018-05-12T09:46:37.813Z,25.29
2018-05-12T09:49:05.368Z,24.60
2018-05-12T09:51:33.195Z,25.99
2018-05-12T09:54:00.715Z,26.52
2018-05-12T09:56:28.227Z,26.26
2018-05-12T09:58:55.733Z,24.91
2018-05-12T10:01:23.332Z,24.11
2018-05-12T10:03:51.555Z,24.58
2018-05-12T10:06:19.140Z,24.62
2018-05-12T10:08:46.651Z,23.77
2018-05-12T10:11:14.320Z,24.71
2018-05-12T10:13:41.794Z,24.45
2018-05-12T10:16:09.291Z,23.91
2018-05-12T10:18:36.795Z,24.45
2018-05-12T10:21:04.328Z,23.68
2018-05-12T10:23:32.114Z,24.62
2018-05-12T10:25:59.646Z,23.99
2018-05-12T10:28:27.153Z,23.65
2018-05-12T10:30:54.702Z,21.76
2018-05-12T10:33:22.311Z,23.17
2018-05-12T10:35:49.865Z,22.63
2018-05-12T10:38:17.381Z,21.21
2018-05-12T10:40:45.176Z,21.79
2018-05-12T10:43:12.709Z,23.25
2018-05-12T10:45:40.220Z,25.76
2018-05-12T10:48:07.773Z,26.51
2018-05-12T10:50:35.283Z,27.37
2018-05-12T10:53:02.861Z,27.08
2018-05-12T10:55:30.426Z,26.09
2018-05-12T10:57:57.957Z,28.45
2018-05-12T11:00:25.500Z,28.42
2018-05-12T11:02:53.020Z,28.62
2018-05-12T11:05:20.587Z,29.28
2018-05-12T11:07:48.139Z,28.54
2018-05-12T11:10:15.700Z,29.18
2018-05-12T11:12:43.255Z,26.78
2018-05-12T11:15:10.775Z,25.53
2018-05-12T11:17:38.407Z,27.46
2018-05-12T11:20:05.923Z,29.57
2018-05-12T11:22:33.476Z,30.73
2018-05-12T11:25:01.042Z,33.38
2018-05-12T11:27:28.564Z,36.10
2018-05-12T11:29:56.088Z,39.73
2018-05-12T11:32:23.613Z,38.90
2018-05-12T11:34:51.136Z,39.47
2018-05-12T11:37:18.694Z,40.64
2018-05-12T11:39:46.204Z,36.96
2018-05-12T11:42:13.731Z,32.56
2018-05-12T11:44:41.331Z,34.40
2018-05-12T11:47:08.803Z,36.67
2018-05-12T11:49:36.315Z,34.32
2018-05-12T11:52:03.857Z,34.95
2018-05-12T11:54:31.408Z,34.96
2018-05-12T11:56:58.920Z,34.33
2018-05-12T11:59:26.431Z,36.93
2018-05-12T12:01:53.929Z,38.34
2018-05-12T12:04:21.472Z,39.84
2018-05-12T12:06:48.976Z,38.35
2018-05-12T12:09:16.481Z,36.83
2018-05-12T12:11:44.845Z,36.91
2018-05-12T12:14:12.359Z,37.62
2018-05-12T12:16:39.878Z,37.92
2018-05-12T12:19:07.402Z,39.50
2018-05-12T12:21:35.958Z,39.34
2018-05-12T12:24:03.528Z,40.42
2018-05-12T12:26:31.050Z,42.51
2018-05-12T12:28:58.550Z,46.17
2018-05-12T12:31:26.053Z,50.07
2018-05-12T12:33:53.580Z,51.26
2018-05-12T12:36:21.082Z,50.26
2018-05-12T12:38:48.583Z,51.58
2018-05-12T12:41:16.156Z,50.76
2018-05-12T12:43:43.721Z,52.64
2018-05-12T12:46:11.230Z,54.54
2018-05-12T12:48:38.752Z,51.64
2018-05-12T12:51:06.247Z,51.83
2018-05-12T12:53:34.016Z,51.26
2018-05-12T12:56:01.519Z,50.08
2018-05-12T12:58:29.073Z,50.43
2018-05-12T13:00:56.582Z,48.30
2018-05-12T13:03:24.104Z,47.06
2018-05-12T13:05:51.611Z,45.50
2018-05-12T13:08:19.150Z,45.00
2018-05-12T13:10:46.655Z,44.46
2018-05-12T13:13:14.167Z,45.65
2018-05-12T13:15:41.692Z,45.75
2018-05-12T13:18:09.225Z,42.81
2018-05-12T13:20:36.836Z,41.79
2018-05-12T13:23:04.380Z,37.68
2018-05-12T13:25:31.882Z,35.65
2018-05-12T13:28:00.301Z,33.97
2018-05-12T13:30:28.227Z,32.68
2018-05-12T13:32:55.728Z,32.09
2018-05-12T13:35:23.219Z,33.90
2018-05-12T13:37:50.721Z,30.94
2018-05-12T13:40:18.302Z,31.72
2018-05-12T13:42:45.748Z,34.32
2018-05-12T13:45:13.247Z,35.45
2018-05-12T13:47:40.758Z,35.80
2018-05-12T13:50:08.299Z,35.45
2018-05-12T13:52:35.823Z,35.82
2018-05-12T13:55:03.346Z,35.75
2018-05-12T13:57:30.855Z,35.96
2018-05-12T13:59:58.370Z,35.25
2018-05-12T14:02:25.934Z,37.24
2018-05-12T14:04:53.824Z,36.68
2018-05-12T14:07:21.335Z,37.17
2018-05-12T14:09:48.875Z,37.90
2018-05-12T14:12:16.399Z,36.78
2018-05-12T14:14:43.983Z,36.21
2018-05-12T14:17:11.498Z,36.26
2018-05-12T14:19:39.076Z,36.50
2018-05-12T14:22:06.575Z,37.28
2018-05-12T14:24:34.171Z,37.63
2018-05-12T14:27:01.708Z,41.57
2018-05-12T14:29:29.235Z,45.34
2018-05-12T14:31:56.762Z,46.43
2018-05-12T14:34:24.271Z,46.85
2018-05-12T14:36:52.054Z,45.85
2018-05-12T14:39:19.587Z,45.98
2018-05-12T14:41:47.153Z,46.25
2018-05-12T14:44:14.695Z,44.42
2018-05-12T14:46:42.249Z,45.92
2018-05-12T14:49:09.805Z,48.53
2018-05-12T14:51:37.358Z,48.85
2018-05-12T14:54:04.935Z,49.39
2018-05-12T14:56:32.505Z,50.30
2018-05-12T14:59:00.041Z,49.77
2018-05-12T15:01:27.595Z,50.49
2018-05-12T15:03:55.161Z,52.64
2018-05-12T15:06:22.705Z,52.55
2018-05-12T15:08:50.235Z,53.60
2018-05-12T15:11:18.236Z,53.74
2018-05-12T15:13:45.901Z,54.31
2018-05-12T15:16:13.497Z,55.01
2018-05-12T15:18:41.023Z,54.23
2018-05-12T15:21:08.575Z,58.20
2018-05-12T15:23:36.085Z,57.62
2018-05-12T15:26:04.110Z,59.58
2018-05-12T15:28:31.930Z,61.56
2018-05-12T15:30:59.443Z,64.73
2018-05-12T15:33:26.943Z,59.69
2018-05-12T15:35:54.459Z,59.05
2018-05-12T15:38:22.021Z,58.58
2018-05-12T15:40:49.526Z,58.99
2018-05-12T15:43:17.090Z,60.21
2018-05-12T15:45:47.991Z,58.63
2018-05-12T15:48:15.533Z,58.79
2018-05-12T15:50:43.051Z,58.74
2018-05-12T15:53:10.579Z,59.02
2018-05-12T15:55:38.139Z,58.36
2018-05-12T15:58:05.667Z,57.54
2018-05-12T16:00:33.240Z,56.11
2018-05-12T16:03:01.088Z,56.41
2018-05-12T16:05:28.587Z,57.76
2018-05-12T16:07:56.087Z,58.54
2018-05-12T16:10:23.909Z,58.30
2018-05-12T16:12:51.469Z,58.04
2018-05-12T16:15:18.982Z,59.23
2018-05-12T16:17:46.560Z,59.76
2018-05-12T16:20:14.078Z,58.96
2018-05-12T16:22:41.583Z,59.56
2018-05-12T16:25:09.093Z,60.84
2018-05-12T16:27:36.636Z,61.41
2018-05-12T16:30:05.791Z,62.02
2018-05-12T16:32:33.295Z,61.45
2018-05-12T16:35:00.832Z,61.78
2018-05-12T16:37:28.430Z,62.22
2018-05-12T16:39:55.914Z,60.64
2018-05-12T16:42:23.594Z,59.40
2018-05-12T16:44:51.102Z,59.21
2018-05-12T16:47:18.643Z,60.06
2018-05-12T16:49:46.162Z,61.31
2018-05-12T16:52:13.660Z,63.06
2018-05-12T16:54:41.156Z,64.71
2018-05-12T16:57:08.659Z,67.12
2018-05-12T16:59:36.190Z,67.96
2018-05-12T17:02:03.710Z,67.76
2018-05-12T17:04:31.367Z,70.31
2018-05-12T17:06:58.868Z,69.77
2018-05-12T17:09:26.412Z,70.33
2018-05-12T17:11:53.921Z,71.21
2018-05-12T17:14:21.440Z,72.18
2018-05-12T17:16:48.975Z,70.67
2018-05-12T17:19:16.475Z,70.58
2018-05-12T17:21:43.998Z,71.21
2018-05-12T17:24:11.495Z,70.56
2018-05-12T17:26:39.020Z,71.09
2018-05-12T17:29:06.527Z,71.76
2018-05-12T17:31:34.028Z,72.02
2018-05-12T17:34:01.545Z,73.11
2018-05-12T17:36:29.056Z,73.18
2018-05-12T17:38:56.560Z,73.63
2018-05-12T17:41:24.084Z,74.05
2018-05-12T17:43:51.587Z,74.43
2018-05-12T17:46:19.098Z,73.43
2018-05-12T17:48:46.607Z,72.70
2018-05-12T17:51:14.107Z,73.06
2018-05-12T17:53:44.502Z,72.92
2018-05-12T17:56:12.052Z,73.66
2018-05-12T17:58:39.560Z,76.70
2018-05-12T18:01:07.068Z,81.47
2018-05-12T18:03:34.591Z,80.06
2018-05-12T18:06:02.139Z,82.18
2018-05-12T18:08:29.650Z,86.09
2018-05-12T18:10:57.151Z,85.26
2018-05-12T18:13:24.705Z,85.26
2018-05-12T18:15:52.216Z,88.62
2018-05-12T18:18:20.753Z,88.95
2018-05-12T18:20:48.280Z,88.94
2018-05-12T18:23:15.838Z,89.72
2018-05-12T18:25:43.346Z,87.18
2018-05-12T18:28:10.871Z,89.11
2018-05-12T18:30:38.384Z,90.65
2018-05-12T18:33:05.909Z,89.12
2018-05-12T18:35:33.427Z,89.61
2018-05-12T18:38:00.950Z,87.10
2018-05-12T18:40:28.468Z,85.92
2018-05-12T18:42:56.034Z,86.25
2018-05-12T18:45:23.523Z,85.01
2018-05-12T18:47:51.064Z,83.07
2018-05-12T18:50:18.586Z,84.94
2018-05-12T18:52:46.137Z,85.65
2018-05-12T18:55:13.639Z,85.97
2018-05-12T18:57:41.135Z,84.38
2018-05-12T19:00:08.672Z,85.26
2018-05-12T19:02:36.197Z,83.63
2018-05-12T19:05:03.708Z,86.05
2018-05-12T19:07:31.290Z,85.48
2018-05-12T19:09:58.843Z,84.80
2018-05-12T19:12:26.461Z,86.26
2018-05-12T19:14:54.001Z,86.70
2018-05-12T19:17:21.531Z,87.32
2018-05-12T19:19:49.088Z,88.02
2018-05-12T19:22:16.668Z,87.71
2018-05-12T19:24:44.469Z,87.90
2018-05-12T19:27:11.971Z,85.67
2018-05-12T19:29:39.508Z,85.99
2018-05-12T19:32:07.019Z,86.94
2018-05-12T19:34:34.568Z,85.00
2018-05-12T19:37:02.109Z,85.50
2018-05-12T19:39:29.628Z,86.75
2018-05-12T19:41:57.169Z,85.63
2018-05-12T19:44:24.682Z,87.10
2018-05-12T19:46:52.229Z,88.06
2018-05-12T19:49:19.737Z,88.78
2018-05-12T19:51:47.253Z,88.93
2018-05-12T19:54:14.760Z,88.85
2018-05-12T19:56:42.277Z,87.46
2018-05-12T19:59:09.778Z,88.60
2018-05-12T20:01:37.280Z,84.34
2018-05-12T20:04:04.820Z,85.60
2018-05-12T20:06:32.327Z,87.08
2018-05-12T20:08:59.884Z,87.56
2018-05-12T20:11:27.409Z,86.77
2018-05-12T20:13:54.919Z,86.02
2018-05-12T20:16:22.431Z,87.40
2018-05-12T20:18:50.728Z,87.09
2018-05-12T20:21:18.282Z,88.96
2018-05-12T20:23:45.795Z,89.42
2018-05-12T20:26:13.318Z,89.41
2018-05-12T20:28:41.174Z,89.49
2018-05-12T20:31:08.799Z,89.83
2018-05-12T20:33:36.286Z,89.05
2018-05-12T20:36:03.843Z,89.41
2018-05-12T20:38:31.390Z,88.75
2018-05-12T20:40:58.907Z,88.90
2018-05-12T20:43:26.420Z,90.33
2018-05-12T20:45:53.923Z,90.03
2018-05-12T20:48:21.436Z,90.50
2018-05-12T20:50:48.999Z,90.32
2018-05-12T20:53:16.508Z,90.54
2018-05-12T20:55:44.031Z,89.55
2018-05-12T20:58:11.552Z,88.64
2018-05-12T21:00:39.099Z,87.80
2018-05-12T21:03:06.694Z,87.82
2018-05-12T21:05:34.136Z,90.12
2018-05-12T21:08:01.707Z,88.34
2018-05-12T21:10:29.228Z,89.08
2018-05-12T21:12:56.770Z,89.02
2018-05-12T21:15:24.292Z,88.91
2018-05-12T21:17:51.809Z,89.99
2018-05-12T21:20:19.332Z,89.70
2018-05-12T21:22:46.861Z,89.10
2018-05-12T21:25:14.407Z,88.38
2018-05-12T21:27:41.922Z,89.16
2018-05-12T21:30:09.469Z,89.28
2018-05-12T21:32:37.252Z,89.29
2018-05-12T21:35:04.760Z,88.67
2018-05-12T21:37:32.323Z,88.70
2018-05-12T21:39:59.831Z,88.33
2018-05-12T21:42:27.350Z,88.20
2018-05-12T21:44:55.794Z,88.33
2018-05-12T21:47:23.311Z,86.95
2018-05-12T21:49:50.832Z,88.11
2018-05-12T21:52:18.343Z,87.28
2018-05-12T21:54:45.848Z,87.15
2018-05-12T21:57:13.368Z,86.79
2018-05-12T21:59:40.927Z,87.85
2018-05-12T22:02:08.445Z,86.80
2018-05-12T22:04:36.006Z,86.33
2018-05-12T22:07:03.531Z,86.83
2018-05-12T22:09:31.036Z,86.89
2018-05-12T22:11:58.569Z,84.93
2018-05-12T22:14:26.086Z,84.69
2018-05-12T22:16:53.599Z,85.24
2018-05-12T22:19:21.132Z,84.84
2018-05-12T22:21:48.685Z,85.85
2018-05-12T22:24:16.195Z,84.40
2018-05-12T22:26:43.717Z,84.48
2018-05-12T22:29:11.243Z,84.62
2018-05-12T22:31:38.807Z,83.92
2018-05-12T22:34:06.332Z,83.40
2018-05-12T22:36:33.833Z,83.64
2018-05-12T22:39:01.387Z,83.88
2018-05-12T22:41:28.894Z,84.24
2018-05-12T22:43:56.409Z,83.39
2018-05-12T22:46:23.941Z,82.91
2018-05-12T22:48:51.945Z,83.16
2018-05-12T22:51:19.518Z,83.04
2018-05-12T22:53:47.041Z,83.74
2018-05-12T22:56:14.551Z,83.35
2018-05-12T22:58:42.067Z,83.37
2018-05-12T23:01:09.585Z,83.53
2018-05-12T23:03:37.091Z,84.38
2018-05-12T23:06:04.624Z,83.49
2018-05-12T23:08:32.240Z,85.27
2018-05-12T23:10:59.767Z,86.79
2018-05-12T23:13:27.293Z,86.95
2018-05-12T23:15:54.807Z,87.63
2018-05-12T23:18:22.403Z,87.89
2018-05-12T23:20:49.944Z,90.83
2018-05-12T23:23:17.462Z,91.56
2018-05-12T23:25:44.971Z,91.09
2018-05-12T23:28:12.484Z,92.00
2018-05-12T23:30:40.049Z,92.80
2018-05-12T23:33:07.596Z,92.38
2018-05-12T23:35:35.128Z,92.43
2018-05-12T23:38:02.702Z,92.80
2018-05-12T23:40:30.291Z,92.95
2018-05-12T23:42:57.861Z,93.81
2018-05-12T23:45:25.443Z,93.27
2018-05-12T23:47:52.979Z,93.68
2018-05-12T23:50:20.512Z,94.11
2018-05-12T23:52:48.061Z,94.01
2018-05-12T23:55:15.633Z,93.20
2018-05-12T23:57:43.174Z,93.14
