createdAt,value
2023-05-01T00:00:13.371Z,995.97
2023-05-01T00:01:14.385Z,995.99
2023-05-01T00:02:13.460Z,995.92
2023-05-01T00:03:13.550Z,995.93
2023-05-01T00:04:13.583Z,995.98
2023-05-01T00:05:13.414Z,995.92
2023-05-01T00:06:13.417Z,995.95
2023-05-01T00:07:13.381Z,995.96
2023-05-01T00:08:13.345Z,995.89
2023-05-01T00:09:13.345Z,995.92
2023-05-01T00:10:13.329Z,995.91
2023-05-01T00:11:13.333Z,995.87
2023-05-01T00:12:13.348Z,995.83
2023-05-01T00:13:13.329Z,995.81
2023-05-01T00:14:13.322Z,995.82
2023-05-01T00:15:14.027Z,995.80
2023-05-01T00:16:13.468Z,995.86
2023-05-01T00:17:13.313Z,995.77
2023-05-01T00:18:13.376Z,995.79
2023-05-01T00:19:13.762Z,995.78
2023-05-01T00:20:13.303Z,995.73
2023-05-01T00:21:13.269Z,995.72
2023-05-01T00:22:13.308Z,995.70
2023-05-01T00:23:13.292Z,995.72
2023-05-01T00:24:13.253Z,995.73
2023-05-01T00:25:13.272Z,995.68
2023-05-01T00:26:13.322Z,995.65
2023-05-01T00:27:13.254Z,995.65
2023-05-01T00:28:13.245Z,995.68
2023-05-01T00:29:13.285Z,995.71
2023-05-01T00:30:13.250Z,995.64
2023-05-01T00:31:13.264Z,995.68
2023-05-01T00:32:13.252Z,995.62
2023-05-01T00:33:13.228Z,995.65
2023-05-01T00:34:13.263Z,995.65
2023-05-01T00:35:13.231Z,995.61
2023-05-01T00:36:13.240Z,995.56
2023-05-01T00:37:13.261Z,995.54
2023-05-01T00:38:13.220Z,995.64
2023-05-01T00:39:13.229Z,995.61
2023-05-01T00:40:13.204Z,995.58
2023-05-01T00:41:13.228Z,995.59
2023-05-01T00:42:13.235Z,995.57
2023-05-01T00:43:13.171Z,995.57
2023-05-01T00:44:13.193Z,995.60
2023-05-01T00:45:13.176Z,995.57
2023-05-01T00:46:13.197Z,995.57
2023-05-01T00:47:13.225Z,995.56
2023-05-01T00:48:13.266Z,995.53
2023-05-01T00:49:13.249Z,995.43
2023-05-01T00:50:13.195Z,995.41
2023-05-01T00:51:13.166Z,995.45
2023-05-01T00:52:13.148Z,995.43
2023-05-01T00:53:13.155Z,995.39
2023-05-01T00:54:13.171Z,995.38
2023-05-01T00:55:13.164Z,995.31
2023-05-01T00:56:13.191Z,995.28
2023-05-01T00:57:13.126Z,995.27
2023-05-01T00:58:13.153Z,995.27
2023-05-01T00:59:13.120Z,995.23
2023-05-01T01:00:13.101Z,995.19
2023-05-01T01:01:13.159Z,995.17
2023-05-01T01:02:13.125Z,995.17
2023-05-01T01:03:13.108Z,995.12
2023-05-01T01:04:13.090Z,995.09
2023-05-01T01:05:13.078Z,995.11
2023-05-01T01:06:13.151Z,995.13
2023-05-01T01:07:13.128Z,995.17
2023-05-01T01:08:13.058Z,995.16
2023-05-01T01:09:13.079Z,995.16
2023-05-01T01:10:13.054Z,995.11
2023-05-01T01:11:13.055Z,995.14
2023-05-01T01:12:13.082Z,995.10
2023-05-01T01:13:13.037Z,995.10
2023-05-01T01:14:13.030Z,995.05
2023-05-01T01:15:13.070Z,995.05
2023-05-01T01:16:13.024Z,995.04
2023-05-01T01:17:13.231Z,995.07
2023-05-01T01:18:13.070Z,995.04
2023-05-01T01:19:13.002Z,994.97
2023-05-01T01:20:13.140Z,994.98
2023-05-01T01:21:13.017Z,994.95
2023-05-01T01:22:13.046Z,995.00
2023-05-01T01:23:13.008Z,994.99
2023-05-01T01:24:13.014Z,994.93
2023-05-01T01:25:13.025Z,994.95
2023-05-01T01:26:12.989Z,994.88
2023-05-01T01:27:12.991Z,994.92
2023-05-01T01:28:13.072Z,994.93
2023-05-01T01:29:13.008Z,994.88
2023-05-01T01:30:12.960Z,994.91
2023-05-01T01:31:13.052Z,994.86
2023-05-01T01:32:12.992Z,994.81
2023-05-01T01:33:12.956Z,994.87
2023-05-01T01:34:12.969Z,994.87
2023-05-01T01:35:12.940Z,994.82
2023-05-01T01:36:12.933Z,994.82
2023-05-01T01:37:12.975Z,994.79
2023-05-01T01:38:12.929Z,994.78
2023-05-01T01:39:12.926Z,994.81
2023-05-01T01:40:12.930Z,994.75
2023-05-01T01:41:12.908Z,994.78
2023-05-01T01:42:12.981Z,994.81
2023-05-01T01:43:12.908Z,994.80
2023-05-01T01:44:12.925Z,994.75
2023-05-01T01:45:12.944Z,994.70
2023-05-01T01:46:13.011Z,994.70
2023-05-01T01:47:12.895Z,994.70
2023-05-01T01:48:13.095Z,994.63
2023-05-01T01:49:12.951Z,994.68
2023-05-01T01:50:12.889Z,994.63
2023-05-01T01:51:12.945Z,994.66
2023-05-01T01:52:12.860Z,994.72
2023-05-01T01:53:12.875Z,994.66
2023-05-01T01:54:12.889Z,994.72
2023-05-01T01:55:12.918Z,994.70
2023-05-01T01:56:12.859Z,994.66
2023-05-01T01:57:12.830Z,994.67
2023-05-01T01:58:12.852Z,994.63
2023-05-01T01:59:12.836Z,994.67
2023-05-01T02:00:12.857Z,994.64
2023-05-01T02:01:12.843Z,994.66
2023-05-01T02:02:12.862Z,994.66
2023-05-01T02:03:12.975Z,994.61
2023-05-01T02:04:12.907Z,994.63
2023-05-01T02:05:12.856Z,994.61
2023-05-01T02:06:12.894Z,994.61
2023-05-01T02:07:12.780Z,994.59
2023-05-01T02:08:12.812Z,994.53
2023-05-01T02:09:12.785Z,994.61
2023-05-01T02:10:12.843Z,994.57
2023-05-01T02:11:12.810Z,994.52
2023-05-01T02:12:12.781Z,994.53
2023-05-01T02:13:12.775Z,994.53
2023-05-01T02:14:12.774Z,994.50
2023-05-01T02:15:12.759Z,994.44
2023-05-01T02:16:12.918Z,994.45
2023-05-01T02:17:12.772Z,994.46
2023-05-01T02:18:12.748Z,994.51
2023-05-01T02:19:12.877Z,994.46
2023-05-01T02:20:12.791Z,994.52
2023-05-01T02:21:12.746Z,994.51
2023-05-01T02:22:12.782Z,994.47
2023-05-01T02:23:12.754Z,994.48
2023-05-01T02:24:12.733Z,994.46
2023-05-01T02:25:12.768Z,994.40
2023-05-01T02:26:12.714Z,994.42
2023-05-01T02:27:12.736Z,994.41
2023-05-01T02:28:12.708Z,994.42
2023-05-01T02:29:12.737Z,994.36
2023-05-01T02:30:12.697Z,994.39
2023-05-01T02:31:12.817Z,994.44
2023-05-01T02:32:12.701Z,994.35
2023-05-01T02:33:12.682Z,994.43
2023-05-01T02:34:12.679Z,994.36
2023-05-01T02:35:12.716Z,994.32
2023-05-01T02:36:12.670Z,994.38
2023-05-01T02:37:12.688Z,994.33
2023-05-01T02:38:12.697Z,994.34
2023-05-01T02:39:12.658Z,994.34
2023-05-01T02:40:12.655Z,994.33
2023-05-01T02:41:12.660Z,994.30
2023-05-01T02:42:12.698Z,994.27
2023-05-01T02:43:12.668Z,994.25
2023-05-01T02:44:12.646Z,994.29
2023-05-01T02:45:12.629Z,994.32
2023-05-01T02:46:12.667Z,994.27
2023-05-01T02:47:12.659Z,994.27
2023-05-01T02:48:12.684Z,994.26
2023-05-01T02:49:12.617Z,994.21
2023-05-01T02:50:12.607Z,994.18
2023-05-01T02:51:12.620Z,994.23
2023-05-01T02:52:12.611Z,994.25
2023-05-01T02:53:12.678Z,994.25
2023-05-01T02:54:12.616Z,994.20
2023-05-01T02:55:12.619Z,994.20
2023-05-01T02:56:12.592Z,994.21
2023-05-01T02:57:12.571Z,994.20
2023-05-01T02:58:12.606Z,994.21
2023-05-01T02:59:12.532Z,994.13
2023-05-01T03:00:12.567Z,994.17
2023-05-01T03:01:12.641Z,994.12
2023-05-01T03:02:12.595Z,994.14
2023-05-01T03:03:12.566Z,994.17
2023-05-01T03:04:12.654Z,994.12
2023-05-01T03:05:12.555Z,994.15
2023-05-01T03:06:12.611Z,994.12
2023-05-01T03:07:12.524Z,994.13
2023-05-01T03:08:12.509Z,994.10
2023-05-01T03:09:13.751Z,994.15
2023-05-01T03:10:12.560Z,994.16
2023-05-01T03:11:12.534Z,994.09
2023-05-01T03:12:12.590Z,994.05
2023-05-01T03:13:12.508Z,994.07
2023-05-01T03:14:12.478Z,994.05
2023-05-01T03:15:12.522Z,994.07
2023-05-01T03:16:12.499Z,994.04
2023-05-01T03:17:12.477Z,994.02
2023-05-01T03:18:12.563Z,994.05
2023-05-01T03:19:12.464Z,994.03
2023-05-01T03:20:12.516Z,994.01
2023-05-01T03:21:12.462Z,994.02
2023-05-01T03:22:12.453Z,994.00
2023-05-01T03:23:12.439Z,993.98
2023-05-01T03:24:12.450Z,993.98
2023-05-01T03:25:12.465Z,993.96
2023-05-01T03:26:12.481Z,994.01
2023-05-01T03:27:12.414Z,994.02
2023-05-01T03:28:12.434Z,994.00
2023-05-01T03:29:12.416Z,994.03
2023-05-01T03:30:12.423Z,994.02
2023-05-01T03:31:12.405Z,993.96
2023-05-01T03:32:12.429Z,993.95
2023-05-01T03:33:13.450Z,993.90
2023-05-01T03:34:12.379Z,993.93
2023-05-01T03:35:12.373Z,993.92
2023-05-01T03:36:12.373Z,993.99
2023-05-01T03:37:12.379Z,993.89
2023-05-01T03:38:12.375Z,993.90
2023-05-01T03:39:12.364Z,993.92
2023-05-01T03:40:12.342Z,993.89
2023-05-01T03:41:12.357Z,993.88
2023-05-01T03:42:12.369Z,993.91
2023-05-01T03:43:12.370Z,993.88
2023-05-01T03:44:12.338Z,993.92
2023-05-01T03:45:12.418Z,993.85
2023-05-01T03:46:12.480Z,993.86
2023-05-01T03:47:12.345Z,993.83
2023-05-01T03:48:12.482Z,993.83
2023-05-01T03:49:12.298Z,993.84
2023-05-01T03:50:12.289Z,993.84
2023-05-01T03:51:12.296Z,993.86
2023-05-01T03:52:12.260Z,993.85
2023-05-01T03:53:12.323Z,993.78
2023-05-01T03:54:12.280Z,993.84
2023-05-01T03:55:12.302Z,993.82
2023-05-01T03:56:12.271Z,993.85
2023-05-01T03:57:12.299Z,993.79
2023-05-01T03:58:12.272Z,993.83
2023-05-01T03:59:12.248Z,993.79
2023-05-01T04:00:12.233Z,993.86
2023-05-01T04:01:12.241Z,993.86
2023-05-01T04:02:12.318Z,993.82
2023-05-01T04:03:12.445Z,993.83
2023-05-01T04:04:12.290Z,993.80
2023-05-01T04:05:12.208Z,993.88
2023-05-01T04:06:12.303Z,993.87
2023-05-01T04:07:12.208Z,993.83
2023-05-01T04:08:12.225Z,993.82
2023-05-01T04:09:12.214Z,993.87
2023-05-01T04:10:12.183Z,993.85
2023-05-01T04:11:12.220Z,993.78
2023-05-01T04:12:12.183Z,993.78
2023-05-01T04:13:12.198Z,993.75
2023-05-01T04:14:12.175Z,993.78
2023-05-01T04:15:13.256Z,993.81
2023-05-01T04:16:12.210Z,993.76
2023-05-01T04:17:12.165Z,993.71
2023-05-01T04:18:12.202Z,993.77
2023-05-01T04:19:13.319Z,993.81
2023-05-01T04:20:12.125Z,993.80
2023-05-01T04:21:12.163Z,993.81
2023-05-01T04:22:12.121Z,993.78
2023-05-01T04:23:12.151Z,993.76
2023-05-01T04:24:12.134Z,993.73
2023-05-01T04:25:12.097Z,993.79
2023-05-01T04:26:12.140Z,993.77
2023-05-01T04:27:12.085Z,993.72
2023-05-01T04:28:12.075Z,993.76
2023-05-01T04:29:12.079Z,993.84
2023-05-01T04:30:12.190Z,993.86
2023-05-01T04:31:12.179Z,993.84
2023-05-01T04:32:12.099Z,993.85
2023-05-01T04:33:12.078Z,993.78
2023-05-01T04:34:12.055Z,993.84
2023-05-01T04:35:12.097Z,993.79
2023-05-01T04:36:12.066Z,993.80
2023-05-01T04:37:12.068Z,993.78
2023-05-01T04:38:12.034Z,993.80
2023-05-01T04:39:12.008Z,993.82
2023-05-01T04:40:12.054Z,993.79
2023-05-01T04:41:12.044Z,993.81
2023-05-01T04:42:12.084Z,993.78
2023-05-01T04:43:12.033Z,993.81
2023-05-01T04:44:12.037Z,993.79
2023-05-01T04:45:12.011Z,993.82
2023-05-01T04:46:12.078Z,993.78
2023-05-01T04:47:12.068Z,993.77
2023-05-01T04:48:12.062Z,993.77
2023-05-01T04:49:11.978Z,993.81
2023-05-01T04:50:11.960Z,993.77
2023-05-01T04:51:11.998Z,993.82
2023-05-01T04:52:11.988Z,993.77
2023-05-01T04:53:11.966Z,993.81
2023-05-01T04:54:11.948Z,993.82
2023-05-01T04:55:11.939Z,993.87
2023-05-01T04:56:11.978Z,993.80
2023-05-01T04:57:11.940Z,993.82
2023-05-01T04:58:11.929Z,993.78
2023-05-01T04:59:11.920Z,993.76
2023-05-01T05:00:11.940Z,993.77
2023-05-01T05:01:12.077Z,993.77
2023-05-01T05:02:11.920Z,993.75
2023-05-01T05:03:11.987Z,993.75
2023-05-01T05:04:11.993Z,993.74
2023-05-01T05:05:11.895Z,993.75
2023-05-01T05:06:11.912Z,993.77
2023-05-01T05:07:11.898Z,993.78
2023-05-01T05:08:11.879Z,993.74
2023-05-01T05:09:11.915Z,993.78
2023-05-01T05:10:11.893Z,993.76
2023-05-01T05:11:11.866Z,993.72
2023-05-01T05:12:11.972Z,993.71
2023-05-01T05:13:13.237Z,993.77
2023-05-01T05:14:12.924Z,993.74
2023-05-01T05:15:11.879Z,993.72
2023-05-01T05:16:11.925Z,993.74
2023-05-01T05:17:12.838Z,993.76
2023-05-01T05:18:11.871Z,993.75
2023-05-01T05:19:11.892Z,993.69
2023-05-01T05:20:11.841Z,993.76
2023-05-01T05:21:11.848Z,993.67
2023-05-01T05:22:11.839Z,993.74
2023-05-01T05:23:11.805Z,993.71
2023-05-01T05:24:11.853Z,993.77
2023-05-01T05:25:11.832Z,993.74
2023-05-01T05:26:11.840Z,993.77
2023-05-01T05:27:11.780Z,993.77
2023-05-01T05:28:11.833Z,993.73
2023-05-01T05:29:12.929Z,993.74
2023-05-01T05:30:11.820Z,993.72
2023-05-01T05:31:11.794Z,993.70
2023-05-01T05:32:11.806Z,993.72
2023-05-01T05:33:11.836Z,993.68
2023-05-01T05:34:11.758Z,993.65
2023-05-01T05:35:11.796Z,993.59
2023-05-01T05:36:11.789Z,993.62
2023-05-01T05:37:11.825Z,993.63
2023-05-01T05:38:11.749Z,993.64
2023-05-01T05:39:11.784Z,993.65
2023-05-01T05:40:11.725Z,993.64
2023-05-01T05:41:11.775Z,993.58
2023-05-01T05:42:11.722Z,993.60
2023-05-01T05:43:11.745Z,993.66
2023-05-01T05:44:11.715Z,993.66
2023-05-01T05:45:11.715Z,993.66
2023-05-01T05:46:11.839Z,993.61
2023-05-01T05:47:11.710Z,993.62
2023-05-01T05:48:11.732Z,993.62
2023-05-01T05:49:11.702Z,993.61
2023-05-01T05:50:11.684Z,993.59
2023-05-01T05:51:11.711Z,993.57
2023-05-01T05:52:11.746Z,993.55
2023-05-01T05:53:11.859Z,993.57
2023-05-01T05:54:11.721Z,993.56
2023-05-01T05:55:11.659Z,993.56
2023-05-01T05:56:11.678Z,993.54
2023-05-01T05:57:11.662Z,993.52
2023-05-01T05:58:15.361Z,993.56
2023-05-01T05:59:11.680Z,993.53
2023-05-01T06:00:11.650Z,993.52
2023-05-01T06:01:11.702Z,993.50
2023-05-01T06:02:11.744Z,993.49
2023-05-01T06:03:11.666Z,993.53
2023-05-01T06:04:11.689Z,993.55
2023-05-01T06:05:11.652Z,993.54
2023-05-01T06:06:11.706Z,993.53
2023-05-01T06:07:11.661Z,993.48
2023-05-01T06:08:11.693Z,993.45
2023-05-01T06:09:11.607Z,993.42
2023-05-01T06:10:11.607Z,993.40
2023-05-01T06:11:11.643Z,993.43
2023-05-01T06:12:11.598Z,993.42
2023-05-01T06:13:14.204Z,993.45
2023-05-01T06:14:11.553Z,993.37
2023-05-01T06:15:11.601Z,993.36
2023-05-01T06:16:11.612Z,993.42
2023-05-01T06:17:11.577Z,993.42
2023-05-01T06:18:11.653Z,993.39
2023-05-01T06:19:11.555Z,993.37
2023-05-01T06:20:11.533Z,993.36
2023-05-01T06:21:11.570Z,993.34
2023-05-01T06:22:11.537Z,993.37
2023-05-01T06:23:11.566Z,993.39
2023-05-01T06:24:11.530Z,993.34
2023-05-01T06:25:11.530Z,993.33
2023-05-01T06:26:11.541Z,993.33
2023-05-01T06:27:12.511Z,993.34
2023-05-01T06:28:11.586Z,993.31
2023-05-01T06:29:11.486Z,993.26
2023-05-01T06:30:11.493Z,993.36
2023-05-01T06:31:11.504Z,993.33
2023-05-01T06:32:11.472Z,993.33
2023-05-01T06:33:11.564Z,993.30
2023-05-01T06:34:11.470Z,993.32
2023-05-01T06:35:11.498Z,993.28
2023-05-01T06:36:11.474Z,993.32
2023-05-01T06:37:11.469Z,993.33
2023-05-01T06:38:11.439Z,993.33
2023-05-01T06:39:11.459Z,993.36
2023-05-01T06:40:11.420Z,993.29
2023-05-01T06:41:11.460Z,993.31
2023-05-01T06:42:11.399Z,993.29
2023-05-01T06:43:11.412Z,993.32
2023-05-01T06:44:12.399Z,993.34
2023-05-01T06:45:11.450Z,993.29
2023-05-01T06:46:11.466Z,993.25
2023-05-01T06:47:11.573Z,993.28
2023-05-01T06:48:11.461Z,993.28
2023-05-01T06:49:11.377Z,993.26
2023-05-01T06:50:11.370Z,993.24
2023-05-01T06:51:11.390Z,993.28
2023-05-01T06:52:11.332Z,993.30
2023-05-01T06:53:11.335Z,993.32
2023-05-01T06:54:11.338Z,993.30
2023-05-01T06:55:11.422Z,993.27
2023-05-01T06:56:11.322Z,993.28
2023-05-01T06:57:11.296Z,993.26
2023-05-01T06:58:22.551Z,993.31
2023-05-01T06:59:13.287Z,993.31
2023-05-01T07:00:11.314Z,993.24
2023-05-01T07:01:11.395Z,993.28
2023-05-01T07:02:11.460Z,993.20
2023-05-01T07:03:11.342Z,993.23
2023-05-01T07:04:11.323Z,993.24
2023-05-01T07:05:11.284Z,993.25
2023-05-01T07:06:11.339Z,993.33
2023-05-01T07:07:11.313Z,993.30
2023-05-01T07:08:11.238Z,993.26
2023-05-01T07:09:11.244Z,993.29
2023-05-01T07:10:11.239Z,993.21
2023-05-01T07:11:11.231Z,993.23
2023-05-01T07:12:11.363Z,993.21
2023-05-01T07:13:11.196Z,993.22
2023-05-01T07:14:11.196Z,993.25
2023-05-01T07:15:11.264Z,993.22
2023-05-01T07:16:11.266Z,993.20
2023-05-01T07:17:11.184Z,993.20
2023-05-01T07:18:11.450Z,993.18
2023-05-01T07:19:11.256Z,993.22
2023-05-01T07:20:11.248Z,993.19
2023-05-01T07:21:11.155Z,993.24
2023-05-01T07:22:11.117Z,993.27
2023-05-01T07:23:11.138Z,993.23
2023-05-01T07:24:11.122Z,993.21
2023-05-01T07:25:11.136Z,993.25
2023-05-01T07:26:11.104Z,993.16
2023-05-01T07:27:12.241Z,993.18
2023-05-01T07:28:11.130Z,993.20
2023-05-01T07:29:11.063Z,993.15
2023-05-01T07:30:11.063Z,993.17
2023-05-01T07:31:11.055Z,993.16
2023-05-01T07:32:11.214Z,993.12
2023-05-01T07:33:11.075Z,993.08
2023-05-01T07:34:11.044Z,993.08
2023-05-01T07:35:11.077Z,993.05
2023-05-01T07:36:11.029Z,993.05
2023-05-01T07:37:11.003Z,993.03
2023-05-01T07:38:11.049Z,993.08
2023-05-01T07:39:11.032Z,993.04
2023-05-01T07:40:11.004Z,993.04
2023-05-01T07:41:11.027Z,993.05
2023-05-01T07:42:10.992Z,993.02
2023-05-01T07:43:10.961Z,992.97
2023-05-01T07:44:10.999Z,992.97
2023-05-01T07:45:10.978Z,993.03
2023-05-01T07:46:11.011Z,992.96
2023-05-01T07:47:10.998Z,992.96
2023-05-01T07:48:11.261Z,992.98
2023-05-01T07:49:10.977Z,992.88
2023-05-01T07:50:11.012Z,992.94
2023-05-01T07:51:10.930Z,992.95
2023-05-01T07:52:10.905Z,992.89
2023-05-01T07:53:10.893Z,992.90
2023-05-01T07:54:10.886Z,992.91
2023-05-01T07:55:10.932Z,992.93
2023-05-01T07:56:10.925Z,992.86
2023-05-01T07:57:10.905Z,992.85
2023-05-01T07:58:10.873Z,992.83
2023-05-01T07:59:10.885Z,992.81
2023-05-01T08:00:10.869Z,992.84
2023-05-01T08:01:10.866Z,992.84
2023-05-01T08:02:10.897Z,992.84
2023-05-01T08:03:10.930Z,992.79
2023-05-01T08:04:11.015Z,992.83
2023-05-01T08:05:10.873Z,992.87
2023-05-01T08:06:10.872Z,992.82
2023-05-01T08:07:10.802Z,992.84
2023-05-01T08:08:10.804Z,992.82
2023-05-01T08:09:10.781Z,992.76
2023-05-01T08:10:10.851Z,992.82
2023-05-01T08:11:10.785Z,992.79
2023-05-01T08:12:10.781Z,992.77
2023-05-01T08:13:10.781Z,992.75
2023-05-01T08:14:10.742Z,992.76
2023-05-01T08:15:10.754Z,992.77
2023-05-01T08:16:10.829Z,992.69
2023-05-01T08:17:10.768Z,992.75
2023-05-01T08:18:10.765Z,992.70
2023-05-01T08:19:10.746Z,992.73
2023-05-01T08:20:10.775Z,992.72
2023-05-01T08:21:10.712Z,992.66
2023-05-01T08:22:10.718Z,992.70
2023-05-01T08:23:10.673Z,992.72
2023-05-01T08:24:10.662Z,992.69
2023-05-01T08:25:10.656Z,992.70
2023-05-01T08:26:10.636Z,992.69
2023-05-01T08:27:10.693Z,992.60
2023-05-01T08:28:10.639Z,992.63
2023-05-01T08:29:10.668Z,992.62
2023-05-01T08:30:10.646Z,992.60
2023-05-01T08:31:10.683Z,992.56
2023-05-01T08:32:10.615Z,992.57
2023-05-01T08:33:10.803Z,992.55
2023-05-01T08:34:10.750Z,992.54
2023-05-01T08:35:10.585Z,992.53
2023-05-01T08:36:10.613Z,992.57
2023-05-01T08:37:10.595Z,992.59
2023-05-01T08:38:10.582Z,992.60
2023-05-01T08:39:10.607Z,992.60
2023-05-01T08:40:10.552Z,992.60
2023-05-01T08:41:10.530Z,992.59
2023-05-01T08:42:10.522Z,992.61
2023-05-01T08:43:10.543Z,992.64
2023-05-01T08:44:10.562Z,992.58
2023-05-01T08:45:10.507Z,992.52
2023-05-01T08:46:10.506Z,992.61
2023-05-01T08:47:10.591Z,992.56
2023-05-01T08:48:10.625Z,992.53
2023-05-01T08:49:10.497Z,992.52
2023-05-01T08:50:10.495Z,992.53
2023-05-01T08:51:10.497Z,992.50
2023-05-01T08:52:10.471Z,992.54
2023-05-01T08:53:10.483Z,992.54
2023-05-01T08:54:10.417Z,992.45
2023-05-01T08:55:10.462Z,992.45
2023-05-01T08:56:10.477Z,992.45
2023-05-01T08:57:10.660Z,992.45
2023-05-01T08:58:11.419Z,992.38
2023-05-01T08:59:10.434Z,992.41
2023-05-01T09:00:10.422Z,992.35
2023-05-01T09:01:10.435Z,992.37
2023-05-01T09:02:10.634Z,992.34
2023-05-01T09:03:10.442Z,992.38
2023-05-01T09:04:10.496Z,992.33
2023-05-01T09:05:10.344Z,992.30
2023-05-01T09:06:10.457Z,992.30
2023-05-01T09:07:10.433Z,992.26
2023-05-01T09:08:10.318Z,992.26
2023-05-01T09:09:10.403Z,992.25
2023-05-01T09:10:10.314Z,992.26
2023-05-01T09:11:10.330Z,992.21
2023-05-01T09:12:10.326Z,992.36
2023-05-01T09:13:10.292Z,992.29
2023-05-01T09:14:10.294Z,992.30
2023-05-01T09:15:10.327Z,992.31
2023-05-01T09:16:10.283Z,992.26
2023-05-01T09:17:10.299Z,992.23
2023-05-01T09:18:10.377Z,992.24
2023-05-01T09:19:10.303Z,992.24
2023-05-01T09:20:10.240Z,992.24
2023-05-01T09:21:10.282Z,992.18
2023-05-01T09:22:10.225Z,992.20
2023-05-01T09:23:10.263Z,992.20
2023-05-01T09:24:10.214Z,992.23
2023-05-01T09:25:10.273Z,992.22
2023-05-01T09:26:10.192Z,992.17
2023-05-01T09:27:10.185Z,992.16
2023-05-01T09:28:10.209Z,992.18
2023-05-01T09:29:10.159Z,992.17
2023-05-01T09:30:10.231Z,992.17
2023-05-01T09:31:10.185Z,992.14
2023-05-01T09:32:10.191Z,992.10
2023-05-01T09:33:10.254Z,992.15
2023-05-01T09:34:10.130Z,992.14
2023-05-01T09:35:10.150Z,992.12
2023-05-01T09:36:10.136Z,992.19
2023-05-01T09:37:10.132Z,992.13
2023-05-01T09:38:10.102Z,992.10
2023-05-01T09:39:10.160Z,992.11
2023-05-01T09:40:10.097Z,992.13
2023-05-01T09:41:10.077Z,992.13
2023-05-01T09:42:11.121Z,992.06
2023-05-01T09:43:11.781Z,992.00
2023-05-01T09:44:11.080Z,992.08
2023-05-01T09:45:10.081Z,992.05
2023-05-01T09:46:10.110Z,992.13
2023-05-01T09:47:10.055Z,992.10
2023-05-01T09:48:10.104Z,992.14
2023-05-01T09:49:10.052Z,992.15
2023-05-01T09:50:10.002Z,992.07
2023-05-01T09:51:10.042Z,992.11
2023-05-01T09:52:10.002Z,992.09
2023-05-01T09:53:10.016Z,992.06
2023-05-01T09:54:10.005Z,992.12
2023-05-01T09:55:10.028Z,992.09
2023-05-01T09:56:09.992Z,992.05
2023-05-01T09:57:10.011Z,992.03
2023-05-01T09:58:09.964Z,992.03
2023-05-01T09:59:09.966Z,991.96
2023-05-01T10:00:10.013Z,991.96
2023-05-01T10:01:09.983Z,991.94
2023-05-01T10:02:10.041Z,991.90
2023-05-01T10:03:09.999Z,991.93
2023-05-01T10:04:10.089Z,991.85
2023-05-01T10:05:09.921Z,991.87
2023-05-01T10:06:09.984Z,991.84
2023-05-01T10:07:09.925Z,991.83
2023-05-01T10:08:10.035Z,991.81
2023-05-01T10:09:09.885Z,991.78
2023-05-01T10:10:09.896Z,991.80
2023-05-01T10:11:09.894Z,991.79
2023-05-01T10:12:10.865Z,991.76
2023-05-01T10:13:09.904Z,991.71
2023-05-01T10:14:09.868Z,991.78
2023-05-01T10:15:24.001Z,991.78
2023-05-01T10:16:11.835Z,991.78
2023-05-01T10:17:09.889Z,991.75
2023-05-01T10:18:09.940Z,991.70
2023-05-01T10:19:09.819Z,991.74
2023-05-01T10:20:09.838Z,991.69
2023-05-01T10:21:09.815Z,991.72
2023-05-01T10:22:09.883Z,991.75
2023-05-01T10:23:09.793Z,991.67
2023-05-01T10:24:09.832Z,991.68
2023-05-01T10:25:09.777Z,991.76
2023-05-01T10:26:09.765Z,991.73
2023-05-01T10:27:09.770Z,991.66
2023-05-01T10:28:09.817Z,991.63
2023-05-01T10:29:09.752Z,991.68
2023-05-01T10:30:09.748Z,991.67
2023-05-01T10:31:09.823Z,991.69
2023-05-01T10:32:09.770Z,991.71
2023-05-01T10:33:09.782Z,991.65
2023-05-01T10:34:09.750Z,991.68
2023-05-01T10:35:09.703Z,991.70
2023-05-01T10:36:09.708Z,991.65
2023-05-01T10:37:09.697Z,991.64
2023-05-01T10:38:09.751Z,991.62
2023-05-01T10:39:09.805Z,991.57
2023-05-01T10:40:09.695Z,991.64
2023-05-01T10:41:09.700Z,991.69
2023-05-01T10:42:09.658Z,991.62
2023-05-01T10:43:09.682Z,991.61
2023-05-01T10:44:09.677Z,991.55
2023-05-01T10:45:09.660Z,991.54
2023-05-01T10:46:09.713Z,991.54
2023-05-01T10:47:09.678Z,991.58
2023-05-01T10:48:09.733Z,991.46
2023-05-01T10:49:09.659Z,991.52
2023-05-01T10:50:09.686Z,991.46
2023-05-01T10:51:09.655Z,991.49
2023-05-01T10:52:09.600Z,991.45
2023-05-01T10:53:09.607Z,991.40
2023-05-01T10:54:09.615Z,991.45
2023-05-01T10:55:09.595Z,991.41
2023-05-01T10:56:09.618Z,991.39
2023-05-01T10:57:09.579Z,991.37
2023-05-01T10:58:09.582Z,991.41
2023-05-01T10:59:09.598Z,991.36
2023-05-01T11:00:09.564Z,991.37
2023-05-01T11:01:09.582Z,991.40
2023-05-01T11:02:09.679Z,991.36
2023-05-01T11:03:09.591Z,991.40
2023-05-01T11:04:09.565Z,991.38
2023-05-01T11:05:09.558Z,991.40
2023-05-01T11:06:09.615Z,991.38
2023-05-01T11:07:09.657Z,991.33
2023-05-01T11:08:09.506Z,991.42
2023-05-01T11:09:09.519Z,991.35
2023-05-01T11:10:09.514Z,991.32
2023-05-01T11:11:09.490Z,991.32
2023-05-01T11:12:09.507Z,991.29
2023-05-01T11:13:09.488Z,991.31
2023-05-01T11:14:09.483Z,991.35
2023-05-01T11:15:09.534Z,991.28
2023-05-01T11:16:09.513Z,991.21
2023-05-01T11:17:10.458Z,991.29
2023-05-01T11:18:09.489Z,991.27
2023-05-01T11:19:09.482Z,991.19
2023-05-01T11:20:09.450Z,991.29
2023-05-01T11:21:09.445Z,991.21
2023-05-01T11:22:09.416Z,991.19
2023-05-01T11:23:09.449Z,991.20
2023-05-01T11:24:09.432Z,991.19
2023-05-01T11:25:09.383Z,991.18
2023-05-01T11:26:09.392Z,991.18
2023-05-01T11:27:09.423Z,991.18
2023-05-01T11:28:09.433Z,991.14
2023-05-01T11:29:09.404Z,991.11
2023-05-01T11:30:09.391Z,991.19
2023-05-01T11:31:09.422Z,991.06
2023-05-01T11:32:09.382Z,991.19
2023-05-01T11:33:10.936Z,991.12
2023-05-01T11:34:10.397Z,991.13
2023-05-01T11:35:09.365Z,991.15
2023-05-01T11:36:09.377Z,991.11
2023-05-01T11:37:10.433Z,991.09
2023-05-01T11:38:09.329Z,991.10
2023-05-01T11:39:09.355Z,991.15
2023-05-01T11:40:09.373Z,991.04
2023-05-01T11:41:09.334Z,991.09
2023-05-01T11:42:09.436Z,990.99
2023-05-01T11:43:09.331Z,990.99
2023-05-01T11:44:09.354Z,991.04
2023-05-01T11:45:09.316Z,991.09
2023-05-01T11:46:09.451Z,991.07
2023-05-01T11:47:09.299Z,991.05
2023-05-01T11:48:09.361Z,991.05
2023-05-01T11:49:10.006Z,991.04
2023-05-01T11:50:11.825Z,991.07
2023-05-01T11:51:12.261Z,991.06
2023-05-01T11:52:10.859Z,991.02
2023-05-01T11:53:09.273Z,991.04
2023-05-01T11:54:09.308Z,991.07
2023-05-01T11:55:09.525Z,991.07
2023-05-01T11:56:19.499Z,991.05
2023-05-01T11:57:18.837Z,991.06
2023-05-01T11:58:10.411Z,990.99
2023-05-01T11:59:09.217Z,990.99
2023-05-01T12:00:09.270Z,990.98
2023-05-01T12:01:09.263Z,991.01
2023-05-01T12:02:09.276Z,990.98
2023-05-01T12:03:09.376Z,990.97
2023-05-01T12:04:09.262Z,990.98
2023-05-01T12:05:09.201Z,991.00
2023-05-01T12:06:09.207Z,990.98
2023-05-01T12:07:09.198Z,990.92
2023-05-01T12:08:09.186Z,991.02
2023-05-01T12:09:09.147Z,990.96
2023-05-01T12:10:09.166Z,990.95
2023-05-01T12:11:09.175Z,990.92
2023-05-01T12:12:09.130Z,990.90
2023-05-01T12:13:09.131Z,990.97
2023-05-01T12:14:09.144Z,990.91
2023-05-01T12:15:09.098Z,990.96
2023-05-01T12:16:10.163Z,990.89
2023-05-01T12:17:09.183Z,990.91
2023-05-01T12:18:09.199Z,990.91
2023-05-01T12:19:09.088Z,990.93
2023-05-01T12:20:09.144Z,990.90
2023-05-01T12:21:09.116Z,990.89
2023-05-01T12:22:09.082Z,990.85
2023-05-01T12:23:09.052Z,990.85
2023-05-01T12:24:09.095Z,990.79
2023-05-01T12:25:09.050Z,990.85
2023-05-01T12:26:09.072Z,990.78
2023-05-01T12:27:09.050Z,990.81
2023-05-01T12:28:09.066Z,990.76