createdAt,value
2018-11-26T00:01:50.230Z,67.20
2018-11-26T00:04:17.908Z,67.84
2018-11-26T00:06:45.592Z,67.70
2018-11-26T00:09:13.241Z,67.67
2018-11-26T00:11:40.936Z,68.37
2018-11-26T00:14:08.575Z,68.26
2018-11-26T00:16:36.259Z,67.70
2018-11-26T00:19:04.400Z,67.42
2018-11-26T00:21:32.051Z,66.58
2018-11-26T00:23:59.755Z,66.16
2018-11-26T00:26:27.405Z,66.30
2018-11-26T00:28:55.052Z,65.81
2018-11-26T00:31:22.736Z,66.59
2018-11-26T00:33:50.452Z,66.85
2018-11-26T00:36:18.132Z,66.93
2018-11-26T00:38:45.860Z,66.56
2018-11-26T00:41:13.627Z,67.20
2018-11-26T00:43:41.562Z,67.35
2018-11-26T00:46:09.303Z,67.04
2018-11-26T00:48:37.007Z,67.22
2018-11-26T00:51:05.749Z,67.09
2018-11-26T00:53:33.406Z,67.22
2018-11-26T00:56:01.137Z,67.33
2018-11-26T00:58:28.821Z,67.50
2018-11-26T01:00:56.576Z,68.00
2018-11-26T01:03:25.015Z,67.76
2018-11-26T01:05:52.776Z,68.11
2018-11-26T01:08:20.543Z,67.68
2018-11-26T01:10:48.300Z,67.79
2018-11-26T01:13:16.016Z,68.06
2018-11-26T01:15:43.788Z,67.96
2018-11-26T01:18:11.472Z,67.90
2018-11-26T01:20:39.153Z,68.51
2018-11-26T01:23:06.835Z,67.91
2018-11-26T01:25:34.599Z,68.06
2018-11-26T01:28:02.299Z,67.66
2018-11-26T01:30:30.042Z,67.96
2018-11-26T01:32:57.690Z,67.94
2018-11-26T01:35:25.422Z,67.29
2018-11-26T01:37:53.720Z,67.90
2018-11-26T01:40:27.105Z,68.26
2018-11-26T01:42:55.086Z,69.33
2018-11-26T01:45:22.772Z,69.04
2018-11-26T01:47:50.450Z,68.79
2018-11-26T01:50:18.123Z,69.36
2018-11-26T01:52:45.774Z,68.74
2018-11-26T01:55:13.587Z,68.12
2018-11-26T01:57:41.351Z,68.19
2018-11-26T02:00:40.042Z,68.17
2018-11-26T02:03:07.725Z,69.10
2018-11-26T02:05:35.770Z,68.60
2018-11-26T02:08:03.482Z,68.32
2018-11-26T02:10:31.131Z,68.77
2018-11-26T02:12:58.868Z,68.71
2018-11-26T02:15:36.752Z,68.84
2018-11-26T02:18:04.552Z,68.95
2018-11-26T02:20:32.233Z,69.37
2018-11-26T02:22:59.886Z,69.82
2018-11-26T02:25:27.623Z,69.60
2018-11-26T02:27:55.378Z,69.45
2018-11-26T02:30:23.104Z,69.81
2018-11-26T02:32:50.842Z,69.34
2018-11-26T02:35:19.328Z,69.98
2018-11-26T02:37:50.234Z,69.53
2018-11-26T02:40:24.403Z,69.92
2018-11-26T02:42:52.165Z,70.43
2018-11-26T02:45:19.880Z,70.28
2018-11-26T02:47:48.229Z,69.14
2018-11-26T02:50:16.116Z,68.72
2018-11-26T02:52:43.765Z,69.32
2018-11-26T02:55:11.477Z,70.50
2018-11-26T02:57:39.184Z,69.41
2018-11-26T03:00:09.404Z,69.51
2018-11-26T03:02:37.148Z,69.71
2018-11-26T03:05:06.877Z,69.06
2018-11-26T03:07:34.830Z,69.35
2018-11-26T03:10:02.715Z,69.63
2018-11-26T03:12:30.618Z,70.02
2018-11-26T03:14:58.347Z,69.78
2018-11-26T03:17:26.035Z,70.52
2018-11-26T03:19:53.670Z,70.82
2018-11-26T03:22:21.437Z,70.70
2018-11-26T03:24:49.124Z,71.17
2018-11-26T03:27:16.851Z,70.56
2018-11-26T03:29:44.584Z,70.35
2018-11-26T03:32:12.302Z,70.59
2018-11-26T03:34:39.980Z,70.51
2018-11-26T03:37:07.699Z,69.39
2018-11-26T03:39:35.536Z,70.25
2018-11-26T03:42:03.317Z,69.37
2018-11-26T03:44:31.120Z,70.04
2018-11-26T03:46:59.281Z,69.49
2018-11-26T03:49:27.106Z,69.50
2018-11-26T03:51:55.553Z,68.92
2018-11-26T03:54:23.368Z,69.01
2018-11-26T03:56:51.140Z,68.93
2018-11-26T03:59:19.041Z,68.48
2018-11-26T04:01:46.769Z,67.75
2018-11-26T04:04:14.442Z,68.25
2018-11-26T04:06:42.186Z,68.56
2018-11-26T04:09:09.808Z,68.56
2018-11-26T04:11:37.507Z,68.21
2018-11-26T04:14:05.223Z,67.46
2018-11-26T04:16:33.792Z,67.17
2018-11-26T04:19:01.866Z,67.60
2018-11-26T04:21:29.659Z,67.06
2018-11-26T04:23:57.554Z,66.80
2018-11-26T04:26:25.331Z,66.54
2018-11-26T04:28:53.036Z,66.51
2018-11-26T04:31:20.736Z,66.91
2018-11-26T04:33:48.770Z,66.73
2018-11-26T04:36:16.467Z,68.29
2018-11-26T04:38:44.181Z,68.58
2018-11-26T04:41:11.956Z,67.67
2018-11-26T04:43:39.625Z,67.55
2018-11-26T04:46:16.413Z,67.51
2018-11-26T04:48:44.196Z,67.61
2018-11-26T04:51:11.936Z,68.13
2018-11-26T04:53:39.652Z,67.82
2018-11-26T04:56:07.306Z,69.22
2018-11-26T04:58:35.039Z,69.90
2018-11-26T05:01:02.802Z,69.97
2018-11-26T05:03:30.502Z,71.79
2018-11-26T05:08:33.344Z,71.54
2018-11-26T05:11:01.002Z,71.60
2018-11-26T05:13:28.768Z,71.01
2018-11-26T05:15:57.361Z,70.99
2018-11-26T05:18:25.049Z,70.81
2018-11-26T05:20:52.739Z,70.67
2018-11-26T05:23:20.464Z,70.29
2018-11-26T05:25:48.235Z,71.77
2018-11-26T05:28:16.010Z,72.37
2018-11-26T05:30:44.357Z,72.92
2018-11-26T05:33:12.038Z,72.67
2018-11-26T05:35:39.657Z,72.90
2018-11-26T05:38:07.314Z,73.39
2018-11-26T05:40:35.192Z,73.28
2018-11-26T05:43:02.869Z,73.28
2018-11-26T05:45:30.541Z,73.02
2018-11-26T05:47:58.227Z,73.33
2018-11-26T05:50:25.942Z,74.16
2018-11-26T05:52:53.677Z,74.44
2018-11-26T05:55:21.923Z,74.07
2018-11-26T05:57:49.946Z,73.74
2018-11-26T06:00:36.503Z,74.90
2018-11-26T06:03:04.788Z,74.21
2018-11-26T06:05:32.517Z,74.83
2018-11-26T06:08:00.247Z,75.39
2018-11-26T06:10:28.903Z,76.19
2018-11-26T06:12:56.932Z,76.19
2018-11-26T06:15:25.449Z,76.49
2018-11-26T06:17:54.653Z,76.05
2018-11-26T06:20:22.893Z,76.58
2018-11-26T06:22:51.143Z,76.28
2018-11-26T06:25:21.969Z,77.57
2018-11-26T06:27:50.618Z,76.86
2018-11-26T06:30:19.247Z,76.69
2018-11-26T06:32:47.005Z,77.51
2018-11-26T06:35:18.308Z,76.25
2018-11-26T06:37:46.024Z,76.35
2018-11-26T06:40:14.032Z,75.72
2018-11-26T06:42:41.724Z,75.99
2018-11-26T06:45:15.247Z,74.96
2018-11-26T06:47:42.997Z,74.18
2018-11-26T06:50:12.701Z,74.22
2018-11-26T06:52:40.371Z,74.80
2018-11-26T06:55:11.585Z,74.83
2018-11-26T06:57:39.313Z,75.67
2018-11-26T07:00:10.004Z,75.58
2018-11-26T07:02:37.698Z,75.74
2018-11-26T07:05:15.869Z,75.55
2018-11-26T07:07:43.665Z,76.03
2018-11-26T07:10:12.512Z,74.82
2018-11-26T07:12:40.381Z,74.69
2018-11-26T07:15:13.770Z,74.78
2018-11-26T07:17:41.582Z,74.71
2018-11-26T07:20:12.229Z,74.32
2018-11-26T07:22:39.930Z,76.30
2018-11-26T07:25:09.809Z,76.17
2018-11-26T07:27:37.612Z,76.21
2018-11-26T07:30:13.129Z,77.01
2018-11-26T07:32:41.510Z,76.70
2018-11-26T07:35:09.920Z,76.95
2018-11-26T07:37:37.705Z,76.08
2018-11-26T07:40:14.608Z,75.54
2018-11-26T07:42:46.420Z,76.34
2018-11-26T07:45:14.219Z,76.05
2018-11-26T07:47:41.832Z,76.54
2018-11-26T07:50:13.355Z,75.36
2018-11-26T07:52:41.133Z,76.04
2018-11-26T07:55:12.015Z,76.37
2018-11-26T07:57:39.706Z,76.11
2018-11-26T08:00:10.313Z,75.73
2018-11-26T08:02:38.031Z,75.46
2018-11-26T08:05:07.450Z,75.15
2018-11-26T08:07:35.107Z,74.63
2018-11-26T08:10:03.728Z,74.33
2018-11-26T08:12:31.536Z,74.04
2018-11-26T08:14:59.245Z,74.21
2018-11-26T08:17:27.001Z,73.51
2018-11-26T08:19:54.649Z,73.25
2018-11-26T08:22:22.698Z,74.42
2018-11-26T08:24:50.528Z,73.41
2018-11-26T08:27:18.181Z,74.15
2018-11-26T08:29:46.000Z,73.80
2018-11-26T08:32:13.721Z,73.83
2018-11-26T08:34:41.489Z,73.59
2018-11-26T08:37:15.157Z,73.17
2018-11-26T08:39:48.677Z,73.07
2018-11-26T08:42:21.985Z,72.92
2018-11-26T08:44:55.311Z,72.31
2018-11-26T08:47:29.188Z,72.26
2018-11-26T08:49:56.992Z,71.51
2018-11-26T08:52:24.760Z,71.68
2018-11-26T08:54:52.503Z,71.38
2018-11-26T08:57:20.276Z,71.04
2018-11-26T08:59:47.977Z,71.56
2018-11-26T09:02:20.877Z,71.08
2018-11-26T09:04:53.216Z,70.95
2018-11-26T09:07:20.889Z,71.05
2018-11-26T09:09:48.596Z,71.33
2018-11-26T09:12:16.387Z,71.07
2018-11-26T09:14:44.137Z,70.86
2018-11-26T09:17:11.902Z,70.64
2018-11-26T09:19:39.825Z,69.86
2018-11-26T09:22:08.656Z,70.69
2018-11-26T09:24:36.365Z,70.01
2018-11-26T09:27:09.702Z,69.61
2018-11-26T09:29:31.772Z,69.80
2018-11-26T09:31:59.503Z,69.45
2018-11-26T09:34:27.816Z,68.87
2018-11-26T09:36:55.539Z,68.16
2018-11-26T09:39:23.245Z,67.90
2018-11-26T09:41:50.941Z,68.87
2018-11-26T09:44:18.630Z,69.37
2018-11-26T09:46:46.401Z,68.52
2018-11-26T09:49:14.100Z,69.83
2018-11-26T09:51:42.294Z,70.40
2018-11-26T09:54:09.796Z,69.83
2018-11-26T09:56:37.596Z,69.41
2018-11-26T09:59:05.545Z,69.08
2018-11-26T10:01:35.878Z,68.45
2018-11-26T10:04:05.378Z,69.34
2018-11-26T10:06:33.059Z,69.12
2018-11-26T10:09:00.784Z,68.59
2018-11-26T10:11:28.520Z,68.33
2018-11-26T10:13:56.987Z,68.25
2018-11-26T10:16:26.117Z,68.16
2018-11-26T10:18:53.775Z,68.23
2018-11-26T10:21:21.512Z,67.62
2018-11-26T10:23:49.231Z,67.78
2018-11-26T10:26:17.893Z,67.16
2018-11-26T10:28:45.634Z,67.24
2018-11-26T10:31:13.340Z,67.65
2018-11-26T10:33:41.638Z,67.39
2018-11-26T10:36:10.008Z,66.53
2018-11-26T10:38:37.835Z,66.84
2018-11-26T10:41:05.564Z,67.94
2018-11-26T10:43:33.824Z,68.69
2018-11-26T10:46:02.750Z,68.84
2018-11-26T10:48:30.411Z,68.61
2018-11-26T10:50:58.784Z,68.70
2018-11-26T10:53:26.439Z,68.65
2018-11-26T10:55:54.195Z,67.96
2018-11-26T10:58:22.445Z,67.44
2018-11-26T11:01:01.265Z,67.10
2018-11-26T11:03:30.249Z,66.47
2018-11-26T11:06:00.330Z,66.40
2018-11-26T11:08:28.693Z,65.75
2018-11-26T11:10:57.861Z,65.32
2018-11-26T11:13:25.638Z,65.31
2018-11-26T11:15:53.298Z,65.55
2018-11-26T11:18:21.898Z,65.38
2018-11-26T11:20:49.659Z,64.89
2018-11-26T11:23:17.423Z,64.40
2018-11-26T11:25:46.105Z,64.11
2018-11-26T11:28:14.528Z,63.38
2018-11-26T11:30:45.124Z,63.21
2018-11-26T11:35:40.113Z,64.00
2018-11-26T11:38:11.596Z,63.83
2018-11-26T11:40:39.350Z,64.77
2018-11-26T11:43:11.260Z,64.21
2018-11-26T11:45:41.005Z,63.42
2018-11-26T11:48:08.757Z,63.01
2018-11-26T11:50:36.530Z,62.87
2018-11-26T11:53:04.703Z,62.45
2018-11-26T11:55:33.890Z,62.94
2018-11-26T11:58:01.612Z,62.31
2018-11-26T12:00:39.105Z,61.82
2018-11-26T12:03:09.993Z,62.13
2018-11-26T12:05:37.722Z,62.18
2018-11-26T12:08:07.026Z,63.44
2018-11-26T12:10:34.816Z,64.30
2018-11-26T12:13:02.582Z,63.27
2018-11-26T12:15:30.373Z,63.07
2018-11-26T12:17:58.062Z,62.71
2018-11-26T12:20:27.812Z,62.38
2018-11-26T12:23:00.673Z,63.07
2018-11-26T12:25:29.653Z,63.23
2018-11-26T12:27:57.493Z,63.19
2018-11-26T12:30:27.295Z,63.35
2018-11-26T12:32:55.516Z,63.18
2018-11-26T12:35:24.004Z,63.66
2018-11-26T12:37:51.696Z,63.68
2018-11-26T12:40:22.998Z,64.08
2018-11-26T12:42:53.427Z,64.14
2018-11-26T12:45:27.741Z,64.52
2018-11-26T12:47:58.355Z,65.06
2018-11-26T12:50:26.301Z,65.23
2018-11-26T12:52:54.025Z,65.51
2018-11-26T12:55:23.741Z,64.96
2018-11-26T12:57:54.370Z,65.41
2018-11-26T13:00:24.657Z,65.11
2018-11-26T13:03:00.316Z,65.16
2018-11-26T13:05:28.345Z,65.13
2018-11-26T13:07:56.651Z,64.51
2018-11-26T13:10:24.353Z,65.30
2018-11-26T13:12:52.700Z,65.13
2018-11-26T13:15:22.590Z,63.87
2018-11-26T13:17:51.122Z,63.48
2018-11-26T13:20:22.498Z,62.93
2018-11-26T13:22:50.998Z,62.78
2018-11-26T13:25:20.529Z,62.16
2018-11-26T13:27:53.411Z,62.92
2018-11-26T13:30:26.789Z,63.09
2018-11-26T13:32:56.392Z,63.26
2018-11-26T13:35:25.357Z,63.61
2018-11-26T13:37:53.639Z,63.89
2018-11-26T13:40:22.292Z,63.69
2018-11-26T13:42:50.741Z,63.03
2018-11-26T13:45:25.309Z,63.79
2018-11-26T13:47:53.788Z,64.10
2018-11-26T13:50:26.832Z,64.26
2018-11-26T13:52:55.070Z,63.60
2018-11-26T13:55:22.792Z,63.85
2018-11-26T13:57:52.133Z,63.94
2018-11-26T14:00:19.945Z,64.55
2018-11-26T14:02:48.881Z,64.75
2018-11-26T14:05:19.232Z,64.49
2018-11-26T14:07:48.157Z,65.16
2018-11-26T14:10:24.415Z,65.85
2018-11-26T14:13:12.854Z,66.63
2018-11-26T14:15:40.572Z,66.59
2018-11-26T14:18:08.558Z,65.64
2018-11-26T14:20:36.351Z,65.32
2018-11-26T14:23:04.485Z,65.25
2018-11-26T14:25:32.261Z,65.46
2018-11-26T14:28:00.017Z,65.61
2018-11-26T14:30:28.564Z,63.58
2018-11-26T14:32:58.574Z,62.91
2018-11-26T14:35:26.326Z,63.32
2018-11-26T14:37:58.074Z,64.08
2018-11-26T14:40:45.325Z,64.47
2018-11-26T14:43:13.036Z,64.36
2018-11-26T14:45:40.772Z,63.30
2018-11-26T14:48:08.597Z,63.10
2018-11-26T14:50:36.400Z,62.20
2018-11-26T14:53:05.519Z,61.84
2018-11-26T14:55:35.568Z,61.28
2018-11-26T14:58:03.376Z,60.98
2018-11-26T15:02:58.477Z,61.12
2018-11-26T15:05:26.186Z,60.48
2018-11-26T15:07:54.067Z,60.75
2018-11-26T15:10:23.124Z,60.67
2018-11-26T15:12:51.130Z,60.50
2018-11-26T15:15:22.162Z,60.80
2018-11-26T15:17:50.235Z,62.26
2018-11-26T15:20:24.839Z,62.28
2018-11-26T15:22:54.125Z,62.45
2018-11-26T15:25:25.174Z,63.43
2018-11-26T15:27:56.904Z,63.51
2018-11-26T15:30:24.601Z,64.75
2018-11-26T15:32:52.307Z,65.02
2018-11-26T15:35:22.203Z,65.25
2018-11-26T15:37:50.574Z,65.40
2018-11-26T15:40:19.722Z,64.33
2018-11-26T15:42:48.407Z,64.86
2018-11-26T15:45:19.971Z,65.77
2018-11-26T15:47:49.374Z,65.70
2018-11-26T15:50:17.135Z,64.78
2018-11-26T15:52:44.973Z,65.25
2018-11-26T15:55:15.042Z,64.95
2018-11-26T15:57:45.935Z,64.48
2018-11-26T16:00:19.009Z,63.95
2018-11-26T16:02:47.777Z,64.19
2018-11-26T16:05:21.369Z,63.95
2018-11-26T16:07:52.293Z,64.33
2018-11-26T16:10:21.006Z,63.65
2018-11-26T16:12:52.051Z,63.12
2018-11-26T16:15:23.135Z,63.53
2018-11-26T16:17:51.712Z,63.57
2018-11-26T16:20:22.257Z,63.72
2018-11-26T16:22:50.057Z,62.83
2018-11-26T16:25:22.734Z,64.46
2018-11-26T16:27:51.952Z,63.33
2018-11-26T16:30:19.939Z,63.24
2018-11-26T16:32:50.681Z,63.25
2018-11-26T16:35:20.603Z,63.74
2018-11-26T16:37:48.285Z,63.14
2018-11-26T16:40:16.981Z,63.18
2018-11-26T16:42:44.730Z,62.72
2018-11-26T16:45:18.230Z,63.53
2018-11-26T16:47:48.872Z,63.17
2018-11-26T16:50:18.100Z,62.90
2018-11-26T16:52:45.916Z,62.28
2018-11-26T16:55:15.584Z,62.52
2018-11-26T16:57:44.560Z,62.02
2018-11-26T17:00:15.128Z,61.83
2018-11-26T17:02:46.549Z,62.36
2018-11-26T17:05:17.369Z,63.04
2018-11-26T17:07:46.589Z,62.95
2018-11-26T17:10:14.349Z,62.93
2018-11-26T17:12:42.280Z,62.77
2018-11-26T17:15:14.913Z,62.56
2018-11-26T17:17:50.461Z,62.92
2018-11-26T17:20:18.287Z,62.18
2018-11-26T17:22:47.055Z,62.71
2018-11-26T17:25:15.582Z,62.33
2018-11-26T17:27:44.498Z,62.64
2018-11-26T17:30:23.342Z,63.03
2018-11-26T17:32:58.231Z,64.40
2018-11-26T17:35:26.242Z,64.00
2018-11-26T17:37:54.094Z,64.37
2018-11-26T17:40:24.896Z,64.07
2018-11-26T17:42:53.933Z,64.56
2018-11-26T17:45:22.405Z,64.34
2018-11-26T17:47:55.220Z,64.04
2018-11-26T17:50:41.867Z,63.84
2018-11-26T17:53:15.766Z,64.22
2018-11-26T17:55:49.575Z,63.74
2018-11-26T17:58:19.481Z,63.82
2018-11-26T18:01:56.048Z,63.30
2018-11-26T18:04:23.826Z,64.33
2018-11-26T18:06:52.046Z,63.96
2018-11-26T18:09:22.783Z,63.29
2018-11-26T18:11:48.407Z,62.77
2018-11-26T18:14:16.053Z,63.39
2018-11-26T18:16:44.313Z,63.61
2018-11-26T18:19:11.974Z,63.75
2018-11-26T18:21:39.783Z,63.11
2018-11-26T18:24:08.334Z,63.05
2018-11-26T18:26:36.470Z,62.80
2018-11-26T18:29:05.025Z,62.09
2018-11-26T18:31:34.245Z,62.20
2018-11-26T18:34:01.978Z,61.57
2018-11-26T18:36:29.742Z,61.59
2018-11-26T18:38:59.392Z,61.37
2018-11-26T18:41:27.078Z,61.90
2018-11-26T18:43:55.830Z,62.09
2018-11-26T18:46:24.353Z,62.02
2018-11-26T18:48:53.038Z,61.70
2018-11-26T18:51:20.977Z,62.14
2018-11-26T18:53:49.764Z,61.53
2018-11-26T18:56:18.241Z,62.12
2018-11-26T18:58:48.390Z,61.94
2018-11-26T19:01:16.410Z,61.75
2018-11-26T19:03:44.447Z,61.74
2018-11-26T19:06:12.821Z,61.01
2018-11-26T19:08:41.890Z,60.76
2018-11-26T19:11:15.311Z,61.23
2018-11-26T19:14:07.323Z,60.21
2018-11-26T19:16:38.937Z,61.19
2018-11-26T19:19:07.203Z,60.64
2018-11-26T19:21:35.326Z,60.16
2018-11-26T19:24:03.057Z,60.36
2018-11-26T19:26:32.552Z,59.54
2018-11-26T19:29:00.868Z,59.37
2018-11-26T19:31:30.541Z,59.33
2018-11-26T19:33:58.260Z,59.35
2018-11-26T19:36:26.417Z,59.90
2018-11-26T19:38:54.275Z,59.43
2018-11-26T19:41:22.405Z,59.65
2018-11-26T19:43:50.264Z,59.81
2018-11-26T19:46:18.047Z,59.44
2018-11-26T19:48:45.755Z,60.00
2018-11-26T19:51:13.447Z,60.37
2018-11-26T19:53:41.860Z,60.23
2018-11-26T19:56:09.611Z,60.17
2018-11-26T19:58:38.393Z,60.51
2018-11-26T20:01:06.678Z,60.68
2018-11-26T20:03:39.053Z,61.80
2018-11-26T20:06:13.113Z,61.97
2018-11-26T20:08:42.160Z,62.60
2018-11-26T20:11:11.340Z,62.59
2018-11-26T20:13:39.402Z,62.12
2018-11-26T20:16:14.665Z,62.09
2018-11-26T20:18:43.962Z,61.63
2018-11-26T20:21:12.084Z,62.34
2018-11-26T20:23:39.895Z,61.71
2018-11-26T20:26:08.097Z,61.77
2018-11-26T20:28:35.902Z,61.60
2018-11-26T20:31:04.833Z,61.60
2018-11-26T20:33:32.760Z,60.98
2018-11-26T20:36:00.474Z,61.29
2018-11-26T20:38:28.306Z,61.15
2018-11-26T20:40:56.094Z,62.29
2018-11-26T20:43:23.906Z,63.22
2018-11-26T20:45:51.654Z,62.64
2018-11-26T20:48:19.637Z,63.13
2018-11-26T20:50:49.696Z,62.76
2018-11-26T20:53:19.165Z,62.77
2018-11-26T20:55:46.937Z,63.11
2018-11-26T20:58:14.689Z,64.02
2018-11-26T21:00:42.817Z,64.69
2018-11-26T21:03:10.988Z,64.65
2018-11-26T21:05:39.968Z,63.80
2018-11-26T21:08:07.755Z,63.38
2018-11-26T21:10:35.792Z,62.98
2018-11-26T21:13:04.630Z,62.56
2018-11-26T21:15:32.460Z,62.04
2018-11-26T21:18:03.387Z,62.00
2018-11-26T21:20:35.678Z,62.53
2018-11-26T21:23:07.440Z,62.73
2018-11-26T21:25:36.911Z,63.03
2018-11-26T21:28:05.338Z,63.68
2018-11-26T21:30:33.524Z,64.06
2018-11-26T21:33:01.538Z,64.16
2018-11-26T21:35:29.201Z,63.42
2018-11-26T21:37:56.938Z,62.85
2018-11-26T21:40:25.172Z,62.67
2018-11-26T21:42:53.255Z,63.71
2018-11-26T21:45:32.016Z,63.43
2018-11-26T21:47:59.568Z,64.12
2018-11-26T21:50:27.318Z,63.65
2018-11-26T21:52:55.073Z,63.88
2018-11-26T21:55:22.942Z,63.77
2018-11-26T21:57:51.921Z,63.72
2018-11-26T22:00:25.501Z,63.37
2018-11-26T22:02:54.066Z,62.84
2018-11-26T22:05:21.882Z,63.04
2018-11-26T22:07:49.615Z,63.75
2018-11-26T22:10:19.999Z,63.30
2018-11-26T22:12:49.496Z,64.49
2018-11-26T22:15:17.193Z,63.69
2018-11-26T22:17:44.931Z,63.33
2018-11-26T22:20:29.149Z,63.22
2018-11-26T22:22:56.911Z,63.46
2018-11-26T22:25:24.615Z,64.13
2018-11-26T22:27:53.217Z,63.89
2018-11-26T22:30:26.649Z,64.23
2018-11-26T22:32:54.416Z,64.48
2018-11-26T22:35:22.318Z,65.57
2018-11-26T22:37:50.102Z,65.92
2018-11-26T22:40:19.540Z,66.35
2018-11-26T22:42:47.799Z,66.41
2018-11-26T22:45:24.323Z,65.23
2018-11-26T22:48:11.122Z,65.41
2018-11-26T22:50:41.506Z,65.54
2018-11-26T22:53:09.526Z,65.13
2018-11-26T22:55:37.407Z,65.21
2018-11-26T22:58:08.549Z,64.94
2018-11-26T23:00:41.498Z,66.04
2018-11-26T23:03:11.168Z,65.29
2018-11-26T23:05:38.849Z,65.33
2018-11-26T23:08:06.593Z,64.46
2018-11-26T23:10:34.589Z,64.58
2018-11-26T23:13:02.400Z,64.08
2018-11-26T23:15:30.113Z,63.59
2018-11-26T23:17:57.892Z,63.15
2018-11-26T23:20:25.730Z,63.61
2018-11-26T23:22:53.491Z,63.71
2018-11-26T23:25:21.282Z,63.82
2018-11-26T23:27:49.205Z,63.12
2018-11-26T23:30:19.616Z,63.16
2018-11-26T23:32:50.173Z,63.79
2018-11-26T23:35:17.914Z,62.83
2018-11-26T23:37:45.755Z,62.74
2018-11-26T23:40:13.743Z,62.50
2018-11-26T23:42:41.471Z,62.11
2018-11-26T23:45:12.910Z,63.17
2018-11-26T23:47:40.715Z,63.43
2018-11-26T23:50:11.231Z,63.09
2018-11-26T23:52:39.626Z,63.60
2018-11-26T23:55:10.125Z,62.97
2018-11-26T23:57:37.884Z,62.37
