createdAt,value
2018-04-10T00:01:37.965Z,5.70
2018-04-10T00:04:05.316Z,6.90
2018-04-10T00:06:31.621Z,10.50
2018-04-10T00:08:57.924Z,3.57
2018-04-10T00:11:24.963Z,4.30
2018-04-10T00:13:51.281Z,3.87
2018-04-10T00:16:17.598Z,4.57
2018-04-10T00:18:43.953Z,4.47
2018-04-10T00:21:11.496Z,6.37
2018-04-10T00:23:37.828Z,5.23
2018-04-10T00:26:04.140Z,5.70
2018-04-10T00:28:32.835Z,5.53
2018-04-10T00:31:00.852Z,3.93
2018-04-10T00:33:27.946Z,3.57
2018-04-10T00:35:54.221Z,5.30
2018-04-10T00:38:21.883Z,4.23
2018-04-10T00:40:48.164Z,4.10
2018-04-10T00:43:14.496Z,3.53
2018-04-10T00:45:40.801Z,4.77
2018-04-10T00:48:07.141Z,3.60
2018-04-10T00:50:33.455Z,4.97
2018-04-10T00:53:12.056Z,4.33
2018-04-10T00:55:39.112Z,3.30
2018-04-10T00:58:06.171Z,3.73
2018-04-10T01:00:33.212Z,5.03
2018-04-10T02:47:05.416Z,3.97
2018-04-10T02:49:31.760Z,4.10
2018-04-10T02:51:59.160Z,3.90
2018-04-10T02:54:25.526Z,3.63
2018-04-10T02:56:51.897Z,6.00
2018-04-10T02:59:18.228Z,4.80
2018-04-10T03:01:44.601Z,4.50
2018-04-10T03:04:10.913Z,4.83
2018-04-10T03:06:38.008Z,4.70
2018-04-10T03:09:05.330Z,5.70
2018-04-10T03:11:31.668Z,4.77
2018-04-10T03:13:57.987Z,6.13
2018-04-10T03:16:24.301Z,4.90
2018-04-10T03:18:52.398Z,4.90
2018-04-10T03:21:18.717Z,7.30
2018-04-10T03:23:45.049Z,5.20
2018-04-10T03:26:12.173Z,5.60
2018-04-10T03:28:38.480Z,5.43
2018-04-10T03:31:04.812Z,4.43
2018-04-10T03:33:31.128Z,7.10
2018-04-10T03:35:57.456Z,4.53
2018-04-10T03:38:23.779Z,6.87
2018-04-10T03:40:50.101Z,5.07
2018-04-10T03:43:16.452Z,4.50
2018-04-10T03:45:42.816Z,5.63
2018-04-10T03:48:09.156Z,5.30
2018-04-10T03:50:36.224Z,5.03
2018-04-10T03:53:03.281Z,4.13
2018-04-10T03:55:29.607Z,4.40
2018-04-10T03:57:55.924Z,6.60
2018-04-10T04:00:23.037Z,4.57
2018-04-10T04:02:49.352Z,6.67
2018-04-10T04:05:15.694Z,7.00
2018-04-10T04:07:42.012Z,5.30
2018-04-10T04:10:08.345Z,4.60
2018-04-10T04:12:34.696Z,5.17
2018-04-10T04:15:01.004Z,4.60
2018-04-10T04:17:32.417Z,5.05
2018-04-10T04:20:11.374Z,4.90
2018-04-10T04:22:38.548Z,5.10
2018-04-10T04:25:05.956Z,5.07
2018-04-10T04:27:32.310Z,5.63
2018-04-10T04:29:59.640Z,4.83
2018-04-10T04:32:25.953Z,4.47
2018-04-10T04:34:54.772Z,8.40
2018-04-10T04:37:21.134Z,6.20
2018-04-10T04:39:48.484Z,5.23
2018-04-10T04:42:14.836Z,4.80
2018-04-10T04:44:42.212Z,4.20
2018-04-10T04:47:09.872Z,8.35
2018-04-10T04:49:36.208Z,5.70
2018-04-10T04:52:03.309Z,5.00
2018-04-10T04:54:29.636Z,5.37
2018-04-10T04:56:55.969Z,4.00
2018-04-10T04:59:22.330Z,4.72
2018-04-10T05:01:48.673Z,5.90
2018-04-10T05:04:15.588Z,4.67
2018-04-10T05:06:41.919Z,5.53
2018-04-10T05:09:08.300Z,6.23
2018-04-10T05:11:34.624Z,6.95
2018-04-10T05:14:01.698Z,10.73
2018-04-10T05:16:28.038Z,6.40
2018-04-10T05:18:54.381Z,6.12
2018-04-10T05:21:20.724Z,5.57
2018-04-10T05:23:47.075Z,4.57
2018-04-10T05:26:13.448Z,8.23
2018-04-10T05:28:39.756Z,5.70
2018-04-10T05:31:06.852Z,5.50
2018-04-10T05:33:33.161Z,6.10
2018-04-10T05:35:59.477Z,6.60
2018-04-10T05:38:27.554Z,8.13
2018-04-10T05:40:53.884Z,5.60
2018-04-10T05:43:20.207Z,5.87
2018-04-10T05:45:47.298Z,6.43
2018-04-10T05:48:13.637Z,6.80
2018-04-10T05:50:39.965Z,7.73
2018-04-10T05:53:06.313Z,6.50
2018-04-10T05:55:35.907Z,7.40
2018-04-10T05:58:03.276Z,5.90
2018-04-10T06:00:30.208Z,7.90
2018-04-10T06:02:56.528Z,5.10
2018-04-10T06:05:22.889Z,6.30
2018-04-10T06:07:49.228Z,4.80
2018-04-10T06:10:16.021Z,5.50
2018-04-10T06:12:42.373Z,5.40
2018-04-10T06:15:08.753Z,5.43
2018-04-10T06:17:35.821Z,8.00
2018-04-10T06:20:02.190Z,5.60
2018-04-10T06:22:28.517Z,4.33
2018-04-10T06:24:54.843Z,5.40
2018-04-10T06:27:21.157Z,4.97
2018-04-10T06:29:48.552Z,7.63
2018-04-10T06:32:14.884Z,10.70
2018-04-10T06:34:42.209Z,8.37
2018-04-10T06:37:09.600Z,9.33
2018-04-10T06:39:36.685Z,6.50
2018-04-10T06:42:03.004Z,9.00
2018-04-10T06:44:30.069Z,12.53
2018-04-10T06:46:57.419Z,8.50
2018-04-10T06:49:23.749Z,13.43
2018-04-10T06:51:50.092Z,15.70
2018-04-10T06:54:16.433Z,20.17
2018-04-10T06:56:42.777Z,14.60
2018-04-10T06:59:09.110Z,21.00
2018-04-10T07:01:35.453Z,23.47
2018-04-10T07:04:01.776Z,17.47
2018-04-10T07:06:28.117Z,15.50
2018-04-10T07:08:54.478Z,25.37
2018-04-10T07:11:21.533Z,9.13
2018-04-10T07:13:48.589Z,9.03
2018-04-10T07:16:15.696Z,10.70
2018-04-10T07:18:42.929Z,10.80
2018-04-10T07:21:09.253Z,10.47
2018-04-10T07:23:35.560Z,10.20
2018-04-10T07:26:01.894Z,10.53
2018-04-10T07:28:28.237Z,11.03
2018-04-10T07:30:54.653Z,14.23
2018-04-10T07:33:21.000Z,11.10
2018-04-10T07:35:47.340Z,13.87
2018-04-10T07:38:13.669Z,19.07
2018-04-10T07:40:41.033Z,12.03
2018-04-10T07:43:07.384Z,21.70
2018-04-10T07:45:33.698Z,19.97
2018-04-10T07:48:00.036Z,19.90
2018-04-10T07:50:27.377Z,17.03
2018-04-10T07:52:53.696Z,17.73
2018-04-10T07:55:20.053Z,21.37
2018-04-10T07:57:46.385Z,23.53
2018-04-10T08:00:12.729Z,22.83
2018-04-10T08:02:39.051Z,19.90
2018-04-10T08:05:06.864Z,19.10
2018-04-10T08:07:33.204Z,20.00
2018-04-10T08:09:59.510Z,21.03
2018-04-10T08:12:26.552Z,22.70
2018-04-10T08:14:54.065Z,18.87
2018-04-10T08:17:20.364Z,19.63
2018-04-10T08:19:47.680Z,19.90
2018-04-10T08:22:14.011Z,20.00
2018-04-10T08:24:40.388Z,23.17
2018-04-10T08:27:06.724Z,20.00
2018-04-10T08:29:33.032Z,17.27
2018-04-10T08:32:00.116Z,17.97
2018-04-10T08:34:27.451Z,15.83
2018-04-10T08:36:53.760Z,16.90
2018-04-10T08:39:20.838Z,20.50
2018-04-10T08:41:47.182Z,14.87
2018-04-10T08:44:13.508Z,16.50
2018-04-10T08:46:40.584Z,15.43
2018-04-10T08:49:07.647Z,21.57
2018-04-10T08:51:33.960Z,20.40
2018-04-10T08:54:00.264Z,17.40
2018-04-10T08:56:26.568Z,22.00
2018-04-10T08:58:52.887Z,16.90
2018-04-10T09:01:19.978Z,16.37
2018-04-10T09:03:46.305Z,16.83
2018-04-10T09:06:12.617Z,14.63
2018-04-10T09:08:38.935Z,15.53
2018-04-10T09:11:06.268Z,18.93
2018-04-10T09:13:33.335Z,14.57
2018-04-10T09:16:00.645Z,13.37
2018-04-10T09:18:27.952Z,13.83
2018-04-10T09:20:54.279Z,15.00
2018-04-10T09:23:20.588Z,12.50
2018-04-10T09:25:47.670Z,12.70
2018-04-10T09:28:15.045Z,13.50
2018-04-10T09:30:41.364Z,11.20
2018-04-10T09:33:08.741Z,12.17
2018-04-10T09:35:35.072Z,12.57
2018-04-10T09:38:01.381Z,14.80
2018-04-10T09:40:28.721Z,12.33
2018-04-10T09:42:55.040Z,12.53
2018-04-10T09:45:22.370Z,10.57
2018-04-10T09:47:49.436Z,11.57
2018-04-10T09:50:16.509Z,12.77
2018-04-10T09:52:42.846Z,14.27
2018-04-10T09:55:09.669Z,13.13
2018-04-10T09:57:35.996Z,12.20
2018-04-10T10:00:02.961Z,11.23
2018-04-10T10:02:29.280Z,12.00
2018-04-10T10:04:55.613Z,14.00
2018-04-10T10:07:21.924Z,8.70
2018-04-10T10:09:49.009Z,6.77
2018-04-10T10:12:15.321Z,6.90
2018-04-10T10:14:41.655Z,7.03
2018-04-10T10:17:08.000Z,9.43
2018-04-10T10:19:34.333Z,7.20
2018-04-10T10:22:03.045Z,5.93
2018-04-10T10:24:29.384Z,6.87
2018-04-10T10:26:55.714Z,4.93
2018-04-10T10:29:22.813Z,5.97
2018-04-10T10:31:49.133Z,8.43
2018-04-10T10:34:15.453Z,6.70
2018-04-10T10:36:42.873Z,5.20
2018-04-10T10:39:09.216Z,6.77
2018-04-10T10:41:35.512Z,4.60
2018-04-10T10:44:01.832Z,5.10
2018-04-10T10:46:28.145Z,6.00
2018-04-10T10:48:54.461Z,3.70
2018-04-10T10:51:21.538Z,4.70
2018-04-10T10:53:47.881Z,5.30
2018-04-10T10:56:14.186Z,4.40
2018-04-10T10:58:40.503Z,4.40
2018-04-10T11:01:07.556Z,2.77
2018-04-10T11:03:33.889Z,3.23
2018-04-10T11:06:00.228Z,5.63
2018-04-10T11:08:26.545Z,4.90
2018-04-10T11:10:53.604Z,2.80
2018-04-10T11:13:19.944Z,3.33
2018-04-10T11:15:46.292Z,6.13
2018-04-10T11:18:13.621Z,4.50
2018-04-10T11:20:40.947Z,3.33
2018-04-10T11:23:08.023Z,3.90
2018-04-10T11:25:34.347Z,4.67
2018-04-10T11:28:00.677Z,4.00
2018-04-10T11:30:27.005Z,3.17
2018-04-10T11:32:53.338Z,3.70
2018-04-10T11:35:19.673Z,4.10
2018-04-10T11:37:46.020Z,3.03
2018-04-10T11:40:12.368Z,2.40
2018-04-10T11:42:38.689Z,2.07
2018-04-10T11:45:05.024Z,3.37
2018-04-10T11:47:31.326Z,2.37
2018-04-10T11:49:57.629Z,3.10
2018-04-10T11:52:24.675Z,3.57
2018-04-10T11:54:51.735Z,3.40
2018-04-10T11:57:18.789Z,2.30
2018-04-10T11:59:45.841Z,2.60
2018-04-10T12:02:12.164Z,4.93
2018-04-10T12:04:39.212Z,4.10
2018-04-10T12:07:06.259Z,2.73
2018-04-10T12:09:33.316Z,3.33
2018-04-10T12:11:59.620Z,3.13
2018-04-10T12:14:26.660Z,4.20
2018-04-10T12:16:52.973Z,2.80
2018-04-10T12:19:19.285Z,3.63
2018-04-10T12:21:45.612Z,3.67
2018-04-10T12:24:11.941Z,8.27
2018-04-10T12:26:38.259Z,8.00
2018-04-10T12:29:04.584Z,8.87
2018-04-10T12:31:30.924Z,12.47
2018-04-10T12:33:57.223Z,7.03
2018-04-10T12:36:24.284Z,6.60
2018-04-10T12:38:51.400Z,5.40
2018-04-10T12:41:18.022Z,5.97
2018-04-10T12:43:44.377Z,6.47
2018-04-10T12:46:11.440Z,5.90
2018-04-10T12:48:39.128Z,5.90
2018-04-10T12:51:05.463Z,7.60
2018-04-10T12:53:32.802Z,6.53
2018-04-10T12:56:03.062Z,8.13
2018-04-10T12:58:29.377Z,5.90
2018-04-10T13:00:55.815Z,6.10
2018-04-10T13:03:22.124Z,5.97
2018-04-10T13:05:48.432Z,6.70
2018-04-10T13:08:15.492Z,6.43
2018-04-10T13:10:41.812Z,6.90
2018-04-10T13:13:08.876Z,11.20
2018-04-10T13:15:35.229Z,10.80
2018-04-10T13:18:01.546Z,7.23
2018-04-10T13:20:29.152Z,11.70
2018-04-10T13:22:55.452Z,12.77
2018-04-10T13:25:21.806Z,13.20
2018-04-10T13:27:48.152Z,14.60
2018-04-10T13:30:15.216Z,11.20
2018-04-10T13:32:42.292Z,10.30
2018-04-10T13:35:10.267Z,9.90
2018-04-10T13:37:39.168Z,10.00
2018-04-10T13:40:05.518Z,15.27
2018-04-10T13:42:31.957Z,12.77
2018-04-10T13:44:59.279Z,12.03
2018-04-10T13:47:25.600Z,9.73
2018-04-10T13:49:53.671Z,9.00
2018-04-10T13:52:20.796Z,8.80
2018-04-10T13:54:47.425Z,9.03
2018-04-10T13:57:13.758Z,8.20
2018-04-10T13:59:41.824Z,8.17
2018-04-10T14:02:08.140Z,10.60
2018-04-10T14:04:35.514Z,6.93
2018-04-10T14:07:01.897Z,8.37
2018-04-10T14:09:28.208Z,6.27
2018-04-10T14:11:55.374Z,9.10
2018-04-10T14:14:21.696Z,8.40
2018-04-10T14:16:49.053Z,7.90
2018-04-10T14:19:16.413Z,8.43
2018-04-10T14:21:42.760Z,6.63
2018-04-10T14:24:09.060Z,6.53
2018-04-10T14:26:35.397Z,7.30
2018-04-10T14:29:01.709Z,6.70
2018-04-10T14:31:28.808Z,6.77
2018-04-10T14:33:55.164Z,5.30
2018-04-10T14:36:21.475Z,4.67
2018-04-10T14:38:47.801Z,4.33
2018-04-10T14:41:14.148Z,6.73
2018-04-10T14:43:40.452Z,4.33
2018-04-10T14:46:06.789Z,3.90
2018-04-10T14:48:33.116Z,5.23
2018-04-10T14:50:59.432Z,6.10
2018-04-10T14:53:25.788Z,4.23
2018-04-10T14:55:52.156Z,7.17
2018-04-10T14:58:19.976Z,3.40
2018-04-10T15:00:46.280Z,4.33
2018-04-10T15:03:12.576Z,5.90
2018-04-10T15:05:39.884Z,3.10
2018-04-10T15:08:07.224Z,3.50
2018-04-10T15:10:33.565Z,3.20
2018-04-10T15:12:59.864Z,4.37
2018-04-10T15:15:26.914Z,2.70
2018-04-10T15:17:55.025Z,5.30
2018-04-10T15:20:21.360Z,2.70
2018-04-10T15:22:47.694Z,2.63
2018-04-10T15:25:14.048Z,5.33
2018-04-10T15:27:40.404Z,2.30
2018-04-10T15:30:07.453Z,3.13
2018-04-10T15:32:34.509Z,2.60
2018-04-10T15:35:02.579Z,1.67
2018-04-10T15:37:29.656Z,4.47
2018-04-10T15:39:56.000Z,1.93
2018-04-10T15:42:22.337Z,1.70
2018-04-10T15:44:48.743Z,2.20
2018-04-10T15:47:15.061Z,5.13
2018-04-10T15:49:41.371Z,2.13
2018-04-10T15:52:08.427Z,1.50
2018-04-10T15:54:35.488Z,2.20
2018-04-10T15:57:01.797Z,2.50
2018-04-10T15:59:29.852Z,1.50
2018-04-10T16:01:57.133Z,3.77
2018-04-10T16:04:23.453Z,2.97
2018-04-10T16:06:50.504Z,1.77
2018-04-10T16:09:17.561Z,1.57
2018-04-10T16:11:43.885Z,1.10
2018-04-10T16:14:10.279Z,1.37
2018-04-10T16:16:36.613Z,1.33
2018-04-10T16:19:02.936Z,1.20
2018-04-10T16:21:29.248Z,2.07
2018-04-10T16:23:55.797Z,5.30
2018-04-10T16:26:22.937Z,2.10
2018-04-10T16:28:49.257Z,1.90
2018-04-10T16:31:15.596Z,1.73
2018-04-10T16:33:41.912Z,2.23
2018-04-10T16:36:08.867Z,2.77
2018-04-10T16:38:35.197Z,2.10
2018-04-10T16:41:01.508Z,2.90
2018-04-10T16:43:27.812Z,1.60
2018-04-10T16:45:54.870Z,5.50
2018-04-10T16:48:21.944Z,2.30
2018-04-10T16:50:48.276Z,2.40
2018-04-10T16:53:14.618Z,3.53
2018-04-10T16:55:40.956Z,4.63
2018-04-10T16:58:07.267Z,2.93
2018-04-10T17:00:33.604Z,3.40
2018-04-10T17:02:59.932Z,3.30
2018-04-10T17:05:27.907Z,3.97
2018-04-10T17:07:54.385Z,3.37
2018-04-10T17:10:20.733Z,2.33
2018-04-10T17:12:47.795Z,3.60
2018-04-10T17:15:14.128Z,1.83
2018-04-10T17:17:40.431Z,2.30
2018-04-10T17:20:07.518Z,2.20
2018-04-10T17:22:33.877Z,1.90
2018-04-10T17:25:04.454Z,2.93
2018-04-10T17:27:30.779Z,4.33
2018-04-10T17:29:57.886Z,3.47
2018-04-10T17:32:24.196Z,3.40
2018-04-10T17:34:50.500Z,1.93
2018-04-10T17:37:16.838Z,2.37
2018-04-10T17:39:44.184Z,3.60
2018-04-10T17:42:10.512Z,4.23
2018-04-10T17:44:37.562Z,2.27
2018-04-10T17:47:03.904Z,2.10
2018-04-10T17:49:30.232Z,2.93
2018-04-10T17:51:56.576Z,2.30
2018-04-10T17:54:22.899Z,3.03
2018-04-10T17:56:49.827Z,2.70
2018-04-10T17:59:16.921Z,2.10
2018-04-10T18:01:43.336Z,2.47
2018-04-10T18:04:09.837Z,2.07
2018-04-10T18:06:36.904Z,3.33
2018-04-10T18:09:03.305Z,4.37
2018-04-10T18:11:30.348Z,3.30
2018-04-10T18:13:57.421Z,2.03
2018-04-10T18:16:23.805Z,3.77
2018-04-10T18:18:50.144Z,5.17
2018-04-10T18:21:16.491Z,4.07
2018-04-10T18:23:42.800Z,3.00
2018-04-10T18:26:09.100Z,3.47
2018-04-10T18:28:35.413Z,2.17
2018-04-10T18:31:01.775Z,2.50
2018-04-10T18:33:28.101Z,6.63
2018-04-10T18:35:54.468Z,4.70
2018-04-10T18:38:20.804Z,6.20
2018-04-10T18:40:47.872Z,6.30
2018-04-10T18:43:14.956Z,3.70
2018-04-10T18:45:41.287Z,5.67
2018-04-10T18:48:07.592Z,3.93
2018-04-10T18:50:33.930Z,21.30
2018-04-10T18:53:00.251Z,3.13
2018-04-10T18:55:26.579Z,6.23
2018-04-10T18:57:52.905Z,4.23
2018-04-10T19:00:19.261Z,3.90
2018-04-10T19:02:45.608Z,6.70
2018-04-10T19:05:11.952Z,9.10
2018-04-10T19:07:39.306Z,9.03
2018-04-10T19:10:05.632Z,4.77
2018-04-10T19:12:32.043Z,5.40
2018-04-10T19:14:58.360Z,3.40
2018-04-10T19:17:24.684Z,3.70
2018-04-10T19:19:52.047Z,4.17
2018-04-10T19:22:19.120Z,3.10
2018-04-10T19:24:45.444Z,3.70
2018-04-10T19:27:11.752Z,5.23
2018-04-10T19:29:38.069Z,6.90
2018-04-10T19:32:04.419Z,3.70
2018-04-10T19:34:30.757Z,4.30
2018-04-10T19:39:20.609Z,2.63
2018-04-10T19:41:47.678Z,3.77
2018-04-10T19:44:14.016Z,2.77
2018-04-10T19:46:40.332Z,6.00
2018-04-10T19:49:07.397Z,2.90
2018-04-10T19:51:33.708Z,2.63
2018-04-10T19:54:00.817Z,3.63
2018-04-10T19:56:27.161Z,3.20
2018-04-10T19:58:53.493Z,2.00
2018-04-10T20:01:19.961Z,2.30
2018-04-10T20:03:46.283Z,2.73
2018-04-10T20:06:13.359Z,3.63
2018-04-10T20:08:39.716Z,2.80
2018-04-10T20:11:06.038Z,2.73
2018-04-10T20:13:32.398Z,2.10
2018-04-10T20:15:58.753Z,4.00
2018-04-10T20:18:25.817Z,2.87
2018-04-10T20:20:52.204Z,3.10
2018-04-10T20:23:18.517Z,2.50
2018-04-10T20:25:44.871Z,5.80
2018-04-10T20:28:11.201Z,4.10
2018-04-10T20:30:38.017Z,3.90
2018-04-10T20:33:04.332Z,3.13
2018-04-10T20:35:30.640Z,4.20
2018-04-10T20:37:57.956Z,3.70
2018-04-10T20:40:24.281Z,4.63
2018-04-10T20:42:50.604Z,3.70
2018-04-10T20:45:16.920Z,5.63
2018-04-10T20:47:43.312Z,5.03
2018-04-10T20:50:09.761Z,9.90
2018-04-10T20:52:36.128Z,4.80
2018-04-10T20:55:02.498Z,5.67
2018-04-10T20:57:29.586Z,6.17
2018-04-10T20:59:55.916Z,6.20
2018-04-10T21:02:22.242Z,8.03
2018-04-10T21:04:48.558Z,8.77
2018-04-10T21:07:15.860Z,9.57
2018-04-10T21:09:42.175Z,11.70
2018-04-10T21:12:08.497Z,12.90
2018-04-10T21:14:34.837Z,9.17
2018-04-10T21:17:01.161Z,8.17
2018-04-10T21:19:27.479Z,9.63
2018-04-10T21:21:53.791Z,9.17
2018-04-10T21:24:20.108Z,10.40
2018-04-10T21:26:47.168Z,9.90
2018-04-10T21:29:13.481Z,9.93
2018-04-10T21:31:40.548Z,11.77
2018-04-10T21:34:06.872Z,10.47
2018-04-10T21:36:33.232Z,11.47
2018-04-10T21:39:00.595Z,10.20
2018-04-10T21:41:26.921Z,11.60
2018-04-10T21:43:53.261Z,15.03
2018-04-10T21:46:19.585Z,11.47
2018-04-10T21:48:45.916Z,15.13
2018-04-10T21:51:12.243Z,16.80
2018-04-10T21:53:38.569Z,11.77
2018-04-10T21:56:04.884Z,12.50
2018-04-10T21:58:31.197Z,12.93
2018-04-10T22:00:59.280Z,12.13
2018-04-10T22:03:25.600Z,11.87
2018-04-10T22:05:52.656Z,11.97
2018-04-10T22:08:18.983Z,11.67
2018-04-10T22:10:45.357Z,10.83
2018-04-10T22:13:11.686Z,11.87
2018-04-10T22:15:38.016Z,11.50
2018-04-10T22:18:04.356Z,11.77
2018-04-10T22:20:30.668Z,11.70
2018-04-10T22:22:57.999Z,12.33
2018-04-10T22:25:25.316Z,13.70
2018-04-10T22:27:51.648Z,12.50
2018-04-10T22:30:17.980Z,14.17
2018-04-10T22:32:44.271Z,14.90
2018-04-10T22:35:10.615Z,14.77
2018-04-10T22:37:36.928Z,16.30
2018-04-10T22:40:03.296Z,14.90
2018-04-10T22:42:29.629Z,15.50
2018-04-10T22:44:55.956Z,17.03
2018-04-10T22:47:23.015Z,15.83
2018-04-10T22:49:49.354Z,15.73
2018-04-10T22:52:15.676Z,15.47
2018-04-10T22:54:42.043Z,14.50
2018-04-10T22:57:08.394Z,15.43
2018-04-10T22:59:35.717Z,14.13
2018-04-10T23:02:02.074Z,15.33
2018-04-10T23:04:28.421Z,13.97
2018-04-10T23:06:56.227Z,14.90
2018-04-10T23:09:23.624Z,15.00
2018-04-10T23:11:49.972Z,14.43
2018-04-10T23:14:16.320Z,13.87
2018-04-10T23:16:42.669Z,14.93
2018-04-10T23:19:09.809Z,13.50
2018-04-10T23:21:36.133Z,16.47
2018-04-10T23:24:02.453Z,13.70
2018-04-10T23:26:28.777Z,13.00
2018-04-10T23:28:55.099Z,12.77
2018-04-10T23:31:21.444Z,12.70
2018-04-10T23:33:47.780Z,12.27
2018-04-10T23:36:14.164Z,12.43
2018-04-10T23:38:42.265Z,11.90
2018-04-10T23:41:08.616Z,12.80
2018-04-10T23:43:35.973Z,13.40
2018-04-10T23:46:02.360Z,13.10
2018-04-10T23:48:29.437Z,13.83
2018-04-10T23:50:55.780Z,14.27
2018-04-10T23:53:22.157Z,11.53
2018-04-10T23:55:49.203Z,12.73
2018-04-10T23:58:16.264Z,12.07
