createdAt,value
2018-08-07T00:00:01.068Z,99284.80
2018-08-07T00:02:31.829Z,99280.05
2018-08-07T00:05:02.091Z,99275.78
2018-08-07T00:07:32.256Z,99274.87
2018-08-07T00:10:03.040Z,99271.41
2018-08-07T00:12:33.105Z,99272.32
2018-08-07T00:15:03.754Z,99274.98
2018-08-07T00:17:33.968Z,99270.59
2018-08-07T00:20:04.163Z,99265.98
2018-08-07T00:22:34.302Z,99264.13
2018-08-07T00:25:05.140Z,99260.91
2018-08-07T00:27:35.758Z,99261.95
2018-08-07T00:30:07.118Z,99258.73
2018-08-07T00:32:37.732Z,99247.41
2018-08-07T00:35:10.132Z,99251.45
2018-08-07T00:37:40.348Z,99249.38
2018-08-07T00:40:13.458Z,99249.48
2018-08-07T00:42:44.648Z,99256.30
2018-08-07T00:45:19.044Z,99253.87
2018-08-07T00:47:49.385Z,99246.02
2018-08-07T00:50:20.960Z,99252.02
2018-08-07T00:52:52.001Z,99245.77
2018-08-07T00:55:22.396Z,99246.11
2018-08-07T00:57:52.694Z,99242.98
2018-08-07T01:00:22.758Z,99246.45
2018-08-07T01:02:52.792Z,99242.39
2018-08-07T01:05:22.851Z,99242.72
2018-08-07T01:07:53.297Z,99240.41
2018-08-07T01:10:24.047Z,99243.41
2018-08-07T01:12:54.563Z,99242.56
2018-08-07T01:15:24.835Z,99239.23
2018-08-07T01:17:55.200Z,99240.45
2018-08-07T01:20:25.482Z,99242.98
2018-08-07T01:22:55.803Z,99237.45
2018-08-07T01:25:26.522Z,99241.02
2018-08-07T01:27:56.749Z,99232.97
2018-08-07T01:30:28.766Z,99240.66
2018-08-07T01:32:59.154Z,99233.18
2018-08-07T01:35:31.094Z,99236.22
2018-08-07T01:38:01.875Z,99231.80
2018-08-07T01:40:32.488Z,99227.31
2018-08-07T01:43:02.919Z,99226.59
2018-08-07T01:45:32.965Z,99230.85
2018-08-07T01:48:03.917Z,99223.70
2018-08-07T01:50:33.981Z,99226.46
2018-08-07T01:53:04.250Z,99229.47
2018-08-07T01:55:34.598Z,99229.47
2018-08-07T01:58:04.901Z,99232.23
2018-08-07T02:00:35.612Z,99226.14
2018-08-07T02:03:06.255Z,99224.75
2018-08-07T02:05:36.315Z,99226.70
2018-08-07T02:08:06.534Z,99234.44
2018-08-07T02:10:36.725Z,99233.62
2018-08-07T02:13:07.138Z,99234.19
2018-08-07T02:15:37.342Z,99230.61
2018-08-07T02:18:07.611Z,99241.47
2018-08-07T02:20:37.741Z,99244.32
2018-08-07T02:23:08.019Z,99237.41
2018-08-07T02:25:38.255Z,99237.97
2018-08-07T02:28:08.395Z,99234.95
2018-08-07T02:30:38.674Z,99237.16
2018-08-07T02:33:08.905Z,99237.51
2018-08-07T02:35:40.189Z,99238.89
2018-08-07T02:38:10.410Z,99239.22
2018-08-07T02:40:40.574Z,99239.80
2018-08-07T02:43:10.682Z,99240.36
2018-08-07T02:45:41.126Z,99240.94
2018-08-07T02:48:10.954Z,99240.12
2018-08-07T02:50:41.163Z,99250.61
2018-08-07T02:53:11.315Z,99241.62
2018-08-07T02:55:41.448Z,99244.50
2018-08-07T02:58:11.670Z,99246.45
2018-08-07T03:00:43.656Z,99247.59
2018-08-07T03:03:14.130Z,99248.97
2018-08-07T03:05:44.342Z,99251.49
2018-08-07T03:08:14.850Z,99254.50
2018-08-07T03:10:45.175Z,99253.13
2018-08-07T03:13:15.457Z,99255.88
2018-08-07T03:15:45.269Z,99259.79
2018-08-07T03:18:15.786Z,99258.77
2018-08-07T03:20:45.724Z,99265.78
2018-08-07T03:23:16.251Z,99268.06
2018-08-07T03:25:46.334Z,99269.31
2018-08-07T03:28:16.781Z,99267.80
2018-08-07T03:30:46.977Z,99260.89
2018-08-07T03:33:17.961Z,99268.70
2018-08-07T03:35:48.186Z,99268.48
2018-08-07T03:38:19.038Z,99269.16
2018-08-07T03:40:49.508Z,99272.58
2018-08-07T03:43:19.669Z,99270.61
2018-08-07T03:45:50.878Z,99273.69
2018-08-07T03:48:21.111Z,99276.05
2018-08-07T03:50:52.129Z,99274.20
2018-08-07T03:53:22.259Z,99283.06
2018-08-07T03:55:52.687Z,99285.83
2018-08-07T03:58:23.463Z,99282.82
2018-08-07T04:00:54.962Z,99286.16
2018-08-07T04:03:25.118Z,99285.37
2018-08-07T04:05:56.019Z,99282.61
2018-08-07T04:08:26.525Z,99280.06
2018-08-07T04:10:56.721Z,99281.36
2018-08-07T04:13:27.059Z,99285.08
2018-08-07T04:15:57.229Z,99283.37
2018-08-07T04:18:28.354Z,99284.42
2018-08-07T04:20:58.635Z,99282.47
2018-08-07T04:23:29.017Z,99284.99
2018-08-07T04:25:59.597Z,99292.72
2018-08-07T04:28:29.849Z,99289.38
2018-08-07T04:30:59.986Z,99278.79
2018-08-07T04:33:43.970Z,99277.78
2018-08-07T04:36:14.103Z,99278.16
2018-08-07T04:38:44.722Z,99286.02
2018-08-07T04:41:15.150Z,99282.81
2018-08-07T04:43:45.347Z,99282.38
2018-08-07T04:46:15.782Z,99291.59
2018-08-07T04:48:46.240Z,99293.70
2018-08-07T04:51:16.516Z,99294.97
2018-08-07T04:53:46.806Z,99296.11
2018-08-07T04:56:16.863Z,99301.88
2018-08-07T04:58:47.011Z,99301.06
2018-08-07T05:01:17.225Z,99306.59
2018-08-07T05:03:47.820Z,99304.97
2018-08-07T05:06:17.977Z,99307.73
2018-08-07T05:08:48.189Z,99316.28
2018-08-07T05:11:18.290Z,99315.47
2018-08-07T05:13:48.603Z,99322.05
2018-08-07T05:16:18.675Z,99321.00
2018-08-07T05:18:48.804Z,99325.06
2018-08-07T05:21:18.866Z,99327.72
2018-08-07T05:23:49.187Z,99322.07
2018-08-07T05:26:19.354Z,99322.31
2018-08-07T05:28:49.554Z,99330.05
2018-08-07T05:31:19.885Z,99335.00
2018-08-07T05:33:50.206Z,99337.20
2018-08-07T05:36:21.100Z,99340.66
2018-08-07T05:38:51.362Z,99339.98
2018-08-07T05:41:21.425Z,99341.25
2018-08-07T05:43:51.479Z,99338.62
2018-08-07T05:46:22.458Z,99340.62
2018-08-07T05:48:53.187Z,99341.59
2018-08-07T05:51:23.554Z,99348.96
2018-08-07T05:53:54.038Z,99356.58
2018-08-07T05:56:24.278Z,99351.20
2018-08-07T05:58:54.606Z,99344.17
2018-08-07T06:01:24.891Z,99342.34
2018-08-07T06:03:55.483Z,99347.19
2018-08-07T06:06:25.815Z,99350.20
2018-08-07T06:08:56.355Z,99347.64
2018-08-07T06:11:26.955Z,99353.66
2018-08-07T06:13:57.486Z,99353.22
2018-08-07T06:16:27.835Z,99356.69
2018-08-07T06:18:58.221Z,99355.67
2018-08-07T06:21:28.630Z,99358.89
2018-08-07T06:23:58.824Z,99361.33
2018-08-07T06:26:28.869Z,99360.19
2018-08-07T06:28:58.902Z,99353.48
2018-08-07T06:31:29.010Z,99355.46
2018-08-07T06:33:59.806Z,99348.55
2018-08-07T06:36:30.395Z,99353.96
2018-08-07T06:39:00.622Z,99349.59
2018-08-07T06:41:30.825Z,99353.52
2018-08-07T06:44:01.149Z,99343.70
2018-08-07T06:46:31.473Z,99348.58
2018-08-07T06:49:01.645Z,99347.77
2018-08-07T06:51:31.835Z,99350.98
2018-08-07T06:57:02.321Z,99341.78
2018-08-07T06:59:32.846Z,99341.69
2018-08-07T07:02:03.053Z,99340.42
2018-08-07T07:04:33.368Z,99347.34
2018-08-07T07:07:03.619Z,99338.22
2018-08-07T07:09:33.862Z,99342.05
2018-08-07T07:12:05.152Z,99338.25
2018-08-07T07:14:35.512Z,99337.08
2018-08-07T07:17:05.728Z,99341.14
2018-08-07T07:19:35.842Z,99336.53
2018-08-07T07:22:06.203Z,99338.84
2018-08-07T07:24:36.395Z,99335.14
2018-08-07T07:27:06.839Z,99334.23
2018-08-07T07:29:37.142Z,99339.41
2018-08-07T07:32:07.430Z,99334.11
2018-08-07T07:34:37.716Z,99336.42
2018-08-07T07:37:07.974Z,99334.09
2018-08-07T07:39:38.244Z,99331.44
2018-08-07T07:42:08.345Z,99327.06
2018-08-07T07:44:38.490Z,99326.03
2018-08-07T07:47:09.300Z,99320.59
2018-08-07T07:49:39.531Z,99320.02
2018-08-07T07:52:10.209Z,99318.27
2018-08-07T07:54:40.341Z,99317.36
2018-08-07T07:57:10.865Z,99317.47
2018-08-07T07:59:40.990Z,99316.23
2018-08-07T08:02:11.004Z,99310.80
2018-08-07T08:04:41.322Z,99312.73
2018-08-07T08:07:11.731Z,99311.69
2018-08-07T08:09:41.901Z,99313.08
2018-08-07T08:12:12.050Z,99321.71
2018-08-07T08:14:42.165Z,99314.11
2018-08-07T08:17:12.573Z,99314.41
2018-08-07T08:19:42.859Z,99312.56
2018-08-07T08:22:13.243Z,99321.59
2018-08-07T08:24:43.942Z,99315.20
2018-08-07T08:27:14.179Z,99306.41
2018-08-07T08:29:44.364Z,99303.39
2018-08-07T08:32:14.976Z,99303.12
2018-08-07T08:34:45.764Z,99303.86
2018-08-07T08:37:16.613Z,99301.39
2018-08-07T08:39:46.860Z,99299.76
2018-08-07T08:42:16.976Z,99302.49
2018-08-07T08:44:47.378Z,99296.36
2018-08-07T08:47:17.652Z,99289.95
2018-08-07T08:49:48.273Z,99295.48
2018-08-07T08:52:18.479Z,99297.06
2018-08-07T08:54:48.874Z,99292.50
2018-08-07T08:57:19.235Z,99288.52
2018-08-07T08:59:49.663Z,99295.10
2018-08-07T09:02:20.506Z,99281.97
2018-08-07T09:04:51.239Z,99277.16
2018-08-07T09:07:21.584Z,99285.82
2018-08-07T09:09:51.572Z,99282.55
2018-08-07T09:12:22.122Z,99277.97
2018-08-07T09:14:52.482Z,99273.97
2018-08-07T09:17:22.722Z,99283.52
2018-08-07T09:19:52.850Z,99281.48
2018-08-07T09:22:23.428Z,99281.83
2018-08-07T09:24:53.633Z,99278.98
2018-08-07T09:27:23.751Z,99277.78
2018-08-07T09:29:55.677Z,99276.31
2018-08-07T09:32:26.003Z,99267.89
2018-08-07T09:34:56.284Z,99277.20
2018-08-07T09:37:26.473Z,99271.79
2018-08-07T09:39:57.852Z,99270.20
2018-08-07T09:42:28.004Z,99267.59
2018-08-07T09:44:58.148Z,99270.97
2018-08-07T09:47:29.588Z,99266.36
2018-08-07T09:50:00.048Z,99265.33
2018-08-07T09:52:30.285Z,99254.69
2018-08-07T09:55:01.263Z,99257.25
2018-08-07T09:57:31.664Z,99256.80
2018-08-07T10:00:02.140Z,99264.38
2018-08-07T10:02:40.075Z,99252.55
2018-08-07T10:05:10.295Z,99249.44
2018-08-07T10:07:41.214Z,99239.23
2018-08-07T10:10:11.772Z,99243.33
2018-08-07T10:12:42.178Z,99244.03
2018-08-07T10:15:12.696Z,99237.18
2018-08-07T10:17:43.124Z,99236.13
2018-08-07T10:20:13.781Z,99224.45
2018-08-07T10:22:44.187Z,99226.56
2018-08-07T10:25:16.479Z,99224.11
2018-08-07T10:27:47.656Z,99225.83
2018-08-07T10:30:21.299Z,99221.33
2018-08-07T10:32:51.852Z,99224.36
2018-08-07T10:35:22.011Z,99222.06
2018-08-07T10:37:52.312Z,99211.59
2018-08-07T10:40:23.962Z,99214.87
2018-08-07T10:42:54.100Z,99205.96
2018-08-07T10:45:25.368Z,99216.66
2018-08-07T10:47:55.446Z,99203.75
2018-08-07T10:50:27.890Z,99197.48
2018-08-07T10:52:58.789Z,99187.57
2018-08-07T10:55:29.012Z,99193.23
2018-08-07T10:58:00.266Z,99188.94
2018-08-07T11:00:32.109Z,99180.83
2018-08-07T11:03:02.662Z,99178.73
2018-08-07T11:05:32.807Z,99180.23
2018-08-07T11:08:03.250Z,99180.84
2018-08-07T11:10:33.439Z,99172.51
2018-08-07T11:13:03.690Z,99167.77
2018-08-07T11:15:35.034Z,99163.02
2018-08-07T11:18:05.789Z,99158.48
2018-08-07T11:20:35.923Z,99165.09
2018-08-07T11:23:06.793Z,99157.00
2018-08-07T11:25:36.983Z,99153.88
2018-08-07T11:28:07.192Z,99154.99
2018-08-07T11:30:37.335Z,99156.22
2018-08-07T11:33:07.840Z,99159.88
2018-08-07T11:35:38.369Z,99156.91
2018-08-07T11:38:08.516Z,99163.17
2018-08-07T11:40:38.863Z,99146.23
2018-08-07T11:43:09.432Z,99150.47
2018-08-07T11:45:40.014Z,99140.37
2018-08-07T11:48:10.510Z,99138.80
2018-08-07T11:50:41.127Z,99139.45
2018-08-07T11:53:11.663Z,99143.25
2018-08-07T11:55:42.141Z,99134.50
2018-08-07T11:58:12.438Z,99139.30
2018-08-07T12:00:42.968Z,99135.93
2018-08-07T12:03:13.282Z,99133.34
2018-08-07T12:05:43.518Z,99131.37
2018-08-07T12:08:13.933Z,99134.98
2018-08-07T12:10:44.155Z,99131.57
2018-08-07T12:13:14.326Z,99128.77
2018-08-07T12:15:44.690Z,99126.99
2018-08-07T12:18:14.963Z,99123.99
2018-08-07T12:20:46.102Z,99135.01
2018-08-07T12:23:17.017Z,99130.81
2018-08-07T12:25:47.250Z,99129.41
2018-08-07T12:28:17.264Z,99123.40
2018-08-07T12:30:47.507Z,99118.44
2018-08-07T12:33:18.247Z,99122.47
2018-08-07T12:35:49.143Z,99114.46
2018-08-07T12:38:19.784Z,99125.48
2018-08-07T12:40:49.975Z,99106.28
2018-08-07T12:43:20.619Z,99104.09
2018-08-07T12:45:51.502Z,99108.89
2018-08-07T12:48:21.652Z,99098.31
2018-08-07T12:50:52.072Z,99100.31
2018-08-07T12:53:22.315Z,99096.33
2018-08-07T12:55:52.754Z,99086.49
2018-08-07T12:58:22.979Z,99073.71
2018-08-07T13:00:53.634Z,99079.09
2018-08-07T13:03:23.775Z,99074.24
2018-08-07T13:05:54.028Z,99074.41
2018-08-07T13:08:24.514Z,99072.61
2018-08-07T13:10:55.356Z,99062.80
2018-08-07T13:13:25.551Z,99065.75
2018-08-07T13:15:56.309Z,99063.14
2018-08-07T13:18:26.614Z,99067.09
2018-08-07T13:20:56.763Z,99075.46
2018-08-07T13:23:27.098Z,99070.78
2018-08-07T13:25:57.503Z,99068.55
2018-08-07T13:28:28.476Z,99070.50
2018-08-07T13:30:58.815Z,99084.05
2018-08-07T13:33:29.008Z,99075.81
2018-08-07T13:35:59.233Z,99081.95
2018-08-07T13:38:30.562Z,99075.14
2018-08-07T13:41:00.908Z,99073.13
2018-08-07T13:43:31.402Z,99079.66
2018-08-07T13:46:01.619Z,99086.40
2018-08-07T13:48:32.231Z,99089.95
2018-08-07T13:51:02.387Z,99093.09
2018-08-07T13:53:32.537Z,99088.09
2018-08-07T13:56:03.073Z,99092.85
2018-08-07T13:58:34.740Z,99090.62
2018-08-07T14:01:04.898Z,99095.56
2018-08-07T14:03:35.166Z,99102.33
2018-08-07T14:06:05.863Z,99085.91
2018-08-07T14:08:36.026Z,99090.07
2018-08-07T14:11:06.779Z,99089.23
2018-08-07T14:13:37.342Z,99091.97
2018-08-07T14:16:07.681Z,99090.72
2018-08-07T14:18:37.969Z,99080.92
2018-08-07T14:21:08.434Z,99080.48
2018-08-07T14:23:38.914Z,99078.47
2018-08-07T14:26:09.171Z,99079.42
2018-08-07T14:28:39.459Z,99078.59
2018-08-07T14:31:10.398Z,99073.59
2018-08-07T14:33:40.751Z,99067.17
2018-08-07T14:36:11.200Z,99064.13
2018-08-07T14:38:41.626Z,99058.91
2018-08-07T14:41:12.071Z,99062.48
2018-08-07T14:43:42.604Z,99058.48
2018-08-07T14:46:12.722Z,99063.03
2018-08-07T14:48:43.278Z,99069.20
2018-08-07T14:51:14.789Z,99069.38
2018-08-07T14:53:45.008Z,99072.13
2018-08-07T14:56:15.116Z,99070.67
2018-08-07T14:58:45.688Z,99063.44
2018-08-07T15:01:15.973Z,99066.41
2018-08-07T15:03:46.823Z,99064.36
2018-08-07T15:06:17.197Z,99066.52
2018-08-07T15:08:47.483Z,99068.31
2018-08-07T15:11:17.589Z,99065.89
2018-08-07T15:13:47.946Z,99063.47
2018-08-07T15:16:18.027Z,99058.88
2018-08-07T15:18:48.278Z,99049.70
2018-08-07T15:21:18.412Z,99046.70
2018-08-07T15:23:49.055Z,99039.73
2018-08-07T15:26:19.884Z,99026.77
2018-08-07T15:28:49.933Z,99023.77
2018-08-07T15:31:20.374Z,99014.77
2018-08-07T15:33:50.683Z,99004.80
2018-08-07T15:36:20.848Z,99007.17
2018-08-07T15:38:51.374Z,99002.78
2018-08-07T15:41:21.807Z,98997.38
2018-08-07T15:43:51.846Z,98999.95
2018-08-07T15:46:22.139Z,98996.53
2018-08-07T15:48:52.580Z,98992.91
2018-08-07T15:51:22.690Z,98998.04
2018-08-07T15:53:52.861Z,99004.38
2018-08-07T15:56:23.031Z,99005.73
2018-08-07T15:58:53.285Z,99009.25
2018-08-07T16:01:23.447Z,99015.15
2018-08-07T16:03:53.897Z,99019.83
2018-08-07T16:06:24.187Z,99021.35
2018-08-07T16:08:54.652Z,99022.80
2018-08-07T16:11:24.931Z,99017.34
2018-08-07T16:13:54.998Z,99014.88
2018-08-07T16:16:25.182Z,99021.97
2018-08-07T16:18:55.287Z,99015.71
2018-08-07T16:21:25.666Z,99013.57
2018-08-07T16:23:56.007Z,99014.91
2018-08-07T16:26:26.071Z,99002.33
2018-08-07T16:28:56.769Z,99002.09
2018-08-07T16:31:27.236Z,99004.02
2018-08-07T16:33:57.622Z,99009.72
2018-08-07T16:36:28.001Z,99013.48
2018-08-07T16:38:58.710Z,99023.98
2018-08-07T16:41:28.889Z,99034.66
2018-08-07T16:43:59.496Z,99038.55
2018-08-07T16:46:30.086Z,99031.55
2018-08-07T16:49:00.662Z,99037.92
2018-08-07T16:51:31.533Z,99039.89
2018-08-07T16:54:02.079Z,99056.17
2018-08-07T16:56:32.658Z,99066.66
2018-08-07T16:59:03.113Z,99073.56
2018-08-07T17:01:33.220Z,99083.02
2018-08-07T17:04:03.752Z,99079.46
2018-08-07T17:06:34.467Z,99069.98
2018-08-07T17:09:06.871Z,99073.06
2018-08-07T17:11:37.094Z,99071.12
2018-08-07T17:14:07.322Z,99061.97
2018-08-07T17:16:37.665Z,99084.23
2018-08-07T17:19:08.198Z,99094.41
2018-08-07T17:21:38.550Z,99093.94
2018-08-07T17:24:09.176Z,99091.71
2018-08-07T17:26:39.864Z,99094.58
2018-08-07T17:29:10.106Z,99094.27
2018-08-07T17:31:40.419Z,99104.88
2018-08-07T17:34:10.644Z,99107.00
2018-08-07T17:36:40.863Z,99108.89
2018-08-07T17:39:11.682Z,99111.59
2018-08-07T17:41:41.942Z,99115.45
2018-08-07T17:44:12.350Z,99110.16
2018-08-07T17:46:42.444Z,99109.63
2018-08-07T18:02:12.902Z,99112.11
2018-08-07T18:05:13.074Z,99114.40
2018-08-07T18:07:44.050Z,99116.83
2018-08-07T18:10:13.652Z,99122.00
2018-08-07T18:12:42.821Z,99126.86
2018-08-07T18:15:13.954Z,99120.36
2018-08-07T18:17:43.856Z,99118.73
2018-08-07T18:20:17.219Z,99117.34
2018-08-07T18:22:46.947Z,99112.38
2018-08-07T18:25:16.023Z,99118.53
2018-08-07T18:27:45.101Z,99123.05
2018-08-07T18:30:17.107Z,99120.41
2018-08-07T18:32:46.574Z,99120.76
2018-08-07T18:35:18.069Z,99118.56
2018-08-07T18:37:47.554Z,99119.14
2018-08-07T18:40:16.671Z,99125.06
2018-08-07T18:42:45.835Z,99115.47
2018-08-07T18:45:15.259Z,99112.26
2018-08-07T18:47:45.478Z,99115.75
2018-08-07T18:50:16.385Z,99100.58
2018-08-07T18:52:45.818Z,99098.52
2018-08-07T18:55:15.639Z,99097.28
2018-08-07T18:57:46.710Z,99085.28
2018-08-07T19:00:17.339Z,99083.00
2018-08-07T19:02:46.585Z,99096.77
2018-08-07T19:05:17.246Z,99090.09
2018-08-07T19:07:46.444Z,99081.02
2018-08-07T19:10:15.774Z,99080.45
2018-08-07T19:12:45.599Z,99086.05
2018-08-07T19:15:15.835Z,99090.45
2018-08-07T19:17:45.565Z,99090.73
2018-08-07T19:20:16.457Z,99090.41
2018-08-07T19:22:45.478Z,99091.80
2018-08-07T19:25:14.879Z,99091.81
2018-08-07T19:27:44.303Z,99090.70
2018-08-07T19:30:15.194Z,99090.84
2018-08-07T19:32:44.242Z,99088.67
2018-08-07T19:35:14.822Z,99091.82
2018-08-07T19:37:43.861Z,99088.81
2018-08-07T19:40:14.952Z,99086.31
2018-08-07T19:42:44.724Z,99092.42
2018-08-07T19:45:14.142Z,99083.91
2018-08-07T19:47:43.868Z,99081.47
2018-08-07T19:50:14.312Z,99084.83
2018-08-07T19:52:43.732Z,99090.39
2018-08-07T19:55:15.182Z,99087.41
2018-08-07T19:57:44.402Z,99072.74
2018-08-07T20:00:19.256Z,99078.53
2018-08-07T20:02:49.046Z,99088.89
2018-08-07T20:05:18.209Z,99094.79
2018-08-07T20:07:47.499Z,99105.05
2018-08-07T20:10:17.648Z,99105.98
2018-08-07T20:12:47.103Z,99101.59
2018-08-07T20:15:18.266Z,99105.06
2018-08-07T20:17:47.973Z,99107.59
2018-08-07T20:20:17.672Z,99115.66
2018-08-07T20:22:47.230Z,99122.33
2018-08-07T20:25:16.658Z,99129.03
2018-08-07T20:27:45.740Z,99124.64
2018-08-07T20:30:16.289Z,99129.12
2018-08-07T20:32:46.229Z,99130.52
2018-08-07T20:35:15.380Z,99128.92
2018-08-07T20:37:44.703Z,99133.41
2018-08-07T20:40:17.152Z,99133.41
2018-08-07T20:42:46.332Z,99140.08
2018-08-07T20:45:15.992Z,99135.48
2018-08-07T20:47:45.382Z,99143.55
2018-08-07T20:50:18.375Z,99133.38
2018-08-07T20:52:47.913Z,99124.36
2018-08-07T20:55:17.456Z,99120.58
2018-08-07T20:57:46.655Z,99121.27
2018-08-07T21:00:22.512Z,99124.94
2018-08-07T21:02:51.992Z,99112.13
2018-08-07T21:05:21.155Z,99110.06
2018-08-07T21:07:51.107Z,99105.22
2018-08-07T21:10:21.665Z,99115.59
2018-08-07T21:12:50.678Z,99115.11
2018-08-07T21:15:20.475Z,99109.13
2018-08-07T21:17:49.855Z,99105.31
2018-08-07T21:20:20.125Z,99105.11
2018-08-07T21:22:49.435Z,99105.77
2018-08-07T21:25:21.052Z,99105.55
2018-08-07T21:27:51.964Z,99105.64
2018-08-07T21:30:23.826Z,99101.28
2018-08-07T21:32:52.773Z,99098.61
2018-08-07T21:35:23.194Z,99104.26
2018-08-07T21:37:52.386Z,99102.39
2018-08-07T21:40:22.529Z,99100.69
2018-08-07T21:42:52.813Z,99101.50
2018-08-07T21:45:22.744Z,99104.38
2018-08-07T21:47:51.886Z,99102.75
2018-08-07T21:50:22.509Z,99107.71
2018-08-07T21:52:51.677Z,99110.48
2018-08-07T21:55:21.503Z,99110.48
2018-08-07T21:57:50.733Z,99104.47
2018-08-07T22:00:41.887Z,99103.77
2018-08-07T22:03:11.979Z,99108.04
2018-08-07T22:05:41.134Z,99111.13
2018-08-07T22:08:11.318Z,99107.43
2018-08-07T22:10:40.734Z,99102.35
2018-08-07T22:13:10.078Z,99103.46
2018-08-07T22:15:39.360Z,99102.19
2018-08-07T22:18:09.995Z,99091.25
2018-08-07T22:20:39.354Z,99086.63
2018-08-07T22:23:08.421Z,99088.82
2018-08-07T22:25:37.747Z,99094.34
2018-08-07T22:28:07.198Z,99082.27
2018-08-07T22:30:36.739Z,99080.41
2018-08-07T22:33:06.651Z,99082.93
2018-08-07T22:35:35.592Z,99089.05
2018-08-07T22:38:04.769Z,99085.23
2018-08-07T22:40:34.530Z,99088.24
2018-08-07T22:43:03.641Z,99087.08
2018-08-07T22:45:33.582Z,99079.03
2018-08-07T22:48:02.932Z,99088.70
2018-08-07T22:50:31.842Z,99093.33
2018-08-07T22:53:00.741Z,99088.58
2018-08-07T22:55:30.694Z,99086.87
2018-08-07T22:57:59.719Z,99088.73
2018-08-07T23:00:29.131Z,99081.02
2018-08-07T23:02:58.726Z,99083.99
2018-08-07T23:05:30.419Z,99083.66
2018-08-07T23:07:59.852Z,99089.43
2018-08-07T23:10:29.234Z,99088.05
2018-08-07T23:12:58.290Z,99084.92
2018-08-07T23:15:27.352Z,99091.83
2018-08-07T23:17:56.462Z,99083.66
2018-08-07T23:20:27.139Z,99086.42
2018-08-07T23:22:57.705Z,99087.80
2018-08-07T23:25:26.766Z,99080.90
2018-08-07T23:27:55.710Z,99080.90
2018-08-07T23:30:24.823Z,99087.00
2018-08-07T23:32:54.958Z,99081.34
2018-08-07T23:35:24.174Z,99081.02
2018-08-07T23:37:53.072Z,99072.94
2018-08-07T23:40:23.383Z,99065.45
2018-08-07T23:42:52.638Z,99069.03
2018-08-07T23:45:21.634Z,99068.80
2018-08-07T23:47:50.872Z,99069.39
2018-08-07T23:50:20.230Z,99064.20
2018-08-07T23:52:49.593Z,99070.30
2018-08-07T23:55:18.531Z,99074.44
2018-08-07T23:57:47.577Z,99071.67
