createdAt,value
2023-05-05T00:03:58.725Z,101186.38
2023-05-05T00:09:00.346Z,101194.97
2023-05-05T00:14:01.824Z,101193.22
2023-05-05T00:19:03.405Z,101190.56
2023-05-05T00:24:05.386Z,101200.97
2023-05-05T00:29:06.883Z,101194.88
2023-05-05T00:34:08.357Z,101203.59
2023-05-05T00:39:09.915Z,101200.84
2023-05-05T00:44:11.636Z,101192.00
2023-05-05T00:49:13.135Z,101194.53
2023-05-05T00:54:14.692Z,101211.69
2023-05-05T00:59:16.411Z,101209.06
2023-05-05T01:04:17.971Z,101216.63
2023-05-05T01:10:04.230Z,101210.16
2023-05-05T01:15:34.821Z,101212.41
2023-05-05T01:21:01.565Z,101206.47
2023-05-05T01:26:46.739Z,101207.31
2023-05-05T01:31:52.267Z,101210.78
2023-05-05T01:37:18.290Z,101229.91
2023-05-05T01:42:22.389Z,101235.09
2023-05-05T01:47:24.809Z,101244.66
2023-05-05T01:52:28.067Z,101235.94
2023-05-05T01:57:31.399Z,101252.38
2023-05-05T02:02:35.037Z,101244.47
2023-05-05T02:07:36.883Z,101247.03
2023-05-05T02:12:41.101Z,101255.69
2023-05-05T02:17:43.648Z,101246.94
2023-05-05T02:22:45.704Z,101233.81
2023-05-05T02:27:49.245Z,101240.53
2023-05-05T02:32:56.100Z,101225.00
2023-05-05T02:38:05.448Z,101248.22
2023-05-05T02:43:10.033Z,101261.22
2023-05-05T02:48:13.195Z,101260.41
2023-05-05T02:53:14.930Z,101252.63
2023-05-05T02:58:30.920Z,101247.41
2023-05-05T03:03:40.888Z,101245.66
2023-05-05T03:09:08.552Z,101244.75
2023-05-05T03:14:17.269Z,101249.81
2023-05-05T03:19:20.096Z,101256.56
2023-05-05T03:24:21.778Z,101264.16
2023-05-05T03:29:23.347Z,101263.31
2023-05-05T03:34:24.836Z,101268.22
2023-05-05T03:39:26.338Z,101268.88
2023-05-05T03:44:28.001Z,101258.53
2023-05-05T03:49:29.512Z,101269.78
2023-05-05T03:54:31.341Z,101268.09
2023-05-05T03:59:35.621Z,101282.03
2023-05-05T04:04:37.181Z,101297.66
2023-05-05T04:09:44.628Z,101296.66
2023-05-05T04:14:46.043Z,101305.38
2023-05-05T04:19:47.517Z,101313.19
2023-05-05T04:24:49.076Z,101312.31
2023-05-05T04:29:50.602Z,101323.56
2023-05-05T04:34:52.088Z,101325.91
2023-05-05T04:39:53.492Z,101343.09
2023-05-05T04:44:55.013Z,101348.34
2023-05-05T04:49:56.467Z,101342.38
2023-05-05T04:54:58.093Z,101355.44
2023-05-05T05:00:01.458Z,101354.72
2023-05-05T05:05:03.324Z,101353.13
2023-05-05T05:10:05.441Z,101349.03
2023-05-05T05:15:07.677Z,101350.00
2023-05-05T05:20:10.018Z,101353.66
2023-05-05T05:25:11.717Z,101364.22
2023-05-05T05:30:13.483Z,101360.06
2023-05-05T05:35:14.995Z,101366.31
2023-05-05T05:40:16.652Z,101353.47
2023-05-05T05:45:18.180Z,101358.78
2023-05-05T05:50:20.463Z,101347.66
2023-05-05T05:55:21.983Z,101341.53
2023-05-05T06:00:23.629Z,101340.00
2023-05-05T06:05:25.158Z,101349.69
2023-05-05T06:10:28.234Z,101345.50
2023-05-05T06:15:29.856Z,101348.22
2023-05-05T06:20:31.593Z,101350.81
2023-05-05T06:25:33.344Z,101354.34
2023-05-05T06:30:34.906Z,101349.13
2023-05-05T06:35:36.365Z,101345.72
2023-05-05T06:40:37.891Z,101345.84
2023-05-05T06:45:39.323Z,101358.03
2023-05-05T06:50:40.959Z,101366.75
2023-05-05T06:55:47.218Z,101370.25
2023-05-05T07:00:48.660Z,101368.50
2023-05-05T07:05:50.109Z,101385.06
2023-05-05T07:10:51.593Z,101385.94
2023-05-05T07:15:53.461Z,101397.22
2023-05-05T07:20:54.923Z,101395.47
2023-05-05T07:25:56.646Z,101397.22
2023-05-05T07:30:58.436Z,101405.75
2023-05-05T07:36:00.186Z,101416.22
2023-05-05T07:41:01.692Z,101408.31
2023-05-05T07:46:03.781Z,101413.53
2023-05-05T07:51:05.327Z,101402.97
2023-05-05T07:56:08.707Z,101407.13
2023-05-05T08:01:11.253Z,101400.06
2023-05-05T08:06:16.425Z,101397.53
2023-05-05T08:11:17.861Z,101396.19
2023-05-05T08:16:19.385Z,101397.91
2023-05-05T08:21:20.982Z,101395.56
2023-05-05T08:26:22.892Z,101422.56
2023-05-05T08:31:24.406Z,101410.00
2023-05-05T08:36:27.259Z,101411.06
2023-05-05T08:41:28.868Z,101416.97
2023-05-05T08:46:31.186Z,101413.88
2023-05-05T08:51:45.397Z,101414.41
2023-05-05T08:56:49.833Z,101414.91
2023-05-05T09:01:53.154Z,101412.63
2023-05-05T09:06:58.209Z,101415.91
2023-05-05T09:12:00.212Z,101419.59
2023-05-05T09:17:03.221Z,101421.81
2023-05-05T09:22:04.842Z,101433.28
2023-05-05T09:27:22.115Z,101432.09
2023-05-05T09:32:25.103Z,101433.88
2023-05-05T09:37:31.439Z,101438.66
2023-05-05T09:42:32.881Z,101433.53
2023-05-05T09:47:35.755Z,101444.75
2023-05-05T09:52:37.449Z,101442.13
2023-05-05T09:57:39.012Z,101442.19
2023-05-05T10:02:40.745Z,101434.25
2023-05-05T10:07:47.150Z,101414.06
2023-05-05T10:12:50.159Z,101413.13
2023-05-05T10:18:06.138Z,101426.72
2023-05-05T10:23:15.301Z,101410.31
2023-05-05T10:28:28.537Z,101412.41
2023-05-05T10:33:36.362Z,101405.03
2023-05-05T10:38:38.377Z,101398.06
2023-05-05T10:43:39.875Z,101393.94
2023-05-05T10:48:57.442Z,101401.19
2023-05-05T10:54:06.981Z,101406.09
2023-05-05T10:59:39.213Z,101399.81
2023-05-05T11:04:41.008Z,101404.59
2023-05-05T11:10:02.736Z,101406.78
2023-05-05T11:15:26.217Z,101407.88
2023-05-05T11:20:40.029Z,101407.47
2023-05-05T11:25:45.297Z,101418.06
2023-05-05T11:30:59.022Z,101530.47
2023-05-05T11:36:07.194Z,101506.22
2023-05-05T11:41:34.938Z,101517.44
2023-05-05T11:46:37.045Z,101506.34
2023-05-05T11:51:39.002Z,101503.63
2023-05-05T11:56:51.127Z,101500.16
2023-05-05T12:01:52.809Z,101500.13
2023-05-05T12:06:55.450Z,101509.41
2023-05-05T12:11:58.818Z,101510.59
2023-05-05T12:17:07.059Z,101505.34
2023-05-05T12:22:08.596Z,101513.16
2023-05-05T12:27:11.638Z,101524.03
2023-05-05T12:32:28.078Z,101531.81
2023-05-05T12:37:29.908Z,101525.66
2023-05-05T12:42:31.834Z,101534.13
2023-05-05T12:47:33.460Z,101526.84
2023-05-05T12:52:45.321Z,101538.09
2023-05-05T12:58:04.734Z,101531.00
2023-05-05T13:03:06.651Z,101507.31
2023-05-05T13:08:08.200Z,101504.94
2023-05-05T13:13:09.878Z,101504.84
2023-05-05T13:18:11.688Z,101506.53
2023-05-05T13:23:13.285Z,101504.69
2023-05-05T13:28:14.781Z,101486.53
2023-05-05T13:33:16.391Z,101491.06
2023-05-05T13:38:17.894Z,101492.94
2023-05-05T13:43:20.051Z,101490.34
2023-05-05T13:48:22.365Z,101490.47
2023-05-05T13:53:23.865Z,101483.97
2023-05-05T13:58:25.515Z,101478.81
2023-05-05T14:03:27.057Z,101476.03
2023-05-05T14:08:28.668Z,101480.38
2023-05-05T14:13:30.195Z,101481.19
2023-05-05T14:18:31.761Z,101491.47
2023-05-05T14:23:33.227Z,101488.81
2023-05-05T14:28:34.819Z,101483.41
2023-05-05T14:33:36.426Z,101474.84
2023-05-05T14:38:37.997Z,101454.41
2023-05-05T14:43:39.423Z,101451.81
2023-05-05T14:48:41.090Z,101446.53
2023-05-05T14:53:42.576Z,101439.81
2023-05-05T14:58:44.107Z,101430.34
2023-05-05T15:03:47.118Z,101425.72
2023-05-05T15:08:48.681Z,101413.13
2023-05-05T15:13:51.458Z,101405.31
2023-05-05T15:18:53.136Z,101425.34
2023-05-05T15:23:57.586Z,101416.13
2023-05-05T15:28:59.120Z,101418.50
2023-05-05T15:34:00.624Z,101416.66
2023-05-05T15:39:02.225Z,101411.53
2023-05-05T15:44:05.173Z,101402.84
2023-05-05T15:49:07.218Z,101396.84
2023-05-05T15:54:08.693Z,101384.47
2023-05-05T15:59:10.301Z,101386.34
2023-05-05T16:04:12.128Z,101380.31
2023-05-05T16:09:13.652Z,101369.16
2023-05-05T16:14:15.124Z,101365.63
2023-05-05T16:19:16.607Z,101351.81
2023-05-05T16:24:18.228Z,101345.56
2023-05-05T16:29:19.701Z,101347.34
2023-05-05T16:34:21.480Z,101339.53
2023-05-05T16:39:22.924Z,101336.94
2023-05-05T16:44:24.731Z,101331.78
2023-05-05T16:49:26.247Z,101316.19
2023-05-05T16:54:27.761Z,101314.56
2023-05-05T16:59:31.395Z,101317.03
2023-05-05T17:04:33.125Z,101307.59
2023-05-05T17:09:34.741Z,101316.31
2023-05-05T17:14:36.327Z,101330.09
2023-05-05T17:19:37.757Z,101322.41
2023-05-05T17:24:39.192Z,101328.47
2023-05-05T17:29:41.345Z,101318.88
2023-05-05T17:34:42.929Z,101308.47
2023-05-05T17:39:44.456Z,101319.75
2023-05-05T17:44:50.127Z,101323.25
2023-05-05T17:49:53.845Z,101326.72
2023-05-05T17:54:55.397Z,101322.41
2023-05-05T17:59:56.834Z,101333.69
2023-05-05T18:04:58.337Z,101335.34
2023-05-05T18:09:59.856Z,101344.91
2023-05-05T18:15:01.673Z,101346.31
2023-05-05T18:20:04.206Z,101356.66
2023-05-05T18:25:07.940Z,101358.34
2023-05-05T18:30:18.541Z,101354.75
2023-05-05T18:35:20.103Z,101372.28
2023-05-05T18:40:22.164Z,101373.19
2023-05-05T18:45:24.589Z,101376.38
2023-05-05T18:50:26.224Z,101376.19
2023-05-05T18:55:27.928Z,101385.53
2023-05-05T19:00:29.534Z,101396.72
2023-05-05T19:05:34.942Z,101390.47
2023-05-05T19:10:36.965Z,101405.00
2023-05-05T19:15:38.702Z,101423.84
2023-05-05T19:20:43.027Z,101430.69
2023-05-05T19:25:44.781Z,101437.25
2023-05-05T19:30:48.812Z,101443.19
2023-05-05T19:35:51.041Z,101452.41
2023-05-05T19:40:54.107Z,101455.81
2023-05-05T19:45:55.685Z,101448.69
2023-05-05T19:50:57.573Z,101454.84
2023-05-05T19:56:01.663Z,101461.47
2023-05-05T20:01:03.186Z,101459.69
2023-05-05T20:06:04.761Z,101453.38
2023-05-05T20:11:09.082Z,101445.22
2023-05-05T20:16:10.876Z,101453.63
2023-05-05T20:21:12.494Z,101448.47
2023-05-05T20:26:14.044Z,101456.91
2023-05-05T20:31:15.614Z,101459.78
2023-05-05T20:36:17.878Z,101460.38
2023-05-05T20:41:19.293Z,101465.63
2023-05-05T20:46:21.174Z,101467.63
2023-05-05T20:51:22.699Z,101466.25
2023-05-05T20:56:24.387Z,101460.22
2023-05-05T21:01:26.184Z,101456.56
2023-05-05T21:06:27.836Z,101449.16
2023-05-05T21:11:29.489Z,101451.19
2023-05-05T21:16:31.079Z,101459.34
2023-05-05T21:21:32.570Z,101457.97
2023-05-05T21:26:34.282Z,101457.91
2023-05-05T21:31:35.796Z,101451.41
2023-05-05T21:36:38.648Z,101465.59
2023-05-05T21:41:40.158Z,101460.56
2023-05-05T21:46:42.311Z,101467.88
2023-05-05T21:51:45.099Z,101448.72
2023-05-05T21:56:46.476Z,101451.28
2023-05-05T22:01:51.151Z,101456.38
2023-05-05T22:06:52.616Z,101450.72
2023-05-05T22:11:54.166Z,101454.22
2023-05-05T22:16:55.884Z,101460.91
2023-05-05T22:21:58.652Z,101460.69
2023-05-05T22:27:00.210Z,101466.69
2023-05-05T22:32:01.772Z,101473.16
2023-05-05T22:37:03.235Z,101465.41
2023-05-05T22:42:04.760Z,101468.59
2023-05-05T22:47:07.009Z,101464.22
2023-05-05T22:52:08.652Z,101463.19
2023-05-05T22:57:10.072Z,101462.19
2023-05-05T23:02:11.663Z,101456.69
2023-05-05T23:07:13.647Z,101452.50
2023-05-05T23:12:15.093Z,101455.91
2023-05-05T23:17:16.948Z,101452.56
2023-05-05T23:22:18.692Z,101450.19
2023-05-05T23:27:20.132Z,101460.25
2023-05-05T23:32:21.887Z,101452.06
2023-05-05T23:37:24.393Z,101459.75
2023-05-05T23:42:26.128Z,101457.78
2023-05-05T23:47:27.569Z,101451.56
2023-05-05T23:52:29.312Z,101459.78
2023-05-05T23:57:30.727Z,101455.81
