createdAt,value
2017-06-08T00:01:23.485Z,14.30
2017-06-08T00:03:49.442Z,14.30
2017-06-08T00:06:15.453Z,14.30
2017-06-08T00:08:41.405Z,14.30
2017-06-08T00:11:07.378Z,14.30
2017-06-08T00:13:34.103Z,14.20
2017-06-08T00:16:00.838Z,14.20
2017-06-08T00:18:27.613Z,14.30
2017-06-08T00:20:53.614Z,14.30
2017-06-08T00:23:19.581Z,14.30
2017-06-08T00:25:46.325Z,14.30
2017-06-08T00:28:12.289Z,14.30
2017-06-08T00:30:38.273Z,14.30
2017-06-08T00:33:04.230Z,14.30
2017-06-08T00:35:30.223Z,14.30
2017-06-08T00:37:56.205Z,14.20
2017-06-08T00:40:22.221Z,14.20
2017-06-08T00:42:48.177Z,14.20
2017-06-08T00:45:14.138Z,14.20
2017-06-08T00:47:40.120Z,14.20
2017-06-08T00:50:06.075Z,14.10
2017-06-08T00:52:32.101Z,14.10
2017-06-08T00:54:58.801Z,14.00
2017-06-08T00:57:24.790Z,14.00
2017-06-08T00:59:50.746Z,14.00
2017-06-08T01:02:16.734Z,14.00
2017-06-08T01:04:42.684Z,14.10
2017-06-08T01:07:08.678Z,14.00
2017-06-08T01:09:34.633Z,13.80
2017-06-08T01:12:00.697Z,13.50
2017-06-08T01:14:26.711Z,13.60
2017-06-08T01:16:52.681Z,13.60
2017-06-08T01:19:18.660Z,13.70
2017-06-08T01:21:44.641Z,13.80
2017-06-08T01:24:10.628Z,13.80
2017-06-08T01:26:37.330Z,13.70
2017-06-08T01:29:03.285Z,13.70
2017-06-08T01:31:29.275Z,13.60
2017-06-08T01:33:55.991Z,13.70
2017-06-08T01:36:22.728Z,13.70
2017-06-08T01:38:48.674Z,13.70
2017-06-08T01:41:14.634Z,13.70
2017-06-08T01:43:41.368Z,13.70
2017-06-08T01:46:08.065Z,13.70
2017-06-08T01:48:34.016Z,13.70
2017-06-08T01:50:59.996Z,13.70
2017-06-08T01:53:25.972Z,13.70
2017-06-08T01:55:51.967Z,13.70
2017-06-08T01:58:17.917Z,13.70
2017-06-08T02:00:43.860Z,13.60
2017-06-08T02:03:09.861Z,13.60
2017-06-08T02:05:35.803Z,13.50
2017-06-08T02:08:01.789Z,13.50
2017-06-08T02:10:27.814Z,13.40
2017-06-08T02:12:53.774Z,13.40
2017-06-08T02:15:19.730Z,13.30
2017-06-08T02:17:45.721Z,13.30
2017-06-08T02:20:11.685Z,13.30
2017-06-08T02:22:37.659Z,13.20
2017-06-08T02:25:03.653Z,13.20
2017-06-08T02:27:29.634Z,13.00
2017-06-08T02:29:56.437Z,13.00
2017-06-08T02:32:22.449Z,12.90
2017-06-08T02:34:48.410Z,12.90
2017-06-08T02:37:14.365Z,12.80
2017-06-08T02:39:40.349Z,12.90
2017-06-08T02:42:06.325Z,12.90
2017-06-08T02:44:32.377Z,12.90
2017-06-08T02:46:58.374Z,12.90
2017-06-08T02:49:24.378Z,12.60
2017-06-08T02:52:05.313Z,12.70
2017-06-08T02:54:31.314Z,12.70
2017-06-08T02:56:57.306Z,12.70
2017-06-08T02:59:23.272Z,12.70
2017-06-08T03:01:49.269Z,12.70
2017-06-08T03:04:15.229Z,12.60
2017-06-08T03:06:41.977Z,12.80
2017-06-08T03:09:07.945Z,12.80
2017-06-08T03:11:33.921Z,12.80
2017-06-08T03:13:59.941Z,12.90
2017-06-08T03:16:26.898Z,12.90
2017-06-08T03:18:52.873Z,12.80
2017-06-08T03:21:18.874Z,12.80
2017-06-08T03:23:44.833Z,12.80
2017-06-08T03:26:11.525Z,13.00
2017-06-08T03:28:37.513Z,12.90
2017-06-08T03:31:03.509Z,12.90
2017-06-08T03:33:29.494Z,13.00
2017-06-08T03:35:56.278Z,13.20
2017-06-08T03:38:22.257Z,13.20
2017-06-08T03:40:48.206Z,13.20
2017-06-08T03:43:14.206Z,13.30
2017-06-08T03:45:40.161Z,13.30
2017-06-08T03:48:06.130Z,13.30
2017-06-08T03:50:32.205Z,13.40
2017-06-08T03:52:58.181Z,13.40
2017-06-08T03:55:24.137Z,13.50
2017-06-08T03:57:50.121Z,13.50
2017-06-08T04:00:16.133Z,13.60
2017-06-08T04:02:42.085Z,13.60
2017-06-08T04:05:08.072Z,13.60
2017-06-08T04:07:34.050Z,13.70
2017-06-08T04:10:00.025Z,13.70
2017-06-08T04:12:26.060Z,13.80
2017-06-08T04:14:52.027Z,13.90
2017-06-08T04:17:18.033Z,13.90
2017-06-08T04:19:44.001Z,14.00
2017-06-08T04:22:09.961Z,14.10
2017-06-08T04:24:35.952Z,14.10
2017-06-08T04:27:01.934Z,14.20
2017-06-08T04:29:27.946Z,14.20
2017-06-08T04:31:53.901Z,14.10
2017-06-08T04:34:19.861Z,14.10
2017-06-08T04:36:45.853Z,14.20
2017-06-08T04:39:11.801Z,14.30
2017-06-08T04:41:37.812Z,14.20
2017-06-08T04:44:03.769Z,14.30
2017-06-08T04:46:29.753Z,14.20
2017-06-08T04:48:56.503Z,14.40
2017-06-08T04:51:22.541Z,14.40
2017-06-08T04:53:48.494Z,14.50
2017-06-08T04:56:14.463Z,14.50
2017-06-08T04:58:40.469Z,14.50
2017-06-08T05:01:06.432Z,14.60
2017-06-08T05:03:32.385Z,14.60
2017-06-08T05:05:58.413Z,14.80
2017-06-08T05:08:24.373Z,14.70
2017-06-08T05:10:50.328Z,14.70
2017-06-08T05:13:16.372Z,14.70
2017-06-08T05:15:42.351Z,14.80
2017-06-08T05:18:08.305Z,14.90
2017-06-08T05:20:34.317Z,14.90
2017-06-08T05:23:00.285Z,14.90
2017-06-08T05:25:26.255Z,15.00
2017-06-08T05:27:52.253Z,15.10
2017-06-08T05:30:18.216Z,15.10
2017-06-08T05:32:44.182Z,15.20
2017-06-08T05:35:10.178Z,15.20
2017-06-08T05:37:36.150Z,15.10
2017-06-08T05:40:02.110Z,15.10
2017-06-08T05:42:28.442Z,15.20
2017-06-08T05:44:54.425Z,15.20
2017-06-08T05:47:20.386Z,15.30
2017-06-08T05:49:47.141Z,15.30
2017-06-08T05:52:13.133Z,15.30
2017-06-08T05:54:39.837Z,15.40
2017-06-08T05:57:05.826Z,15.40
2017-06-08T05:59:31.862Z,15.50
2017-06-08T06:01:57.825Z,15.60
2017-06-08T06:04:23.786Z,15.50
2017-06-08T06:06:50.529Z,15.70
2017-06-08T06:09:16.485Z,15.70
2017-06-08T06:11:42.446Z,15.70
2017-06-08T06:14:08.433Z,15.80
2017-06-08T06:16:35.149Z,15.90
2017-06-08T06:19:01.153Z,15.90
2017-06-08T06:21:27.122Z,15.90
2017-06-08T06:23:53.097Z,16.00
2017-06-08T06:26:19.094Z,16.10
2017-06-08T06:28:45.096Z,16.20
2017-06-08T06:31:11.049Z,16.20
2017-06-08T06:33:37.093Z,16.10
2017-06-08T06:36:03.081Z,16.10
2017-06-08T06:38:29.073Z,16.20
2017-06-08T06:40:55.108Z,16.20
2017-06-08T06:43:21.102Z,16.30
2017-06-08T06:45:47.065Z,16.40
2017-06-08T06:48:13.813Z,16.60
2017-06-08T06:50:39.764Z,16.50
2017-06-08T06:53:05.742Z,16.50
2017-06-08T06:55:31.749Z,16.70
2017-06-08T06:57:57.718Z,16.70
2017-06-08T07:00:23.673Z,16.80
2017-06-08T07:02:49.678Z,16.80
2017-06-08T07:05:15.629Z,16.80
2017-06-08T07:07:41.573Z,16.90
2017-06-08T07:10:07.654Z,16.90
2017-06-08T07:12:33.642Z,16.90
2017-06-08T07:14:59.607Z,17.00
2017-06-08T07:17:25.608Z,17.00
2017-06-08T07:19:51.577Z,17.10
2017-06-08T07:22:17.566Z,17.00
2017-06-08T07:24:43.894Z,17.10
2017-06-08T07:27:09.856Z,17.10
2017-06-08T07:29:35.822Z,17.20
2017-06-08T07:32:01.822Z,17.10
2017-06-08T07:34:27.818Z,17.10
2017-06-08T07:36:53.785Z,17.20
2017-06-08T07:39:19.774Z,17.30
2017-06-08T07:41:45.732Z,17.40
2017-06-08T07:44:11.731Z,17.40
2017-06-08T07:46:37.677Z,17.40
2017-06-08T07:49:03.627Z,17.60
2017-06-08T07:51:29.662Z,17.80
2017-06-08T07:53:55.617Z,17.90
2017-06-08T07:56:21.617Z,17.70
2017-06-08T07:58:47.598Z,17.70
2017-06-08T08:01:40.808Z,17.60
2017-06-08T08:04:06.785Z,17.80
2017-06-08T08:06:33.500Z,18.10
2017-06-08T08:08:59.597Z,18.10
2017-06-08T08:11:25.561Z,18.10
2017-06-08T08:13:51.518Z,18.20
2017-06-08T08:16:17.500Z,18.10
2017-06-08T08:18:43.452Z,18.20
2017-06-08T08:21:09.405Z,18.30
2017-06-08T08:23:35.406Z,18.40
2017-06-08T08:26:01.373Z,18.50
2017-06-08T08:28:27.349Z,18.60
2017-06-08T08:30:53.346Z,18.70
2017-06-08T08:33:19.292Z,18.70
2017-06-08T08:35:45.245Z,18.80
2017-06-08T08:38:11.261Z,18.80
2017-06-08T08:40:37.229Z,18.90
2017-06-08T08:43:03.201Z,18.90
2017-06-08T08:45:29.205Z,18.80
2017-06-08T08:47:55.157Z,18.70
2017-06-08T08:50:21.112Z,18.80
2017-06-08T08:52:47.101Z,18.90
2017-06-08T08:55:13.104Z,18.90
2017-06-08T08:57:39.100Z,19.00
2017-06-08T09:00:05.821Z,19.20
2017-06-08T09:02:31.774Z,19.20
2017-06-08T09:04:57.789Z,19.50
2017-06-08T09:07:23.745Z,19.60
2017-06-08T09:09:49.685Z,19.50
2017-06-08T09:12:15.683Z,19.50
2017-06-08T09:14:48.576Z,19.60
2017-06-08T09:17:14.601Z,19.40
2017-06-08T09:19:40.557Z,19.50
2017-06-08T09:22:07.241Z,19.50
2017-06-08T09:24:33.237Z,19.50
2017-06-08T09:26:59.259Z,19.40
2017-06-08T09:29:25.278Z,19.40
2017-06-08T09:31:51.225Z,19.60
2017-06-08T09:34:17.936Z,19.60
2017-06-08T09:36:43.926Z,19.50
2017-06-08T09:39:09.899Z,19.60
2017-06-08T09:41:35.889Z,19.60
2017-06-08T09:44:01.949Z,19.70
2017-06-08T09:46:27.948Z,19.70
2017-06-08T09:48:53.917Z,19.50
2017-06-08T09:51:19.905Z,19.50
2017-06-08T09:53:46.633Z,19.70
2017-06-08T09:56:13.325Z,19.70
2017-06-08T09:58:39.318Z,19.70
2017-06-08T10:01:12.241Z,19.90
2017-06-08T10:03:38.236Z,20.10
2017-06-08T10:06:04.957Z,20.10
2017-06-08T10:08:31.665Z,20.00
2017-06-08T10:10:57.671Z,19.90
2017-06-08T10:13:23.631Z,20.20
2017-06-08T10:15:49.610Z,20.30
2017-06-08T10:18:16.310Z,20.40
2017-06-08T10:20:42.264Z,20.40
2017-06-08T10:23:08.249Z,20.40
2017-06-08T10:25:34.202Z,20.30
2017-06-08T10:28:00.230Z,20.30
2017-06-08T10:30:26.320Z,20.40
2017-06-08T10:32:52.312Z,20.30
2017-06-08T10:35:18.278Z,20.30
2017-06-08T10:37:44.237Z,20.30
2017-06-08T10:40:10.271Z,20.30
2017-06-08T10:42:36.222Z,20.10
2017-06-08T10:45:02.309Z,20.30
2017-06-08T10:47:28.344Z,20.60
2017-06-08T10:49:55.053Z,20.50
2017-06-08T10:52:21.003Z,20.50
2017-06-08T10:54:46.989Z,20.40
2017-06-08T10:57:13.681Z,20.80
2017-06-08T10:59:39.636Z,20.70
2017-06-08T11:02:05.616Z,20.80
2017-06-08T11:04:32.421Z,21.00
2017-06-08T11:06:58.381Z,20.90
2017-06-08T11:09:24.337Z,21.10
2017-06-08T11:11:50.327Z,21.30
2017-06-08T11:14:16.313Z,21.60
2017-06-08T11:16:42.257Z,21.50
2017-06-08T11:19:08.266Z,21.40
2017-06-08T11:21:34.217Z,21.40
2017-06-08T11:24:00.939Z,21.60
2017-06-08T11:26:27.681Z,21.60
2017-06-08T11:28:53.669Z,21.50
2017-06-08T11:31:20.361Z,21.90
2017-06-08T11:33:46.304Z,21.90
2017-06-08T11:36:13.041Z,22.00
2017-06-08T11:38:39.748Z,22.30
2017-06-08T11:41:05.725Z,22.30
2017-06-08T11:43:31.706Z,21.90
2017-06-08T11:45:57.685Z,21.60
2017-06-08T11:48:23.661Z,21.70
2017-06-08T11:50:49.618Z,21.90
2017-06-08T11:53:15.637Z,22.10
2017-06-08T11:55:41.633Z,22.20
2017-06-08T11:58:07.590Z,22.40
2017-06-08T12:00:33.532Z,22.60
2017-06-08T12:03:00.282Z,22.70
2017-06-08T12:05:26.357Z,22.70
2017-06-08T12:07:52.308Z,22.70
2017-06-08T12:10:18.293Z,22.50
2017-06-08T12:12:44.281Z,22.40
2017-06-08T12:15:10.230Z,22.30
2017-06-08T12:17:36.185Z,22.30
2017-06-08T12:20:02.212Z,22.60
2017-06-08T12:22:35.012Z,23.50
2017-06-08T12:25:01.032Z,23.50
2017-06-08T12:27:27.017Z,24.20
2017-06-08T12:29:52.974Z,24.70
2017-06-08T12:32:18.998Z,24.70
2017-06-08T12:34:44.986Z,25.50
2017-06-08T12:37:10.957Z,25.60
2017-06-08T12:39:36.954Z,25.90
2017-06-08T12:42:03.641Z,27.90
2017-06-08T12:44:29.634Z,27.80
2017-06-08T12:46:55.597Z,28.00
2017-06-08T12:49:22.346Z,26.90
2017-06-08T12:51:48.323Z,26.80
2017-06-08T12:54:14.280Z,26.50
2017-06-08T12:56:40.273Z,25.60
2017-06-08T12:59:06.305Z,25.20
2017-06-08T13:01:32.288Z,25.50
2017-06-08T13:03:58.254Z,24.90
2017-06-08T13:06:24.285Z,24.40
2017-06-08T13:08:50.282Z,24.40
2017-06-08T13:11:16.982Z,24.80
2017-06-08T13:13:42.966Z,24.70
2017-06-08T13:16:08.941Z,25.20
2017-06-08T13:18:34.930Z,25.50
2017-06-08T13:21:00.945Z,26.10
2017-06-08T13:23:26.902Z,25.90
2017-06-08T13:25:52.857Z,24.90
2017-06-08T13:28:18.874Z,25.00
2017-06-08T13:30:45.629Z,24.90
2017-06-08T13:33:11.581Z,24.90
2017-06-08T13:35:37.532Z,24.90
2017-06-08T13:38:03.524Z,25.90
2017-06-08T13:40:29.493Z,26.50
2017-06-08T13:42:55.441Z,26.50
2017-06-08T13:45:22.162Z,27.40
2017-06-08T13:47:48.125Z,27.40
2017-06-08T13:50:14.133Z,27.80
2017-06-08T13:52:40.095Z,27.50
2017-06-08T13:55:06.789Z,26.30
2017-06-08T13:57:32.800Z,26.20
2017-06-08T13:59:58.805Z,26.30
2017-06-08T14:02:24.755Z,26.30
2017-06-08T14:04:51.476Z,26.30
2017-06-08T14:07:18.207Z,27.90
2017-06-08T14:09:44.158Z,27.90
2017-06-08T14:12:10.113Z,29.30
2017-06-08T14:14:36.126Z,29.80
2017-06-08T14:17:02.812Z,30.50
2017-06-08T14:19:28.785Z,30.40
2017-06-08T14:21:54.777Z,30.40
2017-06-08T14:24:20.738Z,29.80
2017-06-08T14:26:46.692Z,29.60
2017-06-08T14:29:12.773Z,29.40
2017-06-08T14:31:39.489Z,30.00
2017-06-08T14:34:05.474Z,30.00
2017-06-08T14:36:31.563Z,30.20
2017-06-08T14:38:57.559Z,30.20
2017-06-08T14:41:23.509Z,31.20
2017-06-08T14:43:49.510Z,31.90
2017-06-08T14:46:15.555Z,30.50
2017-06-08T14:48:41.525Z,29.60
2017-06-08T14:51:07.477Z,30.40
2017-06-08T14:53:34.232Z,31.00
2017-06-08T14:56:02.433Z,30.50
2017-06-08T14:58:28.425Z,30.40
2017-06-08T15:00:54.422Z,30.60
2017-06-08T15:03:20.369Z,30.20
2017-06-08T15:05:46.361Z,30.70
2017-06-08T15:08:12.348Z,30.30
2017-06-08T15:10:38.293Z,29.70
2017-06-08T15:13:04.293Z,30.60
2017-06-08T15:15:30.259Z,29.90
2017-06-08T15:17:56.225Z,29.10
2017-06-08T15:20:22.261Z,28.90
2017-06-08T15:22:48.982Z,28.50
2017-06-08T15:25:15.697Z,28.30
2017-06-08T15:27:41.680Z,28.30
2017-06-08T15:30:07.677Z,28.60
2017-06-08T15:32:33.633Z,28.40
2017-06-08T15:35:00.413Z,27.60
2017-06-08T15:37:26.365Z,27.60
2017-06-08T15:39:53.065Z,27.40
2017-06-08T15:42:19.053Z,27.40
2017-06-08T15:44:45.029Z,26.70
2017-06-08T15:47:10.995Z,26.60
2017-06-08T15:49:36.993Z,26.50
2017-06-08T15:52:02.943Z,26.20
2017-06-08T15:54:29.677Z,26.40
2017-06-08T15:56:55.711Z,26.40
2017-06-08T15:59:21.665Z,26.10
2017-06-08T16:01:47.625Z,26.00
2017-06-08T16:04:13.621Z,25.60
2017-06-08T16:06:39.589Z,25.70
2017-06-08T16:09:05.541Z,26.10
2017-06-08T16:11:31.545Z,26.00
2017-06-08T16:13:57.590Z,25.80
2017-06-08T16:16:23.554Z,26.00
2017-06-08T16:18:49.518Z,25.80
2017-06-08T16:21:15.513Z,25.20
2017-06-08T16:23:41.474Z,25.10
2017-06-08T16:26:07.432Z,25.20
2017-06-08T16:28:33.448Z,25.00
2017-06-08T16:30:59.436Z,25.20
2017-06-08T16:33:25.413Z,24.90
2017-06-08T16:35:51.417Z,25.10
2017-06-08T16:38:17.381Z,24.90
2017-06-08T16:40:43.337Z,24.90
2017-06-08T16:43:09.341Z,24.60
2017-06-08T16:45:35.294Z,24.50
2017-06-08T16:48:01.352Z,24.50
2017-06-08T16:50:27.397Z,24.80
2017-06-08T16:52:53.344Z,24.80
2017-06-08T16:55:19.341Z,25.00
2017-06-08T16:57:45.437Z,24.80
2017-06-08T17:00:11.385Z,24.70
2017-06-08T17:02:37.333Z,24.50
2017-06-08T17:05:03.371Z,24.50
2017-06-08T17:07:29.390Z,24.40
2017-06-08T17:09:55.349Z,24.60
2017-06-08T17:12:21.344Z,24.80
2017-06-08T17:14:47.293Z,24.80
2017-06-08T17:17:13.238Z,24.70
2017-06-08T17:19:39.997Z,24.60
2017-06-08T17:22:05.945Z,24.50
2017-06-08T17:24:31.904Z,24.40
2017-06-08T17:26:57.913Z,24.50
2017-06-08T17:29:23.867Z,24.60
2017-06-08T17:31:49.887Z,24.60
2017-06-08T17:34:15.955Z,24.30
2017-06-08T17:36:41.933Z,24.10
2017-06-08T17:39:07.905Z,24.10
2017-06-08T17:41:33.925Z,24.00
2017-06-08T17:43:59.914Z,23.90
2017-06-08T17:46:25.964Z,23.80
2017-06-08T17:48:52.682Z,23.90
2017-06-08T17:51:18.645Z,23.80
2017-06-08T17:53:44.637Z,23.60
2017-06-08T17:56:10.642Z,23.40
2017-06-08T17:58:36.612Z,23.50
2017-06-08T18:01:02.612Z,23.50
2017-06-08T18:03:28.621Z,23.40
2017-06-08T18:05:54.577Z,23.40
2017-06-08T18:08:20.581Z,23.40
2017-06-08T18:10:46.537Z,23.50
2017-06-08T18:13:12.494Z,23.50
2017-06-08T18:15:39.245Z,23.30
2017-06-08T18:18:05.210Z,23.20
2017-06-08T18:20:31.176Z,23.20
2017-06-08T18:22:57.234Z,23.20
2017-06-08T18:25:23.937Z,23.10
2017-06-08T18:27:49.895Z,23.10
2017-06-08T18:30:15.886Z,22.80
2017-06-08T18:32:41.833Z,22.70
2017-06-08T18:35:07.801Z,22.40
2017-06-08T18:37:34.541Z,22.30
2017-06-08T18:40:00.513Z,22.30
2017-06-08T18:42:26.516Z,22.40
2017-06-08T18:44:52.516Z,22.40
2017-06-08T18:47:18.469Z,22.40
2017-06-08T18:49:44.421Z,22.40
2017-06-08T18:52:10.491Z,22.50
2017-06-08T18:54:36.439Z,22.50
2017-06-08T18:57:02.405Z,22.30
2017-06-08T18:59:28.465Z,22.30
2017-06-08T19:01:54.441Z,22.20
2017-06-08T19:04:20.394Z,22.00
2017-06-08T19:06:46.385Z,21.90
2017-06-08T19:09:12.351Z,21.80
2017-06-08T19:11:38.302Z,21.60
2017-06-08T19:14:04.301Z,21.60
2017-06-08T19:16:30.270Z,21.70
2017-06-08T19:18:56.237Z,21.60
2017-06-08T19:21:22.245Z,21.60
2017-06-08T19:23:48.201Z,21.50
2017-06-08T19:26:14.154Z,21.40
2017-06-08T19:28:40.146Z,21.40
2017-06-08T19:31:06.130Z,21.40
2017-06-08T19:33:32.095Z,21.30
2017-06-08T19:35:58.275Z,21.20
2017-06-08T19:38:24.241Z,21.10
2017-06-08T19:40:50.180Z,21.00
2017-06-08T19:43:16.181Z,21.10
2017-06-08T19:45:42.177Z,21.00
2017-06-08T19:48:08.137Z,20.80
2017-06-08T19:50:34.106Z,20.80
2017-06-08T19:53:00.125Z,20.70
2017-06-08T19:55:26.086Z,20.50
2017-06-08T19:57:52.037Z,20.60
2017-06-08T20:00:18.077Z,20.60
2017-06-08T20:02:44.110Z,20.60
2017-06-08T20:05:10.060Z,20.60
2017-06-08T20:07:36.053Z,20.50
2017-06-08T20:10:02.033Z,20.40
2017-06-08T20:12:28.057Z,20.40
2017-06-08T20:14:54.841Z,20.30
2017-06-08T20:17:20.789Z,20.30
2017-06-08T20:19:46.742Z,20.30
2017-06-08T20:22:12.749Z,20.20
2017-06-08T20:24:38.709Z,20.10
2017-06-08T20:27:04.666Z,20.20
2017-06-08T20:29:30.705Z,20.00
2017-06-08T20:31:56.714Z,20.10
2017-06-08T20:34:22.688Z,19.80
2017-06-08T20:36:48.697Z,19.60
2017-06-08T20:39:14.653Z,19.80
2017-06-08T20:41:40.617Z,19.90
2017-06-08T20:44:06.605Z,19.90
2017-06-08T20:46:32.629Z,19.50
2017-06-08T20:48:58.687Z,19.60
2017-06-08T20:51:24.642Z,19.30
2017-06-08T20:53:50.654Z,19.50
2017-06-08T20:56:16.958Z,19.40
2017-06-08T20:58:42.958Z,19.40
2017-06-08T21:01:08.929Z,19.50
2017-06-08T21:03:34.884Z,19.40
2017-06-08T21:06:00.912Z,19.40
2017-06-08T21:08:26.921Z,19.30
2017-06-08T21:10:52.873Z,19.30
2017-06-08T21:13:18.896Z,19.10
2017-06-08T21:15:45.605Z,19.30
2017-06-08T21:18:11.586Z,19.30
2017-06-08T21:20:37.640Z,19.30
2017-06-08T21:23:04.335Z,19.10
2017-06-08T21:25:30.294Z,19.10
2017-06-08T21:27:56.293Z,19.20
2017-06-08T21:30:22.993Z,19.10
2017-06-08T21:32:48.950Z,19.10
2017-06-08T21:35:14.940Z,19.10
2017-06-08T21:37:40.888Z,19.00
2017-06-08T21:40:06.857Z,19.00
2017-06-08T21:42:32.898Z,19.00
2017-06-08T21:44:58.858Z,18.90
2017-06-08T21:47:25.561Z,18.70
2017-06-08T21:49:51.548Z,18.70
2017-06-08T21:52:17.506Z,18.70
2017-06-08T21:54:44.197Z,18.60
2017-06-08T21:57:10.197Z,18.50
2017-06-08T21:59:36.142Z,18.60
2017-06-08T22:02:02.863Z,18.50
2017-06-08T22:04:29.622Z,18.40
2017-06-08T22:06:55.569Z,18.40
2017-06-08T22:09:21.526Z,18.30
2017-06-08T22:11:47.541Z,18.30
2017-06-08T22:14:13.502Z,18.20
2017-06-08T22:16:39.458Z,18.20
2017-06-08T22:19:05.449Z,18.20
2017-06-08T22:21:31.401Z,18.20
2017-06-08T22:23:57.349Z,18.20
2017-06-08T22:26:23.326Z,18.10
2017-06-08T22:28:49.321Z,18.00
2017-06-08T22:31:15.269Z,18.00
2017-06-08T22:33:41.221Z,18.00
2017-06-08T22:36:07.225Z,18.00
2017-06-08T22:38:33.266Z,17.90
2017-06-08T22:40:59.254Z,17.90
2017-06-08T22:43:25.208Z,17.60
2017-06-08T22:45:51.190Z,17.80
2017-06-08T22:48:17.141Z,17.80
2017-06-08T22:50:43.881Z,17.70
2017-06-08T22:53:10.578Z,17.70
2017-06-08T22:55:36.525Z,17.70
2017-06-08T22:58:02.617Z,17.70
2017-06-08T23:00:29.340Z,17.60
2017-06-08T23:02:56.050Z,17.50
2017-06-08T23:05:22.095Z,17.50
2017-06-08T23:07:48.046Z,17.50
2017-06-08T23:10:14.008Z,17.50
2017-06-08T23:12:40.001Z,17.40
2017-06-08T23:15:06.706Z,17.40
2017-06-08T23:17:32.664Z,17.40
2017-06-08T23:19:58.681Z,17.40
2017-06-08T23:22:24.634Z,17.40
2017-06-08T23:24:50.588Z,17.40
2017-06-08T23:27:16.594Z,17.40
2017-06-08T23:29:42.542Z,17.30
2017-06-08T23:32:08.495Z,17.30
2017-06-08T23:34:34.514Z,17.40
2017-06-08T23:37:00.524Z,17.10
2017-06-08T23:39:26.482Z,17.30
2017-06-08T23:41:52.435Z,17.20
2017-06-08T23:44:18.434Z,17.30
2017-06-08T23:46:45.127Z,16.90
2017-06-08T23:49:11.081Z,16.90
2017-06-08T23:51:37.058Z,16.70
2017-06-08T23:54:03.770Z,16.90
2017-06-08T23:56:29.789Z,16.90
2017-06-08T23:58:55.774Z,17.00
