createdAt,value
2022-10-05T00:02:38.454Z,8.27
2022-10-05T00:05:41.305Z,6.03
2022-10-05T00:08:44.341Z,6.25
2022-10-05T00:11:48.806Z,6.65
2022-10-05T00:14:54.463Z,12.63
2022-10-05T00:17:57.054Z,7.00
2022-10-05T00:20:59.684Z,7.53
2022-10-05T00:24:02.699Z,6.20
2022-10-05T00:27:16.049Z,8.48
2022-10-05T00:30:20.491Z,7.55
2022-10-05T00:33:23.230Z,10.00
2022-10-05T00:36:26.172Z,5.90
2022-10-05T00:39:29.976Z,8.52
2022-10-05T00:42:40.109Z,7.60
2022-10-05T00:45:46.405Z,7.00
2022-10-05T00:48:56.618Z,7.33
2022-10-05T00:52:05.476Z,9.73
2022-10-05T00:55:13.085Z,8.87
2022-10-05T00:58:23.290Z,5.80
2022-10-05T01:01:29.647Z,7.23
2022-10-05T01:04:38.115Z,7.33
2022-10-05T01:07:44.206Z,6.63
2022-10-05T01:10:50.066Z,7.27
2022-10-05T01:13:58.349Z,11.20
2022-10-05T01:17:05.045Z,11.83
2022-10-05T01:20:25.022Z,7.43
2022-10-05T01:23:59.275Z,10.30
2022-10-05T01:27:11.090Z,9.43
2022-10-05T01:30:17.547Z,9.90
2022-10-05T01:33:25.469Z,9.83
2022-10-05T01:36:32.368Z,7.30
2022-10-05T01:39:41.063Z,6.43
2022-10-05T01:42:52.808Z,6.53
2022-10-05T01:46:03.473Z,8.33
2022-10-05T01:49:17.746Z,8.53
2022-10-05T01:52:29.823Z,12.03
2022-10-05T01:55:36.211Z,8.50
2022-10-05T01:58:42.961Z,7.63
2022-10-05T02:01:50.264Z,11.67
2022-10-05T02:05:02.083Z,9.30
2022-10-05T02:08:09.190Z,8.60
2022-10-05T02:11:14.587Z,7.70
2022-10-05T02:14:20.440Z,12.87
2022-10-05T02:17:27.413Z,14.60
2022-10-05T02:20:33.286Z,12.17
2022-10-05T02:23:37.974Z,11.47
2022-10-05T02:26:41.345Z,8.17
2022-10-05T02:29:46.821Z,8.27
2022-10-05T02:32:56.529Z,11.40
2022-10-05T02:36:02.687Z,7.93
2022-10-05T02:39:11.282Z,7.37
2022-10-05T02:42:17.641Z,8.27
2022-10-05T02:45:24.803Z,13.63
2022-10-05T02:48:37.836Z,11.87
2022-10-05T02:51:46.515Z,13.32
2022-10-05T02:54:53.781Z,8.40
2022-10-05T02:57:59.711Z,7.80
2022-10-05T03:01:09.267Z,11.67
2022-10-05T03:04:21.078Z,9.57
2022-10-05T03:07:27.010Z,9.10
2022-10-05T03:10:36.166Z,9.83
2022-10-05T03:13:46.900Z,14.50
2022-10-05T03:16:56.964Z,10.83
2022-10-05T03:20:12.255Z,12.67
2022-10-05T03:23:20.446Z,8.47
2022-10-05T03:26:33.698Z,9.97
2022-10-05T03:29:40.688Z,9.80
2022-10-05T03:32:52.311Z,8.90
2022-10-05T03:36:02.940Z,10.30
2022-10-05T03:39:11.643Z,9.97
2022-10-05T03:42:21.414Z,11.80
2022-10-05T03:45:28.632Z,9.73
2022-10-05T03:48:34.765Z,8.67
2022-10-05T03:51:43.865Z,9.27
2022-10-05T03:54:48.734Z,8.83
2022-10-05T03:57:53.558Z,12.60
2022-10-05T04:01:00.185Z,9.63
2022-10-05T04:04:05.304Z,14.23
2022-10-05T04:07:14.212Z,10.27
2022-10-05T04:10:19.024Z,11.37
2022-10-05T04:13:25.359Z,9.87
2022-10-05T04:16:30.924Z,11.67
2022-10-05T04:19:38.132Z,9.33
2022-10-05T04:22:45.463Z,9.67
2022-10-05T04:25:51.996Z,10.23
2022-10-05T04:28:58.275Z,17.37
2022-10-05T04:32:25.592Z,16.33
2022-10-05T04:35:43.354Z,13.03
2022-10-05T04:38:55.294Z,11.10
2022-10-05T04:42:09.344Z,12.50
2022-10-05T04:45:19.987Z,11.50
2022-10-05T04:48:41.628Z,11.50
2022-10-05T04:51:51.474Z,9.77
2022-10-05T04:55:04.456Z,12.50
2022-10-05T04:58:14.074Z,9.27
2022-10-05T05:01:27.477Z,11.37
2022-10-05T05:04:47.148Z,9.23
2022-10-05T05:07:56.868Z,15.43
2022-10-05T05:11:15.889Z,9.07
2022-10-05T05:14:33.515Z,10.53
2022-10-05T05:17:49.973Z,10.23
2022-10-05T05:20:57.600Z,10.50
2022-10-05T05:24:06.086Z,9.50
2022-10-05T05:27:25.129Z,11.93
2022-10-05T05:30:36.053Z,12.03
2022-10-05T05:33:45.811Z,14.80
2022-10-05T05:36:54.493Z,9.57
2022-10-05T05:40:06.514Z,15.97
2022-10-05T05:43:24.185Z,11.40
2022-10-05T05:46:51.227Z,13.87
2022-10-05T05:50:07.018Z,14.10
2022-10-05T05:53:16.010Z,11.03
2022-10-05T05:56:22.294Z,10.70
2022-10-05T05:59:30.186Z,14.73
2022-10-05T06:02:39.305Z,14.53
2022-10-05T06:05:45.219Z,11.00
2022-10-05T06:08:49.132Z,12.77
2022-10-05T06:11:54.479Z,13.63
2022-10-05T06:15:00.862Z,12.90
2022-10-05T06:18:06.186Z,14.77
2022-10-05T06:21:14.790Z,12.40
2022-10-05T06:24:23.081Z,11.90
2022-10-05T06:27:36.719Z,16.00
2022-10-05T06:30:51.637Z,12.38
2022-10-05T06:33:56.084Z,16.67
2022-10-05T06:37:01.606Z,16.67
2022-10-05T06:40:11.737Z,17.00
2022-10-05T06:43:25.841Z,14.10
2022-10-05T06:46:33.936Z,23.03
2022-10-05T06:49:43.225Z,11.50
2022-10-05T06:52:57.788Z,11.67
2022-10-05T06:56:05.722Z,14.50
2022-10-05T06:59:10.860Z,17.13
2022-10-05T07:02:20.398Z,13.93
2022-10-05T07:05:44.829Z,15.50
2022-10-05T07:08:56.877Z,10.63
2022-10-05T07:12:09.057Z,12.00
2022-10-05T07:15:23.547Z,11.27
2022-10-05T07:18:37.300Z,14.83
2022-10-05T07:21:45.667Z,13.27
2022-10-05T07:24:52.603Z,9.73
2022-10-05T07:27:59.150Z,13.37
2022-10-05T07:31:05.917Z,11.30
2022-10-05T07:34:16.516Z,9.97
2022-10-05T07:37:39.570Z,14.40
2022-10-05T07:40:45.402Z,10.17
2022-10-05T07:44:12.544Z,10.40
2022-10-05T07:47:20.123Z,10.77
2022-10-05T07:50:27.805Z,10.53
2022-10-05T07:53:34.434Z,8.07
2022-10-05T07:56:40.465Z,14.13
2022-10-05T07:59:46.018Z,6.30
2022-10-05T08:02:51.870Z,10.90
2022-10-05T08:05:56.238Z,14.60
2022-10-05T08:09:03.954Z,9.13
2022-10-05T08:12:24.578Z,9.33
2022-10-05T08:15:31.286Z,12.97
2022-10-05T08:18:43.659Z,11.97
2022-10-05T08:21:52.111Z,7.03
2022-10-05T08:24:59.347Z,9.43
2022-10-05T08:28:06.188Z,11.80
2022-10-05T08:31:14.865Z,10.57
2022-10-05T08:34:24.238Z,11.80
2022-10-05T08:37:32.344Z,8.90
2022-10-05T08:41:04.899Z,12.97
2022-10-05T08:44:40.996Z,8.53
2022-10-05T08:48:00.649Z,12.83
2022-10-05T08:51:37.050Z,11.63
2022-10-05T08:54:47.990Z,9.50
2022-10-05T08:58:03.205Z,7.33
2022-10-05T09:01:11.344Z,11.17
2022-10-05T09:04:24.226Z,7.67
2022-10-05T09:07:44.295Z,9.02
2022-10-05T09:11:03.811Z,10.53
2022-10-05T09:14:36.702Z,12.87
2022-10-05T09:18:08.370Z,8.73
2022-10-05T09:21:15.399Z,11.73
2022-10-05T09:24:27.319Z,7.73
2022-10-05T09:27:39.640Z,5.60
2022-10-05T09:30:53.012Z,8.50
2022-10-05T09:34:27.099Z,8.70
2022-10-05T09:44:34.027Z,9.10
2022-10-05T09:48:05.509Z,9.97
2022-10-05T09:51:31.668Z,6.60
2022-10-05T09:55:04.828Z,7.47
2022-10-05T09:58:31.984Z,6.23
2022-10-05T10:01:51.296Z,7.97
2022-10-05T10:05:33.229Z,8.03
2022-10-05T10:08:45.152Z,8.83
2022-10-05T10:12:00.978Z,14.00
2022-10-05T10:15:38.293Z,8.67
2022-10-05T10:19:06.121Z,5.40
2022-10-05T10:22:27.056Z,6.77
2022-10-05T10:26:11.389Z,6.63
2022-10-05T10:29:41.340Z,5.47
2022-10-05T10:33:21.955Z,7.83
2022-10-05T10:36:40.145Z,5.77
2022-10-05T10:39:58.963Z,5.10
2022-10-05T10:43:29.515Z,6.60
2022-10-05T10:46:39.735Z,4.23
2022-10-05T10:50:05.041Z,4.00
2022-10-05T10:53:38.496Z,5.60
2022-10-05T10:56:50.620Z,5.10
2022-10-05T11:00:21.718Z,3.27
2022-10-05T11:03:48.174Z,1.23
2022-10-05T11:07:18.376Z,3.33
2022-10-05T11:10:33.714Z,2.47
2022-10-05T11:13:47.800Z,3.20
2022-10-05T11:17:22.229Z,1.00
2022-10-05T11:20:48.851Z,1.60
2022-10-05T11:24:23.008Z,3.23
2022-10-05T11:27:42.079Z,1.77
2022-10-05T11:31:10.928Z,7.33
2022-10-05T11:34:46.968Z,4.10
2022-10-05T11:38:22.491Z,1.23
2022-10-05T11:41:41.394Z,3.73
2022-10-05T11:45:11.740Z,3.10
2022-10-05T11:48:32.477Z,3.60
2022-10-05T11:51:41.356Z,1.83
2022-10-05T11:55:14.855Z,1.47
2022-10-05T11:58:23.168Z,3.10
2022-10-05T12:01:30.886Z,3.03
2022-10-05T12:04:39.295Z,2.40
2022-10-05T12:07:47.547Z,3.17
2022-10-05T12:10:58.957Z,1.90
2022-10-05T12:14:05.606Z,1.70
2022-10-05T12:17:17.414Z,1.70
2022-10-05T12:20:22.964Z,2.53
2022-10-05T12:23:33.709Z,1.57
2022-10-05T12:26:40.711Z,2.43
2022-10-05T12:29:45.925Z,1.48
2022-10-05T12:33:00.913Z,1.35
2022-10-05T12:36:09.360Z,1.08
2022-10-05T12:39:19.951Z,2.70
2022-10-05T12:42:29.261Z,3.65
2022-10-05T12:45:43.558Z,2.53
2022-10-05T12:49:21.396Z,2.72
2022-10-05T12:52:33.989Z,3.35
2022-10-05T12:55:42.330Z,0.90
2022-10-05T12:58:53.477Z,1.00
2022-10-05T13:02:00.168Z,0.60
2022-10-05T13:05:12.668Z,3.88
2022-10-05T13:08:22.526Z,3.85
2022-10-05T13:11:31.466Z,0.40
2022-10-05T13:14:46.503Z,2.10
2022-10-05T13:17:56.902Z,0.98
2022-10-05T13:21:05.311Z,2.85
2022-10-05T13:24:13.974Z,2.03
2022-10-05T13:27:22.039Z,4.78
2022-10-05T13:30:24.854Z,0.57
2022-10-05T13:33:48.513Z,0.68
2022-10-05T13:37:03.499Z,0.90
2022-10-05T13:40:18.655Z,0.75
2022-10-05T13:43:27.499Z,2.35
2022-10-05T13:46:37.881Z,0.43
2022-10-05T13:52:57.948Z,5.82
2022-10-05T13:56:02.036Z,1.77
2022-10-05T13:59:15.111Z,0.77
2022-10-05T14:02:22.357Z,0.55
2022-10-05T14:05:26.893Z,1.35
2022-10-05T14:08:32.719Z,1.20
2022-10-05T14:11:36.525Z,0.45
2022-10-05T14:14:47.328Z,0.98
2022-10-05T14:17:51.350Z,1.35
2022-10-05T14:21:05.863Z,0.68
2022-10-05T14:27:51.511Z,0.80
2022-10-05T14:31:00.471Z,20.95
2022-10-05T14:34:37.337Z,4.57
2022-10-05T14:37:47.360Z,2.72
2022-10-05T14:41:07.275Z,1.23
2022-10-05T14:44:27.941Z,1.48
2022-10-05T14:47:34.328Z,0.70
2022-10-05T14:50:52.291Z,1.70
2022-10-05T14:53:58.745Z,0.88
2022-10-05T14:57:11.331Z,1.70
2022-10-05T15:03:33.229Z,1.10
2022-10-05T15:06:39.322Z,10.85
2022-10-05T15:09:51.037Z,4.53
2022-10-05T15:12:55.387Z,7.38
2022-10-05T15:16:01.559Z,3.47
2022-10-05T15:19:18.037Z,2.13
2022-10-05T15:22:29.129Z,6.60
2022-10-05T15:25:37.181Z,3.25
2022-10-05T15:28:48.322Z,5.60
2022-10-05T15:31:56.066Z,11.57
2022-10-05T15:35:15.127Z,9.30
2022-10-05T15:38:21.944Z,2.53
2022-10-05T15:41:26.095Z,5.18
2022-10-05T15:44:39.911Z,9.00
2022-10-05T15:47:49.147Z,3.35
2022-10-05T15:50:55.852Z,2.85
2022-10-05T15:54:20.782Z,1.00
2022-10-05T15:57:27.085Z,1.45
2022-10-05T16:00:32.756Z,4.32
2022-10-05T16:03:44.992Z,4.38
2022-10-05T16:07:08.538Z,3.40
2022-10-05T16:10:21.394Z,2.33
2022-10-05T16:13:34.097Z,2.85
2022-10-05T16:16:42.698Z,1.25
2022-10-05T16:19:49.742Z,3.13
2022-10-05T16:22:59.773Z,1.45
2022-10-05T16:26:13.302Z,1.90
2022-10-05T16:29:21.193Z,4.20
2022-10-05T16:32:30.297Z,1.70
2022-10-05T16:35:38.681Z,1.00
2022-10-05T16:38:47.459Z,2.97
2022-10-05T16:41:56.641Z,1.63
2022-10-05T16:45:06.879Z,2.67
2022-10-05T16:48:13.710Z,5.80
2022-10-05T16:51:26.690Z,2.10
2022-10-05T16:54:33.831Z,5.60
2022-10-05T16:57:40.550Z,4.83
2022-10-05T17:00:53.036Z,2.07
2022-10-05T17:04:07.258Z,2.20
2022-10-05T17:07:25.240Z,2.90
2022-10-05T17:10:49.380Z,1.43
2022-10-05T17:14:13.919Z,5.60
2022-10-05T17:17:32.621Z,3.80
2022-10-05T17:20:43.536Z,3.90
2022-10-05T17:23:54.670Z,5.23
2022-10-05T17:27:15.965Z,3.73
2022-10-05T17:30:37.526Z,2.57
2022-10-05T17:34:26.364Z,2.43
2022-10-05T17:37:36.651Z,7.73
2022-10-05T17:40:40.375Z,4.73
2022-10-05T17:44:19.122Z,3.90
2022-10-05T17:48:03.700Z,6.00
2022-10-05T17:51:34.745Z,3.73
2022-10-05T17:55:13.496Z,2.23
2022-10-05T17:59:02.193Z,1.63
2022-10-05T18:02:21.760Z,3.67
2022-10-05T18:05:27.863Z,5.40
2022-10-05T18:08:38.449Z,2.80
2022-10-05T18:11:42.985Z,3.47
2022-10-05T18:14:55.995Z,5.20
2022-10-05T18:18:21.948Z,2.08
2022-10-05T18:21:35.550Z,1.80
2022-10-05T18:24:46.878Z,2.33
2022-10-05T18:28:16.587Z,2.70
2022-10-05T18:31:27.922Z,4.80
2022-10-05T18:34:34.627Z,2.43
2022-10-05T18:37:46.960Z,2.40
2022-10-05T18:40:54.538Z,3.53
2022-10-05T18:44:08.945Z,2.77
2022-10-05T18:47:17.601Z,3.70
2022-10-05T18:50:28.098Z,8.37
2022-10-05T18:53:38.652Z,5.33
2022-10-05T18:56:45.259Z,2.50
2022-10-05T18:59:52.326Z,1.87
2022-10-05T19:02:59.288Z,5.13
2022-10-05T19:06:13.431Z,4.23
2022-10-05T19:09:25.203Z,3.03
2022-10-05T19:12:41.397Z,1.67
2022-10-05T19:15:51.604Z,2.57
2022-10-05T19:19:04.971Z,1.03
2022-10-05T19:22:17.180Z,2.92
2022-10-05T19:25:27.939Z,2.30
2022-10-05T19:28:35.902Z,7.40
2022-10-05T19:31:41.783Z,5.20
2022-10-05T19:34:52.990Z,9.80
2022-10-05T19:38:11.769Z,3.60
2022-10-05T19:41:19.417Z,2.30
2022-10-05T19:44:32.509Z,7.00
2022-10-05T19:47:44.687Z,2.60
2022-10-05T19:50:54.546Z,4.80
2022-10-05T19:54:01.998Z,4.93
2022-10-05T19:57:16.903Z,6.07
2022-10-05T20:00:24.657Z,9.80
2022-10-05T20:03:29.743Z,2.90
2022-10-05T20:06:32.555Z,4.10
2022-10-05T20:13:04.915Z,7.67
2022-10-05T20:16:27.222Z,4.33
2022-10-05T20:19:54.550Z,4.83
2022-10-05T20:23:22.100Z,5.97
2022-10-05T20:27:01.225Z,7.53
2022-10-05T20:30:06.379Z,2.40
2022-10-05T20:33:14.656Z,6.97
2022-10-05T20:36:17.363Z,2.27
2022-10-05T20:39:21.464Z,2.90
2022-10-05T20:42:24.353Z,5.07
2022-10-05T20:45:28.505Z,3.45
2022-10-05T20:48:31.369Z,2.03
2022-10-05T20:51:34.259Z,1.92
2022-10-05T20:54:37.643Z,3.90
2022-10-05T21:01:04.267Z,3.43
2022-10-05T21:04:06.895Z,4.90
2022-10-05T21:07:10.230Z,2.50
2022-10-05T21:10:14.215Z,11.27
2022-10-05T21:13:17.621Z,1.77
2022-10-05T21:16:23.038Z,4.93
2022-10-05T21:19:26.095Z,3.70
2022-10-05T21:22:28.898Z,4.38
2022-10-05T21:25:31.806Z,3.55
2022-10-05T21:28:34.965Z,4.22
2022-10-05T21:31:39.291Z,3.22
2022-10-05T21:34:42.796Z,6.20
2022-10-05T21:40:48.068Z,5.20
2022-10-05T21:43:50.773Z,2.70
2022-10-05T21:46:56.117Z,4.55
2022-10-05T21:50:00.372Z,10.47
2022-10-05T21:53:04.607Z,10.10
2022-10-05T21:56:10.644Z,3.83
2022-10-05T21:59:14.800Z,4.47
2022-10-05T22:02:18.830Z,4.83
2022-10-05T22:05:21.732Z,2.87
2022-10-05T22:08:27.184Z,3.75
2022-10-05T22:11:30.198Z,4.03
2022-10-05T22:14:32.868Z,1.50
2022-10-05T22:17:37.180Z,3.80
2022-10-05T22:20:40.090Z,2.60
2022-10-05T22:23:44.581Z,5.03
2022-10-05T22:26:48.401Z,2.80
2022-10-05T22:29:51.944Z,8.60
2022-10-05T22:32:55.907Z,2.60
2022-10-05T22:35:59.699Z,2.93
2022-10-05T22:39:02.711Z,5.00
2022-10-05T22:42:05.818Z,2.75
2022-10-05T22:45:09.731Z,5.90
2022-10-05T22:48:13.992Z,3.10
2022-10-05T22:51:16.647Z,5.10
2022-10-05T22:54:19.409Z,3.08
2022-10-05T22:57:22.163Z,3.58
2022-10-05T23:00:40.452Z,4.20
2022-10-05T23:03:49.014Z,8.60
2022-10-05T23:06:51.782Z,2.93
2022-10-05T23:09:54.572Z,6.32
2022-10-05T23:13:00.822Z,1.95
2022-10-05T23:16:08.441Z,6.53
2022-10-05T23:19:12.923Z,3.83
2022-10-05T23:22:15.571Z,5.53
2022-10-05T23:25:18.555Z,6.93
2022-10-05T23:28:21.751Z,4.25
2022-10-05T23:31:26.500Z,2.33
2022-10-05T23:34:30.556Z,2.53
2022-10-05T23:37:33.570Z,3.13
2022-10-05T23:40:36.220Z,2.53
2022-10-05T23:43:38.855Z,7.57
2022-10-05T23:46:41.635Z,4.47
2022-10-05T23:49:45.681Z,4.53
2022-10-05T23:52:48.458Z,6.87
2022-10-05T23:55:51.692Z,2.50
2022-10-05T23:58:54.538Z,3.58
