createdAt,value
2019-04-01T00:00:29.636Z,29.3
2019-04-01T00:03:35.581Z,29.3
2019-04-01T00:06:44.110Z,29.3
2019-04-01T00:09:50.067Z,29.2
2019-04-01T00:12:55.934Z,29.3
2019-04-01T00:16:01.990Z,29.2
2019-04-01T00:19:07.954Z,29.2
2019-04-01T00:22:13.900Z,29.2
2019-04-01T00:25:19.786Z,29.2
2019-04-01T00:28:25.827Z,29.2
2019-04-01T00:31:31.833Z,29.1
2019-04-01T00:34:37.841Z,29.1
2019-04-01T00:37:43.814Z,29.2
2019-04-01T00:40:49.685Z,29.2
2019-04-01T00:43:58.324Z,29.1
2019-04-01T00:47:04.344Z,29.1
2019-04-01T00:50:10.404Z,29.1
2019-04-01T00:53:18.742Z,29.1
2019-04-01T00:56:24.702Z,29.1
2019-04-01T00:59:30.654Z,29.2
2019-04-01T01:02:36.601Z,29.2
2019-04-01T01:05:42.571Z,29.2
2019-04-01T01:08:48.508Z,29.2
2019-04-01T01:11:54.491Z,29.2
2019-04-01T01:15:00.556Z,29.2
2019-04-01T01:18:09.368Z,29.2
2019-04-01T01:21:15.323Z,29.3
2019-04-01T01:24:21.293Z,29.2
2019-04-01T01:27:27.231Z,29.2
2019-04-01T01:30:33.166Z,29.2
2019-04-01T01:33:39.175Z,29.2
2019-04-01T01:36:45.244Z,29.2
2019-04-01T01:39:51.351Z,29.2
2019-04-01T01:42:57.366Z,29.2
2019-04-01T01:46:03.416Z,29.2
2019-04-01T01:49:09.477Z,29.1
2019-04-01T01:52:15.414Z,29.1
2019-04-01T01:55:21.398Z,29.2
2019-04-01T01:58:27.269Z,29.2
2019-04-01T02:01:33.214Z,29.2
2019-04-01T02:04:39.104Z,29.1
2019-04-01T02:07:45.036Z,29.1
2019-04-01T02:10:51.200Z,29.1
2019-04-01T02:13:57.158Z,29.1
2019-04-01T02:17:03.030Z,29.1
2019-04-01T02:20:08.972Z,29.1
2019-04-01T02:23:14.943Z,29.1
2019-04-01T02:26:20.853Z,29
2019-04-01T02:29:29.431Z,29
2019-04-01T02:32:35.252Z,29.1
2019-04-01T02:35:41.235Z,29.1
2019-04-01T02:38:47.294Z,29.1
2019-04-01T02:41:53.357Z,29
2019-04-01T02:44:59.417Z,29.1
2019-04-01T02:48:05.787Z,29
2019-04-01T02:51:11.679Z,29.1
2019-04-01T02:54:17.728Z,29.1
2019-04-01T02:57:23.870Z,29.1
2019-04-01T03:00:29.938Z,29
2019-04-01T03:03:35.895Z,28.9
2019-04-01T03:06:41.769Z,28.9
2019-04-01T03:09:48.122Z,28.7
2019-04-01T03:12:54.093Z,28.6
2019-04-01T03:16:00.143Z,28.5
2019-04-01T03:19:06.122Z,28.4
2019-04-01T03:22:12.256Z,28.5
2019-04-01T03:25:18.327Z,28.4
2019-04-01T03:28:24.290Z,28.3
2019-04-01T03:31:30.251Z,28.4
2019-04-01T03:34:36.317Z,28.5
2019-04-01T03:37:42.583Z,28.7
2019-04-01T03:40:48.583Z,28.5
2019-04-01T03:43:54.602Z,28.4
2019-04-01T03:47:00.674Z,28.4
2019-04-01T03:50:06.638Z,28.3
2019-04-01T03:53:12.686Z,28.3
2019-04-01T03:56:18.661Z,28.3
2019-04-01T03:59:24.619Z,28.2
2019-04-01T04:02:30.597Z,28.2
2019-04-01T04:05:36.747Z,28.2
2019-04-01T04:08:42.807Z,28.2
2019-04-01T04:11:48.756Z,28.2
2019-04-01T04:14:54.687Z,28.1
2019-04-01T04:18:00.804Z,28.1
2019-04-01T04:21:06.688Z,28.1
2019-04-01T04:24:12.702Z,28
2019-04-01T04:27:18.765Z,27.9
2019-04-01T04:30:24.837Z,27.9
2019-04-01T04:33:30.881Z,27.9
2019-04-01T04:36:36.842Z,27.7
2019-04-01T04:39:42.797Z,27.7
2019-04-01T04:42:48.765Z,27.7
2019-04-01T04:45:54.818Z,27.8
2019-04-01T04:49:00.885Z,27.6
2019-04-01T04:52:06.758Z,27.4
2019-04-01T04:55:12.802Z,27.7
2019-04-01T04:58:18.675Z,27.9
2019-04-01T05:01:24.624Z,27.7
2019-04-01T05:04:30.579Z,27.3
2019-04-01T05:07:36.740Z,27.4
2019-04-01T05:10:42.651Z,27.1
2019-04-01T05:13:48.774Z,26.7
2019-04-01T05:16:54.825Z,26.1
2019-04-01T05:20:01.099Z,25.8
2019-04-01T05:23:07.161Z,26.2
2019-04-01T05:26:13.224Z,26.1
2019-04-01T05:29:19.281Z,26
2019-04-01T05:32:27.977Z,25.6
2019-04-01T05:35:33.965Z,25.3
2019-04-01T05:38:40.231Z,25.7
2019-04-01T05:41:46.197Z,25.5
2019-04-01T05:44:52.162Z,25.6
2019-04-01T05:47:58.114Z,25.8
2019-04-01T05:51:04.177Z,25.8
2019-04-01T05:54:10.143Z,25.9
2019-04-01T05:57:16.198Z,25.9
2019-04-01T06:00:22.168Z,26
2019-04-01T06:03:28.054Z,26
2019-04-01T06:06:34.077Z,25.9
2019-04-01T06:09:40.036Z,26.2
2019-04-01T06:12:46.004Z,26.3
2019-04-01T06:15:51.966Z,26.2
2019-04-01T06:18:58.122Z,26.4
2019-04-01T06:22:07.677Z,25.9
2019-04-01T06:25:13.568Z,25.8
2019-04-01T06:28:19.795Z,26
2019-04-01T06:31:25.776Z,25.9
2019-04-01T06:34:32.730Z,25.8
2019-04-01T06:37:38.818Z,26
2019-04-01T06:40:44.783Z,25.9
2019-04-01T06:43:50.737Z,25.9
2019-04-01T06:46:57.818Z,25.8
2019-04-01T06:50:03.886Z,25.7
2019-04-01T06:53:10.966Z,25.8
2019-04-01T06:56:17.031Z,25.9
2019-04-01T06:59:23.301Z,25.7
2019-04-01T07:02:29.270Z,25.8
2019-04-01T07:05:35.321Z,26
2019-04-01T07:08:41.794Z,25.9
2019-04-01T07:11:47.759Z,25.8
2019-04-01T07:14:54.015Z,25.8
2019-04-01T07:17:59.894Z,25.7
2019-04-01T07:21:05.939Z,25.7
2019-04-01T07:24:12.008Z,25.6
2019-04-01T07:27:17.970Z,25.7
2019-04-01T07:30:24.070Z,25.5
2019-04-01T07:33:30.129Z,25.7
2019-04-01T07:36:36.447Z,25.9
2019-04-01T07:39:42.393Z,25.5
2019-04-01T07:42:48.388Z,25.5
2019-04-01T07:45:55.564Z,25.5
2019-04-01T07:49:04.820Z,25.4
2019-04-01T07:52:10.883Z,25.4
2019-04-01T07:55:17.948Z,25.6
2019-04-01T07:58:25.037Z,25.5
2019-04-01T08:01:31.105Z,25.4
2019-04-01T08:04:37.474Z,25.2
2019-04-01T08:07:43.555Z,25.3
2019-04-01T08:10:49.524Z,25.1
2019-04-01T08:13:55.490Z,25.1
2019-04-01T08:17:01.610Z,25.3
2019-04-01T08:20:07.608Z,25.5
2019-04-01T08:23:16.557Z,25.5
2019-04-01T08:26:22.696Z,25.4
2019-04-01T08:29:31.315Z,25.4
2019-04-01T08:32:37.686Z,25.4
2019-04-01T08:35:44.766Z,25.3
2019-04-01T08:38:50.733Z,25.3
2019-04-01T08:42:00.278Z,25.3
2019-04-01T08:45:06.263Z,25.1
2019-04-01T08:48:12.271Z,25.2
2019-04-01T08:51:18.257Z,25.3
2019-04-01T08:54:24.128Z,25.2
2019-04-01T08:57:30.347Z,25.1
2019-04-01T09:00:36.209Z,25.2
2019-04-01T09:03:42.196Z,25.1
2019-04-01T09:06:48.159Z,25
2019-04-01T09:09:54.217Z,25.1
2019-04-01T09:13:00.176Z,24.7
2019-04-01T09:16:06.355Z,24.4
2019-04-01T09:19:12.420Z,24.5
2019-04-01T09:22:18.347Z,24.4
2019-04-01T09:25:24.442Z,24.5
2019-04-01T09:28:30.390Z,24.5
2019-04-01T09:31:36.321Z,24.6
2019-04-01T09:34:42.414Z,24.5
2019-04-01T09:37:48.373Z,24.5
2019-04-01T09:40:54.433Z,24.6
2019-04-01T09:44:00.601Z,24.7
2019-04-01T09:47:06.480Z,24.7
2019-04-01T09:50:12.479Z,24.6
2019-04-01T09:53:18.311Z,24.7
2019-04-01T09:56:24.351Z,24.7
2019-04-01T09:59:33.142Z,24.7
2019-04-01T10:02:39.134Z,24.7
2019-04-01T10:05:45.087Z,24.8
2019-04-01T10:08:51.043Z,24.7
2019-04-01T10:11:56.959Z,24.9
2019-04-01T10:15:03.069Z,24.9
2019-04-01T10:18:09.023Z,24.8
2019-04-01T10:21:15.191Z,24.8
2019-04-01T10:24:21.191Z,24.9
2019-04-01T10:27:27.118Z,24.9
2019-04-01T10:30:33.099Z,24.9
2019-04-01T10:33:38.984Z,24.7
2019-04-01T10:36:44.997Z,24.7
2019-04-01T10:39:51.052Z,24.8
2019-04-01T10:42:56.929Z,24.7
2019-04-01T10:46:03.279Z,24.7
2019-04-01T10:49:09.498Z,24.8
2019-04-01T10:52:15.986Z,24.8
2019-04-01T10:55:25.370Z,24.8
2019-04-01T10:58:31.669Z,24.9
2019-04-01T11:01:38.078Z,24.9
2019-04-01T11:04:44.323Z,24.8
2019-04-01T11:07:50.570Z,24.8
2019-04-01T11:10:56.664Z,24.8
2019-04-01T11:14:02.759Z,24.8
2019-04-01T11:17:08.670Z,24.8
2019-04-01T11:20:14.680Z,24.7
2019-04-01T11:23:20.728Z,24.8
2019-04-01T11:26:26.905Z,24.7
2019-04-01T11:29:32.883Z,24.6
2019-04-01T11:32:40.292Z,24.7
2019-04-01T11:35:46.974Z,24.6
2019-04-01T11:38:53.126Z,24.5
2019-04-01T11:42:02.059Z,24.5
2019-04-01T11:45:08.482Z,24.4
2019-04-01T11:48:15.018Z,24.3
2019-04-01T11:51:38.626Z,24.3
2019-04-01T11:54:46.355Z,24.3
2019-04-01T11:57:52.522Z,24.3
2019-04-01T12:00:58.419Z,24.3
2019-04-01T12:04:04.440Z,24.5
2019-04-01T12:07:10.345Z,24.4
2019-04-01T12:10:16.361Z,24.4
2019-04-01T12:13:22.285Z,24.4
2019-04-01T12:16:28.482Z,24.3
2019-04-01T12:19:34.359Z,24.2
2019-04-01T12:22:46.266Z,24.4
2019-04-01T12:25:52.353Z,24.5
2019-04-01T12:28:58.525Z,24.4
2019-04-01T12:32:04.491Z,24.4
2019-04-01T12:35:10.577Z,24.3
2019-04-01T12:38:17.117Z,24.3
2019-04-01T12:41:23.016Z,24.4
2019-04-01T12:44:29.080Z,24.4
2019-04-01T12:47:35.152Z,24.5
2019-04-01T12:50:45.004Z,24.5
2019-04-01T12:53:51.063Z,24.4
2019-04-01T12:56:57.352Z,24.4
2019-04-01T13:00:03.385Z,24.5
2019-04-01T13:03:09.460Z,24.5
2019-04-01T13:06:15.722Z,24.5
2019-04-01T13:09:24.083Z,24.5
2019-04-01T13:12:30.314Z,24.4
2019-04-01T13:15:36.175Z,24.4
2019-04-01T13:18:42.542Z,24.4
2019-04-01T13:21:50.184Z,24.3
2019-04-01T13:24:56.196Z,24.2
2019-04-01T13:28:07.469Z,24.2
2019-04-01T13:31:16.629Z,24.3
2019-04-01T13:34:22.694Z,24.1
2019-04-01T13:37:28.731Z,24.2
2019-04-01T13:40:34.723Z,24.4
2019-04-01T13:43:41.529Z,24.3
2019-04-01T13:46:51.327Z,24.3
2019-04-01T13:50:00.650Z,24.2
2019-04-01T13:53:08.480Z,24.2
2019-04-01T13:56:14.555Z,24.2
2019-04-01T13:59:20.596Z,24.2
2019-04-01T14:02:31.384Z,24.1
2019-04-01T14:05:37.436Z,24.2
2019-04-01T14:08:43.499Z,24
2019-04-01T14:11:49.561Z,24
2019-04-01T14:14:55.618Z,24
2019-04-01T14:18:01.677Z,24
2019-04-01T14:21:20.585Z,24
2019-04-01T14:24:28.164Z,24
2019-04-01T14:27:34.079Z,24
2019-04-01T14:30:41.712Z,23.9
2019-04-01T14:33:47.579Z,23.9
2019-04-01T14:36:53.659Z,23.9
2019-04-01T14:39:59.685Z,23.9
2019-04-01T14:43:05.624Z,23.9
2019-04-01T14:46:13.347Z,23.9
2019-04-01T14:49:19.381Z,23.9
2019-04-01T14:52:33.130Z,24
2019-04-01T14:55:39.314Z,24.1
2019-04-01T14:58:45.372Z,24
2019-04-01T15:01:51.440Z,24
2019-04-01T15:04:57.315Z,23.8
2019-04-01T15:08:07.224Z,23.9
2019-04-01T15:11:13.414Z,23.8
2019-04-01T15:14:19.473Z,23.7
2019-04-01T15:17:25.434Z,23.9
2019-04-01T15:20:31.390Z,23.9
2019-04-01T15:23:37.366Z,23.8
2019-04-01T15:26:43.240Z,23.8
2019-04-01T15:29:49.276Z,23.9
2019-04-01T15:32:55.150Z,23.8
2019-04-01T15:36:04.793Z,23.8
2019-04-01T15:39:10.664Z,23.9
2019-04-01T15:42:16.595Z,23.8
2019-04-01T15:45:22.653Z,23.8
2019-04-01T15:48:28.534Z,23.8
2019-04-01T15:51:34.573Z,23.8
2019-04-01T15:54:41.558Z,23.8
2019-04-01T15:57:47.622Z,23.9
2019-04-01T16:00:53.688Z,23.8
2019-04-01T16:03:59.642Z,23.9
2019-04-01T16:07:05.518Z,24
2019-04-01T16:10:11.561Z,23.9
2019-04-01T16:13:17.525Z,23.9
2019-04-01T16:16:23.472Z,24
2019-04-01T16:19:30.060Z,24
2019-04-01T16:22:35.993Z,24
2019-04-01T16:25:45.564Z,24.2
2019-04-01T16:28:51.530Z,23.9
2019-04-01T16:31:58.522Z,24.2
2019-04-01T16:35:04.393Z,24
2019-04-01T16:38:10.325Z,24.1
2019-04-01T16:41:17.209Z,24
2019-04-01T16:44:23.269Z,23.8
2019-04-01T16:47:29.252Z,24.1
2019-04-01T16:50:37.954Z,24.1
2019-04-01T16:53:45.142Z,24
2019-04-01T16:56:51.097Z,24.1
2019-04-01T16:59:57.783Z,24.1
2019-04-01T17:03:06.712Z,24.1
2019-04-01T17:06:16.589Z,24.2
2019-04-01T17:09:22.615Z,24.1
2019-04-01T17:12:29.086Z,24.1
2019-04-01T17:15:35.148Z,24.1
2019-04-01T17:18:41.091Z,24
2019-04-01T17:21:47.184Z,24
2019-04-01T17:24:53.111Z,24
2019-04-01T17:28:00.942Z,24
2019-04-01T17:31:09.672Z,24
2019-04-01T17:34:16.449Z,24
2019-04-01T17:37:22.404Z,24
2019-04-01T17:40:28.277Z,24
2019-04-01T17:43:34.330Z,24
2019-04-01T17:46:40.199Z,24
2019-04-01T17:49:46.140Z,24
2019-04-01T17:52:52.874Z,24
2019-04-01T17:55:59.901Z,24
2019-04-01T17:59:05.862Z,24
2019-04-01T18:02:17.254Z,24
2019-04-01T18:05:23.214Z,24
2019-04-01T18:08:29.086Z,24.2
2019-04-01T18:11:36.669Z,24
2019-04-01T18:14:42.732Z,24.1
2019-04-01T18:17:50.328Z,24.1
2019-04-01T18:20:56.392Z,24
2019-04-01T18:24:02.457Z,24.1
2019-04-01T18:27:08.516Z,24.1
2019-04-01T18:30:16.251Z,24.2
2019-04-01T18:33:22.175Z,24.2
2019-04-01T18:36:28.167Z,24.3
2019-04-01T18:39:48.927Z,24.3
2019-04-01T18:43:02.839Z,24.3
2019-04-01T18:46:08.852Z,24.4
2019-04-01T18:49:14.724Z,24.5
2019-04-01T18:52:22.106Z,24.6
2019-04-01T18:55:28.039Z,24.6
2019-04-01T18:58:35.867Z,24.7
2019-04-01T19:01:41.832Z,24.8
2019-04-01T19:04:52.431Z,24.9
2019-04-01T19:07:58.453Z,25
2019-04-01T19:11:05.960Z,24.9
2019-04-01T19:14:13.824Z,25
2019-04-01T19:17:20.126Z,25.1
2019-04-01T19:20:26.085Z,25.1
2019-04-01T19:23:38.904Z,25.2
2019-04-01T19:26:44.872Z,25.2
2019-04-01T19:29:50.823Z,25.2
2019-04-01T19:32:56.784Z,25.3
2019-04-01T19:36:02.755Z,25.3
2019-04-01T19:39:08.711Z,25.3
2019-04-01T19:42:14.668Z,25.4
2019-04-01T19:45:22.166Z,25.4
2019-04-01T19:48:28.098Z,25.4
2019-04-01T19:51:36.924Z,25.5
2019-04-01T19:54:42.910Z,25.5
2019-04-01T19:57:48.778Z,25.6
2019-04-01T20:00:54.849Z,25.5
2019-04-01T20:04:02.402Z,25.6
2019-04-01T20:07:08.395Z,25.7
2019-04-01T20:10:14.255Z,25.8
2019-04-01T20:13:21.942Z,25.8
2019-04-01T20:16:27.906Z,25.8
2019-04-01T20:19:34.679Z,25.7
2019-04-01T20:22:40.638Z,25.8
2019-04-01T20:25:50.239Z,25.8
2019-04-01T20:28:56.247Z,25.9
2019-04-01T20:32:02.121Z,25.9
2019-04-01T20:35:24.761Z,25.9
2019-04-01T20:38:32.355Z,25.9
2019-04-01T20:41:38.323Z,25.9
2019-04-01T20:44:44.378Z,25.9
2019-04-01T20:47:51.062Z,25.9
2019-04-01T20:50:58.074Z,25.9
2019-04-01T20:54:04.098Z,25.9
2019-04-01T20:57:10.242Z,25.9
2019-04-01T21:00:16.233Z,26
2019-04-01T21:03:22.107Z,26
2019-04-01T21:06:31.850Z,26.1
2019-04-01T21:09:37.795Z,26.2
2019-04-01T21:12:43.674Z,26.3
2019-04-01T21:15:49.818Z,26.3
2019-04-01T21:18:55.772Z,26.4
2019-04-01T21:22:01.652Z,26.4
2019-04-01T21:25:09.228Z,26.5
2019-04-01T21:28:15.178Z,26.5
2019-04-01T21:31:25.143Z,26.6
2019-04-01T21:34:31.105Z,26.6
2019-04-01T21:37:37.000Z,26.7
2019-04-01T21:40:43.036Z,26.7
2019-04-01T21:43:49.702Z,26.7
2019-04-01T21:46:55.763Z,26.8
2019-04-01T21:50:01.722Z,26.8
2019-04-01T21:53:09.432Z,26.8
2019-04-01T21:56:15.485Z,26.8
2019-04-01T21:59:21.445Z,26.9
2019-04-01T22:02:36.493Z,26.9
2019-04-01T22:05:43.914Z,27
2019-04-01T22:08:49.877Z,27
2019-04-01T22:11:55.945Z,27.1
2019-04-01T22:15:03.447Z,27.1
2019-04-01T22:18:09.396Z,27.1
2019-04-01T22:21:17.201Z,27.2
2019-04-01T22:24:23.066Z,27.2
2019-04-01T22:27:29.011Z,27.3
2019-04-01T22:30:34.971Z,27.3
2019-04-01T22:33:41.239Z,27.3
2019-04-01T22:36:47.198Z,27.3
2019-04-01T22:39:53.260Z,27.4
2019-04-01T22:42:59.225Z,27.4
2019-04-01T22:46:05.287Z,27.5
2019-04-01T22:49:12.678Z,27.5
2019-04-01T22:52:18.637Z,27.5
2019-04-01T22:55:24.509Z,27.6
2019-04-01T22:58:32.406Z,27.6
2019-04-01T23:01:38.365Z,27.6
2019-04-01T23:04:44.319Z,27.7
2019-04-01T23:07:50.278Z,27.7
2019-04-01T23:10:57.091Z,27.7
2019-04-01T23:14:03.048Z,27.8
2019-04-01T23:17:10.606Z,27.8
2019-04-01T23:20:16.691Z,27.8
2019-04-01T23:23:22.657Z,27.8
2019-04-01T23:26:30.658Z,27.8
2019-04-01T23:29:36.712Z,27.9
2019-04-01T23:32:42.772Z,27.9
2019-04-01T23:35:50.785Z,28
2019-04-01T23:38:56.658Z,28
2019-04-01T23:42:02.602Z,28
2019-04-01T23:45:11.301Z,28
2019-04-01T23:48:17.283Z,28
2019-04-01T23:51:23.347Z,28.1
2019-04-01T23:54:31.010Z,28.1
2019-04-01T23:57:37.167Z,28.1
