createdAt,value
2019-01-10T00:00:50.867Z,41.46
2019-01-10T00:01:50.859Z,41.28
2019-01-10T00:02:50.850Z,41.58
2019-01-10T00:03:50.855Z,41.28
2019-01-10T00:04:50.824Z,41.25
2019-01-10T00:05:50.811Z,41.46
2019-01-10T00:06:50.803Z,41.55
2019-01-10T00:07:50.791Z,41.47
2019-01-10T00:08:50.790Z,41.25
2019-01-10T00:09:50.772Z,41.75
2019-01-10T00:10:50.759Z,41.46
2019-01-10T00:11:50.746Z,41.58
2019-01-10T00:12:50.749Z,41.25
2019-01-10T00:13:50.734Z,41.77
2019-01-10T00:14:50.716Z,41.25
2019-01-10T00:15:50.701Z,41.25
2019-01-10T00:16:50.689Z,41.75
2019-01-10T00:17:50.679Z,41.47
2019-01-10T00:18:50.680Z,41.55
2019-01-10T00:19:50.657Z,41.58
2019-01-10T00:20:50.644Z,41.55
2019-01-10T00:21:50.636Z,41.58
2019-01-10T00:22:50.625Z,41.25
2019-01-10T00:23:50.627Z,41.67
2019-01-10T00:24:50.600Z,41.46
2019-01-10T00:25:50.596Z,41.58
2019-01-10T00:26:50.583Z,41.66
2019-01-10T00:27:50.567Z,41.25
2019-01-10T00:28:50.577Z,41.75
2019-01-10T00:29:50.549Z,41.67
2019-01-10T00:30:50.534Z,41.46
2019-01-10T00:31:50.524Z,41.58
2019-01-10T00:32:50.511Z,41.67
2019-01-10T00:33:50.511Z,41.36
2019-01-10T00:34:50.489Z,41.55
2019-01-10T00:35:50.499Z,41.75
2019-01-10T00:36:50.473Z,41.46
2019-01-10T00:37:50.460Z,41.28
2019-01-10T00:38:50.456Z,41.55
2019-01-10T00:39:50.437Z,41.58
2019-01-10T00:40:50.424Z,41.55
2019-01-10T00:41:50.412Z,41.55
2019-01-10T00:42:50.400Z,41.55
2019-01-10T00:43:50.403Z,41.58
2019-01-10T00:44:50.377Z,41.55
2019-01-10T00:45:50.396Z,41.58
2019-01-10T00:46:50.357Z,41.46
2019-01-10T00:47:50.351Z,41.55
2019-01-10T00:48:50.352Z,41.46
2019-01-10T00:49:50.322Z,41.58
2019-01-10T00:50:50.311Z,41.36
2019-01-10T00:51:50.299Z,41.46
2019-01-10T00:52:50.294Z,41.58
2019-01-10T00:53:50.291Z,41.67
2019-01-10T00:54:50.268Z,41.38
2019-01-10T00:55:50.255Z,41.16
2019-01-10T00:56:50.245Z,41.25
2019-01-10T00:57:50.235Z,41.25
2019-01-10T00:58:50.290Z,41.58
2019-01-10T00:59:50.213Z,41.28
2019-01-10T01:00:50.200Z,41.25
2019-01-10T01:01:50.190Z,41.55
2019-01-10T01:02:50.182Z,41.47
2019-01-10T01:03:50.166Z,41.17
2019-01-10T01:04:50.170Z,41.58
2019-01-10T01:05:50.144Z,41.25
2019-01-10T01:06:50.134Z,41.55
2019-01-10T01:07:50.122Z,41.46
2019-01-10T01:08:50.113Z,41.47
2019-01-10T01:09:50.115Z,41.55
2019-01-10T01:10:50.089Z,41.58
2019-01-10T01:11:50.078Z,41.17
2019-01-10T01:12:57.974Z,41.46
2019-01-10T01:13:51.053Z,41.17
2019-01-10T01:14:50.054Z,41.47
2019-01-10T01:15:50.035Z,41.67
2019-01-10T01:16:50.021Z,41.55
2019-01-10T01:17:50.014Z,41.55
2019-01-10T01:18:49.998Z,41.16
2019-01-10T01:19:49.997Z,41.28
2019-01-10T01:20:49.978Z,41.47
2019-01-10T01:21:49.975Z,41.47
2019-01-10T01:22:49.953Z,41.16
2019-01-10T01:23:49.943Z,41.46
2019-01-10T01:24:49.943Z,41.58
2019-01-10T01:25:49.921Z,41.28
2019-01-10T01:26:49.922Z,41.58
2019-01-10T01:27:49.897Z,41.58
2019-01-10T01:28:49.888Z,41.58
2019-01-10T01:29:49.890Z,41.58
2019-01-10T01:30:49.909Z,41.47
2019-01-10T01:31:49.855Z,41.58
2019-01-10T01:32:49.851Z,41.58
2019-01-10T01:33:49.832Z,41.58
2019-01-10T01:34:49.835Z,41.58
2019-01-10T01:35:49.809Z,41.58
2019-01-10T01:36:49.799Z,41.58
2019-01-10T01:37:49.792Z,41.58
2019-01-10T01:38:50.036Z,41.47
2019-01-10T01:39:49.882Z,41.58
2019-01-10T01:40:49.755Z,41.58
2019-01-10T01:41:49.830Z,41.58
2019-01-10T01:42:49.740Z,41.58
2019-01-10T01:43:49.723Z,41.58
2019-01-10T01:44:49.750Z,41.58
2019-01-10T01:45:49.702Z,41.58
2019-01-10T01:46:49.685Z,41.58
2019-01-10T01:47:49.686Z,41.58
2019-01-10T01:48:49.667Z,41.17
2019-01-10T01:49:49.664Z,41.67
2019-01-10T01:50:49.658Z,41.58
2019-01-10T01:51:49.637Z,41.77
2019-01-10T01:52:49.624Z,41.38
2019-01-10T01:53:49.620Z,41.58
2019-01-10T01:54:49.646Z,41.58
2019-01-10T01:55:49.601Z,41.58
2019-01-10T01:56:49.583Z,41.67
2019-01-10T01:57:49.564Z,41.58
2019-01-10T01:58:49.555Z,41.28
2019-01-10T01:59:49.542Z,41.47
2019-01-10T02:00:49.547Z,41.97
2019-01-10T02:01:56.533Z,41.28
2019-01-10T02:02:56.526Z,41.88
2019-01-10T02:03:49.496Z,41.58
2019-01-10T02:04:56.510Z,41.47
2019-01-10T02:05:49.475Z,41.28
2019-01-10T02:06:49.464Z,41.09
2019-01-10T02:07:49.473Z,41.30
2019-01-10T02:08:49.442Z,41.47
2019-01-10T02:09:49.431Z,41.80
2019-01-10T02:10:49.435Z,41.17
2019-01-10T02:11:49.411Z,41.47
2019-01-10T02:12:49.401Z,41.77
2019-01-10T02:13:49.386Z,41.69
2019-01-10T02:14:49.384Z,41.67
2019-01-10T02:15:49.375Z,41.58
2019-01-10T02:16:49.352Z,41.28
2019-01-10T02:17:49.566Z,41.28
2019-01-10T02:18:49.331Z,41.28
2019-01-10T02:19:49.318Z,41.28
2019-01-10T02:20:49.338Z,41.67
2019-01-10T02:21:49.297Z,41.28
2019-01-10T02:22:49.286Z,41.58
2019-01-10T02:23:49.293Z,41.67
2019-01-10T02:24:49.264Z,41.58
2019-01-10T02:25:49.268Z,41.28
2019-01-10T02:26:49.240Z,41.28
2019-01-10T02:27:49.230Z,41.47
2019-01-10T02:28:49.227Z,41.47
2019-01-10T02:29:49.207Z,41.47
2019-01-10T02:30:49.222Z,41.47
2019-01-10T02:31:49.185Z,41.47
2019-01-10T02:32:49.183Z,41.17
2019-01-10T02:33:49.162Z,41.97
2019-01-10T02:34:49.153Z,41.28
2019-01-10T02:35:49.152Z,41.38
2019-01-10T02:36:49.133Z,41.58
2019-01-10T02:37:49.121Z,41.47
2019-01-10T02:38:49.110Z,41.47
2019-01-10T02:39:49.095Z,41.28
2019-01-10T02:40:49.106Z,41.58
2019-01-10T02:41:49.074Z,41.38
2019-01-10T02:42:49.084Z,41.28
2019-01-10T02:43:49.064Z,41.28
2019-01-10T02:44:49.128Z,41.88
2019-01-10T02:45:49.041Z,41.17
2019-01-10T02:46:49.018Z,41.28
2019-01-10T02:47:49.010Z,41.28
2019-01-10T02:48:48.997Z,41.28
2019-01-10T02:49:48.986Z,41.47
2019-01-10T02:50:48.987Z,41.38
2019-01-10T02:51:48.962Z,41.28
2019-01-10T02:52:48.985Z,41.58
2019-01-10T02:53:48.938Z,41.58
2019-01-10T02:54:48.928Z,41.28
2019-01-10T02:55:48.947Z,41.28
2019-01-10T02:56:48.910Z,41.58
2019-01-10T02:57:48.900Z,41.28
2019-01-10T02:58:48.886Z,41.28
2019-01-10T02:59:48.875Z,41.58
2019-01-10T03:00:48.878Z,41.88
2019-01-10T03:01:48.861Z,41.28
2019-01-10T03:02:48.843Z,41.28
2019-01-10T03:03:48.831Z,41.17
2019-01-10T03:04:48.818Z,41.28
2019-01-10T03:05:48.806Z,41.17
2019-01-10T03:06:48.826Z,41.17
2019-01-10T03:07:48.784Z,41.38
2019-01-10T03:08:48.771Z,41.28
2019-01-10T03:09:48.761Z,41.58
2019-01-10T03:10:48.751Z,41.28
2019-01-10T03:11:48.754Z,41.28
2019-01-10T03:12:48.727Z,41.28
2019-01-10T03:13:48.724Z,41.28
2019-01-10T03:14:48.708Z,41.58
2019-01-10T03:15:48.695Z,41.38
2019-01-10T03:16:48.706Z,41.28
2019-01-10T03:17:48.675Z,41.28
2019-01-10T03:18:48.660Z,41.38
2019-01-10T03:19:48.650Z,41.28
2019-01-10T03:20:48.647Z,41.58
2019-01-10T03:21:48.638Z,41.38
2019-01-10T03:22:48.631Z,41.38
2019-01-10T03:23:48.609Z,41.67
2019-01-10T03:24:48.594Z,41.17
2019-01-10T03:25:48.581Z,41.28
2019-01-10T03:26:48.583Z,41.58
2019-01-10T03:27:48.576Z,41.38
2019-01-10T03:28:48.548Z,41.47
2019-01-10T03:29:48.541Z,41.17
2019-01-10T03:30:48.534Z,41.58
2019-01-10T03:31:48.528Z,41.58
2019-01-10T03:32:48.510Z,41.28
2019-01-10T03:33:48.498Z,41.47
2019-01-10T03:34:48.491Z,41.38
2019-01-10T03:35:48.477Z,41.38
2019-01-10T03:36:48.501Z,41.47
2019-01-10T03:37:48.451Z,41.38
2019-01-10T03:38:48.456Z,41.58
2019-01-10T03:39:48.454Z,41.58
2019-01-10T03:40:48.437Z,41.58
2019-01-10T03:41:48.427Z,41.38
2019-01-10T03:42:48.395Z,41.97
2019-01-10T03:43:48.387Z,41.58
2019-01-10T03:44:48.374Z,41.28
2019-01-10T03:45:48.360Z,41.47
2019-01-10T03:46:48.363Z,41.58
2019-01-10T03:47:48.336Z,41.38
2019-01-10T03:48:48.327Z,41.47
2019-01-10T03:49:48.318Z,41.58
2019-01-10T03:50:48.303Z,41.67
2019-01-10T03:51:48.304Z,41.67
2019-01-10T03:52:48.297Z,41.77
2019-01-10T03:53:48.270Z,41.47
2019-01-10T03:54:48.258Z,41.47
2019-01-10T03:55:48.250Z,41.17
2019-01-10T03:56:48.262Z,41.58
2019-01-10T03:57:48.226Z,41.28
2019-01-10T03:58:48.219Z,41.77
2019-01-10T03:59:48.205Z,41.47
2019-01-10T04:00:48.198Z,41.58
2019-01-10T04:01:48.195Z,41.88
2019-01-10T04:02:48.214Z,41.77
2019-01-10T04:03:48.168Z,41.67
2019-01-10T04:04:48.148Z,41.66
2019-01-10T04:05:48.142Z,41.88
2019-01-10T04:06:48.137Z,41.77
2019-01-10T04:07:48.114Z,41.38
2019-01-10T04:08:48.113Z,41.28
2019-01-10T04:09:48.096Z,41.77
2019-01-10T04:10:48.081Z,41.28
2019-01-10T04:11:48.081Z,41.28
2019-01-10T04:12:48.060Z,41.58
2019-01-10T04:13:57.027Z,41.77
2019-01-10T04:14:49.042Z,41.58
2019-01-10T04:15:48.046Z,41.28
2019-01-10T04:16:48.041Z,41.67
2019-01-10T04:17:48.001Z,41.38
2019-01-10T04:18:47.993Z,41.88
2019-01-10T04:19:47.995Z,41.38
2019-01-10T04:20:47.971Z,41.88
2019-01-10T04:21:47.982Z,41.77
2019-01-10T04:22:47.951Z,41.47
2019-01-10T04:23:47.936Z,41.58
2019-01-10T04:24:47.930Z,41.47
2019-01-10T04:25:47.919Z,41.67
2019-01-10T04:26:47.911Z,41.77
2019-01-10T04:27:47.906Z,41.88
2019-01-10T04:28:47.880Z,41.88
2019-01-10T04:29:47.874Z,41.77
2019-01-10T04:30:47.859Z,41.17
2019-01-10T04:31:47.847Z,41.38
2019-01-10T04:32:47.853Z,41.58
2019-01-10T04:33:47.823Z,41.88
2019-01-10T04:34:47.820Z,41.77
2019-01-10T04:35:47.827Z,41.67
2019-01-10T04:36:47.789Z,41.67
2019-01-10T04:37:47.789Z,41.67
2019-01-10T04:38:47.791Z,41.38
2019-01-10T04:39:47.758Z,41.28
2019-01-10T04:40:47.745Z,41.67
2019-01-10T04:41:47.734Z,41.67
2019-01-10T04:42:47.740Z,41.17
2019-01-10T04:43:47.718Z,41.28
2019-01-10T04:44:47.702Z,41.47
2019-01-10T04:45:47.690Z,41.67
2019-01-10T04:46:47.681Z,41.58
2019-01-10T04:47:47.684Z,41.77
2019-01-10T04:48:47.693Z,41.47
2019-01-10T04:49:47.646Z,41.67
2019-01-10T04:50:47.645Z,41.77
2019-01-10T04:51:47.623Z,41.28
2019-01-10T04:52:47.623Z,41.28
2019-01-10T04:53:47.602Z,41.47
2019-01-10T04:54:47.594Z,41.47
2019-01-10T04:55:47.580Z,41.77
2019-01-10T04:56:47.572Z,41.38
2019-01-10T04:57:47.574Z,41.47
2019-01-10T04:58:47.549Z,41.28
2019-01-10T04:59:47.540Z,41.58
2019-01-10T05:00:47.523Z,41.67
2019-01-10T05:01:47.529Z,41.08
2019-01-10T05:02:47.512Z,41.77
2019-01-10T05:03:47.490Z,41.47
2019-01-10T05:04:47.478Z,41.58
2019-01-10T05:05:47.467Z,41.58
2019-01-10T05:06:47.454Z,41.39
2019-01-10T05:07:47.456Z,41.60
2019-01-10T05:08:47.434Z,41.38
2019-01-10T05:09:47.425Z,41.50
2019-01-10T05:10:47.412Z,41.58
2019-01-10T05:11:47.426Z,41.47
2019-01-10T05:12:47.402Z,41.88
2019-01-10T05:13:47.380Z,41.58
2019-01-10T05:14:47.376Z,41.30
2019-01-10T05:15:47.363Z,41.30
2019-01-10T05:16:47.345Z,41.28
2019-01-10T05:17:47.349Z,41.30
2019-01-10T05:18:47.323Z,41.28
2019-01-10T05:19:47.311Z,41.50
2019-01-10T05:20:47.299Z,41.50
2019-01-10T05:21:47.288Z,41.39
2019-01-10T05:22:47.290Z,41.47
2019-01-10T05:23:47.267Z,41.60
2019-01-10T05:24:47.281Z,41.39
2019-01-10T05:25:47.272Z,41.39
2019-01-10T05:26:47.232Z,41.30
2019-01-10T05:27:47.239Z,41.67
2019-01-10T05:28:47.209Z,41.47
2019-01-10T05:29:47.199Z,41.58
2019-01-10T05:30:47.188Z,41.60
2019-01-10T05:31:47.177Z,41.50
2019-01-10T05:32:47.187Z,41.39
2019-01-10T05:33:47.157Z,41.39
2019-01-10T05:34:47.143Z,41.39
2019-01-10T05:35:47.132Z,41.80
2019-01-10T05:36:47.178Z,41.50
2019-01-10T05:37:47.137Z,41.60
2019-01-10T05:38:47.101Z,41.30
2019-01-10T05:39:47.927Z,41.09
2019-01-10T05:40:47.076Z,41.39
2019-01-10T05:41:47.066Z,41.47
2019-01-10T05:42:47.054Z,41.50
2019-01-10T05:43:47.057Z,41.39
2019-01-10T05:44:47.032Z,41.39
2019-01-10T05:45:47.026Z,41.60
2019-01-10T05:46:48.608Z,41.89
2019-01-10T05:47:47.011Z,41.47
2019-01-10T05:48:47.500Z,41.30
2019-01-10T05:49:46.977Z,41.30
2019-01-10T05:50:46.966Z,41.50
2019-01-10T05:51:46.956Z,41.28
2019-01-10T05:52:46.946Z,41.39
2019-01-10T05:53:46.943Z,41.80
2019-01-10T05:54:46.922Z,41.19
2019-01-10T05:55:46.908Z,41.77
2019-01-10T05:56:46.900Z,41.50
2019-01-10T05:57:46.886Z,41.50
2019-01-10T05:58:46.888Z,41.89
2019-01-10T05:59:46.869Z,41.67
2019-01-10T06:00:46.853Z,41.77
2019-01-10T06:01:46.842Z,41.69
2019-01-10T06:02:46.831Z,41.89
2019-01-10T06:03:53.176Z,41.69
2019-01-10T06:04:47.808Z,41.69
2019-01-10T06:05:46.799Z,41.80
2019-01-10T06:06:46.785Z,41.39
2019-01-10T06:07:46.775Z,41.77
2019-01-10T06:08:46.775Z,41.77
2019-01-10T06:09:46.752Z,41.77
2019-01-10T06:10:46.753Z,41.80
2019-01-10T06:11:46.730Z,41.69
2019-01-10T06:12:46.769Z,41.47
2019-01-10T06:13:46.727Z,41.80
2019-01-10T06:14:46.696Z,41.60
2019-01-10T06:15:46.705Z,41.69
2019-01-10T06:16:46.680Z,41.60
2019-01-10T06:17:46.661Z,41.39
2019-01-10T06:18:46.665Z,41.50
2019-01-10T06:19:46.641Z,41.60
2019-01-10T06:20:46.629Z,41.58
2019-01-10T06:21:53.636Z,41.39
2019-01-10T06:22:53.622Z,41.69
2019-01-10T06:23:46.619Z,41.00
2019-01-10T06:24:46.585Z,41.19
2019-01-10T06:25:46.575Z,41.50
2019-01-10T06:26:46.562Z,40.80
2019-01-10T06:27:46.573Z,41.00
2019-01-10T06:28:46.553Z,41.39
2019-01-10T06:29:46.531Z,41.00
2019-01-10T06:30:46.518Z,41.19
2019-01-10T06:31:46.506Z,41.19
2019-01-10T06:32:46.494Z,41.00
2019-01-10T06:33:46.525Z,41.00
2019-01-10T06:34:46.476Z,41.00
2019-01-10T06:35:46.466Z,41.19
2019-01-10T06:36:46.452Z,41.19
2019-01-10T06:37:46.441Z,41.00
2019-01-10T06:38:46.510Z,41.39
2019-01-10T06:39:46.436Z,41.50
2019-01-10T06:40:46.405Z,41.08
2019-01-10T06:41:46.411Z,41.39
2019-01-10T06:42:46.387Z,41.19
2019-01-10T06:43:46.372Z,41.00
2019-01-10T06:44:46.378Z,41.30
2019-01-10T06:45:46.350Z,41.08
2019-01-10T06:46:46.342Z,41.09
2019-01-10T06:47:46.330Z,41.09
2019-01-10T06:48:46.317Z,41.60
2019-01-10T06:49:46.318Z,41.09
2019-01-10T06:50:46.295Z,41.09
2019-01-10T06:51:46.288Z,41.09
2019-01-10T06:52:46.278Z,41.09
2019-01-10T06:53:46.263Z,41.09
2019-01-10T06:54:56.302Z,41.19
2019-01-10T06:55:47.238Z,41.19
2019-01-10T06:56:46.251Z,41.28
2019-01-10T06:57:46.215Z,41.58
2019-01-10T06:58:46.219Z,41.08
2019-01-10T06:59:46.206Z,40.80
2019-01-10T07:00:46.187Z,41.60
2019-01-10T07:01:46.171Z,41.19
2019-01-10T07:02:46.160Z,41.60
2019-01-10T07:03:46.162Z,41.09
2019-01-10T07:04:46.152Z,40.89
2019-01-10T07:05:46.127Z,41.39
2019-01-10T07:06:46.118Z,40.70
2019-01-10T07:07:46.112Z,41.50
2019-01-10T07:08:46.092Z,40.80
2019-01-10T07:09:46.110Z,41.00
2019-01-10T07:10:46.072Z,40.88
2019-01-10T07:11:46.082Z,41.47
2019-01-10T07:12:46.051Z,41.50
2019-01-10T07:13:46.050Z,40.80
2019-01-10T07:14:53.502Z,40.80
2019-01-10T07:15:47.015Z,40.70
2019-01-10T07:16:53.414Z,40.89
2019-01-10T07:17:47.002Z,41.00
2019-01-10T07:18:45.984Z,40.70
2019-01-10T07:19:46.003Z,41.00
2019-01-10T07:20:45.972Z,41.09
2019-01-10T07:21:45.950Z,41.09
2019-01-10T07:22:45.939Z,41.09
2019-01-10T07:23:45.926Z,40.70
2019-01-10T07:24:45.918Z,40.68
2019-01-10T07:25:45.917Z,41.09
2019-01-10T07:26:45.893Z,41.09
2019-01-10T07:27:45.922Z,40.80
2019-01-10T07:28:45.872Z,41.00
2019-01-10T07:29:45.858Z,41.19
2019-01-10T07:30:45.860Z,40.89
2019-01-10T07:31:45.843Z,41.30
2019-01-10T07:32:45.832Z,41.30
2019-01-10T07:33:45.815Z,40.70
2019-01-10T07:34:45.806Z,41.09
2019-01-10T07:35:45.806Z,41.17
2019-01-10T07:36:45.781Z,40.98
2019-01-10T07:37:45.833Z,41.17
2019-01-10T07:38:45.760Z,41.19
2019-01-10T07:39:45.750Z,41.00
2019-01-10T07:40:45.748Z,41.19
2019-01-10T07:41:45.728Z,41.30
2019-01-10T07:42:45.840Z,41.19
2019-01-10T07:43:45.706Z,41.08
2019-01-10T07:44:45.712Z,41.09
2019-01-10T07:45:45.692Z,41.09
2019-01-10T07:46:45.694Z,41.17
2019-01-10T07:47:45.713Z,41.09
2019-01-10T07:48:45.654Z,41.19
2019-01-10T07:49:45.637Z,40.89
2019-01-10T07:50:45.640Z,41.19
2019-01-10T07:51:45.614Z,41.19
2019-01-10T07:52:45.604Z,41.00
2019-01-10T07:53:45.596Z,41.00
2019-01-10T07:54:45.582Z,41.09
2019-01-10T07:55:45.610Z,41.09
2019-01-10T07:56:45.561Z,41.00
2019-01-10T07:57:45.555Z,41.00
2019-01-10T07:58:45.536Z,41.00
2019-01-10T07:59:45.529Z,41.00
2019-01-10T08:00:45.523Z,40.98
2019-01-10T08:01:45.504Z,41.00
2019-01-10T08:02:45.493Z,41.00
2019-01-10T08:03:45.481Z,41.09
2019-01-10T08:04:45.469Z,41.00
2019-01-10T08:05:45.485Z,41.00
2019-01-10T08:06:45.461Z,41.19
2019-01-10T08:07:45.435Z,40.98
2019-01-10T08:08:45.423Z,41.17
2019-01-10T08:09:45.415Z,41.09
2019-01-10T08:10:45.433Z,41.00
2019-01-10T08:11:45.393Z,41.30
2019-01-10T08:12:45.378Z,41.00
2019-01-10T08:13:45.387Z,41.19
2019-01-10T08:14:45.357Z,41.08
2019-01-10T08:15:45.365Z,41.00
2019-01-10T08:16:45.344Z,40.88
2019-01-10T08:17:45.323Z,41.00
2019-01-10T08:18:45.320Z,41.17
2019-01-10T08:19:45.301Z,41.17
2019-01-10T08:20:45.301Z,41.19
2019-01-10T08:21:46.581Z,40.98
2019-01-10T08:22:45.270Z,40.89
2019-01-10T08:23:45.256Z,40.88
2019-01-10T08:24:45.249Z,40.98
2019-01-10T08:25:45.461Z,41.28
2019-01-10T08:26:45.231Z,40.98
2019-01-10T08:27:45.213Z,40.88
2019-01-10T08:28:45.221Z,40.88
2019-01-10T08:29:45.189Z,41.28
2019-01-10T08:30:45.178Z,40.88
2019-01-10T08:31:45.182Z,40.88
2019-01-10T08:32:45.158Z,40.88
2019-01-10T08:33:45.154Z,41.08
2019-01-10T08:34:45.136Z,41.28
2019-01-10T08:35:45.124Z,41.17
2019-01-10T08:36:45.121Z,41.28
2019-01-10T08:37:45.102Z,41.08
2019-01-10T08:38:45.089Z,41.17
2019-01-10T08:39:45.083Z,41.17
2019-01-10T08:40:45.067Z,41.08
2019-01-10T08:41:45.086Z,41.08
2019-01-10T08:42:45.044Z,41.17
2019-01-10T08:43:45.033Z,41.17
2019-01-10T08:44:45.177Z,40.78
2019-01-10T08:45:45.011Z,41.28
2019-01-10T08:46:45.011Z,40.78
2019-01-10T08:47:44.988Z,40.98
2019-01-10T08:48:44.978Z,40.88
2019-01-10T08:49:44.967Z,40.88
2019-01-10T08:50:44.954Z,41.28
2019-01-10T08:51:44.975Z,41.17
2019-01-10T08:52:44.933Z,41.08
2019-01-10T08:53:53.614Z,40.78
2019-01-10T08:54:45.916Z,41.17
2019-01-10T08:55:44.900Z,41.17
2019-01-10T08:56:44.929Z,40.88
2019-01-10T08:57:44.877Z,40.68
2019-01-10T08:58:44.866Z,41.17
2019-01-10T08:59:44.857Z,40.78
2019-01-10T09:00:44.846Z,40.78
2019-01-10T09:01:44.848Z,41.08
2019-01-10T09:02:44.822Z,40.98
2019-01-10T09:03:44.811Z,40.98
2019-01-10T09:04:44.807Z,41.28
2019-01-10T09:05:44.791Z,41.17
2019-01-10T09:06:44.807Z,41.28
2019-01-10T09:07:44.765Z,40.78
2019-01-10T09:08:44.785Z,41.08
2019-01-10T09:09:44.744Z,41.28
2019-01-10T09:10:44.809Z,41.08
2019-01-10T09:11:44.723Z,41.17
2019-01-10T09:12:44.721Z,40.88
2019-01-10T09:13:44.706Z,41.17
2019-01-10T09:14:44.711Z,41.08
2019-01-10T09:15:44.678Z,40.58
2019-01-10T09:16:44.665Z,40.98
2019-01-10T09:17:44.673Z,40.78
2019-01-10T09:18:44.643Z,41.08
2019-01-10T09:19:44.636Z,40.68
2019-01-10T09:20:44.620Z,40.48
2019-01-10T09:21:44.698Z,41.17
2019-01-10T09:22:44.610Z,41.17
2019-01-10T09:23:44.589Z,41.17
2019-01-10T09:24:44.575Z,40.48
2019-01-10T09:25:44.568Z,41.08
2019-01-10T09:26:44.555Z,41.17
2019-01-10T09:27:44.574Z,40.78
2019-01-10T09:28:44.532Z,40.78
2019-01-10T09:29:44.522Z,41.28
2019-01-10T09:30:44.510Z,41.08
2019-01-10T09:31:44.498Z,40.48
2019-01-10T09:32:44.499Z,41.17
2019-01-10T09:33:44.482Z,41.08
2019-01-10T09:34:44.465Z,40.48
2019-01-10T09:35:44.453Z,40.78
2019-01-10T09:36:44.451Z,40.78
2019-01-10T09:37:44.456Z,40.98
2019-01-10T09:38:44.420Z,40.58
2019-01-10T09:39:44.423Z,41.17
2019-01-10T09:40:44.399Z,41.08
2019-01-10T09:41:44.385Z,40.28
2019-01-10T09:42:44.388Z,40.98
2019-01-10T09:43:44.366Z,40.48
2019-01-10T09:44:44.354Z,40.98
2019-01-10T09:45:44.342Z,40.48
2019-01-10T09:46:44.332Z,41.08
2019-01-10T09:47:44.332Z,40.78
2019-01-10T09:48:44.311Z,40.68
2019-01-10T09:49:44.297Z,41.08
2019-01-10T09:50:44.302Z,40.48
2019-01-10T09:51:44.275Z,40.88
2019-01-10T09:52:44.287Z,40.58
2019-01-10T09:53:44.272Z,40.56
2019-01-10T09:54:44.244Z,40.68
2019-01-10T09:55:44.233Z,40.88
2019-01-10T09:56:44.219Z,40.95
2019-01-10T09:57:44.224Z,40.48
2019-01-10T09:58:44.212Z,40.98
2019-01-10T09:59:44.186Z,40.78
2019-01-10T10:00:44.194Z,40.98
2019-01-10T10:01:44.169Z,40.28
2019-01-10T10:02:44.166Z,40.78
2019-01-10T10:03:44.141Z,40.98
2019-01-10T10:04:44.133Z,40.08
2019-01-10T10:05:44.119Z,40.58
2019-01-10T10:06:44.108Z,40.86
2019-01-10T10:07:44.124Z,40.88
2019-01-10T10:08:44.085Z,40.68
2019-01-10T10:09:44.074Z,40.36
2019-01-10T10:10:44.063Z,40.08
2019-01-10T10:11:44.051Z,40.56
2019-01-10T10:12:44.040Z,40.98
2019-01-10T10:13:44.059Z,40.88
2019-01-10T10:14:44.026Z,40.98
2019-01-10T10:15:52.033Z,40.98
2019-01-10T10:16:45.001Z,40.66
2019-01-10T10:17:43.991Z,40.98
2019-01-10T10:18:43.988Z,40.98
2019-01-10T10:19:43.961Z,40.58
2019-01-10T10:20:43.951Z,40.48
2019-01-10T10:21:43.941Z,40.08
2019-01-10T10:22:43.928Z,40.58
2019-01-10T10:23:43.953Z,40.98
2019-01-10T10:24:43.906Z,40.98
2019-01-10T10:25:43.902Z,40.98
2019-01-10T10:26:43.885Z,40.46
2019-01-10T10:27:43.876Z,40.98
2019-01-10T10:28:43.872Z,41.08
2019-01-10T10:29:43.851Z,40.98
2019-01-10T10:30:43.841Z,40.78
2019-01-10T10:31:43.830Z,40.78
2019-01-10T10:32:43.820Z,40.78
2019-01-10T10:33:43.819Z,40.88
2019-01-10T10:34:43.796Z,40.68
2019-01-10T10:35:43.785Z,40.88
2019-01-10T10:36:43.795Z,40.98
2019-01-10T10:37:43.763Z,40.48
2019-01-10T10:38:43.761Z,40.38
2019-01-10T10:39:43.740Z,40.66
2019-01-10T10:40:43.727Z,40.68
2019-01-10T10:41:43.717Z,40.98
2019-01-10T10:42:43.713Z,40.48
2019-01-10T10:43:43.706Z,40.28
2019-01-10T10:44:43.684Z,40.78
2019-01-10T10:45:43.672Z,40.98
2019-01-10T10:46:43.664Z,41.08
2019-01-10T10:47:43.652Z,40.98
2019-01-10T10:48:43.650Z,40.38
2019-01-10T10:49:43.627Z,40.88
2019-01-10T10:50:43.622Z,40.98
2019-01-10T10:51:43.611Z,40.56
2019-01-10T10:52:43.601Z,40.98
2019-01-10T10:53:43.606Z,40.98
2019-01-10T10:54:43.571Z,40.68
2019-01-10T10:55:43.560Z,40.88
2019-01-10T10:56:43.548Z,40.58
2019-01-10T10:57:43.541Z,40.56
2019-01-10T10:58:43.539Z,40.95
2019-01-10T10:59:43.531Z,40.98
2019-01-10T11:00:43.506Z,40.76
2019-01-10T11:01:43.493Z,40.98
2019-01-10T11:02:43.556Z,40.78
2019-01-10T11:03:43.485Z,40.86
2019-01-10T11:04:43.468Z,40.66
2019-01-10T11:05:43.452Z,40.58
2019-01-10T11:06:43.437Z,40.66
2019-01-10T11:07:43.426Z,40.68
2019-01-10T11:08:44.654Z,40.56
2019-01-10T11:09:43.403Z,40.56
2019-01-10T11:10:43.398Z,40.56
2019-01-10T11:11:43.389Z,40.88
2019-01-10T11:12:43.369Z,40.58
2019-01-10T11:13:43.372Z,40.66
2019-01-10T11:14:43.357Z,40.76
2019-01-10T11:15:43.336Z,40.68
2019-01-10T11:16:43.332Z,40.66
2019-01-10T11:17:43.315Z,40.56
2019-01-10T11:18:43.352Z,40.58
2019-01-10T11:19:43.292Z,40.58
2019-01-10T11:20:43.281Z,40.58
2019-01-10T11:21:43.364Z,40.88
2019-01-10T11:22:43.278Z,40.58
2019-01-10T11:23:43.248Z,40.56
2019-01-10T11:24:43.247Z,40.58
2019-01-10T11:25:43.224Z,40.36
2019-01-10T11:26:43.217Z,40.48
2019-01-10T11:27:43.225Z,40.68
2019-01-10T11:28:43.193Z,40.56
2019-01-10T11:29:43.193Z,40.56
2019-01-10T11:30:43.170Z,40.46
2019-01-10T11:31:43.159Z,40.38
2019-01-10T11:32:43.151Z,40.46
2019-01-10T11:33:43.137Z,40.58
2019-01-10T11:34:43.140Z,40.46
2019-01-10T11:35:43.114Z,40.36
2019-01-10T11:36:43.104Z,40.46
2019-01-10T11:37:43.090Z,40.36
2019-01-10T11:38:45.130Z,40.38
2019-01-10T11:39:43.080Z,40.56
2019-01-10T11:40:43.058Z,40.36
2019-01-10T11:41:43.054Z,40.56
2019-01-10T11:42:43.035Z,40.46
2019-01-10T11:43:43.024Z,40.36
2019-01-10T11:44:43.025Z,40.36
2019-01-10T11:45:43.015Z,40.36
2019-01-10T11:46:42.989Z,40.56
2019-01-10T11:47:42.980Z,40.56
2019-01-10T11:48:42.976Z,40.36
2019-01-10T11:49:42.993Z,40.56
2019-01-10T11:50:42.946Z,40.46
2019-01-10T11:51:42.934Z,40.56
2019-01-10T11:52:42.927Z,40.46
2019-01-10T11:53:42.912Z,40.36
2019-01-10T11:54:42.901Z,40.58
2019-01-10T11:55:42.922Z,40.58
2019-01-10T11:56:42.881Z,40.58
2019-01-10T11:57:42.868Z,40.56
2019-01-10T11:58:42.874Z,40.58
2019-01-10T11:59:42.850Z,40.56
2019-01-10T12:00:42.846Z,40.46
2019-01-10T12:01:42.825Z,40.56
2019-01-10T12:02:42.812Z,40.68
2019-01-10T12:03:42.803Z,40.56
2019-01-10T12:04:42.805Z,40.56
2019-01-10T12:05:47.671Z,40.58
2019-01-10T12:06:43.766Z,40.36
2019-01-10T12:07:42.756Z,40.46
2019-01-10T12:08:42.758Z,40.56
2019-01-10T12:09:42.733Z,40.56
2019-01-10T12:10:42.734Z,40.46
2019-01-10T12:11:42.711Z,40.48
2019-01-10T12:12:42.700Z,40.58
2019-01-10T12:13:42.690Z,40.58
2019-01-10T12:14:42.678Z,40.56
2019-01-10T12:15:42.677Z,40.56
2019-01-10T12:16:42.666Z,40.36
2019-01-10T12:17:42.646Z,40.56
2019-01-10T12:18:42.633Z,40.46
2019-01-10T12:19:42.629Z,40.76
2019-01-10T12:20:42.625Z,40.46
2019-01-10T12:21:42.599Z,40.46
2019-01-10T12:22:42.589Z,40.56
2019-01-10T12:23:42.581Z,40.56
2019-01-10T12:24:42.566Z,40.48
2019-01-10T12:25:42.567Z,40.58
2019-01-10T12:26:42.543Z,40.58
2019-01-10T12:27:42.538Z,40.56
2019-01-10T12:28:42.536Z,40.68
2019-01-10T12:29:42.510Z,40.58
2019-01-10T12:30:42.512Z,40.56
2019-01-10T12:31:42.499Z,40.56
2019-01-10T12:32:42.476Z,40.46
2019-01-10T12:33:42.478Z,40.58
2019-01-10T12:34:42.459Z,40.58
2019-01-10T12:35:42.454Z,40.48
2019-01-10T12:36:42.436Z,40.36
2019-01-10T12:37:42.421Z,40.56
2019-01-10T12:38:42.412Z,40.46
2019-01-10T12:39:42.397Z,40.38
2019-01-10T12:40:42.402Z,40.36
2019-01-10T12:41:42.378Z,40.56
2019-01-10T12:42:42.364Z,40.36
2019-01-10T12:43:42.353Z,40.56
2019-01-10T12:44:42.358Z,40.58
2019-01-10T12:45:42.342Z,40.48
2019-01-10T12:46:42.320Z,40.36
2019-01-10T12:47:42.322Z,40.68
2019-01-10T12:48:42.299Z,40.48
2019-01-10T12:49:42.286Z,40.56
2019-01-10T12:50:42.290Z,40.58
2019-01-10T12:51:42.266Z,40.58
2019-01-10T12:52:42.252Z,40.58