createdAt,value
2022-10-25T00:00:08.523Z,21.28
2022-10-25T00:00:38.988Z,21.27
2022-10-25T00:01:09.453Z,21.25
2022-10-25T00:01:39.942Z,21.27
2022-10-25T00:02:10.449Z,21.25
2022-10-25T00:02:40.976Z,21.24
2022-10-25T00:03:11.369Z,21.25
2022-10-25T00:03:41.790Z,21.24
2022-10-25T00:04:12.282Z,21.25
2022-10-25T00:04:42.655Z,21.25
2022-10-25T00:05:13.080Z,21.24
2022-10-25T00:05:43.518Z,21.24
2022-10-25T00:06:13.946Z,21.24
2022-10-25T00:06:44.376Z,21.25
2022-10-25T00:07:14.798Z,21.25
2022-10-25T00:07:45.558Z,21.24
2022-10-25T00:08:16.188Z,21.22
2022-10-25T00:08:46.612Z,21.22
2022-10-25T00:09:17.032Z,21.24
2022-10-25T00:09:47.452Z,21.21
2022-10-25T00:10:20.039Z,21.22
2022-10-25T00:10:52.673Z,21.22
2022-10-25T00:11:23.106Z,21.22
2022-10-25T00:11:53.529Z,21.22
2022-10-25T00:12:23.953Z,21.22
2022-10-25T00:12:54.376Z,21.22
2022-10-25T00:13:24.828Z,21.22
2022-10-25T00:13:55.255Z,21.22
2022-10-25T00:14:25.692Z,21.21
2022-10-25T00:14:56.110Z,21.22
2022-10-25T00:15:26.534Z,21.21
2022-10-25T00:15:56.986Z,21.22
2022-10-25T00:16:27.404Z,21.22
2022-10-25T00:16:57.838Z,21.22
2022-10-25T00:17:28.265Z,21.21
2022-10-25T00:17:58.688Z,21.21
2022-10-25T00:18:29.117Z,21.21
2022-10-25T00:18:59.538Z,21.21
2022-10-25T00:19:29.971Z,21.19
2022-10-25T00:20:00.403Z,21.19
2022-10-25T00:20:30.826Z,21.21
2022-10-25T00:21:31.663Z,21.21
2022-10-25T00:22:02.107Z,21.21
2022-10-25T00:22:32.517Z,21.21
2022-10-25T00:23:02.938Z,21.21
2022-10-25T00:23:33.364Z,21.22
2022-10-25T00:24:03.797Z,21.21
2022-10-25T00:24:34.218Z,21.22
2022-10-25T00:25:04.641Z,21.21
2022-10-25T00:25:35.064Z,21.19
2022-10-25T00:26:05.497Z,21.21
2022-10-25T00:26:35.922Z,21.19
2022-10-25T00:27:06.352Z,21.19
2022-10-25T00:27:36.788Z,21.21
2022-10-25T00:28:07.212Z,21.19
2022-10-25T00:28:37.638Z,21.21
2022-10-25T00:29:08.067Z,21.19
2022-10-25T00:29:38.489Z,21.19
2022-10-25T00:30:08.922Z,21.21
2022-10-25T00:30:39.343Z,21.19
2022-10-25T00:31:09.825Z,21.21
2022-10-25T00:31:40.234Z,21.19
2022-10-25T00:32:10.654Z,21.19
2022-10-25T00:32:41.076Z,21.19
2022-10-25T00:33:11.504Z,21.17
2022-10-25T00:33:41.929Z,21.17
2022-10-25T00:34:12.368Z,21.19
2022-10-25T00:34:42.790Z,21.19
2022-10-25T00:35:13.216Z,21.21
2022-10-25T00:35:43.638Z,21.19
2022-10-25T00:36:14.084Z,21.17
2022-10-25T00:36:44.504Z,21.19
2022-10-25T00:37:14.935Z,21.17
2022-10-25T00:38:15.711Z,21.19
2022-10-25T00:38:46.215Z,21.17
2022-10-25T00:39:16.639Z,21.19
2022-10-25T00:39:47.065Z,21.19
2022-10-25T00:40:17.487Z,21.21
2022-10-25T00:40:47.910Z,21.19
2022-10-25T00:41:18.364Z,21.21
2022-10-25T00:41:48.785Z,21.22
2022-10-25T00:42:19.211Z,21.21
2022-10-25T00:42:49.779Z,21.22
2022-10-25T00:43:20.188Z,21.22
2022-10-25T00:43:50.615Z,21.22
2022-10-25T00:44:21.046Z,21.22
2022-10-25T00:44:51.497Z,21.22
2022-10-25T00:45:21.929Z,21.24
2022-10-25T00:45:52.401Z,21.22
2022-10-25T00:46:22.833Z,21.24
2022-10-25T00:46:53.233Z,21.22
2022-10-25T00:47:23.655Z,21.21
2022-10-25T00:47:54.086Z,21.22
2022-10-25T00:48:24.514Z,21.22
2022-10-25T00:48:54.951Z,21.22
2022-10-25T00:49:25.414Z,21.22
2022-10-25T00:49:55.827Z,21.19
2022-10-25T00:50:26.252Z,21.19
2022-10-25T00:50:56.682Z,21.22
2022-10-25T00:51:27.127Z,21.21
2022-10-25T00:51:57.549Z,21.21
2022-10-25T00:52:27.973Z,21.21
2022-10-25T00:52:58.398Z,21.21
2022-10-25T00:53:29.300Z,21.21
2022-10-25T00:53:59.724Z,21.21
2022-10-25T00:54:30.160Z,21.21
2022-10-25T00:55:00.580Z,21.21
2022-10-25T00:55:31.003Z,21.21
2022-10-25T00:56:01.429Z,21.21
2022-10-25T00:56:31.879Z,21.19
2022-10-25T00:57:02.306Z,21.21
2022-10-25T00:57:32.729Z,21.21
2022-10-25T00:58:03.159Z,21.22
2022-10-25T00:58:33.578Z,21.22
2022-10-25T00:59:04.007Z,21.21
2022-10-25T00:59:34.444Z,21.22
2022-10-25T01:00:04.867Z,21.24
2022-10-25T01:00:35.286Z,21.24
2022-10-25T01:01:05.758Z,21.25
2022-10-25T01:01:36.347Z,21.25
2022-10-25T01:02:06.864Z,21.25
2022-10-25T01:02:37.423Z,21.24
2022-10-25T01:03:07.904Z,21.24
2022-10-25T01:03:38.325Z,21.24
2022-10-25T01:04:08.750Z,21.24
2022-10-25T01:04:39.180Z,21.25
2022-10-25T01:05:09.623Z,21.27
2022-10-25T01:05:40.036Z,21.27
2022-10-25T01:06:10.466Z,21.27
2022-10-25T01:06:40.910Z,21.27
2022-10-25T01:07:11.326Z,21.25
2022-10-25T01:07:41.777Z,21.27
2022-10-25T01:08:12.212Z,21.25
2022-10-25T01:08:42.632Z,21.28
2022-10-25T01:09:13.060Z,21.27
2022-10-25T01:09:43.480Z,21.28
2022-10-25T01:10:13.908Z,21.27
2022-10-25T01:10:44.342Z,21.25
2022-10-25T01:11:14.762Z,21.27
2022-10-25T01:11:45.202Z,21.25
2022-10-25T01:12:15.626Z,21.25
2022-10-25T01:12:47.571Z,21.25
2022-10-25T01:13:21.384Z,21.25
2022-10-25T01:13:51.805Z,21.25
2022-10-25T01:14:22.232Z,21.24
2022-10-25T01:14:52.652Z,21.24
2022-10-25T01:15:23.078Z,21.22
2022-10-25T01:15:53.497Z,21.21
2022-10-25T01:16:23.925Z,21.24
2022-10-25T01:16:54.377Z,21.21
2022-10-25T01:17:24.783Z,21.22
2022-10-25T01:17:55.203Z,21.22
2022-10-25T01:18:25.650Z,21.22
2022-10-25T01:18:56.079Z,21.22
2022-10-25T01:19:26.537Z,21.24
2022-10-25T01:19:56.922Z,21.24
2022-10-25T01:20:27.347Z,21.22
2022-10-25T01:20:57.779Z,21.22
2022-10-25T01:21:28.209Z,21.21
2022-10-25T01:21:58.643Z,21.21
2022-10-25T01:22:29.249Z,21.21
2022-10-25T01:22:59.689Z,21.21
2022-10-25T01:23:30.137Z,21.21
2022-10-25T01:24:00.559Z,21.19
2022-10-25T01:24:30.988Z,21.19
2022-10-25T01:25:01.410Z,21.21
2022-10-25T01:25:31.883Z,21.22
2022-10-25T01:26:02.296Z,21.21
2022-10-25T01:26:32.727Z,21.22
2022-10-25T01:27:03.164Z,21.22
2022-10-25T01:27:33.615Z,21.25
2022-10-25T01:28:04.047Z,21.22
2022-10-25T01:28:34.470Z,21.21
2022-10-25T01:29:04.892Z,21.19
2022-10-25T01:29:35.316Z,21.21
2022-10-25T01:30:05.739Z,21.21
2022-10-25T01:30:36.161Z,21.19
2022-10-25T01:31:06.632Z,21.19
2022-10-25T01:31:37.058Z,21.21
2022-10-25T01:32:07.518Z,21.21
2022-10-25T01:32:37.925Z,21.22
2022-10-25T01:33:08.358Z,21.19
2022-10-25T01:33:38.777Z,21.22
2022-10-25T01:34:09.206Z,21.22
2022-10-25T01:34:39.628Z,21.21
2022-10-25T01:35:10.054Z,21.21
2022-10-25T01:35:40.471Z,21.22
2022-10-25T01:36:10.957Z,21.22
2022-10-25T01:36:41.355Z,21.19
2022-10-25T01:37:11.785Z,21.21
2022-10-25T01:37:42.209Z,21.22
2022-10-25T01:38:12.630Z,21.21
2022-10-25T01:38:43.057Z,21.21
2022-10-25T01:39:13.480Z,21.22
2022-10-25T01:39:43.905Z,21.19
2022-10-25T01:40:14.342Z,21.22
2022-10-25T01:40:44.766Z,21.22
2022-10-25T01:41:15.186Z,21.22
2022-10-25T01:41:45.618Z,21.22
2022-10-25T01:42:16.057Z,21.22
2022-10-25T01:42:46.477Z,21.21
2022-10-25T01:43:16.923Z,21.21
2022-10-25T01:43:47.348Z,21.21
2022-10-25T01:44:17.767Z,21.21
2022-10-25T01:44:48.189Z,21.22
2022-10-25T01:45:18.617Z,21.19
2022-10-25T01:45:49.038Z,21.22
2022-10-25T01:46:19.461Z,21.21
2022-10-25T01:46:49.883Z,21.22
2022-10-25T01:47:20.368Z,21.22
2022-10-25T01:47:50.753Z,21.21
2022-10-25T01:48:21.184Z,21.19
2022-10-25T01:48:51.604Z,21.21
2022-10-25T01:49:22.026Z,21.21
2022-10-25T01:49:52.454Z,21.21
2022-10-25T01:50:22.882Z,21.21
2022-10-25T01:50:53.316Z,21.21
2022-10-25T01:51:23.737Z,21.21
2022-10-25T01:51:54.159Z,21.21
2022-10-25T01:52:24.623Z,21.22
2022-10-25T01:53:25.421Z,21.21
2022-10-25T01:53:55.839Z,21.21
2022-10-25T01:54:26.260Z,21.21
2022-10-25T01:54:56.688Z,21.22
2022-10-25T01:55:27.113Z,21.21
2022-10-25T01:55:57.536Z,21.22
2022-10-25T01:56:27.973Z,21.22
2022-10-25T01:56:58.412Z,21.24
2022-10-25T01:57:28.846Z,21.25
2022-10-25T01:57:59.273Z,21.24
2022-10-25T01:58:29.693Z,21.24
2022-10-25T01:59:00.142Z,21.24
2022-10-25T01:59:30.582Z,21.24
2022-10-25T02:00:01.000Z,21.22
2022-10-25T02:00:31.457Z,21.22
2022-10-25T02:01:02.022Z,21.24
2022-10-25T02:01:32.665Z,21.27
2022-10-25T02:02:03.136Z,21.24
2022-10-25T02:02:33.594Z,21.24
2022-10-25T02:03:03.991Z,21.24
2022-10-25T02:03:34.434Z,21.22
2022-10-25T02:04:04.873Z,21.24
2022-10-25T02:04:35.307Z,21.22
2022-10-25T02:05:05.744Z,21.24
2022-10-25T02:05:36.166Z,21.21
2022-10-25T02:06:06.593Z,21.24
2022-10-25T02:06:37.015Z,21.24
2022-10-25T02:07:07.448Z,21.24
2022-10-25T02:07:37.911Z,21.24
2022-10-25T02:08:08.342Z,21.22
2022-10-25T02:08:38.774Z,21.22
2022-10-25T02:09:09.218Z,21.22
2022-10-25T02:09:39.679Z,21.24
2022-10-25T02:10:10.116Z,21.22
2022-10-25T02:10:40.540Z,21.22
2022-10-25T02:11:10.972Z,21.24
2022-10-25T02:11:41.392Z,21.22
2022-10-25T02:12:11.849Z,21.24
2022-10-25T02:12:42.282Z,21.22
2022-10-25T02:13:12.717Z,21.22
2022-10-25T02:13:43.134Z,21.22
2022-10-25T02:14:13.558Z,21.22
2022-10-25T02:14:43.987Z,21.22
2022-10-25T02:15:14.420Z,21.24
2022-10-25T02:15:44.842Z,21.21
2022-10-25T02:16:15.267Z,21.24
2022-10-25T02:16:45.712Z,21.25
2022-10-25T02:17:16.126Z,21.24
2022-10-25T02:17:46.633Z,21.25
2022-10-25T02:18:17.173Z,21.22
2022-10-25T02:18:47.605Z,21.24
2022-10-25T02:19:18.023Z,21.24
2022-10-25T02:19:48.446Z,21.24
2022-10-25T02:20:18.877Z,21.22
2022-10-25T02:20:49.326Z,21.22
2022-10-25T02:21:19.751Z,21.22
2022-10-25T02:21:50.172Z,21.22
2022-10-25T02:22:20.599Z,21.22
2022-10-25T02:22:51.027Z,21.22
2022-10-25T02:23:21.461Z,21.21
2022-10-25T02:23:51.875Z,21.22
2022-10-25T02:24:22.313Z,21.22
2022-10-25T02:24:52.735Z,21.21
2022-10-25T02:25:23.164Z,21.22
2022-10-25T02:25:53.589Z,21.22
2022-10-25T02:26:24.013Z,21.22
2022-10-25T02:26:54.456Z,21.22
2022-10-25T02:27:24.863Z,21.22
2022-10-25T02:27:55.308Z,21.21
2022-10-25T02:28:25.759Z,21.22
2022-10-25T02:28:56.176Z,21.21
2022-10-25T02:29:26.608Z,21.22
2022-10-25T02:29:57.037Z,21.22
2022-10-25T02:30:27.464Z,21.24
2022-10-25T02:30:57.889Z,21.24
2022-10-25T02:31:28.337Z,21.22
2022-10-25T02:31:58.753Z,21.22
2022-10-25T02:32:29.177Z,21.22
2022-10-25T02:32:59.631Z,21.21
2022-10-25T02:33:30.045Z,21.24
2022-10-25T02:34:00.474Z,21.21
2022-10-25T02:34:30.899Z,21.22
2022-10-25T02:35:01.367Z,21.24
2022-10-25T02:35:31.772Z,21.24
2022-10-25T02:36:02.191Z,21.22
2022-10-25T02:36:32.615Z,21.22
2022-10-25T02:37:03.054Z,21.22
2022-10-25T02:37:33.518Z,21.21
2022-10-25T02:38:03.975Z,21.24
2022-10-25T02:38:34.399Z,21.24
2022-10-25T02:39:04.835Z,21.24
2022-10-25T02:39:35.271Z,21.24
2022-10-25T02:40:05.717Z,21.24
2022-10-25T02:40:36.135Z,21.24
2022-10-25T02:41:06.579Z,21.24
2022-10-25T02:41:36.998Z,21.22
2022-10-25T02:42:07.438Z,21.22
2022-10-25T02:42:37.861Z,21.21
2022-10-25T02:43:08.312Z,21.24
2022-10-25T02:43:38.734Z,21.24
2022-10-25T02:44:09.161Z,21.25
2022-10-25T02:44:39.582Z,21.24
2022-10-25T02:45:10.004Z,21.22
2022-10-25T02:45:40.426Z,21.22
2022-10-25T02:46:10.849Z,21.21
2022-10-25T02:46:41.278Z,21.22
2022-10-25T02:47:11.706Z,21.22
2022-10-25T02:47:42.134Z,21.22
2022-10-25T02:48:12.620Z,21.24
2022-10-25T02:48:43.028Z,21.25
2022-10-25T02:49:13.477Z,21.24
2022-10-25T02:49:43.894Z,21.24
2022-10-25T02:50:14.334Z,21.24
2022-10-25T02:50:44.781Z,21.25
2022-10-25T02:51:15.217Z,21.24
2022-10-25T02:51:45.668Z,21.24
2022-10-25T02:52:16.096Z,21.27
2022-10-25T02:52:46.835Z,21.22
2022-10-25T02:53:17.407Z,21.24
2022-10-25T02:53:47.832Z,21.24
2022-10-25T02:54:18.253Z,21.24
2022-10-25T02:54:48.682Z,21.25
2022-10-25T02:55:19.109Z,21.22
2022-10-25T02:55:49.526Z,21.24
2022-10-25T02:56:19.948Z,21.22
2022-10-25T02:56:50.375Z,21.24
2022-10-25T02:57:20.807Z,21.24
2022-10-25T02:57:51.231Z,21.24
2022-10-25T02:58:21.668Z,21.25
2022-10-25T02:58:52.085Z,21.24
2022-10-25T02:59:22.513Z,21.22
2022-10-25T02:59:52.939Z,21.24
2022-10-25T03:00:23.368Z,21.24
2022-10-25T03:00:53.876Z,21.24
2022-10-25T03:01:24.379Z,21.25
2022-10-25T03:01:54.888Z,21.25
2022-10-25T03:02:25.313Z,21.24
2022-10-25T03:02:55.745Z,21.25
2022-10-25T03:03:26.212Z,21.24
2022-10-25T03:03:56.615Z,21.25
2022-10-25T03:04:27.636Z,21.24
2022-10-25T03:04:58.058Z,21.22
2022-10-25T03:05:28.481Z,21.22
2022-10-25T03:05:58.902Z,21.22
2022-10-25T03:06:29.346Z,21.24
2022-10-25T03:06:59.775Z,21.25
2022-10-25T03:07:30.202Z,21.22
2022-10-25T03:08:00.620Z,21.24
2022-10-25T03:08:31.058Z,21.21
2022-10-25T03:09:01.476Z,21.24
2022-10-25T03:09:31.900Z,21.24
2022-10-25T03:10:02.309Z,21.24
2022-10-25T03:10:32.736Z,21.22
2022-10-25T03:11:03.166Z,21.24
2022-10-25T03:11:33.612Z,21.24
2022-10-25T03:12:04.037Z,21.24
2022-10-25T03:12:34.462Z,21.24
2022-10-25T03:13:04.884Z,21.24
2022-10-25T03:13:35.332Z,21.24
2022-10-25T03:14:05.767Z,21.24
2022-10-25T03:14:36.187Z,21.24
2022-10-25T03:15:06.611Z,21.24
2022-10-25T03:15:37.036Z,21.25
2022-10-25T03:16:07.458Z,21.25
2022-10-25T03:16:37.942Z,21.25
2022-10-25T03:17:08.355Z,21.25
2022-10-25T03:17:38.775Z,21.24
2022-10-25T03:18:09.195Z,21.25
2022-10-25T03:18:39.658Z,21.25
2022-10-25T03:19:10.051Z,21.25
2022-10-25T03:19:40.476Z,21.24
2022-10-25T03:20:10.913Z,21.24
2022-10-25T03:20:41.335Z,21.25
2022-10-25T03:21:11.758Z,21.25
2022-10-25T03:21:42.180Z,21.24
2022-10-25T03:22:12.602Z,21.24
2022-10-25T03:22:43.029Z,21.24
2022-10-25T03:23:13.450Z,21.24
2022-10-25T03:23:43.885Z,21.25
2022-10-25T03:24:14.309Z,21.29
2022-10-25T03:24:44.733Z,21.28
2022-10-25T03:25:15.154Z,21.27
2022-10-25T03:25:45.596Z,21.27
2022-10-25T03:26:16.002Z,21.27
2022-10-25T03:26:46.416Z,21.27
2022-10-25T03:27:16.842Z,21.28
2022-10-25T03:27:47.739Z,21.27
2022-10-25T03:28:18.301Z,21.28
2022-10-25T03:28:48.745Z,21.27
2022-10-25T03:29:19.173Z,21.27
2022-10-25T03:29:49.593Z,21.27
2022-10-25T03:30:20.020Z,21.25
2022-10-25T03:30:50.438Z,21.25
2022-10-25T03:31:20.860Z,21.24
2022-10-25T03:31:51.286Z,21.24
2022-10-25T03:32:21.706Z,21.25
2022-10-25T03:32:52.130Z,21.27
2022-10-25T03:33:22.729Z,21.24
2022-10-25T03:33:53.151Z,21.24
2022-10-25T03:34:23.613Z,21.25
2022-10-25T03:34:53.987Z,21.24
2022-10-25T03:35:24.419Z,21.27
2022-10-25T03:35:54.841Z,21.25
2022-10-25T03:36:25.262Z,21.25
2022-10-25T03:36:55.711Z,21.27
2022-10-25T03:37:26.123Z,21.25
2022-10-25T03:37:56.547Z,21.25
2022-10-25T03:38:26.972Z,21.25
2022-10-25T03:38:57.415Z,21.25
2022-10-25T03:39:27.837Z,21.27
2022-10-25T03:39:58.259Z,21.28
2022-10-25T03:40:28.696Z,21.25
2022-10-25T03:40:59.133Z,21.25
2022-10-25T03:41:29.559Z,21.25
2022-10-25T03:41:59.998Z,21.25
2022-10-25T03:42:30.420Z,21.27
2022-10-25T03:43:00.840Z,21.25
2022-10-25T03:43:31.268Z,21.27
2022-10-25T03:44:01.734Z,21.27
2022-10-25T03:44:32.155Z,21.27
2022-10-25T03:45:02.580Z,21.25
2022-10-25T03:45:33.016Z,21.27
2022-10-25T03:46:03.459Z,21.27
2022-10-25T03:46:33.872Z,21.25
2022-10-25T03:47:04.296Z,21.25
2022-10-25T03:47:34.720Z,21.27
2022-10-25T03:48:05.157Z,21.25
2022-10-25T03:48:35.578Z,21.25
2022-10-25T03:49:06.031Z,21.24
2022-10-25T03:49:36.431Z,21.25
2022-10-25T03:50:06.853Z,21.25
2022-10-25T03:50:37.277Z,21.24
2022-10-25T03:51:07.693Z,21.25
2022-10-25T03:51:38.116Z,21.25
2022-10-25T03:52:08.544Z,21.25
2022-10-25T03:52:38.969Z,21.24
2022-10-25T03:53:39.730Z,21.25
2022-10-25T03:54:10.165Z,21.27
2022-10-25T03:54:40.598Z,21.27
2022-10-25T03:55:11.018Z,21.25
2022-10-25T03:55:41.454Z,21.25
2022-10-25T03:56:11.878Z,21.25
2022-10-25T03:56:42.309Z,21.27
2022-10-25T03:57:12.750Z,21.25
2022-10-25T03:57:43.181Z,21.25
2022-10-25T03:58:13.615Z,21.27
2022-10-25T03:58:44.034Z,21.27
2022-10-25T03:59:14.488Z,21.27
2022-10-25T03:59:44.893Z,21.25
2022-10-25T04:00:15.314Z,21.24
2022-10-25T04:00:45.807Z,21.27
2022-10-25T04:01:16.385Z,21.25
2022-10-25T04:01:47.003Z,21.25
2022-10-25T04:02:17.419Z,21.25
2022-10-25T04:02:47.928Z,21.27
2022-10-25T04:03:18.335Z,21.27
2022-10-25T04:03:48.770Z,21.25
2022-10-25T04:04:19.285Z,21.25
2022-10-25T04:04:49.713Z,21.27
2022-10-25T04:05:20.121Z,21.25
2022-10-25T04:05:50.582Z,21.24
2022-10-25T04:06:21.014Z,21.25
2022-10-25T04:06:51.483Z,21.25
2022-10-25T04:07:21.893Z,21.25
2022-10-25T04:07:52.325Z,21.25
2022-10-25T04:08:22.742Z,21.25
2022-10-25T04:08:53.172Z,21.25
2022-10-25T04:09:23.609Z,21.24
2022-10-25T04:09:54.043Z,21.24
2022-10-25T04:10:25.347Z,21.24
2022-10-25T04:10:55.959Z,21.24
2022-10-25T04:11:26.383Z,21.22
2022-10-25T04:11:56.806Z,21.25
2022-10-25T04:12:27.234Z,21.24
2022-10-25T04:12:57.658Z,21.25
2022-10-25T04:13:28.096Z,21.25
2022-10-25T04:13:58.511Z,21.27
2022-10-25T04:14:28.966Z,21.25
2022-10-25T04:14:59.389Z,21.25
2022-10-25T04:15:29.851Z,21.25
2022-10-25T04:16:00.296Z,21.25
2022-10-25T04:16:30.709Z,21.24
2022-10-25T04:17:01.167Z,21.22
2022-10-25T04:17:31.594Z,21.22
2022-10-25T04:18:02.041Z,21.22
2022-10-25T04:18:32.463Z,21.24
2022-10-25T04:19:02.880Z,21.22
2022-10-25T04:19:33.359Z,21.24
2022-10-25T04:20:03.748Z,21.21
2022-10-25T04:20:34.173Z,21.22
2022-10-25T04:21:04.592Z,21.22
2022-10-25T04:21:35.013Z,21.21
2022-10-25T04:22:05.434Z,21.21
2022-10-25T04:23:06.259Z,21.22
2022-10-25T04:23:36.650Z,21.24
2022-10-25T04:24:07.082Z,21.22
2022-10-25T04:24:37.514Z,21.24
2022-10-25T04:25:07.947Z,21.22
2022-10-25T04:25:38.388Z,21.22
2022-10-25T04:26:08.822Z,21.22
2022-10-25T04:26:39.245Z,21.21
2022-10-25T04:27:09.670Z,21.21
2022-10-25T04:27:40.120Z,21.21
2022-10-25T04:28:10.554Z,21.22
2022-10-25T04:28:40.985Z,21.24
2022-10-25T04:29:11.419Z,21.22
2022-10-25T04:29:41.857Z,21.24
2022-10-25T04:30:12.307Z,21.22
2022-10-25T04:30:42.726Z,21.22
2022-10-25T04:31:13.147Z,21.22
2022-10-25T04:31:43.570Z,21.21
2022-10-25T04:32:14.016Z,21.22
2022-10-25T04:32:44.573Z,21.22
2022-10-25T04:33:15.034Z,21.22
2022-10-25T04:33:48.142Z,21.22
2022-10-25T04:34:19.407Z,21.21
2022-10-25T04:34:49.857Z,21.22
2022-10-25T04:35:20.270Z,21.21
2022-10-25T04:35:50.690Z,21.19
2022-10-25T04:36:21.107Z,21.21
2022-10-25T04:36:51.528Z,21.19
2022-10-25T04:37:21.951Z,21.21
2022-10-25T04:37:52.383Z,21.21
2022-10-25T04:38:22.814Z,21.19
2022-10-25T04:38:53.238Z,21.19
2022-10-25T04:39:23.703Z,21.21
2022-10-25T04:39:54.151Z,21.19
2022-10-25T04:40:25.115Z,21.19
2022-10-25T04:40:55.503Z,21.17
2022-10-25T04:41:25.936Z,21.19
2022-10-25T04:41:56.410Z,21.17
2022-10-25T04:42:26.783Z,21.17
2022-10-25T04:42:57.208Z,21.17
2022-10-25T04:43:27.634Z,21.19
2022-10-25T04:43:58.062Z,21.21
2022-10-25T04:44:28.490Z,21.21
2022-10-25T04:44:58.928Z,21.22
2022-10-25T04:45:29.364Z,21.19
2022-10-25T04:45:59.791Z,21.21
2022-10-25T04:46:30.232Z,21.21
2022-10-25T04:47:00.666Z,21.19
2022-10-25T04:47:31.085Z,21.19
2022-10-25T04:48:01.513Z,21.19
2022-10-25T04:48:31.942Z,21.19
2022-10-25T04:49:02.365Z,21.19
2022-10-25T04:49:32.799Z,21.21
2022-10-25T04:50:03.246Z,21.19
2022-10-25T04:50:33.659Z,21.21
2022-10-25T04:51:04.085Z,21.19
2022-10-25T04:51:34.519Z,21.19
2022-10-25T04:52:04.933Z,21.19
2022-10-25T04:52:35.350Z,21.21
2022-10-25T04:53:05.814Z,21.17
2022-10-25T04:53:36.242Z,21.17
2022-10-25T04:54:06.660Z,21.17
2022-10-25T04:54:37.089Z,21.19
2022-10-25T04:55:07.528Z,21.19
2022-10-25T04:55:37.965Z,21.19
2022-10-25T04:56:08.394Z,21.19
2022-10-25T04:56:38.826Z,21.17
2022-10-25T04:57:09.246Z,21.17
2022-10-25T04:57:39.668Z,21.16
2022-10-25T04:58:10.095Z,21.19
2022-10-25T04:58:40.510Z,21.17
2022-10-25T04:59:10.935Z,21.19
2022-10-25T04:59:41.367Z,21.17
2022-10-25T05:00:11.796Z,21.17
2022-10-25T05:00:42.219Z,21.17
2022-10-25T05:01:12.674Z,21.17
2022-10-25T05:01:43.188Z,21.19
2022-10-25T05:02:13.604Z,21.19
2022-10-25T05:02:44.240Z,21.17
2022-10-25T05:03:14.754Z,21.19
2022-10-25T05:03:45.137Z,21.19
2022-10-25T05:04:15.568Z,21.17
2022-10-25T05:04:46.021Z,21.17
2022-10-25T05:05:16.499Z,21.19
2022-10-25T05:05:46.898Z,21.21
2022-10-25T05:06:17.323Z,21.19
2022-10-25T05:06:47.769Z,21.17
2022-10-25T05:07:18.193Z,21.17
2022-10-25T05:07:48.627Z,21.17
2022-10-25T05:08:19.058Z,21.17
2022-10-25T05:08:49.474Z,21.19
2022-10-25T05:09:19.916Z,21.21
2022-10-25T05:09:50.358Z,21.22
2022-10-25T05:10:20.801Z,21.21
2022-10-25T05:10:51.244Z,21.21
2022-10-25T05:11:21.661Z,21.21
2022-10-25T05:11:52.091Z,21.19
2022-10-25T05:12:22.516Z,21.21
2022-10-25T05:12:52.941Z,21.19
2022-10-25T05:13:23.366Z,21.21
2022-10-25T05:13:53.801Z,21.21
2022-10-25T05:14:24.224Z,21.19
2022-10-25T05:14:54.658Z,21.19
2022-10-25T05:15:25.105Z,21.19
2022-10-25T05:15:55.536Z,21.17
2022-10-25T05:16:25.971Z,21.19
2022-10-25T05:16:56.396Z,21.19
2022-10-25T05:17:26.814Z,21.19
2022-10-25T05:17:57.246Z,21.17
2022-10-25T05:18:27.672Z,21.21
2022-10-25T05:18:58.095Z,21.19
2022-10-25T05:19:28.524Z,21.19
2022-10-25T05:19:58.947Z,21.21
2022-10-25T05:20:29.428Z,21.19
2022-10-25T05:20:59.840Z,21.21
2022-10-25T05:21:30.659Z,21.19
2022-10-25T05:22:01.618Z,21.21
2022-10-25T05:22:32.015Z,21.21
2022-10-25T05:23:02.439Z,21.19
2022-10-25T05:23:32.862Z,21.19
2022-10-25T05:24:03.289Z,21.17
2022-10-25T05:24:33.733Z,21.21
2022-10-25T05:25:04.168Z,21.19
2022-10-25T05:25:34.608Z,21.17
2022-10-25T05:26:05.032Z,21.19
2022-10-25T05:26:35.455Z,21.19
2022-10-25T05:27:05.888Z,21.17
2022-10-25T05:27:36.313Z,21.17
2022-10-25T05:28:06.751Z,21.16
2022-10-25T05:28:37.175Z,21.16
2022-10-25T05:29:10.268Z,21.16
2022-10-25T05:29:40.848Z,21.17
2022-10-25T05:30:11.270Z,21.14
2022-10-25T05:30:41.707Z,21.16
2022-10-25T05:31:12.132Z,21.13
2022-10-25T05:31:42.551Z,21.14
2022-10-25T05:32:12.975Z,21.17
2022-10-25T05:32:43.800Z,21.16
2022-10-25T05:33:14.329Z,21.16
2022-10-25T05:33:44.748Z,21.16
2022-10-25T05:34:15.172Z,21.16
2022-10-25T05:34:45.597Z,21.17
2022-10-25T05:35:16.019Z,21.17
2022-10-25T05:35:46.477Z,21.17
2022-10-25T05:36:16.879Z,21.19
2022-10-25T05:36:47.301Z,21.17
2022-10-25T05:37:17.737Z,21.17
2022-10-25T05:37:48.171Z,21.19
2022-10-25T05:38:18.594Z,21.21
2022-10-25T05:38:49.028Z,21.17
2022-10-25T05:39:19.450Z,21.17
2022-10-25T05:39:49.874Z,21.19
2022-10-25T05:40:20.309Z,21.19
2022-10-25T05:40:50.969Z,21.17
2022-10-25T05:41:21.362Z,21.17
2022-10-25T05:41:51.798Z,21.16
2022-10-25T05:42:22.228Z,21.17
2022-10-25T05:42:52.668Z,21.16
2022-10-25T05:43:23.081Z,21.17
2022-10-25T05:43:53.503Z,21.19
2022-10-25T05:44:23.932Z,21.17
2022-10-25T05:44:54.376Z,21.16
2022-10-25T05:45:24.799Z,21.17
2022-10-25T05:45:55.247Z,21.17
2022-10-25T05:46:25.661Z,21.17
2022-10-25T05:46:56.085Z,21.14
2022-10-25T05:47:26.528Z,21.16
2022-10-25T05:47:56.962Z,21.17
2022-10-25T05:48:27.385Z,21.16
2022-10-25T05:48:57.813Z,21.17
2022-10-25T05:49:28.250Z,21.16
2022-10-25T05:49:58.681Z,21.17
2022-10-25T05:50:29.154Z,21.16
2022-10-25T05:51:14.161Z,21.17
2022-10-25T05:51:36.553Z,21.14
2022-10-25T05:52:07.291Z,21.16
2022-10-25T05:52:37.731Z,21.17
2022-10-25T05:53:08.156Z,21.16
2022-10-25T05:53:38.583Z,21.16
2022-10-25T05:54:09.009Z,21.14
2022-10-25T05:54:39.431Z,21.17
2022-10-25T05:55:09.852Z,21.16
2022-10-25T05:55:40.284Z,21.16
2022-10-25T05:56:10.734Z,21.16
2022-10-25T05:56:41.178Z,21.16
2022-10-25T05:57:11.589Z,21.16
2022-10-25T05:57:42.011Z,21.17
2022-10-25T05:58:12.434Z,21.17
2022-10-25T05:58:42.873Z,21.16
2022-10-25T05:59:13.307Z,21.16
2022-10-25T05:59:43.732Z,21.16
2022-10-25T06:00:14.156Z,21.16
2022-10-25T06:00:44.581Z,21.14
2022-10-25T06:01:15.193Z,21.14
2022-10-25T06:01:45.782Z,21.14
2022-10-25T06:02:16.453Z,21.14
2022-10-25T06:02:47.178Z,21.14
2022-10-25T06:03:17.625Z,21.13
2022-10-25T06:03:48.069Z,21.14
2022-10-25T06:04:18.494Z,21.13
2022-10-25T06:04:52.323Z,21.14
2022-10-25T06:05:23.005Z,21.14
2022-10-25T06:05:53.429Z,21.13
2022-10-25T06:06:23.919Z,21.14
2022-10-25T06:06:54.351Z,21.14
2022-10-25T06:07:24.791Z,21.14
2022-10-25T06:07:55.205Z,21.14
2022-10-25T06:08:25.645Z,21.14
2022-10-25T06:08:56.072Z,21.16
2022-10-25T06:09:26.514Z,21.14
2022-10-25T06:09:56.943Z,21.16
2022-10-25T06:10:27.376Z,21.16
2022-10-25T06:10:57.803Z,21.16
2022-10-25T06:11:28.249Z,21.16
2022-10-25T06:11:58.667Z,21.17
2022-10-25T06:12:29.097Z,21.17
2022-10-25T06:12:59.598Z,21.17
2022-10-25T06:13:29.953Z,21.17
2022-10-25T06:14:00.411Z,21.19
2022-10-25T06:14:30.826Z,21.17
2022-10-25T06:15:01.267Z,21.19
2022-10-25T06:15:31.695Z,21.17
2022-10-25T06:16:02.119Z,21.19
2022-10-25T06:16:32.567Z,21.17
2022-10-25T06:17:02.989Z,21.17
2022-10-25T06:17:33.432Z,21.19
2022-10-25T06:18:03.851Z,21.17
2022-10-25T06:18:34.271Z,21.17
2022-10-25T06:19:04.706Z,21.19
2022-10-25T06:19:35.145Z,21.17
2022-10-25T06:20:05.565Z,21.17
2022-10-25T06:20:36.034Z,21.19
2022-10-25T06:21:06.432Z,21.21
2022-10-25T06:21:36.906Z,21.17
2022-10-25T06:22:07.317Z,21.21
2022-10-25T06:22:37.754Z,21.21
2022-10-25T06:23:10.531Z,21.19
2022-10-25T06:23:41.593Z,21.21
2022-10-25T06:24:12.037Z,21.19
2022-10-25T06:24:42.459Z,21.21
2022-10-25T06:25:12.895Z,21.21
2022-10-25T06:25:43.322Z,21.19
2022-10-25T06:26:13.759Z,21.21
2022-10-25T06:26:44.217Z,21.21
2022-10-25T06:27:14.642Z,21.22
2022-10-25T06:27:45.074Z,21.21
2022-10-25T06:28:15.496Z,21.21
2022-10-25T06:28:45.917Z,21.21
2022-10-25T06:29:16.341Z,21.21
2022-10-25T06:29:46.780Z,21.22
2022-10-25T06:30:17.266Z,21.21
2022-10-25T06:30:47.653Z,21.21
2022-10-25T06:31:18.083Z,21.21
2022-10-25T06:31:48.546Z,21.21
2022-10-25T06:32:18.985Z,21.21
2022-10-25T06:32:49.775Z,21.22
2022-10-25T06:33:22.334Z,21.21
2022-10-25T06:33:53.715Z,21.22
2022-10-25T06:34:24.141Z,21.22
2022-10-25T06:34:54.566Z,21.22