createdAt,value
2022-12-05T00:00:16.989Z,11.65
2022-12-05T00:02:45.054Z,10.93
2022-12-05T00:05:13.613Z,11.90
2022-12-05T00:07:41.774Z,11.10
2022-12-05T00:10:14.994Z,10.30
2022-12-05T00:12:43.061Z,11.48
2022-12-05T00:15:12.649Z,10.80
2022-12-05T00:17:41.738Z,10.07
2022-12-05T00:20:11.154Z,10.93
2022-12-05T00:22:39.603Z,10.55
2022-12-05T00:25:14.596Z,11.75
2022-12-05T00:27:42.595Z,10.65
2022-12-05T00:30:11.235Z,10.73
2022-12-05T00:32:39.329Z,10.88
2022-12-05T00:35:07.778Z,9.93
2022-12-05T00:37:36.443Z,11.98
2022-12-05T00:40:04.854Z,10.73
2022-12-05T00:42:34.298Z,9.65
2022-12-05T00:45:02.340Z,7.55
2022-12-05T00:47:30.810Z,9.30
2022-12-05T00:49:59.198Z,9.63
2022-12-05T00:52:28.009Z,9.20
2022-12-05T00:54:56.072Z,10.73
2022-12-05T00:57:24.216Z,8.43
2022-12-05T00:59:53.647Z,8.93
2022-12-05T01:02:21.774Z,9.15
2022-12-05T01:04:49.780Z,8.10
2022-12-05T01:07:17.803Z,8.48
2022-12-05T01:09:45.890Z,7.60
2022-12-05T01:12:13.934Z,9.85
2022-12-05T01:14:41.992Z,9.50
2022-12-05T01:17:11.510Z,10.98
2022-12-05T01:19:39.862Z,9.60
2022-12-05T01:22:08.015Z,8.93
2022-12-05T01:24:36.130Z,8.50
2022-12-05T01:27:04.538Z,9.30
2022-12-05T01:29:32.672Z,7.70
2022-12-05T01:32:00.823Z,8.85
2022-12-05T01:34:30.310Z,9.40
2022-12-05T01:36:58.526Z,8.90
2022-12-05T01:39:26.819Z,8.35
2022-12-05T01:41:54.736Z,8.43
2022-12-05T01:44:59.974Z,9.45
2022-12-05T01:47:35.991Z,9.05
2022-12-05T01:50:06.754Z,8.23
2022-12-05T01:52:35.599Z,7.38
2022-12-05T01:55:09.710Z,8.23
2022-12-05T01:57:38.124Z,9.27
2022-12-05T02:00:11.235Z,8.10
2022-12-05T02:02:44.533Z,10.70
2022-12-05T02:05:18.239Z,10.15
2022-12-05T02:07:47.756Z,9.80
2022-12-05T02:10:16.983Z,7.28
2022-12-05T02:12:46.051Z,10.15
2022-12-05T02:15:29.790Z,9.07
2022-12-05T02:18:13.173Z,9.40
2022-12-05T02:20:55.451Z,10.73
2022-12-05T02:23:35.527Z,10.68
2022-12-05T02:26:29.331Z,10.13
2022-12-05T02:29:19.330Z,11.20
2022-12-05T02:31:55.028Z,10.80
2022-12-05T02:34:29.049Z,11.60
2022-12-05T02:37:02.514Z,10.88
2022-12-05T02:39:39.482Z,10.88
2022-12-05T02:42:16.814Z,12.15
2022-12-05T02:44:49.730Z,11.77
2022-12-05T02:47:22.680Z,10.75
2022-12-05T02:49:53.859Z,10.40
2022-12-05T02:52:23.511Z,10.50
2022-12-05T02:54:54.587Z,10.93
2022-12-05T02:57:24.700Z,10.95
2022-12-05T02:59:52.998Z,9.70
2022-12-05T03:02:27.612Z,9.25
2022-12-05T03:04:58.502Z,9.32
2022-12-05T03:07:28.933Z,10.85
2022-12-05T03:10:01.292Z,11.65
2022-12-05T03:12:33.315Z,10.18
2022-12-05T03:15:04.752Z,10.52
2022-12-05T03:17:38.272Z,12.15
2022-12-05T03:20:15.364Z,11.30
2022-12-05T03:22:49.376Z,10.20
2022-12-05T03:25:18.598Z,12.40
2022-12-05T03:27:50.655Z,10.77
2022-12-05T03:30:21.428Z,11.73
2022-12-05T03:32:58.911Z,11.52
2022-12-05T03:35:36.825Z,12.52
2022-12-05T03:38:11.746Z,12.00
2022-12-05T03:40:43.942Z,12.05
2022-12-05T03:43:18.006Z,11.38
2022-12-05T03:46:01.650Z,13.25
2022-12-05T03:48:36.164Z,10.98
2022-12-05T03:51:07.474Z,10.45
2022-12-05T03:53:39.177Z,11.30
2022-12-05T03:56:11.286Z,10.55
2022-12-05T03:58:45.882Z,11.82
2022-12-05T04:01:17.337Z,12.52
2022-12-05T04:03:51.920Z,12.00
2022-12-05T04:06:25.894Z,11.75
2022-12-05T04:08:57.900Z,11.43
2022-12-05T04:11:30.309Z,12.15
2022-12-05T04:14:05.654Z,12.27
2022-12-05T04:16:59.482Z,11.38
2022-12-05T04:19:53.336Z,11.55
2022-12-05T04:22:21.251Z,12.75
2022-12-05T04:25:09.007Z,12.82
2022-12-05T04:27:43.904Z,12.10
2022-12-05T04:30:15.944Z,13.45
2022-12-05T04:32:47.857Z,12.23
2022-12-05T04:35:21.761Z,11.88
2022-12-05T04:37:54.749Z,12.98
2022-12-05T04:40:29.557Z,13.18
2022-12-05T04:43:00.431Z,12.18
2022-12-05T04:45:28.769Z,13.52
2022-12-05T04:48:00.016Z,12.40
2022-12-05T04:50:32.679Z,13.15
2022-12-05T04:53:03.014Z,11.90
2022-12-05T04:55:35.457Z,11.10
2022-12-05T04:58:09.093Z,12.00
2022-12-05T05:00:46.379Z,12.27
2022-12-05T05:03:36.717Z,13.40
2022-12-05T05:06:07.613Z,13.40
2022-12-05T05:08:35.622Z,13.18
2022-12-05T05:11:10.695Z,11.98
2022-12-05T05:13:38.638Z,12.73
2022-12-05T05:16:07.927Z,12.23
2022-12-05T05:18:36.035Z,13.50
2022-12-05T05:21:07.501Z,12.68
2022-12-05T05:23:35.524Z,12.35
2022-12-05T05:26:03.451Z,12.20
2022-12-05T05:28:31.600Z,13.52
2022-12-05T05:31:04.504Z,12.23
2022-12-05T05:33:33.207Z,11.52
2022-12-05T05:36:04.805Z,12.48
2022-12-05T05:38:41.549Z,11.55
2022-12-05T05:41:14.079Z,12.82
2022-12-05T05:43:42.490Z,11.32
2022-12-05T05:46:11.707Z,11.82
2022-12-05T05:48:40.318Z,11.55
2022-12-05T05:51:18.972Z,11.70
2022-12-05T05:53:49.036Z,11.95
2022-12-05T05:56:21.734Z,13.40
2022-12-05T05:58:56.343Z,12.00
2022-12-05T06:01:24.861Z,12.32
2022-12-05T06:03:53.247Z,11.38
2022-12-05T06:06:22.931Z,11.50
2022-12-05T06:08:52.508Z,11.70
2022-12-05T06:11:26.185Z,12.07
2022-12-05T06:13:56.611Z,12.30
2022-12-05T06:16:24.829Z,14.70
2022-12-05T06:18:53.478Z,12.15
2022-12-05T06:21:21.814Z,11.10
2022-12-05T06:23:53.002Z,10.95
2022-12-05T06:26:24.681Z,12.93
2022-12-05T06:28:52.657Z,11.57
2022-12-05T06:31:31.056Z,11.57
2022-12-05T06:34:01.683Z,11.93
2022-12-05T06:36:30.900Z,11.60
2022-12-05T06:39:01.556Z,13.02
2022-12-05T06:41:29.780Z,12.07
2022-12-05T06:44:02.237Z,12.32
2022-12-05T06:46:48.872Z,10.55
2022-12-05T06:49:16.817Z,11.63
2022-12-05T06:51:45.250Z,12.15
2022-12-05T06:54:15.265Z,11.82
2022-12-05T06:56:43.393Z,10.52
2022-12-05T06:59:11.670Z,10.57
2022-12-05T07:01:38.953Z,10.93
2022-12-05T07:04:09.583Z,10.50
2022-12-05T07:06:37.652Z,11.18
2022-12-05T07:09:06.307Z,9.93
2022-12-05T07:11:52.992Z,10.20
2022-12-05T07:17:22.257Z,10.88
2022-12-05T07:19:50.823Z,10.23
2022-12-05T07:22:23.236Z,11.93
2022-12-05T07:24:53.124Z,10.68
2022-12-05T07:27:27.207Z,9.90
2022-12-05T07:30:22.197Z,8.95
2022-12-05T07:32:50.225Z,10.68
2022-12-05T07:35:18.264Z,10.38
2022-12-05T07:37:49.470Z,11.07
2022-12-05T07:40:17.628Z,10.70
2022-12-05T07:42:49.545Z,10.60
2022-12-05T07:45:18.176Z,12.05
2022-12-05T07:47:47.269Z,10.80
2022-12-05T07:50:16.622Z,9.82
2022-12-05T07:52:45.317Z,10.63
2022-12-05T07:55:13.906Z,9.75
2022-12-05T07:57:42.531Z,10.35
2022-12-05T08:00:14.159Z,10.77
2022-12-05T08:02:42.998Z,10.80
2022-12-05T08:05:31.587Z,9.98
2022-12-05T08:07:59.901Z,9.15
2022-12-05T08:10:28.939Z,11.20
2022-12-05T08:12:57.596Z,10.27
2022-12-05T08:15:27.604Z,9.98
2022-12-05T08:17:56.309Z,11.68
2022-12-05T08:20:24.870Z,9.57
2022-12-05T08:22:54.570Z,10.57
2022-12-05T08:25:22.792Z,11.25
2022-12-05T08:27:50.982Z,10.90
2022-12-05T08:30:19.968Z,10.52
2022-12-05T08:32:49.571Z,10.50
2022-12-05T08:35:17.985Z,10.85
2022-12-05T08:37:46.665Z,9.40
2022-12-05T08:40:15.381Z,9.60
2022-12-05T08:42:44.050Z,10.15
2022-12-05T08:45:12.979Z,8.60
2022-12-05T08:47:41.326Z,8.93
2022-12-05T08:50:11.555Z,9.30
2022-12-05T08:52:40.410Z,8.27
2022-12-05T08:55:09.971Z,9.75
2022-12-05T08:57:38.427Z,8.50
2022-12-05T09:00:39.125Z,9.65
2022-12-05T09:03:07.915Z,8.57
2022-12-05T09:05:37.699Z,8.57
2022-12-05T09:08:08.478Z,8.18
2022-12-05T09:10:39.013Z,9.38
2022-12-05T09:13:07.662Z,10.50
2022-12-05T09:15:39.123Z,10.98
2022-12-05T09:18:07.514Z,10.85
2022-12-05T09:20:40.471Z,10.27
2022-12-05T09:23:12.965Z,9.38
2022-12-05T09:25:44.238Z,9.23
2022-12-05T09:28:12.442Z,10.10
2022-12-05T09:30:40.820Z,8.77
2022-12-05T09:33:10.172Z,9.45
2022-12-05T09:35:42.264Z,10.45
2022-12-05T09:38:10.920Z,8.00
2022-12-05T09:40:43.272Z,8.45
2022-12-05T09:43:24.950Z,8.65
2022-12-05T09:46:05.940Z,9.95
2022-12-05T09:48:34.774Z,10.10
2022-12-05T09:51:04.684Z,8.48
2022-12-05T09:53:35.566Z,9.40
2022-12-05T09:56:07.338Z,9.20
2022-12-05T09:58:42.618Z,8.27
2022-12-05T10:01:27.778Z,8.38
2022-12-05T10:04:45.205Z,8.60
2022-12-05T10:07:22.077Z,8.38
2022-12-05T10:10:01.292Z,10.05
2022-12-05T10:12:45.129Z,8.90
2022-12-05T10:15:18.082Z,8.68
2022-12-05T10:17:51.484Z,8.35
2022-12-05T10:20:26.338Z,9.75
2022-12-05T10:23:00.147Z,9.35
2022-12-05T10:25:33.553Z,9.18
2022-12-05T10:28:05.109Z,8.90
2022-12-05T10:30:36.871Z,8.38
2022-12-05T10:33:14.462Z,8.75
2022-12-05T10:35:42.947Z,9.90
2022-12-05T10:38:18.296Z,9.63
2022-12-05T10:40:52.755Z,8.10
2022-12-05T10:43:27.267Z,9.23
2022-12-05T10:45:55.765Z,8.90
2022-12-05T10:48:24.495Z,9.10
2022-12-05T10:50:56.112Z,9.07
2022-12-05T10:53:28.382Z,8.20
2022-12-05T10:58:56.666Z,8.45
2022-12-05T11:01:27.600Z,8.30
2022-12-05T11:03:59.170Z,7.25
2022-12-05T11:06:29.628Z,7.78
2022-12-05T11:09:05.613Z,8.18
2022-12-05T11:11:35.585Z,7.10
2022-12-05T11:14:05.898Z,7.10
2022-12-05T11:16:36.375Z,7.65
2022-12-05T11:19:24.213Z,6.75
2022-12-05T11:21:53.209Z,6.85
2022-12-05T11:24:28.908Z,7.30
2022-12-05T11:26:58.237Z,7.43
2022-12-05T11:29:32.532Z,7.30
2022-12-05T11:32:00.736Z,7.80
2022-12-05T11:34:37.170Z,7.78
2022-12-05T11:37:12.866Z,7.25
2022-12-05T11:39:42.303Z,5.97
2022-12-05T11:42:20.128Z,7.25
2022-12-05T11:45:27.621Z,6.35
2022-12-05T11:48:15.330Z,7.65
2022-12-05T11:50:51.385Z,6.63
2022-12-05T11:53:37.146Z,7.28
2022-12-05T11:56:15.619Z,7.43
2022-12-05T11:58:57.929Z,6.95
2022-12-05T12:01:41.322Z,6.45
2022-12-05T12:04:31.136Z,6.30
2022-12-05T12:07:15.282Z,5.50
2022-12-05T12:09:50.928Z,6.93
2022-12-05T12:12:30.427Z,7.35
2022-12-05T12:15:17.434Z,6.43
2022-12-05T12:17:55.698Z,6.22
2022-12-05T12:20:36.288Z,6.00
2022-12-05T12:23:25.455Z,4.93
2022-12-05T12:26:11.476Z,7.55
2022-12-05T12:29:18.688Z,5.57
2022-12-05T12:32:00.386Z,6.78
2022-12-05T12:34:53.428Z,5.68
2022-12-05T12:37:28.172Z,5.40
2022-12-05T12:40:07.478Z,5.30
2022-12-05T12:42:46.369Z,4.70
2022-12-05T12:45:58.798Z,4.80
2022-12-05T12:48:44.626Z,4.43
2022-12-05T12:51:15.185Z,4.85
2022-12-05T12:53:58.353Z,5.03
2022-12-05T12:56:38.754Z,5.40
2022-12-05T12:59:23.030Z,4.90
2022-12-05T13:01:58.958Z,4.43
2022-12-05T13:04:34.553Z,3.85
2022-12-05T13:07:07.121Z,3.45
2022-12-05T13:09:39.530Z,3.50
2022-12-05T13:12:12.357Z,4.00
2022-12-05T13:14:44.940Z,4.15
2022-12-05T13:17:20.194Z,9.35
2022-12-05T13:19:51.303Z,11.13
2022-12-05T13:22:21.832Z,14.55
2022-12-05T13:24:51.721Z,13.85
2022-12-05T13:27:22.583Z,13.48
2022-12-05T13:29:53.604Z,16.45
2022-12-05T13:32:30.397Z,15.20
2022-12-05T13:35:00.828Z,15.70
2022-12-05T13:37:52.341Z,13.90
2022-12-05T13:40:43.742Z,9.77
2022-12-05T13:43:14.128Z,15.55
2022-12-05T13:45:49.785Z,19.02
2022-12-05T13:48:23.718Z,15.73
2022-12-05T13:50:56.055Z,14.90
2022-12-05T13:53:31.006Z,12.40
2022-12-05T13:56:01.821Z,12.63
2022-12-05T13:58:55.191Z,13.48
2022-12-05T14:01:55.753Z,13.65
2022-12-05T14:04:51.899Z,11.10
2022-12-05T14:07:44.670Z,10.98
2022-12-05T14:10:16.724Z,11.20
2022-12-05T14:12:49.305Z,11.73
2022-12-05T14:15:35.521Z,13.70
2022-12-05T14:18:14.302Z,11.60
2022-12-05T14:21:07.445Z,16.20
2022-12-05T14:24:02.520Z,14.80
2022-12-05T14:26:53.092Z,11.77
2022-12-05T14:29:39.480Z,10.25
2022-12-05T14:32:18.704Z,10.13
2022-12-05T14:34:56.847Z,10.43
2022-12-05T14:37:32.868Z,10.52
2022-12-05T14:40:02.905Z,9.85
2022-12-05T14:42:38.182Z,17.42
2022-12-05T14:45:33.259Z,13.35
2022-12-05T14:48:03.676Z,13.50
2022-12-05T14:50:44.685Z,12.38
2022-12-05T14:53:25.516Z,12.02
2022-12-05T14:55:56.693Z,12.68
2022-12-05T14:58:35.236Z,11.10
2022-12-05T15:01:09.261Z,10.82
2022-12-05T15:03:42.058Z,10.68
2022-12-05T15:06:17.917Z,10.13
2022-12-05T15:08:50.365Z,10.02
2022-12-05T15:11:29.387Z,10.45
2022-12-05T15:14:01.928Z,10.30
2022-12-05T15:16:32.560Z,9.40
2022-12-05T15:19:04.793Z,10.48
2022-12-05T15:21:37.114Z,11.07
2022-12-05T15:24:12.999Z,10.40
2022-12-05T15:26:47.434Z,9.40
2022-12-05T15:29:25.589Z,9.27
2022-12-05T15:31:55.765Z,9.77
2022-12-05T15:34:29.872Z,9.80
2022-12-05T15:37:04.874Z,9.55
2022-12-05T15:39:53.443Z,11.32
2022-12-05T15:42:29.043Z,9.32
2022-12-05T15:45:16.543Z,11.60
2022-12-05T15:47:46.835Z,11.70
2022-12-05T15:50:16.268Z,11.05
2022-12-05T15:52:50.752Z,10.93
2022-12-05T15:55:25.176Z,13.55
2022-12-05T15:57:59.198Z,11.75
2022-12-05T16:00:29.596Z,10.32
2022-12-05T16:03:03.841Z,11.40
2022-12-05T16:05:36.862Z,9.02
2022-12-05T16:08:20.600Z,10.02
2022-12-05T16:10:50.232Z,12.98
2022-12-05T16:13:23.932Z,10.40
2022-12-05T16:15:55.302Z,10.50
2022-12-05T16:18:29.786Z,13.05
2022-12-05T16:20:58.367Z,18.63
2022-12-05T16:23:30.235Z,27.95
2022-12-05T16:26:21.231Z,28.00
2022-12-05T16:28:58.962Z,22.15
2022-12-05T16:31:27.632Z,16.02
2022-12-05T16:34:05.263Z,22.88
2022-12-05T16:36:34.176Z,38.45
2022-12-05T16:39:04.850Z,33.67
2022-12-05T16:41:40.281Z,22.83
2022-12-05T16:45:04.607Z,13.20
2022-12-05T16:48:01.103Z,23.00
2022-12-05T16:50:34.908Z,17.63
2022-12-05T16:53:19.038Z,10.90
2022-12-05T16:55:47.136Z,10.68
2022-12-05T16:58:22.446Z,11.35
2022-12-05T17:00:51.313Z,11.65
2022-12-05T17:03:33.880Z,11.82
2022-12-05T17:06:03.632Z,11.35
2022-12-05T17:08:31.741Z,9.98
2022-12-05T17:11:02.086Z,11.23
2022-12-05T17:13:32.929Z,11.40
2022-12-05T17:16:01.601Z,10.43
2022-12-05T17:18:32.097Z,10.88
2022-12-05T17:21:06.483Z,10.25
2022-12-05T17:24:11.617Z,10.77
2022-12-05T17:26:41.339Z,10.48
2022-12-05T17:29:11.782Z,11.75
2022-12-05T17:31:40.416Z,12.48
2022-12-05T17:34:17.003Z,11.60
2022-12-05T17:36:46.188Z,12.70
2022-12-05T17:39:14.900Z,12.02
2022-12-05T17:41:52.442Z,10.80
2022-12-05T17:44:22.650Z,10.70
2022-12-05T17:47:00.792Z,11.23
2022-12-05T17:49:32.755Z,10.95
2022-12-05T17:54:52.209Z,11.20
2022-12-05T17:57:20.687Z,12.77
2022-12-05T17:59:50.392Z,11.90
2022-12-05T18:02:20.230Z,11.07
2022-12-05T18:04:48.607Z,10.80
2022-12-05T18:07:16.931Z,9.65
2022-12-05T18:09:45.245Z,11.07
2022-12-05T18:12:13.286Z,12.68
2022-12-05T18:14:41.290Z,12.43
2022-12-05T18:17:11.075Z,11.82
2022-12-05T18:19:39.721Z,14.25
2022-12-05T18:22:08.107Z,11.85
2022-12-05T18:24:36.370Z,9.95
2022-12-05T18:27:04.902Z,10.60
2022-12-05T18:29:36.704Z,9.40
2022-12-05T18:32:32.419Z,9.20
2022-12-05T18:35:02.412Z,9.35
2022-12-05T18:37:31.355Z,10.13
2022-12-05T18:39:59.791Z,11.02
2022-12-05T18:42:27.939Z,10.43
2022-12-05T18:44:56.434Z,10.80
2022-12-05T18:47:32.592Z,9.52
2022-12-05T18:50:01.914Z,8.88
2022-12-05T18:52:30.136Z,7.85
2022-12-05T18:55:16.157Z,7.55
2022-12-05T18:57:45.037Z,7.50
2022-12-05T19:00:18.978Z,8.93
2022-12-05T19:02:56.739Z,7.50
2022-12-05T19:05:30.979Z,7.18
2022-12-05T19:08:04.432Z,7.40
2022-12-05T19:10:38.756Z,8.05
2022-12-05T19:13:13.247Z,8.18
2022-12-05T19:15:47.906Z,8.00
2022-12-05T19:18:26.837Z,7.47
2022-12-05T19:21:27.321Z,8.18
2022-12-05T19:24:03.103Z,7.35
2022-12-05T19:26:36.227Z,8.25
2022-12-05T19:29:08.226Z,7.55
2022-12-05T19:31:41.297Z,6.90
2022-12-05T19:34:19.327Z,7.65
2022-12-05T19:36:55.943Z,8.63
2022-12-05T19:39:31.995Z,9.75
2022-12-05T19:42:08.204Z,8.95
2022-12-05T19:44:43.515Z,9.25
2022-12-05T19:47:17.067Z,8.73
2022-12-05T19:49:56.073Z,9.07
2022-12-05T19:52:31.478Z,9.77
2022-12-05T19:55:04.708Z,8.55
2022-12-05T19:57:44.213Z,8.38
2022-12-05T20:00:22.168Z,8.10
2022-12-05T20:02:56.767Z,8.25
2022-12-05T20:05:35.978Z,9.38
2022-12-05T20:08:06.443Z,8.10
2022-12-05T20:10:37.762Z,9.30
2022-12-05T20:13:24.061Z,9.90
2022-12-05T20:15:54.237Z,10.70
2022-12-05T20:18:22.519Z,10.13
2022-12-05T20:20:58.941Z,10.40
2022-12-05T20:23:28.382Z,10.07
2022-12-05T20:25:57.014Z,9.90
2022-12-05T20:28:25.203Z,9.65
2022-12-05T20:30:53.330Z,9.57
2022-12-05T20:33:21.584Z,9.18
2022-12-05T20:35:49.657Z,11.30
2022-12-05T20:38:19.212Z,9.30
2022-12-05T20:40:50.612Z,9.38
2022-12-05T20:43:24.487Z,10.25
2022-12-05T20:46:00.492Z,10.70
2022-12-05T20:48:31.833Z,9.57
2022-12-05T20:51:10.925Z,8.73
2022-12-05T20:53:47.239Z,8.38
2022-12-05T20:56:21.076Z,7.78
2022-12-05T20:58:59.228Z,6.53
2022-12-05T21:01:35.585Z,6.90
2022-12-05T21:04:10.967Z,5.50
2022-12-05T21:06:49.882Z,5.85
2022-12-05T21:09:31.612Z,5.70
2022-12-05T21:12:01.453Z,6.97
2022-12-05T21:14:35.543Z,6.18
2022-12-05T21:17:03.616Z,6.00
2022-12-05T21:19:32.020Z,6.90
2022-12-05T21:22:00.097Z,8.27
2022-12-05T21:24:29.979Z,6.47
2022-12-05T21:26:58.003Z,6.20
2022-12-05T21:29:26.008Z,6.05
2022-12-05T21:31:54.343Z,5.45
2022-12-05T21:34:22.719Z,4.85
2022-12-05T21:36:50.967Z,6.10
2022-12-05T21:39:19.223Z,9.23
2022-12-05T21:41:48.895Z,6.95
2022-12-05T21:44:19.556Z,8.02
2022-12-05T21:46:48.421Z,5.75
2022-12-05T21:49:16.947Z,6.82
2022-12-05T21:51:45.063Z,7.15
2022-12-05T21:54:13.216Z,5.93
2022-12-05T21:56:42.104Z,6.53
2022-12-05T21:59:11.858Z,6.80
2022-12-05T22:01:46.368Z,5.78
2022-12-05T22:04:14.886Z,5.95
2022-12-05T22:06:43.206Z,6.32
2022-12-05T22:09:12.016Z,6.00
2022-12-05T22:11:40.292Z,8.15
2022-12-05T22:14:08.550Z,6.60
2022-12-05T22:16:39.508Z,8.27
2022-12-05T22:19:07.770Z,8.45
2022-12-05T22:21:35.938Z,8.75
2022-12-05T22:24:04.190Z,8.70
2022-12-05T22:26:32.299Z,9.43
2022-12-05T22:29:00.383Z,12.20
2022-12-05T22:31:28.713Z,9.90
2022-12-05T22:33:58.222Z,8.70
2022-12-05T22:36:26.852Z,8.75
2022-12-05T22:38:55.221Z,8.45
2022-12-05T22:41:25.509Z,8.27
2022-12-05T22:43:56.747Z,7.43
2022-12-05T22:46:27.008Z,9.50
2022-12-05T22:48:55.400Z,9.50
2022-12-05T22:51:24.912Z,8.70
2022-12-05T22:53:54.169Z,8.90
2022-12-05T22:56:24.211Z,8.63
2022-12-05T22:58:55.828Z,8.40
2022-12-05T23:01:26.587Z,8.43
2022-12-05T23:04:21.263Z,7.95
2022-12-05T23:06:50.976Z,7.60
2022-12-05T23:09:19.125Z,6.60
2022-12-05T23:11:49.575Z,5.85
2022-12-05T23:14:17.736Z,6.72
2022-12-05T23:16:46.268Z,6.40
2022-12-05T23:19:15.500Z,7.20
2022-12-05T23:21:44.157Z,5.60
2022-12-05T23:24:14.481Z,6.03
2022-12-05T23:26:45.005Z,8.02
2022-12-05T23:29:18.931Z,7.40
2022-12-05T23:31:56.127Z,6.65
2022-12-05T23:34:24.219Z,7.60
2022-12-05T23:36:52.242Z,7.00
2022-12-05T23:39:21.697Z,6.22
2022-12-05T23:41:50.064Z,5.68
2022-12-05T23:44:18.176Z,6.80
2022-12-05T23:46:46.408Z,6.15
2022-12-05T23:49:14.688Z,4.95
2022-12-05T23:51:43.124Z,6.28
2022-12-05T23:54:12.691Z,5.55
2022-12-05T23:56:42.062Z,6.43
2022-12-05T23:59:10.867Z,6.47
