createdAt,value
2018-07-31T00:00:56.675Z,0.00
2018-07-31T00:01:56.633Z,0.00
2018-07-31T00:02:56.626Z,0.00
2018-07-31T00:03:56.550Z,0.00
2018-07-31T00:04:56.509Z,0.00
2018-07-31T00:05:56.464Z,0.00
2018-07-31T00:06:56.426Z,0.00
2018-07-31T00:07:56.413Z,0.00
2018-07-31T00:08:56.377Z,0.00
2018-07-31T00:09:56.296Z,0.00
2018-07-31T00:10:56.287Z,0.00
2018-07-31T00:11:56.215Z,0.00
2018-07-31T00:12:56.170Z,0.00
2018-07-31T00:13:56.128Z,0.00
2018-07-31T00:14:56.137Z,0.00
2018-07-31T00:15:56.043Z,0.00
2018-07-31T00:16:56.005Z,0.00
2018-07-31T00:17:55.960Z,0.00
2018-07-31T00:18:55.918Z,0.00
2018-07-31T00:19:55.905Z,0.00
2018-07-31T00:20:55.832Z,0.00
2018-07-31T00:21:55.793Z,0.00
2018-07-31T00:22:55.752Z,0.00
2018-07-31T00:23:55.729Z,0.00
2018-07-31T00:24:55.662Z,0.00
2018-07-31T00:25:55.655Z,0.00
2018-07-31T00:26:55.580Z,0.00
2018-07-31T00:27:55.537Z,0.00
2018-07-31T00:28:55.502Z,0.00
2018-07-31T00:29:55.455Z,0.00
2018-07-31T00:30:55.447Z,0.00
2018-07-31T00:31:55.369Z,0.00
2018-07-31T00:32:55.357Z,0.00
2018-07-31T00:33:55.284Z,0.00
2018-07-31T00:34:55.244Z,0.00
2018-07-31T00:35:55.197Z,0.00
2018-07-31T00:36:55.181Z,0.00
2018-07-31T00:37:55.115Z,0.00
2018-07-31T00:38:55.074Z,0.00
2018-07-31T00:39:55.027Z,0.00
2018-07-31T00:40:55.018Z,0.00
2018-07-31T00:41:54.950Z,0.00
2018-07-31T00:42:54.905Z,0.00
2018-07-31T00:43:54.862Z,0.00
2018-07-31T00:44:54.823Z,0.00
2018-07-31T00:45:54.799Z,0.00
2018-07-31T00:46:54.764Z,0.00
2018-07-31T00:47:54.690Z,0.00
2018-07-31T00:48:54.651Z,0.00
2018-07-31T00:49:54.605Z,0.00
2018-07-31T00:50:54.563Z,0.00
2018-07-31T00:51:54.553Z,0.00
2018-07-31T00:52:54.479Z,0.00
2018-07-31T00:53:54.439Z,0.00
2018-07-31T00:54:54.394Z,0.00
2018-07-31T00:55:54.385Z,0.00
2018-07-31T00:56:54.310Z,0.00
2018-07-31T00:57:54.271Z,0.00
2018-07-31T00:58:54.224Z,0.00
2018-07-31T00:59:54.184Z,0.00
2018-07-31T01:00:54.180Z,0.00
2018-07-31T01:01:54.096Z,0.00
2018-07-31T01:02:54.056Z,0.00
2018-07-31T01:03:54.013Z,0.00
2018-07-31T01:04:53.970Z,0.00
2018-07-31T01:05:53.957Z,0.00
2018-07-31T01:06:53.884Z,0.00
2018-07-31T01:07:53.874Z,0.00
2018-07-31T01:08:53.802Z,0.00
2018-07-31T01:09:53.758Z,0.00
2018-07-31T01:10:53.719Z,0.00
2018-07-31T01:11:53.672Z,0.00
2018-07-31T01:12:53.658Z,0.00
2018-07-31T01:13:53.586Z,0.00
2018-07-31T01:14:53.545Z,0.00
2018-07-31T01:15:53.524Z,0.00
2018-07-31T01:16:53.461Z,0.00
2018-07-31T01:17:53.415Z,0.00
2018-07-31T01:18:53.407Z,0.00
2018-07-31T01:19:53.334Z,0.00
2018-07-31T01:20:53.287Z,0.00
2018-07-31T01:21:53.256Z,0.00
2018-07-31T01:22:53.206Z,0.00
2018-07-31T01:23:53.192Z,0.00
2018-07-31T01:24:53.150Z,0.00
2018-07-31T01:25:53.079Z,0.00
2018-07-31T01:26:53.036Z,0.00
2018-07-31T01:27:52.989Z,0.00
2018-07-31T01:28:52.996Z,0.00
2018-07-31T01:29:52.907Z,0.00
2018-07-31T01:30:52.863Z,0.00
2018-07-31T01:31:52.820Z,0.00
2018-07-31T01:32:52.775Z,0.00
2018-07-31T01:33:52.777Z,0.00
2018-07-31T01:34:52.694Z,0.00
2018-07-31T01:35:52.647Z,0.00
2018-07-31T01:36:52.609Z,0.00
2018-07-31T01:37:52.565Z,0.00
2018-07-31T01:38:52.560Z,0.00
2018-07-31T01:39:52.479Z,0.00
2018-07-31T01:40:52.435Z,0.00
2018-07-31T01:41:52.391Z,0.00
2018-07-31T01:42:52.384Z,0.00
2018-07-31T01:43:52.307Z,0.00
2018-07-31T01:44:52.297Z,0.00
2018-07-31T01:45:52.236Z,0.00
2018-07-31T01:46:52.182Z,0.00
2018-07-31T01:47:52.140Z,0.00
2018-07-31T01:48:52.127Z,0.00
2018-07-31T01:49:52.051Z,0.00
2018-07-31T01:50:52.009Z,0.00
2018-07-31T01:51:51.970Z,0.00
2018-07-31T01:52:51.976Z,0.00
2018-07-31T01:53:51.882Z,0.00
2018-07-31T01:54:51.838Z,0.00
2018-07-31T01:55:51.796Z,0.00
2018-07-31T01:56:51.756Z,0.00
2018-07-31T01:57:51.755Z,0.00
2018-07-31T01:58:51.669Z,0.00
2018-07-31T01:59:51.624Z,0.00
2018-07-31T02:00:51.584Z,0.00
2018-07-31T02:01:51.538Z,0.00
2018-07-31T02:02:51.520Z,0.00
2018-07-31T02:03:51.454Z,0.00
2018-07-31T02:04:51.409Z,0.00
2018-07-31T02:05:51.368Z,0.00
2018-07-31T02:06:51.324Z,0.00
2018-07-31T02:07:51.306Z,0.00
2018-07-31T02:08:51.244Z,0.00
2018-07-31T02:09:51.194Z,0.00
2018-07-31T02:10:51.178Z,0.00
2018-07-31T02:11:51.143Z,0.00
2018-07-31T02:12:51.071Z,0.00
2018-07-31T02:13:51.024Z,0.00
2018-07-31T02:14:50.982Z,0.00
2018-07-31T02:15:50.939Z,0.00
2018-07-31T02:16:50.932Z,0.00
2018-07-31T02:17:50.855Z,0.00
2018-07-31T02:18:50.811Z,0.00
2018-07-31T02:19:50.770Z,0.00
2018-07-31T02:20:50.758Z,0.00
2018-07-31T02:21:50.683Z,0.00
2018-07-31T02:22:50.669Z,0.00
2018-07-31T02:23:50.596Z,0.00
2018-07-31T02:24:50.588Z,0.00
2018-07-31T02:25:50.515Z,0.00
2018-07-31T02:26:50.471Z,0.00
2018-07-31T02:27:50.463Z,0.00
2018-07-31T02:28:50.415Z,0.00
2018-07-31T02:29:50.344Z,0.00
2018-07-31T02:30:50.298Z,0.00
2018-07-31T02:31:50.255Z,0.00
2018-07-31T02:32:50.215Z,0.00
2018-07-31T02:33:50.202Z,0.00
2018-07-31T02:34:50.160Z,0.00
2018-07-31T02:35:50.082Z,0.00
2018-07-31T02:36:50.043Z,0.00
2018-07-31T02:37:50.000Z,0.00
2018-07-31T02:38:49.960Z,0.00
2018-07-31T02:39:49.943Z,0.00
2018-07-31T02:40:49.868Z,0.00
2018-07-31T02:41:49.830Z,0.00
2018-07-31T02:42:49.785Z,0.00
2018-07-31T02:43:49.774Z,0.00
2018-07-31T02:44:49.731Z,0.00
2018-07-31T02:45:49.662Z,0.00
2018-07-31T02:46:49.686Z,0.00
2018-07-31T02:47:49.569Z,0.00
2018-07-31T02:48:49.526Z,0.00
2018-07-31T02:49:49.518Z,0.00
2018-07-31T02:50:49.442Z,0.00
2018-07-31T02:51:49.396Z,0.00
2018-07-31T02:52:49.392Z,0.00
2018-07-31T02:53:49.312Z,0.00
2018-07-31T02:54:49.268Z,0.00
2018-07-31T02:55:49.227Z,0.00
2018-07-31T02:56:49.186Z,0.00
2018-07-31T02:57:49.178Z,0.00
2018-07-31T02:58:49.096Z,0.00
2018-07-31T02:59:49.053Z,0.00
2018-07-31T03:00:49.013Z,0.00
2018-07-31T03:01:48.969Z,0.00
2018-07-31T03:02:48.955Z,0.00
2018-07-31T03:03:48.882Z,0.00
2018-07-31T03:04:48.842Z,0.00
2018-07-31T03:05:48.833Z,0.00
2018-07-31T03:06:48.753Z,0.00
2018-07-31T03:07:48.711Z,0.00
2018-07-31T03:08:48.673Z,0.00
2018-07-31T03:09:48.656Z,0.00
2018-07-31T03:10:48.580Z,0.00
2018-07-31T03:11:48.543Z,0.00
2018-07-31T03:12:48.532Z,0.00
2018-07-31T03:13:48.453Z,0.00
2018-07-31T03:14:48.408Z,0.00
2018-07-31T03:15:48.398Z,4.00
2018-07-31T03:16:48.325Z,0.00
2018-07-31T03:17:48.277Z,0.00
2018-07-31T03:18:48.235Z,4.00
2018-07-31T03:19:48.196Z,4.00
2018-07-31T03:20:48.185Z,0.00
2018-07-31T03:21:48.106Z,4.00
2018-07-31T03:22:48.064Z,4.00
2018-07-31T03:23:48.021Z,4.00
2018-07-31T03:24:48.015Z,4.00
2018-07-31T03:25:47.933Z,4.00
2018-07-31T03:26:47.925Z,8.00
2018-07-31T03:27:47.851Z,8.00
2018-07-31T03:28:47.804Z,8.00
2018-07-31T03:29:47.762Z,12.00
2018-07-31T03:30:47.720Z,12.00
2018-07-31T03:31:47.707Z,16.00
2018-07-31T03:32:47.640Z,12.00
2018-07-31T03:33:47.592Z,16.00
2018-07-31T03:34:47.552Z,20.00
2018-07-31T03:35:47.506Z,24.00
2018-07-31T03:36:47.493Z,24.00
2018-07-31T03:37:47.423Z,28.00
2018-07-31T03:38:47.375Z,32.00
2018-07-31T03:39:47.331Z,36.00
2018-07-31T03:40:47.292Z,36.00
2018-07-31T03:41:47.280Z,40.00
2018-07-31T03:42:47.244Z,48.00
2018-07-31T03:43:47.159Z,48.00
2018-07-31T03:44:47.115Z,56.00
2018-07-31T03:45:47.073Z,60.00
2018-07-31T03:46:47.033Z,68.00
2018-07-31T03:47:47.021Z,72.00
2018-07-31T03:48:46.941Z,80.00
2018-07-31T03:49:46.905Z,84.00
2018-07-31T03:50:46.891Z,92.00
2018-07-31T03:51:46.810Z,100.00
2018-07-31T03:52:46.802Z,108.00
2018-07-31T03:53:46.731Z,120.00
2018-07-31T03:54:46.685Z,124.00
2018-07-31T03:55:46.716Z,132.00
2018-07-31T03:56:46.598Z,144.00
2018-07-31T03:57:46.555Z,152.00
2018-07-31T03:58:46.512Z,164.00
2018-07-31T03:59:46.470Z,172.00
2018-07-31T04:00:46.457Z,184.00
2018-07-31T04:01:46.383Z,196.00
2018-07-31T04:02:46.339Z,208.00
2018-07-31T04:03:46.294Z,216.00
2018-07-31T04:04:46.265Z,228.00
2018-07-31T04:05:46.241Z,240.00
2018-07-31T04:06:46.168Z,252.00
2018-07-31T04:07:46.122Z,268.00
2018-07-31T04:08:46.082Z,280.00
2018-07-31T04:09:46.037Z,292.00
2018-07-31T04:10:46.028Z,308.00
2018-07-31T04:11:45.956Z,320.00
2018-07-31T04:12:45.910Z,332.00
2018-07-31T04:13:45.863Z,344.00
2018-07-31T04:14:45.852Z,364.00
2018-07-31T04:15:45.836Z,380.00
2018-07-31T04:16:45.784Z,392.00
2018-07-31T04:17:45.694Z,408.00
2018-07-31T04:18:45.646Z,424.00
2018-07-31T04:19:45.602Z,436.00
2018-07-31T04:20:45.594Z,452.00
2018-07-31T04:21:45.519Z,468.00
2018-07-31T04:22:45.478Z,484.00
2018-07-31T04:23:45.431Z,500.00
2018-07-31T04:24:45.422Z,512.00
2018-07-31T04:25:45.346Z,528.00
2018-07-31T04:26:45.341Z,544.00
2018-07-31T04:27:45.262Z,556.00
2018-07-31T04:28:45.221Z,572.00
2018-07-31T04:29:45.209Z,588.00
2018-07-31T04:30:45.133Z,600.00
2018-07-31T04:31:45.091Z,616.00
2018-07-31T04:32:45.045Z,632.00
2018-07-31T04:33:45.003Z,648.00
2018-07-31T04:34:44.996Z,664.00
2018-07-31T04:35:44.936Z,680.00
2018-07-31T04:36:44.877Z,696.00
2018-07-31T04:37:44.830Z,712.00
2018-07-31T04:38:44.830Z,728.00
2018-07-31T04:39:44.749Z,744.00
2018-07-31T04:40:44.701Z,760.00
2018-07-31T04:41:44.663Z,776.00
2018-07-31T04:42:44.623Z,792.00
2018-07-31T04:43:44.646Z,808.00
2018-07-31T04:44:44.548Z,824.00
2018-07-31T04:45:44.488Z,840.00
2018-07-31T04:46:44.493Z,860.00
2018-07-31T04:47:44.404Z,872.00
2018-07-31T04:48:44.365Z,892.00
2018-07-31T04:49:44.318Z,908.00
2018-07-31T04:50:44.279Z,920.00
2018-07-31T04:51:44.275Z,940.00
2018-07-31T04:52:44.190Z,952.00
2018-07-31T04:53:44.145Z,968.00
2018-07-31T04:54:44.105Z,984.00
2018-07-31T04:55:44.063Z,1000.00
2018-07-31T04:56:44.093Z,1016.00
2018-07-31T04:57:43.974Z,1032.00
2018-07-31T04:58:43.936Z,1048.00
2018-07-31T04:59:43.894Z,1060.00
2018-07-31T05:00:43.847Z,1076.00
2018-07-31T05:01:43.838Z,1092.00
2018-07-31T05:02:43.795Z,1108.00
2018-07-31T05:03:43.717Z,1124.00
2018-07-31T05:04:43.680Z,1140.00
2018-07-31T05:05:43.634Z,1156.00
2018-07-31T05:06:43.623Z,1168.00
2018-07-31T05:07:43.545Z,1180.00
2018-07-31T05:08:43.505Z,1196.00
2018-07-31T05:09:43.466Z,1208.00
2018-07-31T05:10:43.454Z,1224.00
2018-07-31T05:11:43.418Z,1240.00
2018-07-31T05:12:43.337Z,1252.00
2018-07-31T05:13:43.295Z,1264.00
2018-07-31T05:14:43.249Z,1280.00
2018-07-31T05:15:43.207Z,1296.00
2018-07-31T05:16:43.200Z,1312.00
2018-07-31T05:17:43.125Z,1324.00
2018-07-31T05:18:43.081Z,1336.00
2018-07-31T05:19:43.037Z,1352.00
2018-07-31T05:20:43.028Z,1364.00
2018-07-31T05:21:42.952Z,1380.00
2018-07-31T05:22:42.911Z,1396.00
2018-07-31T05:23:42.866Z,1412.00
2018-07-31T05:24:42.824Z,1424.00
2018-07-31T05:25:42.817Z,1440.00
2018-07-31T05:26:42.739Z,1456.00
2018-07-31T05:27:42.694Z,1472.00
2018-07-31T05:28:42.656Z,1484.00
2018-07-31T05:29:42.612Z,1504.00
2018-07-31T05:30:42.609Z,1516.00
2018-07-31T05:31:42.529Z,1532.00
2018-07-31T05:32:42.575Z,1548.00
2018-07-31T05:33:42.443Z,1568.00
2018-07-31T05:34:42.402Z,1584.00
2018-07-31T05:35:42.389Z,1600.00
2018-07-31T05:36:42.315Z,1616.00
2018-07-31T05:37:42.307Z,1632.00
2018-07-31T05:38:42.232Z,1648.00
2018-07-31T05:39:42.190Z,1664.00
2018-07-31T05:40:42.153Z,1684.00
2018-07-31T05:41:42.138Z,1700.00
2018-07-31T05:42:42.072Z,1720.00
2018-07-31T05:43:42.021Z,1736.00
2018-07-31T05:44:41.981Z,1756.00
2018-07-31T05:45:41.936Z,1772.00
2018-07-31T05:46:41.927Z,1788.00
2018-07-31T05:47:41.892Z,1808.00
2018-07-31T05:48:41.811Z,1828.00
2018-07-31T05:49:41.769Z,1840.00
2018-07-31T05:50:41.731Z,1852.00
2018-07-31T05:51:41.684Z,1864.00
2018-07-31T05:52:41.674Z,1884.00
2018-07-31T05:53:41.600Z,1896.00
2018-07-31T05:54:41.562Z,1912.00
2018-07-31T05:55:41.520Z,1932.00
2018-07-31T05:56:41.474Z,1948.00
2018-07-31T05:57:41.466Z,1964.00
2018-07-31T05:58:41.391Z,1980.00
2018-07-31T05:59:41.355Z,1996.00
2018-07-31T06:00:41.306Z,2016.00
2018-07-31T06:01:41.267Z,2032.00
2018-07-31T06:02:41.257Z,2056.00
2018-07-31T06:03:41.183Z,2076.00
2018-07-31T06:04:41.140Z,2128.00
2018-07-31T06:05:41.096Z,2136.00
2018-07-31T06:06:41.056Z,2128.00
2018-07-31T06:07:41.056Z,2148.00
2018-07-31T06:08:40.973Z,2168.00
2018-07-31T06:09:40.965Z,2192.00
2018-07-31T06:10:40.888Z,2212.00
2018-07-31T06:11:40.850Z,2236.00
2018-07-31T06:12:40.842Z,2256.00
2018-07-31T06:13:40.780Z,2280.00
2018-07-31T06:14:40.723Z,2300.00
2018-07-31T06:15:40.715Z,2324.00
2018-07-31T06:16:40.641Z,2344.00
2018-07-31T06:17:40.633Z,2364.00
2018-07-31T06:18:40.557Z,2388.00
2018-07-31T06:19:40.517Z,2404.00
2018-07-31T06:20:40.475Z,2424.00
2018-07-31T06:21:40.435Z,2448.00
2018-07-31T06:22:40.423Z,2472.00
2018-07-31T06:23:40.350Z,2500.00
2018-07-31T06:24:40.309Z,2524.00
2018-07-31T06:25:40.309Z,2544.00
2018-07-31T06:26:40.271Z,2560.00
2018-07-31T06:27:40.216Z,2580.00
2018-07-31T06:28:40.147Z,2604.00
2018-07-31T06:29:40.103Z,2624.00
2018-07-31T06:30:40.065Z,2644.00
2018-07-31T06:31:40.021Z,2672.00
2018-07-31T06:32:40.011Z,2692.00
2018-07-31T06:33:39.939Z,2712.00
2018-07-31T06:34:39.931Z,2732.00
2018-07-31T06:35:39.860Z,2756.00
2018-07-31T06:36:39.817Z,2776.00
2018-07-31T06:37:39.776Z,2796.00
2018-07-31T06:38:39.768Z,2824.00
2018-07-31T06:39:39.694Z,2848.00
2018-07-31T06:40:39.656Z,2868.00
2018-07-31T06:41:39.614Z,2892.00
2018-07-31T06:42:39.575Z,2920.00
2018-07-31T06:43:39.569Z,2952.00
2018-07-31T06:44:39.493Z,2976.00
2018-07-31T06:45:39.580Z,3000.00
2018-07-31T06:46:39.412Z,3028.00
2018-07-31T06:47:39.369Z,3052.00
2018-07-31T06:48:39.333Z,3080.00
2018-07-31T06:49:39.287Z,3096.00
2018-07-31T06:50:39.281Z,3120.00
2018-07-31T06:51:39.208Z,3140.00
2018-07-31T06:52:39.167Z,3164.00
2018-07-31T06:53:39.127Z,3188.00
2018-07-31T06:54:39.120Z,3212.00
2018-07-31T06:55:39.050Z,3228.00
2018-07-31T06:56:39.056Z,3252.00
2018-07-31T06:57:38.969Z,3268.00
2018-07-31T06:58:38.929Z,3284.00
2018-07-31T06:59:38.889Z,3312.00
2018-07-31T07:00:38.845Z,3332.00
2018-07-31T07:01:38.837Z,3352.00
2018-07-31T07:02:38.802Z,3376.00
2018-07-31T07:03:38.726Z,3396.00
2018-07-31T07:04:38.684Z,3420.00
2018-07-31T07:05:38.649Z,3436.00
2018-07-31T07:06:38.608Z,3456.00
2018-07-31T07:07:38.604Z,3468.00
2018-07-31T07:08:38.527Z,3480.00
2018-07-31T07:09:38.521Z,3492.00
2018-07-31T07:10:38.451Z,3508.00
2018-07-31T07:11:38.409Z,3524.00
2018-07-31T07:12:38.376Z,3536.00
2018-07-31T07:13:38.336Z,3548.00
2018-07-31T07:14:38.324Z,3556.00
2018-07-31T07:15:38.282Z,3572.00
2018-07-31T07:16:38.213Z,3584.00
2018-07-31T07:17:38.174Z,3600.00
2018-07-31T07:18:38.134Z,3612.00
2018-07-31T07:19:38.094Z,3628.00
2018-07-31T07:20:38.088Z,3640.00
2018-07-31T07:21:38.020Z,3656.00
2018-07-31T07:22:37.982Z,3680.00
2018-07-31T07:23:37.938Z,3696.00
2018-07-31T07:24:37.905Z,3716.00
2018-07-31T07:25:37.895Z,3728.00
2018-07-31T07:26:37.820Z,3748.00
2018-07-31T07:27:37.782Z,3760.00
2018-07-31T07:28:37.779Z,3776.00
2018-07-31T07:29:37.736Z,3792.00
2018-07-31T07:30:37.664Z,3808.00
2018-07-31T07:31:37.624Z,3812.00
2018-07-31T07:32:37.587Z,3824.00
2018-07-31T07:33:37.640Z,3828.00
2018-07-31T07:34:37.572Z,3840.00
2018-07-31T07:35:37.472Z,3852.00
2018-07-31T07:36:37.432Z,3864.00
2018-07-31T07:37:37.392Z,3880.00
2018-07-31T07:38:37.393Z,3888.00
2018-07-31T07:39:37.314Z,3904.00
2018-07-31T07:40:37.279Z,3916.00
2018-07-31T07:41:37.237Z,3940.00
2018-07-31T07:42:37.200Z,3948.00
2018-07-31T07:43:37.191Z,3964.00
2018-07-31T07:44:37.119Z,4000.00
2018-07-31T07:45:37.083Z,4028.00
2018-07-31T07:46:37.046Z,4040.00
2018-07-31T07:47:37.006Z,4064.00
2018-07-31T07:48:37.016Z,4124.00
2018-07-31T07:49:36.999Z,4108.00
2018-07-31T07:50:36.892Z,4128.00
2018-07-31T07:51:36.854Z,4156.00
2018-07-31T07:52:36.812Z,4192.00
2018-07-31T07:53:36.805Z,4212.00
2018-07-31T07:54:36.778Z,4272.00
2018-07-31T07:55:36.701Z,4312.00
2018-07-31T07:56:36.659Z,4360.00
2018-07-31T07:57:36.619Z,4424.00
2018-07-31T07:58:36.582Z,4448.00
2018-07-31T07:59:36.577Z,4480.00
2018-07-31T08:00:36.541Z,4532.00
2018-07-31T08:01:36.469Z,4584.00
2018-07-31T08:02:36.433Z,4700.00
2018-07-31T08:03:36.394Z,4776.00
2018-07-31T08:04:36.387Z,4860.00
2018-07-31T08:05:36.316Z,4964.00
2018-07-31T08:06:36.279Z,5052.00
2018-07-31T08:07:36.239Z,5180.00
2018-07-31T08:08:36.200Z,5268.00
2018-07-31T08:09:36.197Z,5292.00
2018-07-31T08:10:36.127Z,5260.00
2018-07-31T08:11:36.087Z,5100.00
2018-07-31T08:12:36.047Z,5088.00
2018-07-31T08:13:36.012Z,5168.00
2018-07-31T08:14:36.011Z,5456.00
2018-07-31T08:15:35.935Z,5608.00
2018-07-31T08:16:35.897Z,5668.00
2018-07-31T08:17:35.863Z,5704.00
2018-07-31T08:18:35.820Z,5700.00
2018-07-31T08:19:35.816Z,5628.00
2018-07-31T08:20:35.745Z,5668.00
2018-07-31T08:21:35.706Z,5740.00
2018-07-31T08:22:35.737Z,5740.00
2018-07-31T08:23:35.629Z,5764.00
2018-07-31T08:24:35.593Z,5752.00
2018-07-31T08:25:35.603Z,5740.00
2018-07-31T08:26:35.519Z,5716.00
2018-07-31T08:27:35.477Z,5796.00
2018-07-31T08:28:35.441Z,5820.00
2018-07-31T08:29:35.401Z,5824.00
2018-07-31T08:30:35.415Z,5780.00
2018-07-31T08:31:35.325Z,5684.00
2018-07-31T08:32:35.288Z,5644.00
2018-07-31T08:33:35.268Z,5628.00
2018-07-31T08:34:35.226Z,5612.00
2018-07-31T08:35:35.212Z,5624.00
2018-07-31T08:36:35.140Z,5636.00
2018-07-31T08:37:35.101Z,5632.00
2018-07-31T08:38:35.105Z,5644.00
2018-07-31T08:39:35.027Z,5664.00
2018-07-31T08:40:34.989Z,5684.00
2018-07-31T08:41:34.952Z,5684.00
2018-07-31T08:42:34.913Z,5696.00
2018-07-31T08:43:34.952Z,5724.00
2018-07-31T08:44:34.841Z,5748.00
2018-07-31T08:45:34.802Z,5796.00
2018-07-31T08:46:34.764Z,5796.00
2018-07-31T08:47:34.725Z,5800.00
2018-07-31T08:48:34.718Z,5820.00
2018-07-31T08:49:34.673Z,5828.00
2018-07-31T08:50:34.617Z,5832.00
2018-07-31T08:51:34.577Z,5856.00
2018-07-31T08:52:34.540Z,5872.00
2018-07-31T08:53:34.541Z,5908.00
2018-07-31T08:54:34.467Z,5916.00
2018-07-31T08:55:34.449Z,5916.00
2018-07-31T08:56:34.424Z,5944.00
2018-07-31T08:57:34.356Z,5968.00
2018-07-31T08:58:34.319Z,5956.00
2018-07-31T08:59:34.282Z,5980.00
2018-07-31T09:00:34.245Z,5992.00
2018-07-31T09:01:34.250Z,6000.00
2018-07-31T09:02:34.173Z,5984.00
2018-07-31T09:03:34.133Z,5992.00
2018-07-31T09:04:34.097Z,6000.00
2018-07-31T09:05:34.063Z,6036.00
2018-07-31T09:06:34.065Z,6028.00
2018-07-31T09:07:33.988Z,6028.00
2018-07-31T09:08:34.016Z,6040.00
2018-07-31T09:09:33.913Z,6044.00
2018-07-31T09:10:33.878Z,6060.00
2018-07-31T09:11:33.893Z,6028.00
2018-07-31T09:12:33.805Z,6016.00
2018-07-31T09:13:33.772Z,6004.00
2018-07-31T09:14:33.736Z,6036.00
2018-07-31T09:15:33.694Z,6012.00
2018-07-31T09:16:33.710Z,6008.00
2018-07-31T09:17:33.653Z,5996.00
2018-07-31T09:18:33.587Z,5972.00
2018-07-31T09:19:33.554Z,5960.00
2018-07-31T09:20:33.517Z,5920.00
2018-07-31T09:21:33.515Z,5876.00
2018-07-31T09:22:33.459Z,5852.00
2018-07-31T09:23:33.437Z,5840.00
2018-07-31T09:24:33.440Z,5824.00
2018-07-31T09:25:33.336Z,5796.00
2018-07-31T09:26:33.299Z,5760.00
2018-07-31T09:27:33.263Z,5732.00
2018-07-31T09:28:33.263Z,5704.00
2018-07-31T09:29:33.194Z,5684.00
2018-07-31T09:30:33.217Z,5644.00
2018-07-31T09:31:33.121Z,5616.00
2018-07-31T09:32:33.119Z,5580.00
2018-07-31T09:33:33.050Z,5592.00
2018-07-31T09:34:33.014Z,5520.00
2018-07-31T09:35:32.979Z,5492.00
2018-07-31T09:36:32.948Z,5456.00
2018-07-31T09:37:32.950Z,5448.00
2018-07-31T09:38:32.871Z,5432.00
2018-07-31T09:39:32.833Z,5400.00
2018-07-31T09:40:32.800Z,5380.00
2018-07-31T09:41:32.767Z,5360.00
2018-07-31T09:42:32.767Z,5340.00
2018-07-31T09:43:32.692Z,5316.00
2018-07-31T09:44:32.663Z,5304.00
2018-07-31T09:45:32.654Z,5296.00
2018-07-31T09:46:32.592Z,5280.00
2018-07-31T09:47:32.552Z,5264.00
2018-07-31T09:48:32.580Z,5268.00
2018-07-31T09:49:32.488Z,5260.00
2018-07-31T09:50:32.453Z,5256.00
2018-07-31T09:51:32.409Z,5256.00
2018-07-31T09:52:32.373Z,5236.00
2018-07-31T09:53:32.377Z,5224.00
2018-07-31T09:54:32.304Z,5204.00
2018-07-31T09:55:32.270Z,5208.00
2018-07-31T09:56:32.232Z,5200.00
2018-07-31T09:57:32.196Z,5192.00
2018-07-31T09:58:32.206Z,5196.00
2018-07-31T09:59:32.183Z,5200.00
2018-07-31T10:00:32.090Z,5180.00
2018-07-31T10:01:32.054Z,5164.00
2018-07-31T10:02:32.022Z,5172.00
2018-07-31T10:03:32.017Z,5168.00
2018-07-31T10:04:31.981Z,5156.00
2018-07-31T10:05:31.918Z,5144.00
2018-07-31T10:06:31.892Z,5140.00
2018-07-31T10:07:31.846Z,5136.00
2018-07-31T10:08:31.812Z,5132.00
2018-07-31T10:09:31.804Z,5136.00
2018-07-31T10:10:31.740Z,5132.00
2018-07-31T10:11:31.703Z,5120.00
2018-07-31T10:12:31.668Z,5112.00
2018-07-31T10:13:31.639Z,5116.00
2018-07-31T10:14:31.629Z,5116.00
2018-07-31T10:15:31.564Z,5124.00
2018-07-31T10:16:31.528Z,5144.00
2018-07-31T10:17:31.532Z,5144.00
2018-07-31T10:18:31.458Z,5156.00
2018-07-31T10:19:31.456Z,5148.00
2018-07-31T10:20:31.392Z,5160.00
2018-07-31T10:21:31.352Z,5164.00
2018-07-31T10:22:31.317Z,5176.00
2018-07-31T10:23:31.315Z,5172.00
2018-07-31T10:24:31.268Z,5176.00
2018-07-31T10:25:31.213Z,5204.00
2018-07-31T10:26:31.185Z,5204.00
2018-07-31T10:27:31.142Z,5192.00
2018-07-31T10:28:31.142Z,5192.00
2018-07-31T10:29:31.146Z,5184.00
2018-07-31T10:30:31.184Z,5180.00
2018-07-31T10:31:31.005Z,5208.00
2018-07-31T10:32:30.970Z,5248.00
2018-07-31T10:33:30.938Z,5304.00
2018-07-31T10:34:30.935Z,5416.00
2018-07-31T10:35:30.866Z,5472.00
2018-07-31T10:36:30.867Z,5488.00
2018-07-31T10:37:30.825Z,5416.00
2018-07-31T10:38:30.802Z,5384.00
2018-07-31T10:39:30.730Z,5344.00
2018-07-31T10:40:30.698Z,5392.00
2018-07-31T10:41:30.664Z,5376.00
2018-07-31T10:42:30.681Z,5356.00
2018-07-31T10:43:30.595Z,5348.00
2018-07-31T10:44:30.565Z,5360.00
2018-07-31T10:45:30.529Z,5336.00
2018-07-31T10:46:30.492Z,5348.00
2018-07-31T10:47:30.492Z,5316.00
2018-07-31T10:48:30.429Z,5324.00
2018-07-31T10:49:30.396Z,5284.00
2018-07-31T10:50:30.442Z,5276.00
2018-07-31T10:51:30.323Z,5272.00
2018-07-31T10:52:30.294Z,5256.00
2018-07-31T10:53:30.259Z,5232.00
2018-07-31T10:54:30.256Z,5248.00
2018-07-31T10:55:30.199Z,5240.00
2018-07-31T10:56:30.186Z,5232.00
2018-07-31T10:57:30.123Z,5232.00
2018-07-31T10:58:30.182Z,5232.00
2018-07-31T10:59:30.057Z,5200.00
2018-07-31T11:00:30.020Z,5192.00
2018-07-31T11:01:30.018Z,5184.00
2018-07-31T11:02:29.958Z,5220.00
2018-07-31T11:03:29.959Z,5200.00
2018-07-31T11:04:29.903Z,5188.00
2018-07-31T11:05:29.851Z,5192.00
2018-07-31T11:06:29.885Z,5180.00
2018-07-31T11:07:29.787Z,5180.00
2018-07-31T11:08:29.794Z,5184.00
2018-07-31T11:09:29.715Z,5172.00
2018-07-31T11:10:29.712Z,5188.00
2018-07-31T11:11:29.648Z,5156.00
2018-07-31T11:12:29.616Z,5128.00
2018-07-31T11:13:29.611Z,5128.00
2018-07-31T11:14:29.553Z,5068.00
2018-07-31T11:15:29.514Z,5048.00
2018-07-31T11:16:29.480Z,5076.00
2018-07-31T11:17:29.446Z,5060.00
2018-07-31T11:18:29.445Z,5048.00
2018-07-31T11:19:29.378Z,5044.00
2018-07-31T11:20:29.344Z,5048.00
2018-07-31T11:21:29.311Z,5044.00
2018-07-31T11:22:29.279Z,5060.00
2018-07-31T11:23:29.282Z,5028.00
2018-07-31T11:24:29.208Z,5020.00
2018-07-31T11:25:29.176Z,5020.00
2018-07-31T11:26:29.142Z,5060.00
2018-07-31T11:27:29.152Z,5072.00
2018-07-31T11:28:29.107Z,5060.00
2018-07-31T11:29:29.049Z,5056.00
2018-07-31T11:30:29.009Z,5044.00
2018-07-31T11:31:28.973Z,5016.00
2018-07-31T11:32:28.941Z,5060.00
2018-07-31T11:33:28.941Z,5072.00
2018-07-31T11:34:28.873Z,5072.00
2018-07-31T11:35:28.870Z,5052.00
2018-07-31T11:36:28.807Z,5048.00
2018-07-31T11:37:28.774Z,5052.00
2018-07-31T11:38:28.750Z,5076.00
2018-07-31T11:39:28.706Z,4972.00
2018-07-31T11:40:28.716Z,5148.00
2018-07-31T11:41:28.641Z,5184.00
2018-07-31T11:42:28.606Z,2824.00
2018-07-31T11:43:28.570Z,2800.00
2018-07-31T11:44:28.540Z,3096.00
2018-07-31T11:45:28.557Z,5036.00
2018-07-31T11:46:28.472Z,5180.00
2018-07-31T11:47:28.438Z,5212.00
2018-07-31T11:48:28.407Z,5248.00
2018-07-31T11:49:28.378Z,5236.00
2018-07-31T11:50:28.375Z,5164.00
2018-07-31T11:51:28.307Z,2924.00
2018-07-31T11:52:28.273Z,5152.00
2018-07-31T11:53:28.241Z,5160.00
2018-07-31T11:54:28.208Z,5224.00
2018-07-31T11:55:28.213Z,5284.00
2018-07-31T11:56:28.143Z,3980.00
2018-07-31T11:57:28.110Z,2824.00
2018-07-31T11:58:28.077Z,2768.00
2018-07-31T11:59:28.045Z,2700.00
2018-07-31T12:00:28.044Z,2620.00
2018-07-31T12:01:27.977Z,2612.00
2018-07-31T12:02:27.952Z,2740.00
2018-07-31T12:03:27.914Z,5016.00
2018-07-31T12:04:27.879Z,2600.00
2018-07-31T12:05:27.881Z,2500.00
2018-07-31T12:06:27.816Z,2424.00
2018-07-31T12:07:27.779Z,2420.00
2018-07-31T12:08:27.745Z,2468.00
2018-07-31T12:09:27.714Z,2504.00
2018-07-31T12:10:27.715Z,2536.00
2018-07-31T12:11:27.712Z,2580.00
2018-07-31T12:12:27.614Z,2920.00
2018-07-31T12:13:27.580Z,2724.00
2018-07-31T12:14:27.567Z,2936.00
2018-07-31T12:15:27.546Z,2696.00
2018-07-31T12:16:27.481Z,3148.00
2018-07-31T12:17:27.450Z,2484.00
2018-07-31T12:18:27.447Z,2376.00
2018-07-31T12:19:27.385Z,2348.00
2018-07-31T12:20:27.347Z,2352.00
2018-07-31T12:21:27.316Z,3160.00
2018-07-31T12:22:27.281Z,4736.00
2018-07-31T12:23:27.284Z,4808.00
2018-07-31T12:24:27.215Z,4904.00
2018-07-31T12:25:27.181Z,4916.00
2018-07-31T12:26:27.148Z,4932.00
2018-07-31T12:27:27.116Z,5032.00
2018-07-31T12:28:27.113Z,5128.00