createdAt,value
2022-09-25T00:00:52.015Z,14.35
2022-09-25T00:01:52.044Z,14.32
2022-09-25T00:02:52.694Z,14.37
2022-09-25T00:03:52.006Z,14.47
2022-09-25T00:04:53.005Z,14.32
2022-09-25T00:05:52.001Z,14.35
2022-09-25T00:06:52.620Z,14.33
2022-09-25T00:07:52.005Z,14.44
2022-09-25T00:08:52.026Z,14.35
2022-09-25T00:09:51.999Z,14.36
2022-09-25T00:10:52.992Z,14.33
2022-09-25T00:11:51.993Z,14.37
2022-09-25T00:12:51.982Z,14.36
2022-09-25T00:13:51.997Z,14.37
2022-09-25T00:14:51.969Z,14.37
2022-09-25T00:15:52.007Z,14.37
2022-09-25T00:16:53.055Z,14.37
2022-09-25T00:17:51.970Z,14.40
2022-09-25T00:18:51.969Z,14.41
2022-09-25T00:19:51.969Z,14.36
2022-09-25T00:20:51.975Z,14.40
2022-09-25T00:21:51.971Z,14.35
2022-09-25T00:22:52.979Z,14.33
2022-09-25T00:23:51.952Z,14.40
2022-09-25T00:24:51.958Z,14.35
2022-09-25T00:25:51.951Z,14.40
2022-09-25T00:26:51.950Z,14.48
2022-09-25T00:27:51.962Z,14.35
2022-09-25T00:28:52.960Z,14.41
2022-09-25T00:29:51.968Z,14.43
2022-09-25T00:30:52.027Z,14.44
2022-09-25T00:31:51.930Z,14.48
2022-09-25T00:32:51.956Z,14.41
2022-09-25T00:33:51.937Z,14.43
2022-09-25T00:34:52.942Z,14.44
2022-09-25T00:35:51.933Z,14.41
2022-09-25T00:36:51.935Z,14.32
2022-09-25T00:37:51.948Z,14.37
2022-09-25T00:38:51.932Z,14.41
2022-09-25T00:39:51.946Z,14.41
2022-09-25T00:40:53.024Z,14.43
2022-09-25T00:41:51.912Z,14.37
2022-09-25T00:42:51.917Z,14.45
2022-09-25T00:43:52.701Z,14.41
2022-09-25T00:44:52.683Z,14.35
2022-09-25T00:45:52.748Z,14.43
2022-09-25T00:46:53.666Z,14.37
2022-09-25T00:47:52.693Z,14.45
2022-09-25T00:48:52.661Z,14.43
2022-09-25T00:49:51.892Z,14.36
2022-09-25T00:50:52.666Z,14.36
2022-09-25T00:51:54.830Z,14.33
2022-09-25T00:52:52.912Z,14.41
2022-09-25T00:53:51.889Z,14.37
2022-09-25T00:54:51.902Z,14.36
2022-09-25T00:55:51.870Z,14.44
2022-09-25T00:56:51.876Z,14.35
2022-09-25T00:57:51.876Z,14.35
2022-09-25T00:58:52.939Z,14.37
2022-09-25T00:59:51.874Z,14.37
2022-09-25T01:00:51.910Z,14.35
2022-09-25T01:01:51.882Z,14.35
2022-09-25T01:02:51.903Z,14.29
2022-09-25T01:03:51.851Z,14.35
2022-09-25T01:04:52.888Z,14.29
2022-09-25T01:05:51.840Z,14.35
2022-09-25T01:06:51.854Z,14.33
2022-09-25T01:07:51.850Z,14.30
2022-09-25T01:08:51.931Z,14.33
2022-09-25T01:09:51.845Z,14.36
2022-09-25T01:10:52.845Z,14.37
2022-09-25T01:11:51.851Z,14.36
2022-09-25T01:12:51.834Z,14.35
2022-09-25T01:13:51.877Z,14.33
2022-09-25T01:14:51.836Z,14.40
2022-09-25T01:15:51.823Z,14.33
2022-09-25T01:16:52.896Z,14.45
2022-09-25T01:17:51.823Z,14.41
2022-09-25T01:18:51.832Z,14.43
2022-09-25T01:19:53.106Z,14.43
2022-09-25T01:20:51.808Z,14.30
2022-09-25T01:21:51.814Z,14.43
2022-09-25T01:22:52.825Z,14.35
2022-09-25T01:23:51.813Z,14.44
2022-09-25T01:24:51.815Z,14.41
2022-09-25T01:25:51.820Z,14.36
2022-09-25T01:26:51.803Z,14.37
2022-09-25T01:27:51.805Z,14.37
2022-09-25T01:28:52.919Z,14.37
2022-09-25T01:29:51.802Z,14.33
2022-09-25T01:30:51.827Z,14.40
2022-09-25T01:31:51.779Z,14.36
2022-09-25T01:32:51.791Z,14.35
2022-09-25T01:33:51.778Z,14.40
2022-09-25T01:34:52.800Z,14.41
2022-09-25T01:35:51.781Z,14.32
2022-09-25T01:36:51.782Z,14.33
2022-09-25T01:37:51.769Z,14.32
2022-09-25T01:38:51.789Z,14.35
2022-09-25T01:39:51.775Z,14.33
2022-09-25T01:40:52.857Z,14.36
2022-09-25T01:41:51.760Z,14.37
2022-09-25T01:42:51.777Z,14.32
2022-09-25T01:43:51.764Z,14.32
2022-09-25T01:44:51.759Z,14.28
2022-09-25T01:45:51.804Z,14.30
2022-09-25T01:46:52.783Z,14.37
2022-09-25T01:47:51.793Z,14.32
2022-09-25T01:48:51.752Z,14.33
2022-09-25T01:49:51.743Z,14.37
2022-09-25T01:50:51.763Z,14.37
2022-09-25T01:51:51.735Z,14.35
2022-09-25T01:52:52.759Z,14.25
2022-09-25T01:53:51.734Z,14.20
2022-09-25T01:54:51.739Z,14.29
2022-09-25T01:55:51.750Z,14.23
2022-09-25T01:56:51.721Z,14.26
2022-09-25T01:57:51.736Z,14.28
2022-09-25T01:58:52.747Z,14.32
2022-09-25T01:59:51.779Z,14.29
2022-09-25T02:00:51.746Z,14.32
2022-09-25T02:01:51.831Z,14.30
2022-09-25T02:02:51.775Z,14.32
2022-09-25T02:03:51.710Z,14.23
2022-09-25T02:04:52.718Z,14.30
2022-09-25T02:05:51.709Z,14.20
2022-09-25T02:06:51.713Z,14.25
2022-09-25T02:07:51.707Z,14.18
2022-09-25T02:08:51.717Z,14.30
2022-09-25T02:09:51.709Z,14.25
2022-09-25T02:10:52.741Z,14.29
2022-09-25T02:11:51.756Z,14.35
2022-09-25T02:12:51.699Z,14.23
2022-09-25T02:13:51.707Z,14.30
2022-09-25T02:14:51.684Z,14.23
2022-09-25T02:15:51.685Z,14.22
2022-09-25T02:16:52.840Z,14.28
2022-09-25T02:17:51.710Z,14.29
2022-09-25T02:18:51.675Z,14.25
2022-09-25T02:19:51.680Z,14.28
2022-09-25T02:20:51.692Z,14.23
2022-09-25T02:21:51.678Z,14.23
2022-09-25T02:22:52.702Z,14.22
2022-09-25T02:23:51.684Z,14.30
2022-09-25T02:24:56.500Z,14.20
2022-09-25T02:25:51.664Z,14.20
2022-09-25T02:26:51.687Z,14.23
2022-09-25T02:27:51.661Z,14.26
2022-09-25T02:28:52.665Z,14.18
2022-09-25T02:29:51.653Z,14.17
2022-09-25T02:30:51.751Z,14.23
2022-09-25T02:31:51.645Z,14.17
2022-09-25T02:32:51.650Z,14.22
2022-09-25T02:33:51.637Z,14.18
2022-09-25T02:34:52.662Z,14.17
2022-09-25T02:35:51.642Z,14.20
2022-09-25T02:36:51.636Z,14.14
2022-09-25T02:37:51.620Z,14.14
2022-09-25T02:38:51.627Z,14.07
2022-09-25T02:39:51.633Z,14.15
2022-09-25T02:40:52.687Z,14.10
2022-09-25T02:41:51.618Z,14.17
2022-09-25T02:42:51.625Z,14.17
2022-09-25T02:43:51.614Z,14.26
2022-09-25T02:44:51.618Z,14.15
2022-09-25T02:45:51.658Z,14.08
2022-09-25T02:46:52.620Z,14.12
2022-09-25T02:47:51.623Z,14.18
2022-09-25T02:48:51.615Z,14.17
2022-09-25T02:49:51.600Z,14.12
2022-09-25T02:50:51.615Z,14.10
2022-09-25T02:51:51.600Z,14.10
2022-09-25T02:52:52.636Z,14.12
2022-09-25T02:53:51.583Z,14.12
2022-09-25T02:54:51.590Z,14.12
2022-09-25T02:55:51.577Z,14.12
2022-09-25T02:56:51.578Z,14.12
2022-09-25T02:57:51.574Z,14.10
2022-09-25T02:58:52.597Z,14.04
2022-09-25T02:59:51.629Z,14.07
2022-09-25T03:00:51.619Z,14.03
2022-09-25T03:01:51.638Z,14.05
2022-09-25T03:02:52.594Z,14.04
2022-09-25T03:03:51.574Z,14.07
2022-09-25T03:04:52.580Z,14.00
2022-09-25T03:05:51.566Z,14.07
2022-09-25T03:06:51.573Z,14.05
2022-09-25T03:07:51.569Z,14.08
2022-09-25T03:08:51.557Z,14.08
2022-09-25T03:09:51.559Z,14.08
2022-09-25T03:10:52.560Z,14.08
2022-09-25T03:11:51.555Z,14.07
2022-09-25T03:12:51.545Z,14.07
2022-09-25T03:13:51.546Z,14.10
2022-09-25T03:14:51.538Z,14.03
2022-09-25T03:15:51.533Z,14.07
2022-09-25T03:16:52.610Z,14.03
2022-09-25T03:17:51.574Z,13.96
2022-09-25T03:18:51.520Z,14.05
2022-09-25T03:19:51.514Z,14.07
2022-09-25T03:20:51.524Z,14.08
2022-09-25T03:21:51.511Z,14.08
2022-09-25T03:22:52.538Z,14.05
2022-09-25T03:23:51.587Z,13.99
2022-09-25T03:24:51.512Z,14.04
2022-09-25T03:25:51.510Z,14.10
2022-09-25T03:26:51.512Z,14.03
2022-09-25T03:27:51.506Z,14.05
2022-09-25T03:28:52.511Z,14.05
2022-09-25T03:29:51.504Z,14.05
2022-09-25T03:30:51.553Z,14.07
2022-09-25T03:31:51.488Z,14.04
2022-09-25T03:32:51.514Z,14.03
2022-09-25T03:33:51.500Z,14.04
2022-09-25T03:34:52.495Z,14.00
2022-09-25T03:35:51.487Z,14.04
2022-09-25T03:36:51.494Z,13.99
2022-09-25T03:37:51.495Z,13.93
2022-09-25T03:38:51.484Z,13.90
2022-09-25T03:39:51.474Z,13.92
2022-09-25T03:40:52.608Z,13.87
2022-09-25T03:41:51.476Z,13.87
2022-09-25T03:42:51.470Z,13.85
2022-09-25T03:43:51.487Z,13.87
2022-09-25T03:44:51.473Z,13.86
2022-09-25T03:45:51.515Z,13.87
2022-09-25T03:46:52.472Z,13.89
2022-09-25T03:47:51.448Z,13.87
2022-09-25T03:48:51.448Z,13.87
2022-09-25T03:49:51.462Z,13.93
2022-09-25T03:50:51.549Z,13.85
2022-09-25T03:51:51.430Z,13.90
2022-09-25T03:52:52.447Z,13.93
2022-09-25T03:53:51.436Z,13.87
2022-09-25T03:54:51.446Z,13.89
2022-09-25T03:55:51.428Z,13.93
2022-09-25T03:56:51.454Z,13.87
2022-09-25T03:57:51.464Z,13.87
2022-09-25T03:58:52.431Z,13.86
2022-09-25T03:59:51.432Z,13.87
2022-09-25T04:00:51.433Z,13.90
2022-09-25T04:01:51.511Z,13.89
2022-09-25T04:02:51.507Z,13.87
2022-09-25T04:03:51.403Z,13.93
2022-09-25T04:04:52.423Z,13.87
2022-09-25T04:05:51.411Z,13.96
2022-09-25T04:06:51.400Z,13.87
2022-09-25T04:07:51.397Z,13.89
2022-09-25T04:08:51.397Z,13.86
2022-09-25T04:09:51.410Z,13.92
2022-09-25T04:10:52.409Z,13.86
2022-09-25T04:11:51.385Z,13.89
2022-09-25T04:12:51.381Z,13.89
2022-09-25T04:13:51.369Z,13.89
2022-09-25T04:14:51.383Z,13.81
2022-09-25T04:15:51.485Z,13.83
2022-09-25T04:16:52.451Z,13.86
2022-09-25T04:17:51.365Z,13.81
2022-09-25T04:18:51.504Z,13.86
2022-09-25T04:19:51.377Z,13.77
2022-09-25T04:20:51.365Z,13.89
2022-09-25T04:21:51.359Z,13.85
2022-09-25T04:22:52.363Z,13.86
2022-09-25T04:23:51.360Z,13.85
2022-09-25T04:24:51.346Z,13.85
2022-09-25T04:25:51.344Z,13.89
2022-09-25T04:26:51.354Z,13.89
2022-09-25T04:27:51.374Z,13.87
2022-09-25T04:28:52.366Z,13.90
2022-09-25T04:29:51.352Z,13.89
2022-09-25T04:30:51.337Z,13.93
2022-09-25T04:31:51.408Z,13.81
2022-09-25T04:32:51.330Z,13.81
2022-09-25T04:33:51.319Z,13.79
2022-09-25T04:34:52.359Z,13.79
2022-09-25T04:35:51.412Z,13.78
2022-09-25T04:36:51.332Z,13.83
2022-09-25T04:37:51.309Z,13.81
2022-09-25T04:38:51.307Z,13.75
2022-09-25T04:39:51.319Z,13.72
2022-09-25T04:40:52.383Z,13.71
2022-09-25T04:41:51.311Z,13.71
2022-09-25T04:42:51.359Z,13.70
2022-09-25T04:43:51.304Z,13.70
2022-09-25T04:44:51.308Z,13.71
2022-09-25T04:45:51.356Z,13.74
2022-09-25T04:46:52.370Z,13.71
2022-09-25T04:47:51.312Z,13.68
2022-09-25T04:48:51.306Z,13.70
2022-09-25T04:49:51.298Z,13.71
2022-09-25T04:50:51.319Z,13.67
2022-09-25T04:51:51.275Z,13.68
2022-09-25T04:52:52.290Z,13.60
2022-09-25T04:53:51.282Z,13.71
2022-09-25T04:54:51.265Z,13.59
2022-09-25T04:55:51.264Z,13.70
2022-09-25T04:56:51.271Z,13.67
2022-09-25T04:57:58.752Z,13.67
2022-09-25T04:58:52.278Z,13.60
2022-09-25T04:59:51.254Z,13.70
2022-09-25T05:00:51.312Z,13.68
2022-09-25T05:01:51.358Z,13.63
2022-09-25T05:02:51.306Z,13.60
2022-09-25T05:03:51.323Z,13.59
2022-09-25T05:04:52.261Z,13.62
2022-09-25T05:05:51.243Z,13.52
2022-09-25T05:06:51.242Z,13.57
2022-09-25T05:07:51.233Z,13.57
2022-09-25T05:08:51.228Z,13.60
2022-09-25T05:09:51.228Z,13.59
2022-09-25T05:10:52.255Z,13.56
2022-09-25T05:11:51.237Z,13.60
2022-09-25T05:12:51.211Z,13.67
2022-09-25T05:13:51.234Z,13.68
2022-09-25T05:14:51.213Z,13.67
2022-09-25T05:15:51.350Z,13.65
2022-09-25T05:16:52.218Z,13.70
2022-09-25T05:17:51.225Z,13.71
2022-09-25T05:18:51.196Z,13.70
2022-09-25T05:19:51.206Z,13.70
2022-09-25T05:20:51.199Z,13.60
2022-09-25T05:21:51.197Z,13.71
2022-09-25T05:22:52.203Z,13.68
2022-09-25T05:23:51.218Z,13.67
2022-09-25T05:24:54.136Z,13.71
2022-09-25T05:25:51.181Z,13.72
2022-09-25T05:26:51.174Z,13.71
2022-09-25T05:27:51.186Z,13.72
2022-09-25T05:28:52.188Z,13.65
2022-09-25T05:29:51.266Z,13.65
2022-09-25T05:30:51.174Z,13.57
2022-09-25T05:31:51.230Z,13.63
2022-09-25T05:32:51.206Z,13.67
2022-09-25T05:33:51.183Z,13.70
2022-09-25T05:34:52.206Z,13.74
2022-09-25T05:35:51.162Z,13.71
2022-09-25T05:36:51.196Z,13.67
2022-09-25T05:37:51.156Z,13.68
2022-09-25T05:38:51.153Z,13.72
2022-09-25T05:39:51.147Z,13.67
2022-09-25T05:40:52.190Z,13.75
2022-09-25T05:41:51.141Z,13.70
2022-09-25T05:42:51.144Z,13.71
2022-09-25T05:43:51.154Z,13.75
2022-09-25T05:44:51.123Z,13.83
2022-09-25T05:45:51.169Z,13.79
2022-09-25T05:46:52.140Z,13.79
2022-09-25T05:47:51.123Z,13.78
2022-09-25T05:48:51.155Z,13.83
2022-09-25T05:49:51.110Z,13.83
2022-09-25T05:50:51.120Z,13.77
2022-09-25T05:51:51.103Z,13.79
2022-09-25T05:52:52.122Z,13.78
2022-09-25T05:53:51.105Z,13.81
2022-09-25T05:54:51.091Z,13.81
2022-09-25T05:55:51.108Z,13.85
2022-09-25T05:56:51.098Z,13.87
2022-09-25T05:57:51.165Z,13.87
2022-09-25T05:58:52.098Z,13.86
2022-09-25T05:59:51.100Z,13.89
2022-09-25T06:00:51.082Z,13.89
2022-09-25T06:01:51.143Z,13.87
2022-09-25T06:02:51.155Z,13.90
2022-09-25T06:03:51.091Z,13.95
2022-09-25T06:04:52.163Z,13.90
2022-09-25T06:05:51.098Z,13.89
2022-09-25T06:06:51.076Z,13.87
2022-09-25T06:07:51.085Z,13.85
2022-09-25T06:08:51.066Z,13.87
2022-09-25T06:09:51.063Z,13.90
2022-09-25T06:10:52.090Z,13.87
2022-09-25T06:11:51.056Z,13.89
2022-09-25T06:12:51.048Z,13.86
2022-09-25T06:13:54.382Z,14.05
2022-09-25T06:14:51.038Z,13.89
2022-09-25T06:15:51.115Z,13.90
2022-09-25T06:16:52.052Z,13.96
2022-09-25T06:17:51.044Z,13.97
2022-09-25T06:18:51.042Z,14.04
2022-09-25T06:19:51.048Z,13.96
2022-09-25T06:20:51.051Z,13.99
2022-09-25T06:21:51.029Z,14.07
2022-09-25T06:22:52.084Z,14.07
2022-09-25T06:23:51.045Z,14.11
2022-09-25T06:24:51.027Z,14.11
2022-09-25T06:25:51.041Z,14.11
2022-09-25T06:26:51.055Z,14.15
2022-09-25T06:27:51.036Z,14.17
2022-09-25T06:28:52.036Z,14.05
2022-09-25T06:29:51.024Z,14.18
2022-09-25T06:30:51.087Z,14.22
2022-09-25T06:31:51.011Z,14.18
2022-09-25T06:32:51.058Z,14.18
2022-09-25T06:33:51.004Z,14.25
2022-09-25T06:34:52.016Z,14.23
2022-09-25T06:35:51.015Z,14.29
2022-09-25T06:36:51.000Z,14.29
2022-09-25T06:37:51.013Z,14.33
2022-09-25T06:38:50.990Z,14.30
2022-09-25T06:39:51.007Z,14.35
2022-09-25T06:40:52.213Z,14.33
2022-09-25T06:41:50.997Z,14.35
2022-09-25T06:42:51.004Z,14.30
2022-09-25T06:43:51.012Z,14.29
2022-09-25T06:44:50.996Z,14.33
2022-09-25T06:45:51.071Z,14.37
2022-09-25T06:46:52.007Z,14.20
2022-09-25T06:47:50.994Z,14.33
2022-09-25T06:48:50.979Z,14.32
2022-09-25T06:49:50.981Z,14.30
2022-09-25T06:50:50.982Z,14.37
2022-09-25T06:51:51.062Z,14.30
2022-09-25T06:52:51.988Z,14.35
2022-09-25T06:53:51.076Z,14.41
2022-09-25T06:54:50.970Z,14.37
2022-09-25T06:55:50.983Z,14.30
2022-09-25T06:56:50.966Z,14.36
2022-09-25T06:57:51.002Z,14.41
2022-09-25T06:58:52.000Z,14.33
2022-09-25T06:59:50.971Z,14.45
2022-09-25T07:00:50.969Z,14.48
2022-09-25T07:01:51.019Z,14.60
2022-09-25T07:02:51.052Z,14.54
2022-09-25T07:03:50.966Z,14.48
2022-09-25T07:04:51.972Z,14.53
2022-09-25T07:05:50.955Z,14.54
2022-09-25T07:06:50.951Z,14.54
2022-09-25T07:07:51.008Z,14.62
2022-09-25T07:08:50.946Z,14.62
2022-09-25T07:09:50.956Z,14.51
2022-09-25T07:10:51.951Z,14.54
2022-09-25T07:11:50.944Z,14.60
2022-09-25T07:12:50.933Z,14.60
2022-09-25T07:13:50.945Z,14.63
2022-09-25T07:14:50.940Z,14.60
2022-09-25T07:15:50.951Z,14.58
2022-09-25T07:16:51.953Z,14.60
2022-09-25T07:17:50.932Z,14.62
2022-09-25T07:18:50.961Z,14.55
2022-09-25T07:19:50.933Z,14.58
2022-09-25T07:20:50.930Z,14.59
2022-09-25T07:21:50.944Z,14.63
2022-09-25T07:22:51.951Z,14.66
2022-09-25T07:23:50.932Z,14.65
2022-09-25T07:24:50.909Z,14.70
2022-09-25T07:25:50.925Z,14.69
2022-09-25T07:26:50.916Z,14.81
2022-09-25T07:27:50.914Z,14.85
2022-09-25T07:28:51.944Z,14.88
2022-09-25T07:29:50.917Z,15.03
2022-09-25T07:30:50.958Z,15.00
2022-09-25T07:31:50.906Z,14.99
2022-09-25T07:32:50.905Z,15.09
2022-09-25T07:33:50.915Z,15.11
2022-09-25T07:34:51.929Z,15.04
2022-09-25T07:35:50.943Z,15.04
2022-09-25T07:36:50.905Z,15.11
2022-09-25T07:37:50.904Z,15.07
2022-09-25T07:38:50.915Z,15.18
2022-09-25T07:39:50.989Z,15.17
2022-09-25T07:40:51.992Z,15.22
2022-09-25T07:41:50.931Z,15.25
2022-09-25T07:42:50.904Z,15.31
2022-09-25T07:43:55.127Z,15.36
2022-09-25T07:44:51.103Z,15.42
2022-09-25T07:45:50.969Z,15.51
2022-09-25T07:46:51.933Z,15.55
2022-09-25T07:47:50.910Z,15.67
2022-09-25T07:48:50.921Z,15.77
2022-09-25T07:49:50.898Z,15.73
2022-09-25T07:50:50.902Z,15.95
2022-09-25T07:51:50.949Z,15.98
2022-09-25T07:52:51.935Z,16.04
2022-09-25T07:53:50.915Z,15.91
2022-09-25T07:54:50.894Z,16.00
2022-09-25T07:55:50.972Z,16.00
2022-09-25T07:56:50.907Z,16.10
2022-09-25T07:57:50.912Z,16.15
2022-09-25T07:58:51.908Z,16.12
2022-09-25T07:59:50.900Z,16.23
2022-09-25T08:00:50.894Z,16.16
2022-09-25T08:01:53.888Z,16.20
2022-09-25T08:02:51.026Z,16.21
2022-09-25T08:03:50.905Z,16.17
2022-09-25T08:04:51.897Z,16.21
2022-09-25T08:05:50.901Z,16.23
2022-09-25T08:06:50.913Z,16.26
2022-09-25T08:07:50.892Z,16.21
2022-09-25T08:08:50.915Z,16.26
2022-09-25T08:09:50.905Z,16.24
2022-09-25T08:10:51.913Z,16.38
2022-09-25T08:11:50.903Z,16.33
2022-09-25T08:12:50.905Z,16.21
2022-09-25T08:13:50.903Z,16.24
2022-09-25T08:14:50.893Z,16.21
2022-09-25T08:15:50.980Z,16.20
2022-09-25T08:16:51.916Z,16.20
2022-09-25T08:17:50.891Z,16.26
2022-09-25T08:18:50.951Z,16.21
2022-09-25T08:19:50.893Z,16.10
2022-09-25T08:20:50.905Z,16.16
2022-09-25T08:21:50.895Z,16.21
2022-09-25T08:22:51.907Z,16.16
2022-09-25T08:23:50.894Z,16.21
2022-09-25T08:24:50.884Z,16.17
2022-09-25T08:25:50.926Z,16.24
2022-09-25T08:26:50.889Z,16.24
2022-09-25T08:27:50.895Z,16.29
2022-09-25T08:28:51.930Z,16.33
2022-09-25T08:29:50.887Z,16.36
2022-09-25T08:30:50.953Z,16.35
2022-09-25T08:31:50.890Z,16.36
2022-09-25T08:32:50.892Z,16.39
2022-09-25T08:33:50.905Z,16.32
2022-09-25T08:34:51.896Z,16.41
2022-09-25T08:35:50.910Z,16.33
2022-09-25T08:36:50.888Z,16.32
2022-09-25T08:37:50.894Z,16.24
2022-09-25T08:38:50.873Z,16.23
2022-09-25T08:39:50.871Z,16.10
2022-09-25T08:40:51.918Z,16.04
2022-09-25T08:41:50.871Z,15.98
2022-09-25T08:42:50.906Z,15.94
2022-09-25T08:43:50.868Z,15.95
2022-09-25T08:45:16.633Z,15.90
2022-09-25T08:45:50.949Z,15.83
2022-09-25T08:46:51.869Z,15.84
2022-09-25T08:47:50.872Z,15.83
2022-09-25T08:48:50.858Z,15.77
2022-09-25T08:49:50.860Z,15.79
2022-09-25T08:50:50.882Z,15.76
2022-09-25T08:51:50.855Z,15.83
2022-09-25T08:52:51.860Z,15.91
2022-09-25T08:53:50.855Z,15.84
2022-09-25T08:54:50.868Z,15.83
2022-09-25T08:55:50.908Z,15.83
2022-09-25T08:56:50.866Z,15.86
2022-09-25T08:57:50.854Z,15.91
2022-09-25T08:58:51.866Z,15.92
2022-09-25T08:59:50.871Z,15.97
2022-09-25T09:00:50.853Z,15.98
2022-09-25T09:01:50.936Z,16.00
2022-09-25T09:02:51.873Z,15.97
2022-09-25T09:03:50.845Z,16.08
2022-09-25T09:04:51.872Z,16.05
2022-09-25T09:05:51.804Z,16.10
2022-09-25T09:07:08.075Z,16.10
2022-09-25T09:07:50.844Z,16.13
2022-09-25T09:08:50.839Z,16.08
2022-09-25T09:09:50.838Z,16.09
2022-09-25T09:10:51.858Z,16.10
2022-09-25T09:11:50.848Z,16.12
2022-09-25T09:12:50.849Z,16.10
2022-09-25T09:13:50.844Z,16.13
2022-09-25T09:14:50.831Z,16.05
2022-09-25T09:15:50.921Z,16.04
2022-09-25T09:16:51.847Z,16.00
2022-09-25T09:17:50.866Z,15.98
2022-09-25T09:18:50.865Z,16.01
2022-09-25T09:19:50.833Z,15.94
2022-09-25T09:20:50.850Z,15.97
2022-09-25T09:21:50.845Z,15.98
2022-09-25T09:22:51.853Z,15.97
2022-09-25T09:23:50.832Z,15.98
2022-09-25T09:24:50.833Z,16.04
2022-09-25T09:25:50.873Z,16.09
2022-09-25T09:26:50.842Z,16.05
2022-09-25T09:27:50.826Z,16.02
2022-09-25T09:28:51.861Z,15.98
2022-09-25T09:29:50.829Z,16.00
2022-09-25T09:30:50.891Z,16.00
2022-09-25T09:31:50.888Z,16.01
2022-09-25T09:32:50.832Z,15.97
2022-09-25T09:33:50.839Z,16.01
2022-09-25T09:35:05.690Z,16.01
2022-09-25T09:35:50.840Z,16.02
2022-09-25T09:36:50.853Z,16.04
2022-09-25T09:37:50.827Z,16.10
2022-09-25T09:38:50.938Z,16.05
2022-09-25T09:39:50.832Z,16.13
2022-09-25T09:40:51.940Z,16.20
2022-09-25T09:41:50.838Z,16.17
2022-09-25T09:42:50.821Z,16.35
2022-09-25T09:43:56.574Z,16.31
2022-09-25T09:44:50.822Z,16.32
2022-09-25T09:45:50.893Z,16.39
2022-09-25T09:46:51.853Z,16.33
2022-09-25T09:47:50.849Z,16.42
2022-09-25T09:48:50.842Z,16.49
2022-09-25T09:49:50.839Z,16.53
2022-09-25T09:50:52.786Z,16.61
2022-09-25T09:51:50.822Z,16.66
2022-09-25T09:52:51.842Z,16.65
2022-09-25T09:53:50.812Z,16.69
2022-09-25T09:54:50.842Z,16.75
2022-09-25T09:55:50.832Z,16.72
2022-09-25T09:56:50.944Z,16.76
2022-09-25T09:57:50.829Z,16.83
2022-09-25T09:58:51.857Z,16.86
2022-09-25T09:59:50.858Z,16.96
2022-09-25T10:00:50.851Z,16.99
2022-09-25T10:01:50.902Z,17.02
2022-09-25T10:02:50.974Z,17.04
2022-09-25T10:03:50.831Z,17.08
2022-09-25T10:04:51.842Z,17.14
2022-09-25T10:05:50.853Z,17.09
2022-09-25T10:06:50.819Z,17.15
2022-09-25T10:07:50.869Z,17.20
2022-09-25T10:08:50.818Z,17.22
2022-09-25T10:09:50.841Z,17.16
2022-09-25T10:10:51.852Z,17.22
2022-09-25T10:11:50.832Z,17.23
2022-09-25T10:12:50.872Z,17.29
2022-09-25T10:13:50.854Z,17.38
2022-09-25T10:14:50.836Z,17.33
2022-09-25T10:15:50.961Z,17.38
2022-09-25T10:16:51.839Z,17.51
2022-09-25T10:17:50.857Z,17.49
2022-09-25T10:18:50.838Z,17.59
2022-09-25T10:19:50.855Z,17.68
2022-09-25T10:20:50.836Z,17.72
2022-09-25T10:21:50.838Z,17.76
2022-09-25T10:22:51.861Z,17.82
2022-09-25T10:23:50.848Z,17.87
2022-09-25T10:24:50.854Z,17.78
2022-09-25T10:25:55.743Z,17.83
2022-09-25T10:26:50.833Z,17.86
2022-09-25T10:27:50.825Z,17.89
2022-09-25T10:28:51.842Z,17.87
2022-09-25T10:29:50.848Z,17.97
2022-09-25T10:30:50.966Z,17.89
2022-09-25T10:31:50.853Z,17.95
2022-09-25T10:32:56.442Z,17.83
2022-09-25T10:33:50.839Z,17.86
2022-09-25T10:34:51.858Z,17.79
2022-09-25T10:35:50.865Z,17.78
2022-09-25T10:36:50.845Z,17.78
2022-09-25T10:37:50.856Z,17.57
2022-09-25T10:38:56.678Z,17.68
2022-09-25T10:39:51.101Z,17.51
2022-09-25T10:40:51.926Z,17.49
2022-09-25T10:41:50.840Z,17.56
2022-09-25T10:42:50.938Z,17.48
2022-09-25T10:43:50.868Z,17.45
2022-09-25T10:44:54.226Z,17.38
2022-09-25T10:45:50.869Z,17.41
2022-09-25T10:46:51.868Z,17.39
2022-09-25T10:47:50.868Z,17.41
2022-09-25T10:48:50.867Z,17.33
2022-09-25T10:49:50.854Z,17.39
2022-09-25T10:50:50.851Z,17.38
2022-09-25T10:51:50.866Z,17.39
2022-09-25T10:52:51.861Z,17.34
2022-09-25T10:53:50.885Z,17.34
2022-09-25T10:54:50.863Z,17.44
2022-09-25T10:55:50.913Z,17.33
2022-09-25T10:56:50.864Z,17.38
2022-09-25T10:57:51.430Z,17.34
2022-09-25T10:58:51.872Z,17.29
2022-09-25T10:59:50.857Z,17.34
2022-09-25T11:00:50.880Z,17.36
2022-09-25T11:01:51.158Z,17.31
2022-09-25T11:02:50.930Z,17.20
2022-09-25T11:03:52.379Z,17.22
2022-09-25T11:04:51.892Z,17.19
2022-09-25T11:05:50.936Z,17.27
2022-09-25T11:06:50.868Z,17.27
2022-09-25T11:07:50.871Z,17.16
2022-09-25T11:08:50.857Z,17.16
2022-09-25T11:09:50.857Z,17.16
2022-09-25T11:10:51.887Z,17.19
2022-09-25T11:11:50.867Z,17.20
2022-09-25T11:12:50.873Z,17.22
2022-09-25T11:13:50.859Z,17.26
2022-09-25T11:14:50.901Z,17.20
2022-09-25T11:15:50.863Z,17.20
2022-09-25T11:16:51.909Z,17.29
2022-09-25T11:17:50.860Z,17.33
2022-09-25T11:18:50.859Z,17.41
2022-09-25T11:19:50.864Z,17.29
2022-09-25T11:20:50.877Z,17.33
2022-09-25T11:21:50.839Z,17.42
2022-09-25T11:22:51.862Z,17.34
2022-09-25T11:23:50.846Z,17.46
2022-09-25T11:24:50.864Z,17.45
2022-09-25T11:25:50.849Z,17.42
2022-09-25T11:26:50.864Z,17.39
2022-09-25T11:27:50.866Z,17.46
2022-09-25T11:28:51.893Z,17.48
2022-09-25T11:29:50.850Z,17.56
2022-09-25T11:30:50.890Z,17.51
2022-09-25T11:31:50.850Z,17.44
2022-09-25T11:32:52.784Z,17.52
2022-09-25T11:33:50.883Z,17.51
2022-09-25T11:34:51.911Z,17.49
2022-09-25T11:35:50.867Z,17.46
2022-09-25T11:36:50.856Z,17.44
2022-09-25T11:37:50.865Z,17.56
2022-09-25T11:38:50.852Z,17.39
2022-09-25T11:39:50.845Z,17.44
2022-09-25T11:40:51.914Z,17.46
2022-09-25T11:41:50.871Z,17.45
2022-09-25T11:42:50.891Z,17.48
2022-09-25T11:43:55.600Z,17.54
2022-09-25T11:44:50.883Z,17.48
2022-09-25T11:45:50.917Z,17.46
2022-09-25T11:46:51.871Z,17.48
2022-09-25T11:47:50.856Z,17.45
2022-09-25T11:48:50.920Z,17.44
2022-09-25T11:49:50.860Z,17.46
2022-09-25T11:50:50.911Z,17.45
2022-09-25T11:51:50.865Z,17.42
2022-09-25T11:52:51.890Z,17.42
2022-09-25T11:53:50.848Z,17.49
2022-09-25T11:54:50.886Z,17.48
2022-09-25T11:55:50.864Z,17.45
2022-09-25T11:56:50.904Z,17.45
2022-09-25T11:57:50.922Z,17.56
2022-09-25T11:58:51.866Z,17.63
2022-09-25T11:59:50.887Z,17.56
2022-09-25T12:00:50.857Z,17.68
2022-09-25T12:01:50.950Z,17.59
2022-09-25T12:02:50.902Z,17.60
2022-09-25T12:03:50.860Z,17.59
2022-09-25T12:04:51.880Z,17.70
2022-09-25T12:05:50.902Z,17.59
2022-09-25T12:06:50.862Z,17.71
2022-09-25T12:07:50.870Z,17.67
2022-09-25T12:08:50.872Z,17.71
2022-09-25T12:09:50.922Z,17.76
2022-09-25T12:10:51.879Z,17.70
2022-09-25T12:11:50.864Z,17.80
2022-09-25T12:12:50.881Z,17.72
2022-09-25T12:13:50.857Z,17.72
2022-09-25T12:14:50.866Z,17.74
2022-09-25T12:15:50.866Z,17.74
2022-09-25T12:16:51.942Z,17.83
2022-09-25T12:17:50.879Z,17.86
2022-09-25T12:18:50.899Z,17.87
2022-09-25T12:19:50.873Z,17.90
2022-09-25T12:20:50.872Z,17.82
2022-09-25T12:21:50.877Z,17.90
2022-09-25T12:22:51.952Z,17.87
2022-09-25T12:23:50.931Z,17.82
2022-09-25T12:24:50.880Z,17.87
2022-09-25T12:25:50.885Z,17.90
2022-09-25T12:26:50.896Z,17.82
2022-09-25T12:27:50.879Z,17.71
2022-09-25T12:28:51.891Z,17.79
2022-09-25T12:29:50.894Z,17.78
2022-09-25T12:30:50.990Z,17.83
2022-09-25T12:31:50.892Z,17.85
2022-09-25T12:32:50.904Z,17.86
2022-09-25T12:33:50.900Z,17.87
2022-09-25T12:34:51.899Z,17.89
2022-09-25T12:35:50.881Z,17.82
2022-09-25T12:36:50.885Z,17.90
2022-09-25T12:37:50.907Z,17.87
2022-09-25T12:38:50.897Z,17.92
2022-09-25T12:39:50.894Z,17.89
2022-09-25T12:40:51.961Z,17.85
2022-09-25T12:41:50.894Z,17.95
2022-09-25T12:42:50.904Z,17.86
2022-09-25T12:43:50.950Z,17.95
2022-09-25T12:44:50.909Z,17.86
2022-09-25T12:45:50.912Z,17.90
2022-09-25T12:46:51.974Z,17.85
2022-09-25T12:47:50.884Z,17.94
2022-09-25T12:48:50.904Z,17.87
2022-09-25T12:49:50.892Z,17.92
2022-09-25T12:50:50.882Z,17.89
2022-09-25T12:51:50.897Z,17.86
2022-09-25T12:52:51.915Z,17.95