createdAt,value
2022-11-27T00:00:31.165Z,8.43
2022-11-27T00:02:58.883Z,7.25
2022-11-27T00:05:25.579Z,6.90
2022-11-27T00:07:52.415Z,6.63
2022-11-27T00:10:19.317Z,6.55
2022-11-27T00:12:46.014Z,6.55
2022-11-27T00:15:17.098Z,7.00
2022-11-27T00:17:44.141Z,6.80
2022-11-27T00:20:11.096Z,6.57
2022-11-27T00:22:37.866Z,6.80
2022-11-27T00:25:05.009Z,6.95
2022-11-27T00:27:31.766Z,6.13
2022-11-27T00:29:58.422Z,6.80
2022-11-27T00:32:25.112Z,7.43
2022-11-27T00:34:51.906Z,7.05
2022-11-27T00:37:18.660Z,6.93
2022-11-27T00:39:45.416Z,6.68
2022-11-27T00:42:12.087Z,7.38
2022-11-27T00:44:39.087Z,6.72
2022-11-27T00:47:06.103Z,6.68
2022-11-27T00:49:32.970Z,7.55
2022-11-27T00:51:59.629Z,6.68
2022-11-27T00:54:26.457Z,6.65
2022-11-27T00:56:53.131Z,6.57
2022-11-27T00:59:19.832Z,6.75
2022-11-27T01:01:46.808Z,6.80
2022-11-27T01:04:15.577Z,6.70
2022-11-27T01:06:43.022Z,7.05
2022-11-27T01:09:11.612Z,6.78
2022-11-27T01:11:39.888Z,6.60
2022-11-27T01:14:10.915Z,6.50
2022-11-27T01:19:11.460Z,7.20
2022-11-27T01:21:38.325Z,6.63
2022-11-27T01:24:05.752Z,6.53
2022-11-27T01:26:35.778Z,7.28
2022-11-27T01:29:02.627Z,7.23
2022-11-27T01:31:31.146Z,6.90
2022-11-27T01:34:06.604Z,6.60
2022-11-27T01:36:34.188Z,7.10
2022-11-27T01:39:01.955Z,7.15
2022-11-27T01:41:31.660Z,6.63
2022-11-27T01:44:22.797Z,7.00
2022-11-27T01:49:31.247Z,6.95
2022-11-27T01:52:06.753Z,7.10
2022-11-27T01:54:41.256Z,7.93
2022-11-27T01:57:22.354Z,7.13
2022-11-27T01:59:51.044Z,6.72
2022-11-27T02:02:17.993Z,7.30
2022-11-27T02:04:44.794Z,7.30
2022-11-27T02:07:11.588Z,6.68
2022-11-27T02:09:38.548Z,7.20
2022-11-27T02:12:25.208Z,7.70
2022-11-27T02:15:06.426Z,7.50
2022-11-27T02:18:07.155Z,7.10
2022-11-27T02:20:54.093Z,7.00
2022-11-27T02:23:20.807Z,7.03
2022-11-27T02:26:25.038Z,7.28
2022-11-27T02:29:02.423Z,7.53
2022-11-27T02:31:34.756Z,7.10
2022-11-27T02:34:15.874Z,7.28
2022-11-27T02:39:18.062Z,6.80
2022-11-27T02:41:50.624Z,7.00
2022-11-27T02:44:19.281Z,7.60
2022-11-27T02:46:47.979Z,7.50
2022-11-27T02:49:18.135Z,7.50
2022-11-27T02:51:51.009Z,8.10
2022-11-27T02:54:22.027Z,7.20
2022-11-27T02:59:17.998Z,7.45
2022-11-27T03:01:58.056Z,8.10
2022-11-27T03:04:35.136Z,7.88
2022-11-27T03:07:08.439Z,7.85
2022-11-27T03:09:38.894Z,7.25
2022-11-27T03:12:08.663Z,7.13
2022-11-27T03:14:38.306Z,7.57
2022-11-27T03:17:34.709Z,7.68
2022-11-27T03:20:09.251Z,7.40
2022-11-27T03:22:36.097Z,7.43
2022-11-27T03:25:02.871Z,7.53
2022-11-27T03:27:45.857Z,7.95
2022-11-27T03:30:13.876Z,6.75
2022-11-27T03:32:40.736Z,8.38
2022-11-27T03:35:11.108Z,7.30
2022-11-27T03:37:38.125Z,8.30
2022-11-27T03:40:06.043Z,8.90
2022-11-27T03:42:38.831Z,8.05
2022-11-27T03:45:21.076Z,7.65
2022-11-27T03:48:18.702Z,8.50
2022-11-27T03:51:06.735Z,8.02
2022-11-27T03:54:04.754Z,8.63
2022-11-27T03:56:39.768Z,8.20
2022-11-27T03:59:10.722Z,8.75
2022-11-27T04:04:04.623Z,8.82
2022-11-27T04:06:31.406Z,8.63
2022-11-27T04:08:58.146Z,8.20
2022-11-27T04:11:24.864Z,8.43
2022-11-27T04:13:54.513Z,8.30
2022-11-27T04:16:21.289Z,7.97
2022-11-27T04:18:48.115Z,8.55
2022-11-27T04:21:14.865Z,8.32
2022-11-27T04:23:41.608Z,9.02
2022-11-27T04:26:08.491Z,8.93
2022-11-27T04:28:35.590Z,9.20
2022-11-27T04:31:02.582Z,8.75
2022-11-27T04:33:29.346Z,8.70
2022-11-27T04:35:56.102Z,9.38
2022-11-27T04:38:22.806Z,8.88
2022-11-27T04:40:51.813Z,8.80
2022-11-27T04:43:18.481Z,8.50
2022-11-27T04:45:45.162Z,8.48
2022-11-27T04:48:12.087Z,8.90
2022-11-27T04:50:38.904Z,8.30
2022-11-27T04:53:05.673Z,8.98
2022-11-27T04:55:32.445Z,8.55
2022-11-27T04:57:59.178Z,8.32
2022-11-27T05:00:26.221Z,8.85
2022-11-27T05:02:53.099Z,8.35
2022-11-27T05:05:21.091Z,8.80
2022-11-27T05:07:47.871Z,8.38
2022-11-27T05:10:14.579Z,9.40
2022-11-27T05:12:41.298Z,8.07
2022-11-27T05:15:08.963Z,9.30
2022-11-27T05:17:35.800Z,9.23
2022-11-27T05:20:02.484Z,8.18
2022-11-27T05:22:29.246Z,8.48
2022-11-27T05:24:56.041Z,8.48
2022-11-27T05:27:22.788Z,8.70
2022-11-27T05:29:49.707Z,8.63
2022-11-27T05:32:16.414Z,8.73
2022-11-27T05:34:43.211Z,8.95
2022-11-27T05:37:12.860Z,8.95
2022-11-27T05:39:44.891Z,8.63
2022-11-27T05:42:11.644Z,8.98
2022-11-27T05:44:38.762Z,9.10
2022-11-27T05:47:05.781Z,8.93
2022-11-27T05:49:32.817Z,8.90
2022-11-27T05:51:59.597Z,8.38
2022-11-27T05:54:26.365Z,8.90
2022-11-27T05:56:53.197Z,8.68
2022-11-27T05:59:20.039Z,8.85
2022-11-27T06:01:46.902Z,8.50
2022-11-27T06:04:13.650Z,8.85
2022-11-27T06:06:40.409Z,9.68
2022-11-27T06:09:12.435Z,9.45
2022-11-27T06:11:40.608Z,8.50
2022-11-27T06:14:11.431Z,9.52
2022-11-27T06:16:38.382Z,9.55
2022-11-27T06:19:05.220Z,9.48
2022-11-27T06:21:32.241Z,8.95
2022-11-27T06:23:59.067Z,8.68
2022-11-27T06:26:28.960Z,9.25
2022-11-27T06:28:57.357Z,9.25
2022-11-27T06:31:26.640Z,9.80
2022-11-27T06:33:55.413Z,8.50
2022-11-27T06:36:24.206Z,8.95
2022-11-27T06:38:51.088Z,9.38
2022-11-27T06:41:20.350Z,9.20
2022-11-27T06:43:47.779Z,10.35
2022-11-27T06:46:16.835Z,8.65
2022-11-27T06:48:45.336Z,9.02
2022-11-27T06:51:14.771Z,8.63
2022-11-27T06:53:42.378Z,10.40
2022-11-27T06:56:14.443Z,8.77
2022-11-27T06:58:41.645Z,8.93
2022-11-27T07:01:12.715Z,9.13
2022-11-27T07:03:39.477Z,9.50
2022-11-27T07:06:07.999Z,10.13
2022-11-27T07:08:35.374Z,9.40
2022-11-27T07:11:07.719Z,9.70
2022-11-27T07:13:34.677Z,8.98
2022-11-27T07:16:03.430Z,10.45
2022-11-27T07:18:34.317Z,10.30
2022-11-27T07:21:00.992Z,10.25
2022-11-27T07:23:27.674Z,9.25
2022-11-27T07:25:54.416Z,9.95
2022-11-27T07:28:21.204Z,9.07
2022-11-27T07:30:58.497Z,9.20
2022-11-27T07:33:26.243Z,9.48
2022-11-27T07:36:14.370Z,9.65
2022-11-27T07:38:41.495Z,9.20
2022-11-27T07:41:08.753Z,12.52
2022-11-27T07:43:36.105Z,8.88
2022-11-27T07:46:13.772Z,10.10
2022-11-27T07:48:40.576Z,8.63
2022-11-27T07:51:09.248Z,9.05
2022-11-27T07:53:38.239Z,8.32
2022-11-27T07:56:10.306Z,8.57
2022-11-27T07:58:37.370Z,8.75
2022-11-27T08:01:09.161Z,8.80
2022-11-27T08:03:36.025Z,11.07
2022-11-27T08:06:03.100Z,10.93
2022-11-27T08:08:29.937Z,8.45
2022-11-27T08:10:56.675Z,7.85
2022-11-27T08:13:23.473Z,8.35
2022-11-27T08:15:50.241Z,8.60
2022-11-27T08:18:17.021Z,8.18
2022-11-27T08:20:43.748Z,7.97
2022-11-27T08:23:10.437Z,8.48
2022-11-27T08:25:38.162Z,7.97
2022-11-27T08:28:05.018Z,8.35
2022-11-27T08:30:31.978Z,8.73
2022-11-27T08:32:58.833Z,8.52
2022-11-27T08:35:25.555Z,8.60
2022-11-27T08:37:52.458Z,7.63
2022-11-27T08:40:19.273Z,8.15
2022-11-27T08:42:46.018Z,8.27
2022-11-27T08:45:12.766Z,8.30
2022-11-27T08:47:39.504Z,8.63
2022-11-27T08:50:06.921Z,7.40
2022-11-27T08:52:33.614Z,7.35
2022-11-27T08:55:00.404Z,8.30
2022-11-27T08:57:27.233Z,7.38
2022-11-27T08:59:53.934Z,8.38
2022-11-27T09:02:20.635Z,7.40
2022-11-27T09:04:47.841Z,8.10
2022-11-27T09:07:17.835Z,7.60
2022-11-27T09:09:44.704Z,7.60
2022-11-27T09:12:11.596Z,8.10
2022-11-27T09:14:38.793Z,8.40
2022-11-27T09:17:08.491Z,8.13
2022-11-27T09:19:39.293Z,8.75
2022-11-27T09:22:06.060Z,8.00
2022-11-27T09:24:32.717Z,8.38
2022-11-27T09:26:59.447Z,8.30
2022-11-27T09:29:26.271Z,8.25
2022-11-27T09:31:53.167Z,8.02
2022-11-27T09:34:20.327Z,7.75
2022-11-27T09:36:50.119Z,8.35
2022-11-27T09:39:19.432Z,8.40
2022-11-27T09:42:06.032Z,8.45
2022-11-27T09:44:57.334Z,9.48
2022-11-27T09:47:59.030Z,8.48
2022-11-27T09:50:38.707Z,8.90
2022-11-27T09:53:27.959Z,8.05
2022-11-27T09:55:57.065Z,7.38
2022-11-27T09:58:36.668Z,8.80
2022-11-27T10:01:10.738Z,8.00
2022-11-27T10:03:40.168Z,7.97
2022-11-27T10:06:23.246Z,9.70
2022-11-27T10:09:06.309Z,8.20
2022-11-27T10:12:00.591Z,9.02
2022-11-27T10:14:47.308Z,9.20
2022-11-27T10:17:29.468Z,8.63
2022-11-27T10:20:01.241Z,8.27
2022-11-27T10:22:46.164Z,8.45
2022-11-27T10:25:34.842Z,8.02
2022-11-27T10:28:11.122Z,8.35
2022-11-27T10:30:44.615Z,8.93
2022-11-27T10:33:22.273Z,8.60
2022-11-27T10:35:50.312Z,9.15
2022-11-27T10:38:21.810Z,8.73
2022-11-27T10:41:34.351Z,8.40
2022-11-27T10:44:15.284Z,8.40
2022-11-27T10:46:42.350Z,8.95
2022-11-27T10:49:10.156Z,8.60
2022-11-27T10:51:40.135Z,8.73
2022-11-27T10:54:12.210Z,8.57
2022-11-27T10:56:50.376Z,8.43
2022-11-27T10:59:23.128Z,8.82
2022-11-27T11:01:53.391Z,8.13
2022-11-27T11:04:51.158Z,8.40
2022-11-27T11:07:30.112Z,8.23
2022-11-27T11:09:57.045Z,9.15
2022-11-27T11:12:24.356Z,8.50
2022-11-27T11:14:56.113Z,11.30
2022-11-27T11:17:26.656Z,8.60
2022-11-27T11:19:54.243Z,9.15
2022-11-27T11:22:21.995Z,8.02
2022-11-27T11:24:53.402Z,8.10
2022-11-27T11:27:25.469Z,9.02
2022-11-27T11:30:21.675Z,8.38
2022-11-27T11:32:51.063Z,8.70
2022-11-27T11:35:34.840Z,8.75
2022-11-27T11:38:05.319Z,8.95
2022-11-27T11:40:36.839Z,8.20
2022-11-27T11:43:10.054Z,8.73
2022-11-27T11:45:46.858Z,8.57
2022-11-27T11:48:31.778Z,8.60
2022-11-27T11:51:08.074Z,8.20
2022-11-27T11:53:34.972Z,8.32
2022-11-27T11:56:04.769Z,7.00
2022-11-27T11:59:16.620Z,7.43
2022-11-27T12:02:20.667Z,7.30
2022-11-27T12:04:52.929Z,7.55
2022-11-27T12:07:19.608Z,7.60
2022-11-27T12:09:52.098Z,7.25
2022-11-27T12:12:53.043Z,7.30
2022-11-27T12:15:49.342Z,7.32
2022-11-27T12:18:25.472Z,8.30
2022-11-27T12:21:10.441Z,8.02
2022-11-27T12:23:55.495Z,8.10
2022-11-27T12:27:03.202Z,7.63
2022-11-27T12:29:48.853Z,7.10
2022-11-27T12:33:12.182Z,7.20
2022-11-27T12:36:07.106Z,8.05
2022-11-27T12:38:59.258Z,7.30
2022-11-27T12:42:01.547Z,7.47
2022-11-27T12:45:05.885Z,7.40
2022-11-27T12:48:02.877Z,7.30
2022-11-27T12:50:36.910Z,7.25
2022-11-27T12:53:48.261Z,6.95
2022-11-27T12:59:01.438Z,6.50
2022-11-27T13:01:35.103Z,6.90
2022-11-27T13:04:11.671Z,6.85
2022-11-27T13:06:54.360Z,7.75
2022-11-27T13:09:44.984Z,6.97
2022-11-27T13:12:17.552Z,7.15
2022-11-27T13:14:52.740Z,7.07
2022-11-27T13:17:19.919Z,6.70
2022-11-27T13:19:50.116Z,7.00
2022-11-27T13:22:27.576Z,7.18
2022-11-27T13:24:56.124Z,7.45
2022-11-27T13:27:26.663Z,7.35
2022-11-27T13:30:08.904Z,7.38
2022-11-27T13:32:43.882Z,7.30
2022-11-27T13:35:41.788Z,7.43
2022-11-27T13:38:21.544Z,6.93
2022-11-27T13:40:52.510Z,7.32
2022-11-27T13:45:48.454Z,7.18
2022-11-27T13:48:27.129Z,7.47
2022-11-27T13:50:54.678Z,7.28
2022-11-27T13:53:33.419Z,7.25
2022-11-27T13:56:00.510Z,7.28
2022-11-27T13:58:35.332Z,7.50
2022-11-27T14:01:31.613Z,7.55
2022-11-27T14:04:08.707Z,7.07
2022-11-27T14:06:36.559Z,7.10
2022-11-27T14:09:06.080Z,6.97
2022-11-27T14:11:44.103Z,6.70
2022-11-27T14:14:27.176Z,7.32
2022-11-27T14:17:04.323Z,7.30
2022-11-27T14:20:10.485Z,7.72
2022-11-27T14:23:07.264Z,7.22
2022-11-27T14:25:37.304Z,7.32
2022-11-27T14:28:26.122Z,7.25
2022-11-27T14:30:54.283Z,6.72
2022-11-27T14:33:33.272Z,7.50
2022-11-27T14:36:22.287Z,7.78
2022-11-27T14:38:50.241Z,8.30
2022-11-27T14:41:20.468Z,6.97
2022-11-27T14:43:47.365Z,7.20
2022-11-27T14:46:20.141Z,7.32
2022-11-27T14:48:48.238Z,7.55
2022-11-27T14:51:18.579Z,7.30
2022-11-27T14:53:50.933Z,8.10
2022-11-27T14:56:18.224Z,7.65
2022-11-27T14:58:53.522Z,7.35
2022-11-27T15:01:28.119Z,6.60
2022-11-27T15:04:03.858Z,7.07
2022-11-27T15:06:36.315Z,7.13
2022-11-27T15:09:30.353Z,6.90
2022-11-27T15:12:00.720Z,6.72
2022-11-27T15:14:30.769Z,7.20
2022-11-27T15:16:58.590Z,7.50
2022-11-27T15:19:32.864Z,7.50
2022-11-27T15:21:59.772Z,6.88
2022-11-27T15:24:38.777Z,7.13
2022-11-27T15:27:14.301Z,7.30
2022-11-27T15:29:46.079Z,6.90
2022-11-27T15:32:23.846Z,7.20
2022-11-27T15:34:51.994Z,7.30
2022-11-27T15:37:30.605Z,7.15
2022-11-27T15:39:59.168Z,9.57
2022-11-27T15:42:28.711Z,7.72
2022-11-27T15:44:57.349Z,7.22
2022-11-27T15:47:31.752Z,7.72
2022-11-27T15:49:59.411Z,8.27
2022-11-27T15:52:27.222Z,7.32
2022-11-27T15:54:55.308Z,8.23
2022-11-27T15:57:22.757Z,8.48
2022-11-27T15:59:49.467Z,7.03
2022-11-27T16:02:18.058Z,8.52
2022-11-27T16:04:45.058Z,7.82
2022-11-27T16:07:11.989Z,7.63
2022-11-27T16:09:39.861Z,7.38
2022-11-27T16:12:06.942Z,7.30
2022-11-27T16:14:33.893Z,8.38
2022-11-27T16:17:01.429Z,7.93
2022-11-27T16:19:28.679Z,10.93
2022-11-27T16:21:56.790Z,7.03
2022-11-27T16:24:23.833Z,7.55
2022-11-27T16:26:50.618Z,7.20
2022-11-27T16:29:17.440Z,7.47
2022-11-27T16:31:44.318Z,9.55
2022-11-27T16:34:11.150Z,8.00
2022-11-27T16:36:41.578Z,6.80
2022-11-27T16:39:08.399Z,6.13
2022-11-27T16:41:35.269Z,6.93
2022-11-27T16:44:02.318Z,7.32
2022-11-27T16:46:30.437Z,7.53
2022-11-27T16:48:59.236Z,7.72
2022-11-27T16:51:28.785Z,8.00
2022-11-27T16:53:57.514Z,7.75
2022-11-27T16:56:26.106Z,7.88
2022-11-27T16:59:03.413Z,7.38
2022-11-27T17:01:34.235Z,7.80
2022-11-27T17:04:03.667Z,7.00
2022-11-27T17:06:32.579Z,7.32
2022-11-27T17:09:01.071Z,7.03
2022-11-27T17:11:30.843Z,6.90
2022-11-27T17:13:59.434Z,7.22
2022-11-27T17:16:26.297Z,7.10
2022-11-27T17:18:53.755Z,7.20
2022-11-27T17:21:33.167Z,7.10
2022-11-27T17:24:02.656Z,6.90
2022-11-27T17:26:31.608Z,7.43
2022-11-27T17:28:59.511Z,9.05
2022-11-27T17:31:30.701Z,7.40
2022-11-27T17:33:57.763Z,7.68
2022-11-27T17:36:25.850Z,7.72
2022-11-27T17:38:53.560Z,7.47
2022-11-27T17:41:21.329Z,7.65
2022-11-27T17:43:48.753Z,7.03
2022-11-27T17:46:21.589Z,7.32
2022-11-27T17:48:49.411Z,7.30
2022-11-27T17:51:17.070Z,11.18
2022-11-27T17:53:44.318Z,7.30
2022-11-27T17:56:13.447Z,7.95
2022-11-27T17:58:40.651Z,7.53
2022-11-27T18:01:16.626Z,7.78
2022-11-27T18:03:46.208Z,8.15
2022-11-27T18:06:13.984Z,7.70
2022-11-27T18:08:41.181Z,7.57
2022-11-27T18:11:20.022Z,7.45
2022-11-27T18:13:47.342Z,7.30
2022-11-27T18:16:18.196Z,8.02
2022-11-27T18:18:45.666Z,8.63
2022-11-27T18:21:18.718Z,8.70
2022-11-27T18:24:44.796Z,8.32
2022-11-27T18:29:22.585Z,7.60
2022-11-27T18:31:50.947Z,7.70
2022-11-27T18:34:18.050Z,7.75
2022-11-27T18:36:45.840Z,7.82
2022-11-27T18:39:13.108Z,7.78
2022-11-27T18:41:40.753Z,7.43
2022-11-27T18:44:07.743Z,7.50
2022-11-27T18:46:34.922Z,7.53
2022-11-27T18:49:01.789Z,7.43
2022-11-27T18:51:28.740Z,7.47
2022-11-27T18:53:56.446Z,7.65
2022-11-27T18:56:30.434Z,6.80
2022-11-27T18:59:01.512Z,7.50
2022-11-27T19:03:56.593Z,7.47
2022-11-27T19:06:24.884Z,6.82
2022-11-27T19:08:52.172Z,7.82
2022-11-27T19:11:21.797Z,7.55
2022-11-27T19:13:49.800Z,6.90
2022-11-27T19:16:19.475Z,7.53
2022-11-27T19:18:46.829Z,7.75
2022-11-27T19:21:17.427Z,7.90
2022-11-27T19:23:44.849Z,8.27
2022-11-27T19:26:16.891Z,7.85
2022-11-27T19:28:45.255Z,7.53
2022-11-27T19:31:13.522Z,8.25
2022-11-27T19:33:40.710Z,8.07
2022-11-27T19:36:10.283Z,8.02
2022-11-27T19:38:39.394Z,8.63
2022-11-27T19:41:17.288Z,8.20
2022-11-27T19:43:44.846Z,8.38
2022-11-27T19:46:23.363Z,8.30
2022-11-27T19:48:50.974Z,7.90
2022-11-27T19:51:17.809Z,7.90
2022-11-27T19:53:44.655Z,9.00
2022-11-27T19:56:11.642Z,9.02
2022-11-27T19:58:38.826Z,8.70
2022-11-27T20:01:23.628Z,8.07
2022-11-27T20:03:51.341Z,8.55
2022-11-27T20:06:21.072Z,8.38
2022-11-27T20:08:50.561Z,8.65
2022-11-27T20:11:21.685Z,7.80
2022-11-27T20:13:49.110Z,8.07
2022-11-27T20:16:18.731Z,10.77
2022-11-27T20:18:46.094Z,8.60
2022-11-27T20:21:18.992Z,8.90
2022-11-27T20:23:47.240Z,8.50
2022-11-27T20:26:16.988Z,8.30
2022-11-27T20:28:44.394Z,8.82
2022-11-27T20:31:19.731Z,8.20
2022-11-27T20:33:46.762Z,9.60
2022-11-27T20:36:15.703Z,8.82
2022-11-27T20:38:43.097Z,7.93
2022-11-27T20:41:12.774Z,8.23
2022-11-27T20:43:40.035Z,7.63
2022-11-27T20:46:09.834Z,7.18
2022-11-27T20:48:36.813Z,9.13
2022-11-27T20:51:09.077Z,7.85
2022-11-27T20:53:36.482Z,8.38
2022-11-27T20:56:04.783Z,7.78
2022-11-27T20:58:31.557Z,7.15
2022-11-27T21:01:00.084Z,7.70
2022-11-27T21:03:28.448Z,8.10
2022-11-27T21:05:55.726Z,7.50
2022-11-27T21:08:22.911Z,7.72
2022-11-27T21:10:50.598Z,7.53
2022-11-27T21:13:17.350Z,8.00
2022-11-27T21:15:47.932Z,7.75
2022-11-27T21:18:15.473Z,8.32
2022-11-27T21:20:42.990Z,7.72
2022-11-27T21:23:09.824Z,7.70
2022-11-27T21:25:38.724Z,7.63
2022-11-27T21:28:05.594Z,8.10
2022-11-27T21:30:32.327Z,8.52
2022-11-27T21:32:59.216Z,8.70
2022-11-27T21:35:31.299Z,8.20
2022-11-27T21:37:59.036Z,8.35
2022-11-27T21:40:25.842Z,8.23
2022-11-27T21:42:52.807Z,8.30
2022-11-27T21:45:19.583Z,9.20
2022-11-27T21:47:46.508Z,8.55
2022-11-27T21:50:13.882Z,8.32
2022-11-27T21:52:40.773Z,8.80
2022-11-27T21:55:11.798Z,8.63
2022-11-27T21:57:39.001Z,8.07
2022-11-27T22:00:06.609Z,8.18
2022-11-27T22:02:33.400Z,8.35
2022-11-27T22:05:00.161Z,8.70
2022-11-27T22:07:26.959Z,9.27
2022-11-27T22:09:53.787Z,8.15
2022-11-27T22:12:20.817Z,8.63
2022-11-27T22:14:50.044Z,8.88
2022-11-27T22:17:17.983Z,8.73
2022-11-27T22:19:45.673Z,8.88
2022-11-27T22:22:12.556Z,9.10
2022-11-27T22:24:39.662Z,9.35
2022-11-27T22:27:07.193Z,8.63
2022-11-27T22:29:34.032Z,8.32
2022-11-27T22:32:00.862Z,8.00
2022-11-27T22:34:27.609Z,8.57
2022-11-27T22:36:55.987Z,8.38
2022-11-27T22:39:25.134Z,8.90
2022-11-27T22:41:52.011Z,7.93
2022-11-27T22:44:20.952Z,8.80
2022-11-27T22:46:48.171Z,8.52
2022-11-27T22:49:17.158Z,8.80
2022-11-27T22:51:44.709Z,8.35
2022-11-27T22:54:13.590Z,8.40
2022-11-27T22:56:40.781Z,8.65
2022-11-27T23:01:54.696Z,8.45
2022-11-27T23:04:21.490Z,8.55
2022-11-27T23:06:48.562Z,8.82
2022-11-27T23:09:18.028Z,8.52
2022-11-27T23:11:45.158Z,8.70
2022-11-27T23:14:11.952Z,8.45
2022-11-27T23:16:38.843Z,8.43
2022-11-27T23:19:05.704Z,9.50
2022-11-27T23:21:35.259Z,8.13
2022-11-27T23:24:02.146Z,8.90
2022-11-27T23:26:28.973Z,9.18
2022-11-27T23:28:56.605Z,8.82
2022-11-27T23:31:31.491Z,9.43
2022-11-27T23:34:01.765Z,9.07
2022-11-27T23:36:30.242Z,8.80
2022-11-27T23:38:59.655Z,9.30
2022-11-27T23:41:26.409Z,9.30
2022-11-27T23:43:54.414Z,9.30
2022-11-27T23:46:25.119Z,9.35
2022-11-27T23:48:54.599Z,8.95
2022-11-27T23:51:24.643Z,9.85
2022-11-27T23:53:51.872Z,8.90
2022-11-27T23:56:21.202Z,9.13
2022-11-27T23:58:48.338Z,8.40
