createdAt,value
2018-08-17T00:00:29.147Z,16.87
2018-08-17T00:02:57.267Z,17.40
2018-08-17T00:05:25.366Z,16.20
2018-08-17T00:07:53.404Z,16.47
2018-08-17T00:10:21.608Z,16.43
2018-08-17T00:12:49.721Z,16.57
2018-08-17T00:15:18.080Z,15.80
2018-08-17T00:17:46.311Z,15.97
2018-08-17T00:20:14.484Z,16.20
2018-08-17T00:22:42.556Z,16.47
2018-08-17T00:25:10.629Z,16.70
2018-08-17T00:27:38.919Z,16.27
2018-08-17T00:30:07.590Z,16.13
2018-08-17T00:32:35.754Z,16.57
2018-08-17T00:35:03.821Z,16.60
2018-08-17T00:37:32.532Z,15.40
2018-08-17T00:40:00.645Z,16.20
2018-08-17T00:42:28.908Z,15.80
2018-08-17T00:44:56.980Z,16.67
2018-08-17T00:47:25.214Z,15.93
2018-08-17T00:49:53.285Z,16.00
2018-08-17T00:52:21.466Z,15.70
2018-08-17T00:54:50.159Z,15.30
2018-08-17T00:57:18.672Z,16.00
2018-08-17T00:59:46.703Z,15.40
2018-08-17T01:02:14.768Z,15.70
2018-08-17T01:04:42.843Z,15.10
2018-08-17T01:07:10.892Z,15.63
2018-08-17T01:09:39.051Z,15.50
2018-08-17T01:12:07.371Z,16.90
2018-08-17T01:14:35.467Z,15.80
2018-08-17T01:17:03.539Z,15.37
2018-08-17T01:19:31.567Z,16.30
2018-08-17T01:21:59.656Z,15.70
2018-08-17T01:24:27.724Z,16.50
2018-08-17T01:26:55.836Z,16.03
2018-08-17T01:29:24.325Z,15.70
2018-08-17T01:38:51.786Z,16.17
2018-08-17T01:41:20.575Z,15.97
2018-08-17T01:43:48.631Z,15.90
2018-08-17T01:46:16.701Z,15.50
2018-08-17T01:48:44.814Z,15.03
2018-08-17T01:51:12.901Z,16.13
2018-08-17T01:53:41.013Z,15.10
2018-08-17T01:56:09.066Z,14.47
2018-08-17T01:58:37.146Z,16.37
2018-08-17T02:01:05.212Z,15.20
2018-08-17T02:03:33.318Z,17.07
2018-08-17T02:06:01.446Z,15.00
2018-08-17T02:08:29.592Z,14.80
2018-08-17T02:10:57.665Z,14.97
2018-08-17T02:13:25.738Z,15.50
2018-08-17T02:15:54.065Z,15.00
2018-08-17T02:18:22.208Z,14.23
2018-08-17T02:20:50.537Z,14.90
2018-08-17T02:23:18.877Z,14.90
2018-08-17T02:25:47.032Z,15.20
2018-08-17T02:28:15.108Z,15.30
2018-08-17T02:30:43.184Z,15.27
2018-08-17T02:33:11.240Z,14.50
2018-08-17T02:35:39.341Z,14.20
2018-08-17T02:38:07.405Z,15.03
2018-08-17T02:40:35.525Z,14.23
2018-08-17T02:43:03.589Z,14.50
2018-08-17T02:45:31.660Z,14.53
2018-08-17T02:48:00.003Z,14.37
2018-08-17T02:50:28.037Z,14.77
2018-08-17T02:52:56.132Z,14.10
2018-08-17T02:55:24.180Z,14.97
2018-08-17T02:57:52.298Z,14.80
2018-08-17T03:00:20.390Z,14.17
2018-08-17T03:02:48.502Z,14.50
2018-08-17T03:05:16.626Z,14.37
2018-08-17T03:07:44.758Z,14.90
2018-08-17T03:10:12.912Z,14.20
2018-08-17T03:12:41.018Z,14.93
2018-08-17T03:15:09.100Z,14.50
2018-08-17T03:17:37.157Z,15.17
2018-08-17T03:20:05.968Z,13.50
2018-08-17T03:22:34.045Z,15.00
2018-08-17T03:25:02.121Z,13.93
2018-08-17T03:27:30.234Z,16.10
2018-08-17T03:29:58.358Z,14.63
2018-08-17T03:32:26.438Z,14.87
2018-08-17T03:34:54.555Z,14.73
2018-08-17T03:37:22.601Z,14.50
2018-08-17T03:39:50.637Z,14.67
2018-08-17T03:42:18.759Z,14.97
2018-08-17T03:44:46.804Z,15.07
2018-08-17T03:47:14.851Z,14.83
2018-08-17T03:49:42.899Z,17.30
2018-08-17T03:52:10.980Z,19.33
2018-08-17T03:54:39.035Z,15.10
2018-08-17T03:57:07.136Z,15.37
2018-08-17T03:59:35.248Z,16.30
2018-08-17T04:02:03.557Z,16.00
2018-08-17T04:04:31.778Z,16.97
2018-08-17T04:07:00.053Z,15.30
2018-08-17T04:09:28.176Z,15.40
2018-08-17T04:11:56.330Z,14.70
2018-08-17T04:14:24.530Z,14.20
2018-08-17T04:16:52.624Z,14.87
2018-08-17T04:19:20.858Z,14.57
2018-08-17T04:21:49.038Z,15.17
2018-08-17T04:24:17.175Z,16.10
2018-08-17T04:26:45.334Z,15.30
2018-08-17T04:29:13.535Z,15.37
2018-08-17T04:31:41.750Z,14.87
2018-08-17T04:34:09.886Z,14.73
2018-08-17T04:36:37.981Z,16.07
2018-08-17T04:39:06.852Z,15.70
2018-08-17T04:41:34.930Z,15.53
2018-08-17T04:44:03.116Z,15.23
2018-08-17T04:46:31.349Z,15.17
2018-08-17T04:48:59.592Z,15.50
2018-08-17T04:51:29.462Z,15.87
2018-08-17T04:53:57.980Z,15.33
2018-08-17T04:56:26.723Z,15.77
2018-08-17T04:58:54.918Z,15.03
2018-08-17T05:01:23.061Z,14.93
2018-08-17T05:03:51.216Z,15.90
2018-08-17T05:06:19.357Z,15.93
2018-08-17T05:08:47.540Z,15.00
2018-08-17T05:11:15.687Z,15.37
2018-08-17T05:13:43.825Z,15.23
2018-08-17T05:16:11.992Z,15.60
2018-08-17T05:18:40.191Z,14.87
2018-08-17T05:21:08.313Z,14.83
2018-08-17T05:23:36.828Z,15.70
2018-08-17T05:26:05.051Z,16.13
2018-08-17T05:28:33.331Z,17.30
2018-08-17T05:31:01.541Z,15.90
2018-08-17T05:33:30.081Z,15.93
2018-08-17T05:35:58.234Z,15.03
2018-08-17T05:38:26.517Z,15.63
2018-08-17T05:40:54.604Z,16.97
2018-08-17T05:43:22.712Z,16.00
2018-08-17T05:45:51.103Z,16.60
2018-08-17T05:48:19.227Z,16.10
2018-08-17T05:50:47.390Z,14.60
2018-08-17T05:53:15.868Z,15.77
2018-08-17T05:55:44.045Z,15.70
2018-08-17T05:58:12.275Z,16.20
2018-08-17T06:00:40.391Z,15.87
2018-08-17T06:03:08.557Z,15.37
2018-08-17T06:05:36.711Z,15.60
2018-08-17T06:08:04.826Z,14.80
2018-08-17T06:10:33.009Z,15.00
2018-08-17T06:13:01.188Z,15.13
2018-08-17T06:15:29.296Z,16.20
2018-08-17T06:17:57.480Z,16.27
2018-08-17T06:20:25.624Z,15.17
2018-08-17T06:22:53.795Z,15.30
2018-08-17T06:25:21.909Z,15.30
2018-08-17T06:27:50.054Z,16.20
2018-08-17T06:30:18.205Z,16.50
2018-08-17T06:32:46.316Z,16.47
2018-08-17T06:35:15.111Z,17.30
2018-08-17T06:37:44.024Z,16.13
2018-08-17T06:40:12.202Z,17.20
2018-08-17T06:42:40.436Z,16.83
2018-08-17T06:45:09.955Z,16.60
2018-08-17T06:47:38.092Z,15.60
2018-08-17T06:50:07.968Z,16.80
2018-08-17T06:52:36.900Z,17.20
2018-08-17T06:55:07.002Z,17.70
2018-08-17T06:57:35.301Z,17.17
2018-08-17T07:00:04.706Z,17.00
2018-08-17T07:02:32.900Z,16.30
2018-08-17T07:05:01.036Z,16.80
2018-08-17T07:07:33.729Z,16.70
2018-08-17T07:10:02.015Z,16.90
2018-08-17T07:12:30.158Z,16.57
2018-08-17T07:14:58.313Z,16.50
2018-08-17T07:17:26.506Z,16.13
2018-08-17T07:19:54.689Z,16.03
2018-08-17T07:22:22.875Z,16.13
2018-08-17T07:24:51.023Z,15.87
2018-08-17T07:27:19.138Z,16.20
2018-08-17T07:29:47.904Z,16.40
2018-08-17T07:32:16.879Z,16.20
2018-08-17T07:34:45.050Z,16.77
2018-08-17T07:37:13.144Z,16.43
2018-08-17T07:39:41.373Z,16.17
2018-08-17T07:42:09.513Z,16.40
2018-08-17T07:44:37.654Z,16.70
2018-08-17T07:47:05.842Z,16.63
2018-08-17T07:49:34.024Z,16.90
2018-08-17T07:52:02.156Z,16.67
2018-08-17T07:54:30.308Z,17.47
2018-08-17T07:56:58.458Z,18.47
2018-08-17T07:59:26.604Z,17.17
2018-08-17T08:01:54.768Z,16.10
2018-08-17T08:04:23.057Z,17.10
2018-08-17T08:06:51.306Z,19.50
2018-08-17T08:09:19.562Z,17.00
2018-08-17T08:11:47.794Z,16.87
2018-08-17T08:14:15.961Z,17.43
2018-08-17T08:16:44.207Z,20.07
2018-08-17T08:19:13.676Z,16.20
2018-08-17T08:21:49.684Z,16.10
2018-08-17T08:24:19.052Z,16.13
2018-08-17T08:26:47.769Z,16.37
2018-08-17T08:29:16.278Z,15.67
2018-08-17T08:31:44.416Z,16.50
2018-08-17T08:34:12.641Z,16.40
2018-08-17T08:36:40.856Z,16.80
2018-08-17T08:39:11.399Z,16.37
2018-08-17T08:41:39.561Z,17.37
2018-08-17T08:44:07.796Z,17.07
2018-08-17T08:46:36.679Z,17.10
2018-08-17T08:49:05.236Z,16.57
2018-08-17T08:51:33.459Z,16.10
2018-08-17T08:54:01.654Z,15.90
2018-08-17T08:56:29.808Z,16.40
2018-08-17T08:58:57.994Z,15.47
2018-08-17T09:01:26.129Z,16.60
2018-08-17T09:03:54.244Z,16.57
2018-08-17T09:06:22.915Z,16.50
2018-08-17T09:08:51.081Z,15.83
2018-08-17T09:11:19.274Z,14.63
2018-08-17T09:13:47.505Z,15.60
2018-08-17T09:16:15.667Z,15.60
2018-08-17T09:18:43.840Z,16.10
2018-08-17T09:21:11.994Z,14.43
2018-08-17T09:23:40.095Z,15.73
2018-08-17T09:26:08.247Z,15.40
2018-08-17T09:28:36.396Z,15.27
2018-08-17T09:31:04.609Z,15.67
2018-08-17T09:33:32.778Z,17.30
2018-08-17T09:36:00.929Z,15.07
2018-08-17T09:38:29.137Z,14.27
2018-08-17T09:40:57.287Z,14.83
2018-08-17T09:43:25.394Z,14.50
2018-08-17T09:45:53.664Z,14.30
2018-08-17T09:48:21.861Z,13.90
2018-08-17T09:50:50.013Z,14.30
2018-08-17T09:53:18.339Z,13.70
2018-08-17T09:55:46.488Z,14.37
2018-08-17T09:58:14.650Z,14.10
2018-08-17T10:00:48.517Z,14.07
2018-08-17T10:03:23.068Z,14.43
2018-08-17T10:05:55.468Z,15.50
2018-08-17T10:08:30.087Z,15.17
2018-08-17T10:10:58.209Z,14.40
2018-08-17T10:13:26.380Z,13.53
2018-08-17T10:15:54.658Z,14.37
2018-08-17T10:18:27.232Z,14.87
2018-08-17T10:20:55.480Z,14.30
2018-08-17T10:23:24.253Z,13.47
2018-08-17T10:25:52.594Z,13.87
2018-08-17T10:28:20.717Z,14.00
2018-08-17T10:30:48.847Z,13.20
2018-08-17T10:33:16.983Z,13.53
2018-08-17T10:35:45.172Z,13.40
2018-08-17T10:38:13.520Z,14.40
2018-08-17T10:40:41.748Z,12.97
2018-08-17T10:43:09.920Z,13.27
2018-08-17T10:45:38.058Z,13.10
2018-08-17T10:48:06.206Z,14.67
2018-08-17T10:50:35.195Z,12.73
2018-08-17T10:53:04.320Z,13.63
2018-08-17T10:55:39.851Z,13.13
2018-08-17T10:58:09.565Z,13.10
2018-08-17T11:00:37.709Z,13.33
2018-08-17T11:03:05.816Z,13.50
2018-08-17T11:05:34.573Z,12.50
2018-08-17T11:08:02.781Z,13.87
2018-08-17T11:10:30.950Z,13.00
2018-08-17T11:12:59.095Z,13.40
2018-08-17T11:15:27.275Z,14.03
2018-08-17T11:17:55.466Z,13.10
2018-08-17T11:20:23.673Z,13.07
2018-08-17T11:22:51.917Z,12.63
2018-08-17T11:25:20.083Z,13.30
2018-08-17T11:27:48.933Z,12.67
2018-08-17T11:30:17.088Z,12.93
2018-08-17T11:32:45.241Z,12.70
2018-08-17T11:35:13.474Z,12.40
2018-08-17T11:37:41.629Z,12.80
2018-08-17T11:40:10.915Z,13.07
2018-08-17T11:42:44.312Z,12.47
2018-08-17T11:45:16.466Z,12.13
2018-08-17T11:47:45.245Z,13.30
2018-08-17T11:50:15.343Z,13.50
2018-08-17T11:52:47.763Z,13.20
2018-08-17T11:55:16.303Z,14.63
2018-08-17T11:57:44.657Z,14.70
2018-08-17T12:00:12.911Z,14.43
2018-08-17T12:02:41.131Z,14.23
2018-08-17T12:07:51.870Z,13.83
2018-08-17T12:10:20.179Z,13.63
2018-08-17T12:12:48.224Z,13.50
2018-08-17T12:15:16.621Z,13.80
2018-08-17T12:17:45.005Z,13.37
2018-08-17T12:20:13.339Z,12.10
2018-08-17T12:22:41.720Z,12.40
2018-08-17T12:25:13.201Z,12.73
2018-08-17T12:37:39.696Z,12.53
2018-08-17T12:40:12.132Z,12.03
2018-08-17T12:42:40.668Z,11.87
2018-08-17T12:45:14.376Z,11.90
2018-08-17T12:47:42.608Z,12.10
2018-08-17T12:50:10.720Z,12.23
2018-08-17T12:52:38.839Z,12.53
2018-08-17T12:55:07.426Z,12.50
2018-08-17T12:57:40.862Z,12.57
2018-08-17T13:00:08.993Z,12.40
2018-08-17T13:02:37.090Z,13.80
2018-08-17T13:05:05.328Z,13.87
2018-08-17T13:07:33.586Z,12.87
2018-08-17T13:10:01.753Z,12.50
2018-08-17T13:12:29.875Z,13.17
2018-08-17T13:14:58.119Z,12.73
2018-08-17T13:17:30.552Z,12.40
2018-08-17T13:19:59.065Z,12.97
2018-08-17T13:22:27.597Z,13.20
2018-08-17T13:24:55.789Z,13.57
2018-08-17T13:27:23.946Z,13.93
2018-08-17T13:29:52.155Z,14.30
2018-08-17T13:32:20.417Z,14.50
2018-08-17T13:34:48.569Z,13.50
2018-08-17T13:37:16.911Z,13.27
2018-08-17T13:39:45.124Z,14.23
2018-08-17T13:42:14.694Z,13.37
2018-08-17T13:44:44.711Z,13.93
2018-08-17T13:47:12.912Z,13.30
2018-08-17T13:49:41.126Z,14.40
2018-08-17T13:52:09.340Z,14.23
2018-08-17T13:54:37.910Z,14.43
2018-08-17T13:57:06.050Z,14.67
2018-08-17T13:59:34.324Z,15.60
2018-08-17T14:02:02.505Z,14.83
2018-08-17T14:04:30.646Z,14.80
2018-08-17T14:06:58.802Z,14.70
2018-08-17T14:09:26.931Z,14.23
2018-08-17T14:11:55.134Z,14.63
2018-08-17T14:14:23.345Z,14.80
2018-08-17T14:16:51.785Z,14.43
2018-08-17T14:19:19.935Z,14.70
2018-08-17T14:21:48.089Z,14.53
2018-08-17T14:24:16.278Z,13.73
2018-08-17T14:26:44.517Z,14.33
2018-08-17T14:29:12.941Z,13.90
2018-08-17T14:31:41.075Z,14.50
2018-08-17T14:34:09.569Z,14.43
2018-08-17T14:36:37.678Z,14.90
2018-08-17T14:39:06.583Z,14.33
2018-08-17T14:41:45.047Z,14.57
2018-08-17T14:44:13.208Z,14.27
2018-08-17T14:46:41.365Z,14.70
2018-08-17T14:49:09.536Z,14.30
2018-08-17T14:51:37.762Z,14.13
2018-08-17T14:54:06.660Z,14.07
2018-08-17T14:56:35.026Z,13.47
2018-08-17T14:59:03.343Z,14.70
2018-08-17T15:01:31.607Z,12.57
2018-08-17T15:03:59.850Z,13.13
2018-08-17T15:06:28.007Z,13.20
2018-08-17T15:08:56.312Z,15.43
2018-08-17T15:11:24.612Z,18.27
2018-08-17T15:13:52.882Z,14.77
2018-08-17T15:16:21.890Z,15.53
2018-08-17T15:21:37.582Z,14.30
2018-08-17T15:24:19.002Z,14.40
2018-08-17T15:26:47.559Z,14.67
2018-08-17T15:29:15.961Z,14.10
2018-08-17T15:31:44.339Z,14.30
2018-08-17T15:34:14.884Z,13.30
2018-08-17T15:36:43.115Z,13.23
2018-08-17T15:39:11.315Z,13.60
2018-08-17T15:41:47.416Z,13.57
2018-08-17T15:47:33.665Z,13.17
2018-08-17T15:50:09.664Z,14.17
2018-08-17T15:52:37.853Z,13.53
2018-08-17T15:55:06.828Z,13.50
2018-08-17T15:57:35.163Z,46.80
2018-08-17T16:00:03.453Z,12.67
2018-08-17T16:02:31.998Z,17.67
2018-08-17T16:05:00.172Z,13.53
2018-08-17T16:07:28.359Z,14.17
2018-08-17T16:09:56.692Z,15.60
2018-08-17T16:12:25.101Z,14.60
2018-08-17T16:14:53.367Z,14.80
2018-08-17T16:17:21.574Z,15.50
2018-08-17T16:19:49.965Z,14.90
2018-08-17T16:22:18.450Z,14.27
2018-08-17T16:24:46.694Z,14.50
2018-08-17T16:27:14.896Z,14.00
2018-08-17T16:29:43.300Z,15.43
2018-08-17T16:32:11.692Z,15.23
2018-08-17T16:34:39.931Z,15.63
2018-08-17T16:37:08.345Z,16.90
2018-08-17T16:39:44.558Z,16.63
2018-08-17T16:42:20.402Z,16.23
2018-08-17T16:44:49.409Z,15.63
2018-08-17T16:48:01.172Z,16.67
2018-08-17T16:50:29.640Z,16.40
2018-08-17T16:52:57.920Z,16.50
2018-08-17T16:55:26.164Z,17.13
2018-08-17T16:57:54.397Z,15.57
2018-08-17T17:00:22.584Z,15.23
2018-08-17T17:02:50.865Z,16.47
2018-08-17T17:05:19.637Z,15.80
2018-08-17T17:07:47.836Z,16.80
2018-08-17T17:10:16.177Z,15.93
2018-08-17T17:12:44.363Z,16.70
2018-08-17T17:15:17.934Z,17.20
2018-08-17T17:18:21.934Z,17.03
2018-08-17T17:20:50.364Z,16.00
2018-08-17T17:23:18.686Z,15.60
2018-08-17T17:25:47.137Z,15.83
2018-08-17T17:28:15.346Z,16.00
2018-08-17T17:30:51.784Z,16.43
2018-08-17T17:33:20.521Z,15.37
2018-08-17T17:35:50.078Z,16.10
2018-08-17T17:38:18.513Z,16.83
2018-08-17T17:40:47.380Z,16.17
2018-08-17T17:43:15.659Z,16.33
2018-08-17T17:45:43.943Z,16.57
2018-08-17T17:48:12.160Z,17.23
2018-08-17T17:50:40.463Z,17.10
2018-08-17T17:53:08.880Z,16.77
2018-08-17T17:55:43.591Z,22.03
2018-08-17T17:58:12.158Z,18.63
2018-08-17T18:00:46.470Z,17.93
2018-08-17T18:03:16.291Z,16.77
2018-08-17T18:05:44.705Z,15.90
2018-08-17T18:08:17.790Z,17.10
2018-08-17T18:10:46.545Z,18.47
2018-08-17T18:13:14.600Z,17.33
2018-08-17T18:15:42.921Z,17.47
2018-08-17T18:18:11.114Z,17.23
2018-08-17T18:20:39.599Z,16.00
2018-08-17T18:23:07.739Z,16.50
2018-08-17T18:25:35.883Z,19.63
2018-08-17T18:28:04.058Z,16.10
2018-08-17T18:30:32.196Z,16.00
2018-08-17T18:33:00.525Z,16.67
2018-08-17T18:35:28.821Z,18.07
2018-08-17T18:37:56.961Z,17.27
2018-08-17T18:40:25.311Z,20.10
2018-08-17T18:42:53.756Z,17.90
2018-08-17T18:45:21.964Z,16.20
2018-08-17T18:47:50.133Z,17.83
2018-08-17T18:50:18.374Z,23.77
2018-08-17T18:52:46.577Z,17.30
2018-08-17T18:55:14.745Z,17.87
2018-08-17T18:57:42.908Z,17.10
2018-08-17T19:00:12.701Z,18.10
2018-08-17T19:02:40.915Z,17.30
2018-08-17T19:05:09.774Z,17.23
2018-08-17T19:07:38.987Z,16.90
2018-08-17T19:10:09.685Z,17.57
2018-08-17T19:12:37.831Z,17.93
2018-08-17T19:15:11.362Z,17.57
2018-08-17T19:17:39.719Z,18.00
2018-08-17T19:20:09.384Z,20.00
2018-08-17T19:22:42.439Z,21.70
2018-08-17T19:25:11.835Z,17.80
2018-08-17T19:27:40.628Z,17.90
2018-08-17T19:30:21.487Z,16.70
2018-08-17T19:32:50.049Z,17.40
2018-08-17T19:35:18.575Z,18.00
2018-08-17T19:37:46.748Z,17.93
2018-08-17T19:40:14.914Z,17.60
2018-08-17T19:42:43.093Z,18.63
2018-08-17T19:45:11.172Z,17.80
2018-08-17T19:47:39.276Z,20.53
2018-08-17T19:50:07.610Z,17.13
2018-08-17T19:52:35.772Z,17.50
2018-08-17T19:55:04.229Z,17.40
2018-08-17T19:57:32.378Z,18.50
2018-08-17T20:00:00.541Z,18.20
2018-08-17T20:02:28.905Z,18.63
2018-08-17T20:04:57.083Z,17.67
2018-08-17T20:07:25.463Z,17.90
2018-08-17T20:09:53.828Z,17.43
2018-08-17T20:12:22.036Z,17.23
2018-08-17T20:14:50.369Z,17.67
2018-08-17T20:17:18.491Z,17.57
2018-08-17T20:19:48.844Z,17.67
2018-08-17T20:22:19.444Z,18.93
2018-08-17T20:24:47.900Z,18.33
2018-08-17T20:27:16.525Z,18.40
2018-08-17T20:29:45.026Z,16.90
2018-08-17T20:32:14.042Z,16.93
2018-08-17T20:34:47.346Z,17.50
2018-08-17T20:37:16.700Z,16.93
2018-08-17T20:39:45.996Z,19.47
2018-08-17T20:42:14.155Z,20.03
2018-08-17T20:44:42.316Z,19.07
2018-08-17T20:47:11.574Z,17.57
2018-08-17T20:49:40.298Z,18.27
2018-08-17T20:52:08.519Z,18.77
2018-08-17T20:54:37.082Z,17.57
2018-08-17T20:57:05.538Z,17.83
2018-08-17T20:59:33.932Z,17.70
2018-08-17T21:02:02.936Z,17.07
2018-08-17T21:04:31.714Z,17.23
2018-08-17T21:07:00.727Z,16.90
2018-08-17T21:09:29.918Z,16.57
2018-08-17T21:11:58.903Z,16.50
2018-08-17T21:14:27.690Z,16.57
2018-08-17T21:16:56.275Z,16.63
2018-08-17T21:19:33.461Z,16.00
2018-08-17T21:22:02.370Z,17.67
2018-08-17T21:24:30.834Z,17.20
2018-08-17T21:26:59.104Z,17.30
2018-08-17T21:29:27.922Z,17.40
2018-08-17T21:31:58.290Z,17.63
2018-08-17T21:34:26.704Z,19.93
2018-08-17T21:36:55.548Z,17.43
2018-08-17T21:39:23.974Z,18.37
2018-08-17T21:41:52.649Z,17.03
2018-08-17T21:44:21.489Z,17.10
2018-08-17T21:46:55.737Z,16.30
2018-08-17T21:49:25.119Z,15.63
2018-08-17T21:51:56.773Z,16.60
2018-08-17T21:54:25.233Z,16.60
2018-08-17T21:56:53.982Z,17.53
2018-08-17T21:59:22.198Z,17.60
2018-08-17T22:01:50.744Z,18.73
2018-08-17T22:04:23.658Z,17.20
2018-08-17T22:06:52.230Z,16.90
2018-08-17T22:09:32.082Z,17.00
2018-08-17T22:12:00.335Z,16.70
2018-08-17T22:14:28.774Z,14.43
2018-08-17T22:16:56.998Z,13.87
2018-08-17T22:19:35.203Z,15.20
2018-08-17T22:22:03.462Z,14.20
2018-08-17T22:24:32.115Z,13.37
2018-08-17T22:27:00.371Z,13.27
2018-08-17T22:29:28.793Z,11.13
2018-08-17T22:31:57.014Z,11.13
2018-08-17T22:34:25.265Z,10.10
2018-08-17T22:36:53.523Z,10.30
2018-08-17T22:39:21.722Z,8.13
2018-08-17T22:41:49.991Z,7.33
2018-08-17T22:44:23.492Z,8.57
2018-08-17T22:47:05.761Z,8.10
2018-08-17T22:49:34.555Z,9.43
2018-08-17T22:52:04.345Z,8.37
2018-08-17T22:54:32.817Z,6.67
2018-08-17T22:57:01.010Z,6.23
2018-08-17T22:59:29.165Z,7.80
2018-08-17T23:01:57.388Z,7.73
2018-08-17T23:04:25.595Z,6.37
2018-08-17T23:06:53.922Z,5.00
2018-08-17T23:09:22.014Z,5.30
2018-08-17T23:11:50.192Z,4.90
2018-08-17T23:14:18.356Z,5.77
2018-08-17T23:16:47.079Z,4.93
2018-08-17T23:19:15.334Z,4.33
2018-08-17T23:21:43.558Z,4.50
2018-08-17T23:24:11.887Z,4.30
2018-08-17T23:26:40.043Z,5.00
2018-08-17T23:29:08.399Z,4.70
2018-08-17T23:31:36.651Z,4.77
2018-08-17T23:34:04.851Z,4.30
2018-08-17T23:36:33.161Z,4.20
2018-08-17T23:39:01.367Z,4.10
2018-08-17T23:41:29.589Z,4.87
2018-08-17T23:43:57.788Z,4.20
2018-08-17T23:46:25.989Z,4.73
2018-08-17T23:48:54.237Z,5.80
2018-08-17T23:51:22.412Z,5.30
2018-08-17T23:53:50.584Z,5.60
2018-08-17T23:56:18.780Z,6.30
2018-08-17T23:58:47.049Z,5.90
