createdAt,value
2019-03-20T00:00:09.311Z,99.90
2019-03-20T00:02:38.640Z,99.90
2019-03-20T00:05:08.451Z,99.90
2019-03-20T00:07:37.768Z,99.90
2019-03-20T00:10:08.197Z,99.90
2019-03-20T00:12:37.563Z,99.90
2019-03-20T00:15:07.597Z,99.90
2019-03-20T00:17:36.991Z,99.90
2019-03-20T00:20:10.402Z,99.90
2019-03-20T00:22:39.696Z,99.90
2019-03-20T00:25:12.140Z,99.90
2019-03-20T00:27:41.581Z,99.90
2019-03-20T00:30:12.069Z,99.90
2019-03-20T00:32:41.427Z,99.90
2019-03-20T00:35:11.129Z,99.90
2019-03-20T00:37:40.532Z,99.90
2019-03-20T00:40:13.154Z,99.90
2019-03-20T00:42:44.300Z,99.90
2019-03-20T00:45:13.748Z,99.90
2019-03-20T00:47:43.161Z,99.90
2019-03-20T00:50:14.444Z,99.90
2019-03-20T00:52:43.889Z,99.90
2019-03-20T00:55:13.852Z,99.90
2019-03-20T00:57:43.280Z,99.90
2019-03-20T01:00:15.487Z,99.90
2019-03-20T01:02:44.885Z,99.90
2019-03-20T01:05:15.190Z,99.90
2019-03-20T01:07:44.839Z,99.90
2019-03-20T01:10:16.497Z,99.90
2019-03-20T01:12:45.850Z,99.90
2019-03-20T01:15:15.767Z,99.90
2019-03-20T01:17:45.206Z,99.90
2019-03-20T01:20:16.155Z,99.90
2019-03-20T01:22:45.420Z,99.90
2019-03-20T01:25:16.331Z,99.90
2019-03-20T01:27:45.625Z,99.90
2019-03-20T01:30:36.470Z,99.90
2019-03-20T01:33:08.510Z,99.90
2019-03-20T01:35:37.862Z,99.90
2019-03-20T01:38:09.006Z,99.90
2019-03-20T01:40:40.300Z,99.90
2019-03-20T01:43:09.548Z,99.90
2019-03-20T01:45:39.080Z,99.90
2019-03-20T01:48:08.514Z,99.90
2019-03-20T01:50:37.789Z,99.90
2019-03-20T01:53:07.179Z,99.90
2019-03-20T01:55:36.544Z,99.90
2019-03-20T01:58:05.826Z,99.90
2019-03-20T02:00:35.349Z,99.90
2019-03-20T02:03:04.667Z,99.90
2019-03-20T02:05:36.095Z,99.90
2019-03-20T02:08:05.161Z,99.90
2019-03-20T02:10:34.568Z,99.90
2019-03-20T02:13:03.847Z,99.90
2019-03-20T02:15:38.579Z,99.90
2019-03-20T02:18:04.194Z,99.90
2019-03-20T02:20:33.494Z,99.90
2019-03-20T02:23:02.765Z,99.90
2019-03-20T02:25:32.648Z,99.90
2019-03-20T02:28:01.902Z,99.90
2019-03-20T02:30:31.332Z,99.90
2019-03-20T02:33:00.691Z,99.90
2019-03-20T02:35:30.010Z,99.90
2019-03-20T02:37:59.348Z,99.90
2019-03-20T02:40:28.625Z,99.90
2019-03-20T02:42:57.959Z,99.90
2019-03-20T02:45:27.354Z,99.90
2019-03-20T02:47:56.711Z,99.90
2019-03-20T02:50:26.057Z,99.90
2019-03-20T02:52:55.443Z,99.90
2019-03-20T02:55:24.882Z,99.90
2019-03-20T02:57:54.266Z,99.90
2019-03-20T03:00:23.547Z,99.90
2019-03-20T03:02:52.916Z,99.90
2019-03-20T03:05:22.257Z,99.90
2019-03-20T03:07:51.561Z,99.90
2019-03-20T03:10:20.968Z,99.90
2019-03-20T03:12:50.261Z,99.90
2019-03-20T03:15:19.652Z,99.90
2019-03-20T03:17:48.959Z,99.90
2019-03-20T03:20:18.271Z,99.90
2019-03-20T03:22:47.636Z,99.90
2019-03-20T03:25:17.035Z,99.90
2019-03-20T03:27:46.342Z,99.90
2019-03-20T03:30:15.727Z,99.90
2019-03-20T03:32:45.120Z,99.90
2019-03-20T03:35:18.102Z,99.90
2019-03-20T03:37:45.660Z,99.90
2019-03-20T03:40:15.363Z,99.90
2019-03-20T03:42:44.859Z,99.90
2019-03-20T03:45:14.654Z,99.90
2019-03-20T03:47:43.912Z,99.90
2019-03-20T03:50:13.721Z,99.90
2019-03-20T03:52:43.085Z,99.90
2019-03-20T03:55:12.361Z,99.90
2019-03-20T03:57:41.784Z,99.90
2019-03-20T04:00:12.839Z,99.90
2019-03-20T04:02:42.101Z,99.90
2019-03-20T04:05:11.599Z,99.90
2019-03-20T04:07:40.994Z,99.90
2019-03-20T04:10:11.445Z,99.90
2019-03-20T04:12:40.892Z,99.90
2019-03-20T04:15:11.675Z,99.90
2019-03-20T04:17:41.007Z,99.90
2019-03-20T04:20:12.808Z,99.90
2019-03-20T04:22:42.205Z,99.90
2019-03-20T04:25:11.729Z,99.90
2019-03-20T04:27:41.075Z,99.90
2019-03-20T04:30:11.966Z,99.90
2019-03-20T04:32:41.299Z,99.90
2019-03-20T04:35:10.857Z,99.90
2019-03-20T04:37:40.322Z,99.90
2019-03-20T04:40:10.041Z,99.90
2019-03-20T04:42:39.361Z,99.90
2019-03-20T04:45:09.484Z,99.90
2019-03-20T04:47:38.834Z,99.90
2019-03-20T04:50:08.862Z,99.90
2019-03-20T04:52:38.213Z,99.90
2019-03-20T04:55:07.711Z,99.90
2019-03-20T04:57:37.106Z,99.90
2019-03-20T05:00:08.248Z,99.90
2019-03-20T05:02:37.610Z,99.90
2019-03-20T05:05:07.371Z,99.90
2019-03-20T05:07:36.782Z,99.90
2019-03-20T05:10:08.676Z,99.90
2019-03-20T05:12:38.012Z,99.90
2019-03-20T05:15:07.608Z,99.90
2019-03-20T05:17:36.969Z,99.90
2019-03-20T05:20:07.506Z,99.90
2019-03-20T05:22:36.912Z,99.90
2019-03-20T05:25:06.477Z,99.90
2019-03-20T05:27:35.849Z,99.90
2019-03-20T05:30:05.767Z,99.90
2019-03-20T05:32:35.166Z,99.90
2019-03-20T05:35:04.949Z,99.90
2019-03-20T05:37:34.396Z,99.90
2019-03-20T05:40:03.815Z,99.90
2019-03-20T05:42:33.115Z,99.90
2019-03-20T05:45:02.510Z,99.90
2019-03-20T05:47:31.830Z,99.90
2019-03-20T05:50:01.181Z,99.90
2019-03-20T05:52:30.615Z,99.90
2019-03-20T05:55:00.018Z,99.90
2019-03-20T05:57:29.308Z,99.90
2019-03-20T05:59:58.800Z,99.90
2019-03-20T06:02:29.365Z,99.90
2019-03-20T06:04:58.883Z,99.90
2019-03-20T06:07:28.207Z,99.90
2019-03-20T06:09:57.586Z,99.90
2019-03-20T06:12:27.178Z,99.90
2019-03-20T06:14:58.021Z,99.90
2019-03-20T06:17:27.487Z,99.90
2019-03-20T06:19:56.738Z,99.90
2019-03-20T06:22:26.172Z,99.90
2019-03-20T06:24:55.437Z,99.90
2019-03-20T06:27:24.895Z,99.90
2019-03-20T06:29:54.328Z,99.90
2019-03-20T06:32:23.699Z,99.90
2019-03-20T06:34:53.085Z,99.90
2019-03-20T06:37:32.151Z,99.90
2019-03-20T06:39:54.526Z,99.90
2019-03-20T06:42:23.899Z,99.90
2019-03-20T06:44:53.274Z,99.90
2019-03-20T06:47:22.641Z,99.90
2019-03-20T06:49:51.973Z,99.90
2019-03-20T06:52:21.346Z,99.90
2019-03-20T06:54:50.756Z,99.90
2019-03-20T06:57:20.133Z,99.90
2019-03-20T07:00:33.479Z,99.90
2019-03-20T07:03:04.114Z,99.90
2019-03-20T07:05:52.659Z,99.90
2019-03-20T07:08:24.815Z,99.90
2019-03-20T07:11:18.291Z,99.90
2019-03-20T07:13:47.810Z,99.90
2019-03-20T07:16:17.124Z,99.90
2019-03-20T07:18:46.544Z,99.90
2019-03-20T07:21:18.488Z,99.90
2019-03-20T07:23:46.957Z,99.90
2019-03-20T07:26:16.354Z,99.90
2019-03-20T07:28:45.808Z,99.90
2019-03-20T07:31:16.032Z,99.90
2019-03-20T07:33:45.455Z,99.90
2019-03-20T07:36:14.741Z,99.90
2019-03-20T07:38:44.209Z,99.90
2019-03-20T07:41:13.593Z,99.90
2019-03-20T07:43:42.996Z,99.90
2019-03-20T07:46:12.415Z,99.90
2019-03-20T07:48:41.738Z,99.90
2019-03-20T07:51:11.090Z,99.90
2019-03-20T07:53:40.410Z,99.90
2019-03-20T07:56:09.772Z,99.90
2019-03-20T07:58:39.195Z,99.90
2019-03-20T08:01:08.608Z,99.90
2019-03-20T08:03:37.974Z,99.90
2019-03-20T08:06:07.395Z,99.90
2019-03-20T08:08:36.811Z,99.90
2019-03-20T08:11:06.174Z,99.90
2019-03-20T08:13:35.510Z,99.90
2019-03-20T08:16:05.120Z,99.90
2019-03-20T08:18:34.485Z,99.90
2019-03-20T08:21:04.031Z,99.90
2019-03-20T08:23:33.395Z,99.90
2019-03-20T08:26:02.851Z,99.90
2019-03-20T08:28:32.271Z,99.90
2019-03-20T08:31:01.719Z,99.90
2019-03-20T08:33:31.190Z,99.90
2019-03-20T08:36:01.713Z,99.90
2019-03-20T08:38:34.837Z,99.90
2019-03-20T08:41:04.352Z,99.90
2019-03-20T08:43:33.802Z,99.90
2019-03-20T08:46:03.206Z,99.90
2019-03-20T08:48:32.620Z,99.90
2019-03-20T08:51:02.066Z,99.90
2019-03-20T08:53:31.506Z,99.90
2019-03-20T08:56:00.804Z,99.90
2019-03-20T08:58:30.088Z,99.90
2019-03-20T09:00:59.440Z,99.90
2019-03-20T09:03:28.841Z,98.90
2019-03-20T09:05:58.089Z,98.30
2019-03-20T09:08:29.682Z,97.80
2019-03-20T09:10:58.608Z,96.80
2019-03-20T09:13:27.979Z,95.80
2019-03-20T09:15:57.478Z,95.50
2019-03-20T09:18:26.926Z,96.00
2019-03-20T09:20:56.348Z,96.00
2019-03-20T09:23:25.750Z,95.60
2019-03-20T09:25:55.148Z,95.70
2019-03-20T09:28:24.454Z,95.40
2019-03-20T09:30:53.891Z,95.70
2019-03-20T09:33:23.271Z,95.90
2019-03-20T09:35:52.779Z,95.90
2019-03-20T09:38:22.183Z,94.50
2019-03-20T09:40:51.697Z,94.00
2019-03-20T09:43:21.088Z,93.80
2019-03-20T09:45:50.498Z,94.00
2019-03-20T09:48:19.882Z,94.40
2019-03-20T09:50:49.199Z,94.70
2019-03-20T09:53:18.677Z,94.90
2019-03-20T09:55:49.790Z,93.40
2019-03-20T09:58:19.186Z,92.80
2019-03-20T10:00:48.697Z,91.40
2019-03-20T10:03:18.004Z,90.10
2019-03-20T10:05:47.404Z,90.00
2019-03-20T10:08:16.811Z,90.50
2019-03-20T10:10:46.179Z,88.00
2019-03-20T10:13:15.476Z,88.50
2019-03-20T10:15:45.052Z,88.70
2019-03-20T10:18:14.482Z,90.00
2019-03-20T10:20:44.910Z,90.00
2019-03-20T10:23:14.373Z,90.00
2019-03-20T10:25:44.862Z,90.20
2019-03-20T10:28:14.662Z,90.60
2019-03-20T10:30:44.015Z,89.60
2019-03-20T10:33:13.456Z,87.60
2019-03-20T10:35:50.202Z,87.60
2019-03-20T10:38:13.934Z,85.50
2019-03-20T10:40:43.240Z,84.30
2019-03-20T10:43:12.733Z,83.30
2019-03-20T10:45:42.082Z,80.00
2019-03-20T10:48:11.538Z,80.60
2019-03-20T10:50:42.161Z,80.90
2019-03-20T10:53:11.619Z,80.70
2019-03-20T10:55:40.955Z,80.40
2019-03-20T10:58:11.372Z,77.30
2019-03-20T11:00:40.952Z,76.20
2019-03-20T11:03:10.475Z,76.50
2019-03-20T11:05:39.880Z,79.40
2019-03-20T11:08:09.267Z,78.20
2019-03-20T11:10:38.673Z,78.90
2019-03-20T11:13:08.170Z,77.30
2019-03-20T11:15:37.672Z,75.60
2019-03-20T11:18:07.437Z,75.40
2019-03-20T11:20:36.937Z,73.90
2019-03-20T11:23:06.392Z,73.70
2019-03-20T11:25:36.152Z,72.00
2019-03-20T11:28:05.510Z,72.90
2019-03-20T11:30:34.915Z,74.30
2019-03-20T11:33:04.288Z,74.00
2019-03-20T11:35:33.675Z,72.90
2019-03-20T11:38:03.207Z,73.60
2019-03-20T11:40:32.472Z,74.20
2019-03-20T11:43:01.870Z,74.30
2019-03-20T11:45:31.361Z,75.20
2019-03-20T11:48:00.800Z,76.20
2019-03-20T11:50:35.180Z,77.50
2019-03-20T11:53:04.718Z,77.60
2019-03-20T11:55:34.139Z,77.90
2019-03-20T11:58:03.433Z,77.70
2019-03-20T12:00:32.918Z,78.20
2019-03-20T12:03:02.308Z,78.90
2019-03-20T12:05:31.754Z,79.20
2019-03-20T12:08:01.155Z,78.90
2019-03-20T12:10:30.558Z,79.50
2019-03-20T12:13:00.010Z,80.60
2019-03-20T12:15:29.411Z,81.10
2019-03-20T12:17:58.846Z,81.20
2019-03-20T12:20:28.247Z,81.80
2019-03-20T12:22:57.753Z,82.80
2019-03-20T12:25:28.374Z,83.40
2019-03-20T12:27:57.978Z,84.10
2019-03-20T12:30:28.471Z,85.00
2019-03-20T12:32:57.866Z,85.60
2019-03-20T12:35:29.525Z,87.30
2019-03-20T12:37:58.827Z,87.90
2019-03-20T12:40:29.534Z,89.20
2019-03-20T12:42:59.405Z,90.40
2019-03-20T12:45:34.026Z,90.60
2019-03-20T12:48:03.790Z,90.80
2019-03-20T12:50:33.295Z,91.00
2019-03-20T12:53:02.713Z,91.50
2019-03-20T12:55:31.967Z,91.90
2019-03-20T12:58:01.392Z,92.40
2019-03-20T13:00:30.813Z,92.60
2019-03-20T13:03:00.280Z,92.60
2019-03-20T13:05:29.683Z,93.10
2019-03-20T13:08:05.513Z,93.10
2019-03-20T13:10:30.222Z,93.20
2019-03-20T13:12:59.750Z,93.00
2019-03-20T13:15:29.282Z,93.10
2019-03-20T13:17:58.769Z,93.50
2019-03-20T13:20:28.238Z,93.70
2019-03-20T13:23:03.310Z,93.90
2019-03-20T13:25:34.229Z,93.90
2019-03-20T13:28:03.845Z,94.10
2019-03-20T13:30:36.597Z,94.10
2019-03-20T13:33:06.126Z,93.90
2019-03-20T13:35:35.436Z,94.70
2019-03-20T13:38:04.919Z,95.50
2019-03-20T13:40:34.266Z,96.80
2019-03-20T13:43:03.723Z,96.90
2019-03-20T13:45:33.167Z,97.20
2019-03-20T13:48:02.654Z,97.20
2019-03-20T13:50:33.535Z,97.60
2019-03-20T13:53:02.908Z,97.80
2019-03-20T13:55:32.355Z,98.00
2019-03-20T13:58:02.670Z,98.50
2019-03-20T14:00:32.020Z,98.70
2019-03-20T14:03:01.385Z,99.00
2019-03-20T14:05:30.808Z,99.20
2019-03-20T14:08:00.143Z,99.60
2019-03-20T14:10:33.211Z,99.80
2019-03-20T14:13:02.590Z,99.90
2019-03-20T14:15:31.966Z,99.90
2019-03-20T14:18:01.393Z,99.90
2019-03-20T14:20:30.983Z,99.90
2019-03-20T14:23:00.455Z,99.90
2019-03-20T14:25:29.863Z,99.90
2019-03-20T14:27:59.170Z,99.90
2019-03-20T14:30:28.586Z,99.90
2019-03-20T14:32:58.161Z,99.90
2019-03-20T14:35:27.506Z,99.90
2019-03-20T14:37:56.851Z,99.90
2019-03-20T14:40:35.393Z,99.90
2019-03-20T14:42:58.578Z,99.90
2019-03-20T14:45:28.095Z,99.90
2019-03-20T14:47:57.487Z,99.90
2019-03-20T14:50:27.269Z,99.90
2019-03-20T14:52:56.826Z,99.90
2019-03-20T14:55:26.341Z,99.90
2019-03-20T14:57:55.751Z,99.90
2019-03-20T15:00:25.994Z,99.90
2019-03-20T15:02:57.286Z,99.90
2019-03-20T15:05:26.701Z,99.90
2019-03-20T15:07:57.540Z,99.90
2019-03-20T15:10:27.051Z,99.90
2019-03-20T15:12:56.598Z,99.90
2019-03-20T15:15:29.146Z,99.90
2019-03-20T15:17:59.380Z,99.90
2019-03-20T15:20:28.903Z,99.90
2019-03-20T15:22:58.210Z,99.90
2019-03-20T15:25:27.846Z,99.90
2019-03-20T15:27:57.477Z,99.90
2019-03-20T15:30:29.626Z,99.90
2019-03-20T15:32:58.557Z,99.90
2019-03-20T15:35:27.901Z,99.90
2019-03-20T15:37:57.277Z,99.90
2019-03-20T15:40:26.651Z,99.90
2019-03-20T15:42:56.015Z,99.90
2019-03-20T15:45:25.486Z,99.90
2019-03-20T15:47:54.781Z,99.90
2019-03-20T15:50:24.144Z,99.90
2019-03-20T15:52:53.623Z,99.90
2019-03-20T15:55:28.321Z,99.90
2019-03-20T15:57:57.943Z,99.90
2019-03-20T16:00:27.231Z,99.90
2019-03-20T16:03:03.568Z,99.90
2019-03-20T16:05:32.891Z,99.90
2019-03-20T16:08:02.305Z,99.90
2019-03-20T16:10:31.727Z,99.90
2019-03-20T16:13:01.103Z,99.90
2019-03-20T16:15:30.512Z,99.90
2019-03-20T16:17:59.967Z,99.90
2019-03-20T16:20:29.277Z,99.90
2019-03-20T16:22:58.647Z,99.90
2019-03-20T16:25:28.114Z,99.90
2019-03-20T16:27:57.448Z,99.90
2019-03-20T16:30:28.894Z,99.90
2019-03-20T16:33:03.806Z,99.90
2019-03-20T16:35:33.216Z,99.90
2019-03-20T16:38:02.561Z,99.90
2019-03-20T16:40:31.981Z,99.90
2019-03-20T16:43:01.415Z,99.90
2019-03-20T16:45:31.018Z,99.90
2019-03-20T16:48:00.483Z,99.90
2019-03-20T16:50:29.833Z,99.90
2019-03-20T16:52:59.284Z,99.90
2019-03-20T16:55:28.637Z,99.90
2019-03-20T16:57:58.086Z,99.90
2019-03-20T17:00:28.550Z,99.90
2019-03-20T17:02:57.931Z,99.90
2019-03-20T17:05:27.885Z,99.90
2019-03-20T17:07:57.683Z,99.90
2019-03-20T17:10:32.099Z,99.90
2019-03-20T17:13:01.687Z,99.90
2019-03-20T17:15:32.422Z,99.90
2019-03-20T17:18:01.841Z,99.90
2019-03-20T17:20:31.179Z,99.90
2019-03-20T17:23:00.615Z,99.90
2019-03-20T17:25:30.025Z,99.90
2019-03-20T17:27:59.389Z,99.90
2019-03-20T17:30:30.702Z,99.90
2019-03-20T17:33:00.201Z,99.90
2019-03-20T17:35:29.713Z,99.90
2019-03-20T17:37:59.333Z,99.90
2019-03-20T17:40:28.690Z,99.90
2019-03-20T17:42:58.083Z,99.90
2019-03-20T17:45:27.955Z,99.90
2019-03-20T17:47:57.340Z,99.90
2019-03-20T17:50:29.004Z,99.90
2019-03-20T17:53:00.151Z,99.90
2019-03-20T17:55:29.753Z,99.90
2019-03-20T17:57:59.216Z,99.90
2019-03-20T18:00:48.826Z,99.90
2019-03-20T18:03:18.259Z,99.90
2019-03-20T18:05:49.752Z,99.90
2019-03-20T18:08:19.125Z,99.90
2019-03-20T18:10:48.772Z,99.90
2019-03-20T18:13:18.094Z,99.90
2019-03-20T18:15:47.600Z,99.90
2019-03-20T18:18:18.509Z,99.90
2019-03-20T18:20:47.939Z,99.90
2019-03-20T18:23:17.579Z,99.90
2019-03-20T18:25:47.060Z,99.90
2019-03-20T18:28:16.759Z,99.90
2019-03-20T18:30:46.166Z,99.90
2019-03-20T18:33:15.633Z,99.90
2019-03-20T18:35:45.126Z,99.90
2019-03-20T18:38:14.531Z,99.90
2019-03-20T18:40:43.911Z,99.90
2019-03-20T18:43:13.310Z,99.90
2019-03-20T18:45:42.617Z,99.90
2019-03-20T18:48:12.045Z,99.90
2019-03-20T18:50:41.488Z,99.90
2019-03-20T18:53:10.830Z,99.90
2019-03-20T18:55:40.264Z,99.90
2019-03-20T18:58:09.684Z,99.90
2019-03-20T19:00:39.158Z,99.90
2019-03-20T19:03:08.574Z,99.90
2019-03-20T19:05:47.384Z,99.90
2019-03-20T19:08:16.918Z,99.90
2019-03-20T19:10:46.364Z,99.90
2019-03-20T19:13:15.798Z,99.90
2019-03-20T19:15:45.242Z,99.90
2019-03-20T19:18:14.570Z,99.90
2019-03-20T19:20:43.980Z,99.90
2019-03-20T19:23:13.426Z,99.90
2019-03-20T19:25:42.745Z,99.90
2019-03-20T19:28:12.230Z,99.90
2019-03-20T19:30:41.536Z,99.90
2019-03-20T19:33:10.856Z,99.90
2019-03-20T19:35:40.337Z,99.90
2019-03-20T19:38:09.647Z,99.90
2019-03-20T19:40:39.127Z,99.90
2019-03-20T19:43:08.500Z,99.90
2019-03-20T19:45:39.248Z,99.90
2019-03-20T19:48:08.661Z,99.90
2019-03-20T19:50:38.211Z,99.90
2019-03-20T19:53:07.499Z,99.90
2019-03-20T19:55:36.827Z,99.90
2019-03-20T19:58:06.200Z,99.90
2019-03-20T20:00:35.558Z,99.90
2019-03-20T20:03:04.969Z,99.90
2019-03-20T20:05:34.323Z,99.90
2019-03-20T20:08:03.627Z,99.90
2019-03-20T20:10:32.950Z,99.90
2019-03-20T20:13:02.270Z,99.90
2019-03-20T20:15:31.623Z,99.90
2019-03-20T20:18:00.999Z,99.90
2019-03-20T20:20:30.304Z,99.90
2019-03-20T20:22:59.801Z,99.90
2019-03-20T20:25:29.170Z,99.90
2019-03-20T20:27:58.625Z,99.90
2019-03-20T20:30:28.068Z,99.90
2019-03-20T20:32:57.543Z,99.90
2019-03-20T20:35:27.011Z,99.90
2019-03-20T20:37:56.448Z,99.90
2019-03-20T20:40:26.011Z,99.90
2019-03-20T20:42:55.412Z,99.90
2019-03-20T20:45:24.916Z,99.90
2019-03-20T20:47:54.352Z,99.90
2019-03-20T20:50:23.785Z,99.90
2019-03-20T20:52:53.187Z,99.90
2019-03-20T20:55:22.707Z,99.90
2019-03-20T20:57:52.326Z,99.90
2019-03-20T21:00:21.909Z,99.90
2019-03-20T21:02:51.311Z,99.90
2019-03-20T21:05:20.939Z,99.90
2019-03-20T21:07:50.241Z,99.90
2019-03-20T21:10:19.666Z,99.90
2019-03-20T21:12:56.454Z,99.90
2019-03-20T21:15:34.160Z,99.90
2019-03-20T21:18:56.273Z,99.90
2019-03-20T21:21:31.024Z,99.90
2019-03-20T21:24:32.763Z,99.90
2019-03-20T21:27:43.530Z,99.90
2019-03-20T21:30:46.073Z,99.90
2019-03-20T21:33:43.181Z,99.90
2019-03-20T21:36:44.901Z,99.90
2019-03-20T21:39:14.899Z,99.90
2019-03-20T21:42:17.116Z,99.90
2019-03-20T21:45:22.046Z,99.90
2019-03-20T21:47:52.154Z,99.90
2019-03-20T21:51:15.791Z,99.90
2019-03-20T21:54:29.627Z,99.90
2019-03-20T21:57:46.034Z,99.90
2019-03-20T22:00:51.965Z,99.90
2019-03-20T22:03:23.365Z,99.90
2019-03-20T22:06:37.131Z,99.90
2019-03-20T22:09:49.192Z,99.90
2019-03-20T22:12:24.535Z,99.90
2019-03-20T22:15:18.832Z,99.90
2019-03-20T22:18:31.219Z,99.90
2019-03-20T22:21:10.171Z,99.90
2019-03-20T22:24:25.571Z,99.90
2019-03-20T22:27:35.104Z,99.90
2019-03-20T22:30:06.921Z,99.90
2019-03-20T22:33:25.472Z,99.90
2019-03-20T22:36:03.966Z,99.90
2019-03-20T22:39:24.210Z,99.90
2019-03-20T22:42:18.295Z,99.90
2019-03-20T22:45:50.113Z,99.90
2019-03-20T22:48:49.287Z,99.90
2019-03-20T22:51:39.949Z,99.90
2019-03-20T22:54:55.465Z,99.90
2019-03-20T22:57:44.705Z,99.90
2019-03-20T23:00:14.750Z,99.90
2019-03-20T23:02:52.313Z,99.90
2019-03-20T23:05:22.231Z,99.90
2019-03-20T23:07:52.102Z,99.90
2019-03-20T23:10:22.011Z,99.90
2019-03-20T23:12:51.902Z,99.90
2019-03-20T23:15:21.869Z,99.90
2019-03-20T23:17:51.799Z,99.90
2019-03-20T23:20:23.455Z,99.90
2019-03-20T23:22:54.530Z,99.90
2019-03-20T23:46:17.744Z,99.90
2019-03-20T23:52:17.459Z,99.90
2019-03-20T23:54:50.330Z,99.90
2019-03-20T23:57:21.700Z,99.90
2019-03-20T23:59:52.219Z,99.90
