createdAt,value
2018-03-15T00:01:07.260Z,30.90
2018-03-15T00:03:35.236Z,31.00
2018-03-15T00:06:03.035Z,30.90
2018-03-15T00:08:30.901Z,30.80
2018-03-15T00:10:58.737Z,30.90
2018-03-15T00:13:26.556Z,30.80
2018-03-15T00:15:55.269Z,30.70
2018-03-15T00:18:23.108Z,30.70
2018-03-15T00:20:51.055Z,30.80
2018-03-15T00:23:19.057Z,30.70
2018-03-15T00:25:46.906Z,30.80
2018-03-15T00:28:14.654Z,30.80
2018-03-15T00:30:43.293Z,30.90
2018-03-15T00:33:11.187Z,30.80
2018-03-15T00:35:39.056Z,30.90
2018-03-15T00:38:06.942Z,30.90
2018-03-15T00:40:34.822Z,30.90
2018-03-15T00:43:02.681Z,30.90
2018-03-15T00:45:30.489Z,31.00
2018-03-15T00:47:58.280Z,31.00
2018-03-15T00:50:26.250Z,31.00
2018-03-15T00:52:54.901Z,31.10
2018-03-15T00:55:23.034Z,31.00
2018-03-15T00:57:50.920Z,31.00
2018-03-15T01:00:18.719Z,31.00
2018-03-15T01:02:46.648Z,31.00
2018-03-15T01:05:14.540Z,31.00
2018-03-15T01:07:42.351Z,31.00
2018-03-15T01:10:10.168Z,31.20
2018-03-15T01:12:37.928Z,31.10
2018-03-15T01:15:05.797Z,31.10
2018-03-15T01:17:33.677Z,31.10
2018-03-15T01:20:01.547Z,31.10
2018-03-15T01:22:29.347Z,31.20
2018-03-15T01:24:57.201Z,31.20
2018-03-15T01:27:25.228Z,31.20
2018-03-15T01:29:53.128Z,31.30
2018-03-15T01:32:20.992Z,31.30
2018-03-15T01:34:49.579Z,31.20
2018-03-15T01:37:17.523Z,31.20
2018-03-15T01:39:45.440Z,31.10
2018-03-15T01:42:13.413Z,31.10
2018-03-15T01:44:41.135Z,31.00
2018-03-15T01:47:08.950Z,31.00
2018-03-15T01:49:36.900Z,30.80
2018-03-15T01:52:04.742Z,30.80
2018-03-15T01:54:33.377Z,30.90
2018-03-15T01:57:01.262Z,30.80
2018-03-15T01:59:30.108Z,30.80
2018-03-15T02:01:58.118Z,30.90
2018-03-15T02:04:25.971Z,30.90
2018-03-15T02:06:53.887Z,30.90
2018-03-15T02:09:21.810Z,30.90
2018-03-15T02:11:49.695Z,30.90
2018-03-15T02:14:18.323Z,31.00
2018-03-15T02:16:46.172Z,31.00
2018-03-15T02:19:13.968Z,31.00
2018-03-15T02:21:41.845Z,31.00
2018-03-15T02:24:10.553Z,31.10
2018-03-15T02:26:38.513Z,31.00
2018-03-15T02:29:07.156Z,31.10
2018-03-15T02:31:35.103Z,31.10
2018-03-15T02:34:02.944Z,31.10
2018-03-15T02:36:30.853Z,31.10
2018-03-15T02:38:58.771Z,31.10
2018-03-15T02:41:27.468Z,31.20
2018-03-15T02:43:55.581Z,31.10
2018-03-15T02:46:23.398Z,31.20
2018-03-15T02:48:51.287Z,31.20
2018-03-15T02:51:19.222Z,31.20
2018-03-15T02:53:47.893Z,31.90
2018-03-15T02:56:16.580Z,31.40
2018-03-15T02:58:45.122Z,31.30
2018-03-15T03:01:12.901Z,31.30
2018-03-15T03:03:40.695Z,31.30
2018-03-15T03:06:09.356Z,31.30
2018-03-15T03:08:38.001Z,31.30
2018-03-15T03:11:05.852Z,31.20
2018-03-15T03:13:33.717Z,31.20
2018-03-15T03:16:01.634Z,31.20
2018-03-15T03:18:29.628Z,31.30
2018-03-15T03:20:58.202Z,31.20
2018-03-15T03:23:26.797Z,31.20
2018-03-15T03:25:54.564Z,31.20
2018-03-15T03:28:22.672Z,31.30
2018-03-15T03:30:50.481Z,31.20
2018-03-15T03:33:19.202Z,31.30
2018-03-15T03:35:47.052Z,31.30
2018-03-15T03:38:14.846Z,31.10
2018-03-15T03:40:42.688Z,31.00
2018-03-15T03:43:10.553Z,30.80
2018-03-15T03:45:38.439Z,30.60
2018-03-15T03:48:06.243Z,30.50
2018-03-15T03:50:34.826Z,30.40
2018-03-15T03:53:03.501Z,30.40
2018-03-15T03:55:31.461Z,30.40
2018-03-15T03:57:59.288Z,30.30
2018-03-15T04:00:27.123Z,30.40
2018-03-15T04:02:55.811Z,30.50
2018-03-15T04:05:23.714Z,30.40
2018-03-15T04:07:51.536Z,30.60
2018-03-15T04:10:19.419Z,30.60
2018-03-15T04:12:47.242Z,30.60
2018-03-15T04:15:15.929Z,30.80
2018-03-15T04:17:43.921Z,30.70
2018-03-15T04:20:11.776Z,30.80
2018-03-15T04:22:40.242Z,30.80
2018-03-15T04:25:08.118Z,30.80
2018-03-15T04:27:36.810Z,30.80
2018-03-15T04:30:06.399Z,30.80
2018-03-15T04:32:34.174Z,30.90
2018-03-15T04:35:02.790Z,30.90
2018-03-15T04:37:30.535Z,30.90
2018-03-15T04:39:58.380Z,30.90
2018-03-15T04:42:27.065Z,31.00
2018-03-15T04:44:55.739Z,31.00
2018-03-15T04:47:23.546Z,31.00
2018-03-15T04:49:51.301Z,31.00
2018-03-15T04:52:19.119Z,31.00
2018-03-15T04:54:47.091Z,31.00
2018-03-15T04:57:15.025Z,31.00
2018-03-15T04:59:42.814Z,31.00
2018-03-15T05:02:10.727Z,31.00
2018-03-15T05:04:38.687Z,31.10
2018-03-15T05:07:06.410Z,31.20
2018-03-15T05:09:34.356Z,31.20
2018-03-15T05:12:02.143Z,31.10
2018-03-15T05:14:29.928Z,31.10
2018-03-15T05:16:58.555Z,31.20
2018-03-15T05:19:26.502Z,31.00
2018-03-15T05:21:54.376Z,31.10
2018-03-15T05:24:22.274Z,31.00
2018-03-15T05:26:50.183Z,30.90
2018-03-15T05:29:18.074Z,30.90
2018-03-15T05:31:45.882Z,30.80
2018-03-15T05:34:13.678Z,30.70
2018-03-15T05:36:41.621Z,30.80
2018-03-15T05:39:09.615Z,30.70
2018-03-15T05:41:37.510Z,30.70
2018-03-15T05:44:05.337Z,30.70
2018-03-15T05:46:33.880Z,30.80
2018-03-15T05:49:01.637Z,30.80
2018-03-15T05:51:29.574Z,30.70
2018-03-15T05:53:57.307Z,30.80
2018-03-15T05:56:25.874Z,30.80
2018-03-15T05:58:53.840Z,30.80
2018-03-15T06:01:22.507Z,30.90
2018-03-15T06:03:50.305Z,30.80
2018-03-15T06:06:18.367Z,30.80
2018-03-15T06:08:46.367Z,30.90
2018-03-15T06:11:14.212Z,30.90
2018-03-15T06:13:42.011Z,30.90
2018-03-15T06:16:10.071Z,31.00
2018-03-15T06:18:37.902Z,31.00
2018-03-15T06:21:06.430Z,31.70
2018-03-15T06:23:34.313Z,31.00
2018-03-15T06:26:02.089Z,31.00
2018-03-15T06:28:30.894Z,31.00
2018-03-15T06:30:59.389Z,31.00
2018-03-15T06:33:27.317Z,31.00
2018-03-15T06:35:55.139Z,31.10
2018-03-15T06:38:22.991Z,31.00
2018-03-15T06:40:50.755Z,31.00
2018-03-15T06:43:18.677Z,31.10
2018-03-15T06:45:46.477Z,31.10
2018-03-15T06:48:14.531Z,31.10
2018-03-15T06:50:43.033Z,31.10
2018-03-15T06:53:10.868Z,31.00
2018-03-15T06:55:39.457Z,29.70
2018-03-15T06:58:08.102Z,28.10
2018-03-15T07:00:36.027Z,28.10
2018-03-15T07:03:04.241Z,31.50
2018-03-15T07:05:32.578Z,32.60
2018-03-15T07:08:01.338Z,30.60
2018-03-15T07:10:29.426Z,29.60
2018-03-15T07:13:00.431Z,28.80
2018-03-15T07:15:29.290Z,28.60
2018-03-15T07:17:57.135Z,28.60
2018-03-15T07:20:25.105Z,29.30
2018-03-15T07:22:53.041Z,28.20
2018-03-15T07:25:21.839Z,31.70
2018-03-15T07:27:50.606Z,31.50
2018-03-15T07:30:19.295Z,30.30
2018-03-15T07:32:48.018Z,29.60
2018-03-15T07:35:15.909Z,29.60
2018-03-15T07:37:43.670Z,29.40
2018-03-15T07:40:11.382Z,29.20
2018-03-15T07:42:39.208Z,29.00
2018-03-15T07:45:07.127Z,29.30
2018-03-15T07:47:34.922Z,29.20
2018-03-15T07:50:02.726Z,29.50
2018-03-15T07:52:31.468Z,29.60
2018-03-15T07:54:59.322Z,29.50
2018-03-15T07:57:27.220Z,29.50
2018-03-15T07:59:54.981Z,29.20
2018-03-15T08:02:22.965Z,28.80
2018-03-15T08:04:50.707Z,29.10
2018-03-15T08:07:18.630Z,29.00
2018-03-15T08:09:46.601Z,29.20
2018-03-15T08:12:14.460Z,29.30
2018-03-15T08:14:42.316Z,29.20
2018-03-15T08:17:10.822Z,29.20
2018-03-15T08:19:38.720Z,29.20
2018-03-15T08:22:06.729Z,29.30
2018-03-15T08:24:34.515Z,29.10
2018-03-15T08:27:02.289Z,29.30
2018-03-15T08:29:30.103Z,29.60
2018-03-15T08:31:58.102Z,29.40
2018-03-15T08:34:26.021Z,29.30
2018-03-15T08:36:54.793Z,29.20
2018-03-15T08:39:22.563Z,29.10
2018-03-15T08:41:50.422Z,29.20
2018-03-15T08:44:18.193Z,29.20
2018-03-15T08:46:46.882Z,29.90
2018-03-15T08:49:15.503Z,29.60
2018-03-15T08:51:43.398Z,29.60
2018-03-15T08:54:11.270Z,29.50
2018-03-15T08:56:39.165Z,29.40
2018-03-15T08:59:07.058Z,29.10
2018-03-15T09:01:34.858Z,29.00
2018-03-15T09:04:02.797Z,29.10
2018-03-15T09:06:30.629Z,29.10
2018-03-15T09:08:59.279Z,29.30
2018-03-15T09:11:27.052Z,29.20
2018-03-15T09:13:55.107Z,29.80
2018-03-15T09:16:22.995Z,29.60
2018-03-15T09:18:50.914Z,29.50
2018-03-15T09:21:18.797Z,29.30
2018-03-15T09:23:46.667Z,29.60
2018-03-15T09:26:14.751Z,29.20
2018-03-15T09:28:43.708Z,29.10
2018-03-15T09:31:11.488Z,29.20
2018-03-15T09:33:39.401Z,29.60
2018-03-15T09:36:07.350Z,29.20
2018-03-15T09:38:36.271Z,29.10
2018-03-15T09:41:04.108Z,29.00
2018-03-15T09:43:33.005Z,28.60
2018-03-15T09:46:00.856Z,28.50
2018-03-15T09:48:28.819Z,28.30
2018-03-15T09:50:57.537Z,28.50
2018-03-15T09:53:25.550Z,28.50
2018-03-15T09:55:53.387Z,28.50
2018-03-15T09:58:21.320Z,28.70
2018-03-15T10:00:49.264Z,28.60
2018-03-15T10:03:17.904Z,29.00
2018-03-15T10:05:45.747Z,28.40
2018-03-15T10:08:13.699Z,28.10
2018-03-15T10:10:42.333Z,28.60
2018-03-15T10:13:10.243Z,28.60
2018-03-15T10:15:38.079Z,28.70
2018-03-15T10:18:06.692Z,28.80
2018-03-15T10:20:34.607Z,28.80
2018-03-15T10:23:02.456Z,28.80
2018-03-15T10:25:30.679Z,28.70
2018-03-15T10:27:58.543Z,28.90
2018-03-15T10:30:27.229Z,28.50
2018-03-15T10:32:55.894Z,28.80
2018-03-15T10:35:23.709Z,28.70
2018-03-15T10:37:51.546Z,28.90
2018-03-15T10:40:20.133Z,28.80
2018-03-15T10:42:48.796Z,28.30
2018-03-15T10:45:16.644Z,28.20
2018-03-15T10:47:45.496Z,28.60
2018-03-15T10:50:13.316Z,28.70
2018-03-15T10:52:41.310Z,28.30
2018-03-15T10:55:09.181Z,28.20
2018-03-15T10:57:37.010Z,28.10
2018-03-15T11:00:05.848Z,28.30
2018-03-15T11:02:34.266Z,28.30
2018-03-15T12:03:02.586Z,28.50
2018-03-15T12:05:30.495Z,29.50
2018-03-15T12:07:58.379Z,29.20
2018-03-15T12:10:26.380Z,28.80
2018-03-15T12:12:54.367Z,29.00
2018-03-15T12:15:23.074Z,29.00
2018-03-15T12:17:50.884Z,29.00
2018-03-15T12:20:18.684Z,29.20
2018-03-15T12:22:46.423Z,29.30
2018-03-15T12:25:14.197Z,28.70
2018-03-15T12:27:41.919Z,29.30
2018-03-15T12:30:09.701Z,28.90
2018-03-15T12:32:37.718Z,28.90
2018-03-15T12:35:06.302Z,29.60
2018-03-15T12:37:34.850Z,29.40
2018-03-15T12:40:02.667Z,29.30
2018-03-15T12:42:30.439Z,29.40
2018-03-15T12:44:58.280Z,29.30
2018-03-15T12:47:26.860Z,29.30
2018-03-15T12:49:54.673Z,29.20
2018-03-15T12:52:22.508Z,29.20
2018-03-15T12:54:50.363Z,29.30
2018-03-15T12:57:18.184Z,29.30
2018-03-15T12:59:46.081Z,29.50
2018-03-15T13:02:14.697Z,29.60
2018-03-15T13:04:42.702Z,29.60
2018-03-15T13:07:10.510Z,29.40
2018-03-15T13:09:38.353Z,29.20
2018-03-15T13:12:07.096Z,29.60
2018-03-15T13:14:34.914Z,29.60
2018-03-15T13:17:02.738Z,29.70
2018-03-15T13:19:30.624Z,29.60
2018-03-15T13:21:58.591Z,29.90
2018-03-15T13:24:26.409Z,29.70
2018-03-15T13:26:54.183Z,29.70
2018-03-15T13:29:22.025Z,29.80
2018-03-15T13:31:49.844Z,29.60
2018-03-15T13:34:17.721Z,29.30
2018-03-15T13:36:46.532Z,29.30
2018-03-15T13:39:14.429Z,29.30
2018-03-15T13:41:42.176Z,29.20
2018-03-15T13:44:10.010Z,29.30
2018-03-15T13:46:37.871Z,29.80
2018-03-15T13:49:06.526Z,29.80
2018-03-15T13:51:34.261Z,29.80
2018-03-15T13:54:02.391Z,29.20
2018-03-15T13:56:30.224Z,29.60
2018-03-15T13:58:58.052Z,29.50
2018-03-15T14:01:25.873Z,28.90
2018-03-15T14:03:54.461Z,29.30
2018-03-15T14:06:23.091Z,29.10
2018-03-15T14:08:50.894Z,29.10
2018-03-15T14:11:19.483Z,29.00
2018-03-15T14:13:48.169Z,28.60
2018-03-15T14:16:16.115Z,28.60
2018-03-15T14:18:43.923Z,28.70
2018-03-15T14:21:11.756Z,28.80
2018-03-15T14:23:40.441Z,28.40
2018-03-15T14:26:09.064Z,28.20
2018-03-15T14:28:37.068Z,28.20
2018-03-15T14:31:05.064Z,28.50
2018-03-15T14:33:33.568Z,29.20
2018-03-15T14:36:01.579Z,29.10
2018-03-15T14:38:29.416Z,29.00
2018-03-15T14:40:59.193Z,28.70
2018-03-15T14:43:27.138Z,28.50
2018-03-15T14:45:55.229Z,28.80
2018-03-15T14:48:23.874Z,28.80
2018-03-15T14:50:51.694Z,28.70
2018-03-15T14:53:19.660Z,28.20
2018-03-15T14:55:48.209Z,28.90
2018-03-15T14:58:16.786Z,28.80
2018-03-15T15:00:44.637Z,28.70
2018-03-15T15:03:12.439Z,28.60
2018-03-15T15:05:40.414Z,28.80
2018-03-15T15:08:08.350Z,29.00
2018-03-15T15:10:36.162Z,29.10
2018-03-15T15:13:03.955Z,29.00
2018-03-15T15:15:31.878Z,29.10
2018-03-15T15:17:59.645Z,28.90
2018-03-15T15:20:27.430Z,29.00
2018-03-15T15:22:55.250Z,29.50
2018-03-15T15:25:23.895Z,29.00
2018-03-15T15:27:51.624Z,28.90
2018-03-15T15:30:19.513Z,29.00
2018-03-15T15:32:47.435Z,28.90
2018-03-15T15:35:15.347Z,28.90
2018-03-15T15:37:43.178Z,29.40
2018-03-15T15:40:10.970Z,28.90
2018-03-15T15:42:38.879Z,28.90
2018-03-15T15:45:07.410Z,29.00
2018-03-15T15:47:35.392Z,28.90
2018-03-15T15:50:03.269Z,28.90
2018-03-15T15:52:30.999Z,29.40
2018-03-15T15:54:58.709Z,29.30
2018-03-15T15:57:26.544Z,28.60
2018-03-15T15:59:54.402Z,29.40
2018-03-15T16:02:22.234Z,29.10
2018-03-15T16:04:50.096Z,28.30
2018-03-15T16:07:17.926Z,28.00
2018-03-15T16:09:45.732Z,29.10
2018-03-15T16:12:13.520Z,29.00
2018-03-15T16:14:41.427Z,28.50
2018-03-15T16:17:10.032Z,28.80
2018-03-15T16:19:37.902Z,28.80
2018-03-15T16:22:05.692Z,28.70
2018-03-15T16:24:33.595Z,28.50
2018-03-15T16:27:01.438Z,28.70
2018-03-15T16:29:29.426Z,28.60
2018-03-15T16:31:57.398Z,28.60
2018-03-15T16:34:25.138Z,28.70
2018-03-15T16:36:53.023Z,28.60
2018-03-15T16:39:20.817Z,28.70
2018-03-15T16:41:48.634Z,28.70
2018-03-15T16:44:16.734Z,28.90
2018-03-15T16:46:45.275Z,28.80
2018-03-15T16:49:13.065Z,28.80
2018-03-15T16:51:42.105Z,29.00
2018-03-15T16:54:09.868Z,29.00
2018-03-15T16:56:37.867Z,29.00
2018-03-15T16:59:05.843Z,29.10
2018-03-15T17:01:33.803Z,29.10
2018-03-15T17:04:01.617Z,29.10
2018-03-15T17:06:29.520Z,29.20
2018-03-15T17:08:57.425Z,29.20
2018-03-15T17:11:26.022Z,29.20
2018-03-15T17:13:54.011Z,29.20
2018-03-15T17:16:21.785Z,29.30
2018-03-15T17:18:49.654Z,29.30
2018-03-15T17:21:18.437Z,29.40
2018-03-15T17:23:46.352Z,29.40
2018-03-15T17:26:14.944Z,29.60
2018-03-15T17:28:43.503Z,29.50
2018-03-15T17:31:11.407Z,29.50
2018-03-15T17:33:39.303Z,29.50
2018-03-15T17:36:07.120Z,29.50
2018-03-15T17:38:35.923Z,29.60
2018-03-15T17:41:03.772Z,29.60
2018-03-15T17:43:32.424Z,29.60
2018-03-15T17:46:00.228Z,29.60
2018-03-15T17:48:27.990Z,29.60
2018-03-15T17:50:56.153Z,29.70
2018-03-15T17:53:23.966Z,29.80
2018-03-15T17:55:51.905Z,30.40
2018-03-15T17:58:19.827Z,30.40
2018-03-15T18:00:47.557Z,30.20
2018-03-15T18:03:15.663Z,30.30
2018-03-15T18:05:43.523Z,30.10
2018-03-15T18:08:11.386Z,30.30
2018-03-15T18:10:39.195Z,31.20
2018-03-15T18:13:07.039Z,31.40
2018-03-15T18:15:35.692Z,31.30
2018-03-15T18:18:03.629Z,31.40
2018-03-15T18:20:31.449Z,30.90
2018-03-15T18:23:00.087Z,31.00
2018-03-15T18:25:28.068Z,31.00
2018-03-15T18:27:56.021Z,31.30
2018-03-15T18:30:23.936Z,31.00
2018-03-15T18:32:52.664Z,31.10
2018-03-15T18:35:20.476Z,31.00
2018-03-15T18:37:49.007Z,31.20
2018-03-15T18:40:16.819Z,31.10
2018-03-15T18:42:45.370Z,31.40
2018-03-15T18:45:13.320Z,31.20
2018-03-15T18:47:41.185Z,31.10
2018-03-15T18:50:09.037Z,31.10
2018-03-15T18:52:37.153Z,31.10
2018-03-15T18:55:05.100Z,31.10
2018-03-15T18:57:33.045Z,31.10
2018-03-15T19:00:00.987Z,31.00
2018-03-15T19:02:28.884Z,31.10
2018-03-15T19:04:56.712Z,31.10
2018-03-15T19:07:25.432Z,31.20
2018-03-15T19:09:53.253Z,31.20
2018-03-15T19:12:21.299Z,31.10
2018-03-15T19:14:49.161Z,31.10
2018-03-15T19:17:16.925Z,31.00
2018-03-15T19:19:44.792Z,31.00
2018-03-15T19:22:12.618Z,31.00
2018-03-15T19:24:40.403Z,31.00
2018-03-15T19:27:08.357Z,30.80
2018-03-15T19:29:36.085Z,30.80
2018-03-15T19:32:03.819Z,30.80
2018-03-15T19:34:31.593Z,30.80
2018-03-15T19:37:00.285Z,30.90
2018-03-15T19:39:28.201Z,30.80
2018-03-15T19:41:55.988Z,30.80
2018-03-15T19:44:23.795Z,30.80
2018-03-15T19:46:51.560Z,30.80
2018-03-15T19:49:19.282Z,30.90
2018-03-15T19:51:47.274Z,30.90
2018-03-15T19:54:15.832Z,30.80
2018-03-15T19:56:43.694Z,30.80
2018-03-15T19:59:11.512Z,30.80
2018-03-15T20:01:39.462Z,30.90
2018-03-15T20:04:07.276Z,30.80
2018-03-15T20:06:35.144Z,30.80
2018-03-15T20:09:02.997Z,30.90
2018-03-15T20:11:30.957Z,30.90
2018-03-15T20:13:58.897Z,30.90
2018-03-15T20:16:26.713Z,30.90
2018-03-15T20:18:54.684Z,31.00
2018-03-15T20:21:22.674Z,30.90
2018-03-15T20:23:51.372Z,31.00
2018-03-15T20:26:19.347Z,30.90
2018-03-15T20:28:47.145Z,30.90
2018-03-15T20:31:15.057Z,31.00
2018-03-15T20:33:43.764Z,31.10
2018-03-15T20:36:11.620Z,31.00
2018-03-15T20:38:39.582Z,31.10
2018-03-15T20:41:07.363Z,31.00
2018-03-15T20:43:35.283Z,31.00
2018-03-15T20:46:03.048Z,31.00
2018-03-15T20:48:31.762Z,31.00
2018-03-15T20:50:59.573Z,30.90
2018-03-15T20:53:27.522Z,30.90
2018-03-15T20:55:55.634Z,30.80
2018-03-15T20:58:24.392Z,30.70
2018-03-15T21:00:52.060Z,30.60
2018-03-15T21:03:19.962Z,30.60
2018-03-15T21:05:47.792Z,30.60
2018-03-15T21:08:15.735Z,30.50
2018-03-15T21:10:43.575Z,30.50
2018-03-15T21:13:11.302Z,30.50
2018-03-15T21:15:39.081Z,30.40
2018-03-15T21:18:07.597Z,30.60
2018-03-15T21:20:35.506Z,30.50
2018-03-15T21:23:03.357Z,30.60
2018-03-15T21:25:31.163Z,30.60
2018-03-15T21:27:58.918Z,30.60
2018-03-15T21:30:27.634Z,30.70
2018-03-15T21:32:55.477Z,30.60
2018-03-15T21:35:23.271Z,30.80
2018-03-15T21:37:51.199Z,30.60
2018-03-15T21:40:19.150Z,30.70
2018-03-15T21:42:47.919Z,30.80
2018-03-15T21:45:15.684Z,30.80
2018-03-15T21:47:43.516Z,30.70
2018-03-15T21:50:11.471Z,30.80
2018-03-15T21:52:39.382Z,30.80
2018-03-15T21:55:07.348Z,30.80
2018-03-15T21:57:35.206Z,30.90
2018-03-15T22:00:03.086Z,30.90
2018-03-15T22:02:30.971Z,30.90
2018-03-15T22:04:59.727Z,31.00
2018-03-15T22:07:27.545Z,30.90
2018-03-15T22:09:55.344Z,30.90
2018-03-15T22:12:23.235Z,30.90
2018-03-15T22:14:51.140Z,31.00
2018-03-15T22:17:19.102Z,31.00
2018-03-15T22:19:46.956Z,30.90
2018-03-15T22:22:14.681Z,30.80
2018-03-15T22:24:42.604Z,30.70
2018-03-15T22:27:10.498Z,30.60
2018-03-15T22:29:38.309Z,30.60
2018-03-15T22:32:06.267Z,30.50
2018-03-15T22:34:34.039Z,30.40
2018-03-15T22:37:01.989Z,30.40
2018-03-15T22:39:30.666Z,30.50
2018-03-15T22:41:59.266Z,30.60
2018-03-15T22:44:27.826Z,30.40
2018-03-15T22:46:55.635Z,30.40
2018-03-15T22:49:23.554Z,30.40
2018-03-15T22:51:51.529Z,30.40
2018-03-15T22:54:20.203Z,30.60
2018-03-15T22:56:48.124Z,30.40
2018-03-15T22:59:16.127Z,30.50
2018-03-15T23:01:44.133Z,30.50
2018-03-15T23:04:12.699Z,30.60
2018-03-15T23:06:40.616Z,30.50
2018-03-15T23:09:08.339Z,30.60
2018-03-15T23:11:36.191Z,30.60
2018-03-15T23:14:04.727Z,30.80
2018-03-15T23:16:32.481Z,30.60
2018-03-15T23:19:00.289Z,30.70
2018-03-15T23:21:27.989Z,30.60
2018-03-15T23:23:55.925Z,30.70
2018-03-15T23:26:24.412Z,30.90
2018-03-15T23:28:52.974Z,30.90
2018-03-15T23:31:20.834Z,30.90
2018-03-15T23:33:48.642Z,30.90
2018-03-15T23:36:16.577Z,31.00
2018-03-15T23:38:45.277Z,31.00
2018-03-15T23:41:13.059Z,30.90
2018-03-15T23:43:40.884Z,30.90
2018-03-15T23:46:09.596Z,31.00
2018-03-15T23:48:37.550Z,30.90
2018-03-15T23:51:06.194Z,30.80
2018-03-15T23:53:34.193Z,30.70
2018-03-15T23:56:02.101Z,30.70
2018-03-15T23:58:30.033Z,30.60
