createdAt,value
2023-08-21T09:56:35.303Z,1.67
2023-08-21T09:59:02.830Z,1.52
2023-08-21T10:01:30.121Z,1.90
2023-08-21T10:03:58.455Z,2.00
2023-08-21T10:06:25.141Z,2.03
2023-08-21T10:08:56.409Z,1.90
2023-08-21T10:11:23.953Z,2.63
2023-08-21T10:13:53.029Z,2.70
2023-08-21T10:16:20.412Z,2.40
2023-08-21T10:18:47.549Z,2.60
2023-08-21T10:21:14.938Z,1.50
2023-08-21T10:23:46.075Z,2.87
2023-08-21T10:26:13.877Z,2.07
2023-08-21T10:28:45.071Z,2.50
2023-08-21T10:31:32.832Z,2.37
2023-08-21T12:38:59.938Z,1.20
2023-08-21T12:41:27.384Z,1.90
2023-08-21T12:43:54.058Z,1.23
2023-08-21T12:46:21.006Z,1.20
2023-08-21T12:48:47.646Z,1.25
2023-08-21T12:51:14.464Z,1.20
2023-08-21T12:53:41.092Z,1.20
2023-08-21T12:56:09.496Z,1.50
2023-08-21T12:58:36.149Z,1.70
2023-08-21T13:01:04.469Z,1.60
2023-08-21T13:03:31.163Z,1.20
2023-08-21T13:05:57.932Z,1.00
2023-08-21T13:08:25.191Z,1.00
2023-08-21T13:10:52.738Z,1.00
2023-08-21T13:13:21.331Z,1.10
2023-08-21T13:15:48.204Z,1.20
2023-08-21T13:18:16.691Z,1.20
2023-08-21T13:20:44.267Z,1.20
2023-08-21T13:23:11.024Z,1.70
2023-08-21T13:25:37.598Z,1.40
2023-08-21T13:28:05.182Z,0.93
2023-08-21T13:30:33.600Z,1.20
2023-08-21T13:33:00.363Z,1.10
2023-08-21T13:35:27.075Z,1.50
2023-08-21T13:37:53.768Z,1.48
2023-08-21T13:40:20.414Z,1.23
2023-08-21T13:42:47.843Z,1.20
2023-08-21T13:45:15.981Z,1.30
2023-08-21T13:47:45.173Z,1.20
2023-08-21T13:50:12.375Z,1.13
2023-08-21T13:52:41.032Z,1.03
2023-08-21T13:55:08.602Z,1.13
2023-08-21T13:57:35.481Z,1.40
2023-08-21T14:00:08.715Z,1.00
2023-08-21T14:02:35.686Z,0.90
2023-08-21T14:05:05.603Z,1.00
2023-08-21T14:07:32.529Z,1.20
2023-08-21T14:09:59.350Z,1.00
2023-08-21T14:12:26.546Z,1.20
2023-08-21T14:14:53.131Z,1.07
2023-08-21T14:17:20.527Z,1.10
2023-08-21T14:19:47.131Z,1.00
2023-08-21T14:22:15.279Z,1.67
2023-08-21T14:24:41.902Z,1.10
2023-08-21T14:27:09.440Z,1.00
2023-08-21T14:29:36.574Z,1.30
2023-08-21T14:32:03.457Z,0.93
2023-08-21T14:34:30.088Z,0.90
2023-08-21T14:36:57.809Z,1.10
2023-08-21T14:39:26.462Z,1.10
2023-08-21T14:41:56.995Z,1.20
2023-08-21T14:44:23.910Z,0.90
2023-08-21T14:46:50.699Z,1.30
2023-08-21T14:49:17.431Z,1.10
2023-08-21T14:51:44.907Z,1.00
2023-08-21T14:54:12.036Z,1.20
2023-08-21T14:56:40.453Z,1.00
2023-08-21T15:04:00.614Z,0.90
2023-08-21T15:06:27.659Z,1.07
2023-08-21T15:08:54.388Z,1.17
2023-08-21T15:11:21.009Z,1.00
2023-08-21T15:13:48.979Z,1.10
2023-08-21T15:16:15.565Z,0.87
2023-08-21T15:18:42.295Z,0.90
2023-08-21T15:21:09.199Z,0.93
2023-08-21T15:23:35.853Z,1.37
2023-08-21T15:26:03.168Z,0.90
2023-08-21T15:28:29.870Z,1.67
2023-08-21T15:30:57.867Z,1.10
2023-08-21T15:33:24.541Z,1.00
2023-08-21T15:35:51.272Z,1.20
2023-08-21T15:38:18.165Z,0.90
2023-08-21T15:40:45.312Z,1.00
2023-08-21T15:43:12.123Z,1.20
2023-08-21T15:48:07.060Z,0.97
2023-08-21T15:55:27.227Z,1.00
2023-08-21T15:57:54.669Z,1.37
2023-08-21T16:00:24.145Z,1.23
2023-08-21T16:02:51.115Z,1.10
2023-08-21T16:05:20.207Z,1.00
2023-08-21T16:07:46.857Z,1.00
