createdAt,value
2022-12-22T00:03:33.756Z,14.80
2022-12-22T00:08:54.101Z,18.30
2022-12-22T00:14:14.472Z,9.85
2022-12-22T00:19:34.689Z,8.45
2022-12-22T00:24:54.575Z,11.55
2022-12-22T00:30:14.977Z,7.38
2022-12-22T00:35:35.129Z,9.43
2022-12-22T00:40:55.584Z,13.73
2022-12-22T00:46:17.610Z,6.40
2022-12-22T00:51:37.847Z,4.10
2022-12-22T00:56:57.983Z,4.53
2022-12-22T01:02:18.419Z,4.50
2022-12-22T01:07:41.553Z,5.00
2022-12-22T01:13:01.777Z,4.38
2022-12-22T01:18:22.755Z,3.80
2022-12-22T01:23:42.807Z,3.95
2022-12-22T01:29:02.703Z,4.60
2022-12-22T01:34:23.237Z,3.63
2022-12-22T01:39:43.345Z,2.20
2022-12-22T01:45:03.333Z,2.90
2022-12-22T01:50:23.997Z,2.10
2022-12-22T01:55:44.922Z,2.50
2022-12-22T02:01:06.417Z,1.90
2022-12-22T02:06:45.917Z,1.47
2022-12-22T02:12:39.015Z,4.97
2022-12-22T02:18:20.925Z,9.02
2022-12-22T02:24:06.387Z,10.30
2022-12-22T02:29:26.491Z,10.85
2022-12-22T02:34:47.926Z,17.85
2022-12-22T02:40:21.480Z,14.17
2022-12-22T02:46:01.337Z,19.77
2022-12-22T02:51:30.723Z,16.38
2022-12-22T02:56:51.036Z,27.65
2022-12-22T03:02:11.532Z,23.75
2022-12-22T03:07:31.887Z,28.70
2022-12-22T03:12:51.981Z,25.50
2022-12-22T03:18:12.502Z,15.30
2022-12-22T03:23:32.527Z,23.87
2022-12-22T03:28:34.223Z,26.05
2022-12-22T03:33:36.166Z,16.73
2022-12-22T03:38:38.078Z,16.45
2022-12-22T03:43:58.335Z,20.88
2022-12-22T03:49:10.061Z,18.40
2022-12-22T03:54:14.388Z,8.75
2022-12-22T03:59:16.555Z,12.75
2022-12-22T04:04:21.560Z,17.27
2022-12-22T04:09:24.888Z,19.42
2022-12-22T04:14:33.121Z,6.20
2022-12-22T04:19:35.302Z,3.50
2022-12-22T04:24:36.898Z,2.58
2022-12-22T04:29:38.490Z,3.75
2022-12-22T04:34:40.087Z,2.00
2022-12-22T04:39:42.621Z,2.10
2022-12-22T04:44:44.350Z,1.80
2022-12-22T04:49:45.939Z,4.20
2022-12-22T04:54:47.527Z,2.28
2022-12-22T04:59:49.212Z,4.57
2022-12-22T05:04:50.804Z,3.80
2022-12-22T05:09:52.527Z,3.58
2022-12-22T05:14:54.295Z,2.20
2022-12-22T05:19:55.874Z,2.05
2022-12-22T05:24:57.455Z,1.90
2022-12-22T05:29:59.064Z,1.70
2022-12-22T05:35:03.279Z,1.60
2022-12-22T05:40:06.237Z,1.40
2022-12-22T05:45:17.343Z,1.80
2022-12-22T05:50:22.457Z,1.30
2022-12-22T05:55:24.124Z,3.00
2022-12-22T06:00:25.741Z,1.67
2022-12-22T06:05:27.403Z,1.50
2022-12-22T06:10:29.044Z,1.30
2022-12-22T06:15:30.669Z,1.00
2022-12-22T06:20:32.698Z,0.80
2022-12-22T06:25:34.332Z,1.00
2022-12-22T06:30:35.968Z,0.93
2022-12-22T06:35:37.565Z,1.00
2022-12-22T06:40:40.288Z,0.82
2022-12-22T06:45:43.703Z,0.63
2022-12-22T06:50:45.476Z,0.68
2022-12-22T06:55:47.135Z,0.70
2022-12-22T07:00:49.827Z,0.68
2022-12-22T07:05:51.492Z,0.77
2022-12-22T07:10:58.952Z,0.55
2022-12-22T07:16:02.522Z,1.08
2022-12-22T07:21:06.699Z,0.98
2022-12-22T07:26:09.459Z,1.10
2022-12-22T07:31:12.311Z,1.05
2022-12-22T07:36:17.105Z,1.30
2022-12-22T07:41:38.452Z,1.40
2022-12-22T07:51:43.248Z,1.20
2022-12-22T07:56:46.401Z,1.13
2022-12-22T08:01:48.419Z,1.60
2022-12-22T08:06:50.199Z,1.00
2022-12-22T08:11:51.852Z,1.42
2022-12-22T08:16:53.519Z,1.17
2022-12-22T08:21:55.163Z,1.13
2022-12-22T08:27:02.812Z,1.10
2022-12-22T08:32:05.032Z,1.23
2022-12-22T08:37:10.352Z,1.10
2022-12-22T08:42:15.976Z,1.02
2022-12-22T08:47:18.105Z,1.20
2022-12-22T08:52:19.767Z,0.90
2022-12-22T08:57:21.401Z,0.98
2022-12-22T09:02:23.235Z,1.05
2022-12-22T09:07:25.052Z,1.50
2022-12-22T09:12:26.682Z,2.20
2022-12-22T09:17:28.431Z,1.25
2022-12-22T09:22:30.147Z,2.00
2022-12-22T09:27:31.775Z,1.60
2022-12-22T09:32:33.391Z,0.90
2022-12-22T09:37:34.993Z,1.00
2022-12-22T09:42:38.533Z,1.60
2022-12-22T09:47:40.351Z,2.55
2022-12-22T09:52:51.626Z,1.20
2022-12-22T09:57:54.423Z,1.60
2022-12-22T10:03:14.194Z,2.33
2022-12-22T10:08:21.782Z,1.40
2022-12-22T10:13:23.415Z,1.08
2022-12-22T10:18:27.162Z,1.58
2022-12-22T10:23:32.029Z,1.20
2022-12-22T10:28:38.254Z,1.65
2022-12-22T10:33:46.133Z,4.18
2022-12-22T10:39:08.865Z,5.70
2022-12-22T10:44:20.864Z,2.20
2022-12-22T10:54:41.180Z,4.95
2022-12-22T11:00:03.003Z,3.22
2022-12-22T11:05:11.452Z,3.15
2022-12-22T11:10:42.273Z,2.20
2022-12-22T11:15:49.990Z,2.10
2022-12-22T11:21:08.667Z,2.00
2022-12-22T11:26:27.458Z,3.72
2022-12-22T11:31:47.272Z,2.70
2022-12-22T11:37:19.577Z,3.28
2022-12-22T11:42:52.319Z,4.80
2022-12-22T11:48:11.493Z,2.90
2022-12-22T11:53:28.476Z,3.05
2022-12-22T11:58:45.628Z,2.60
2022-12-22T12:04:15.661Z,7.10
2022-12-22T12:09:17.461Z,2.33
2022-12-22T12:14:32.931Z,2.97
2022-12-22T12:19:50.909Z,3.08
2022-12-22T12:25:02.250Z,2.40
2022-12-22T12:35:59.177Z,2.55
2022-12-22T12:41:12.797Z,2.70
2022-12-22T12:46:51.693Z,2.63
2022-12-22T12:51:54.556Z,2.67
2022-12-22T12:57:11.760Z,2.70
2022-12-22T13:02:29.110Z,2.78
2022-12-22T13:08:07.399Z,3.00
2022-12-22T13:13:34.709Z,3.03
2022-12-22T13:18:49.337Z,3.83
2022-12-22T13:24:22.756Z,3.85
2022-12-22T13:29:24.357Z,4.47
2022-12-22T13:34:51.392Z,4.60
2022-12-22T13:40:12.927Z,4.97
2022-12-22T13:45:20.140Z,5.93
2022-12-22T13:50:29.093Z,6.18
2022-12-22T13:55:32.655Z,6.68
2022-12-22T14:00:34.921Z,7.05
2022-12-22T14:05:37.250Z,6.70
2022-12-22T14:10:43.712Z,7.45
2022-12-22T14:15:46.221Z,5.32
2022-12-22T14:20:51.164Z,4.53
2022-12-22T14:25:55.618Z,5.22
2022-12-22T14:30:59.380Z,4.32
2022-12-22T14:36:05.075Z,4.95
2022-12-22T14:41:43.330Z,6.13
2022-12-22T14:46:48.631Z,5.65
2022-12-22T14:52:01.033Z,2.20
2022-12-22T14:57:15.543Z,4.25
2022-12-22T15:02:26.395Z,3.30
2022-12-22T15:08:04.140Z,2.38
2022-12-22T15:12:51.365Z,2.00
2022-12-22T15:17:53.855Z,1.90
2022-12-22T15:22:55.444Z,1.70
2022-12-22T15:27:57.304Z,1.40
2022-12-22T15:32:58.998Z,1.38
2022-12-22T15:38:01.444Z,1.17
2022-12-22T15:43:03.057Z,2.97
2022-12-22T15:48:07.314Z,1.50
2022-12-22T15:53:15.032Z,2.53
2022-12-22T15:58:24.247Z,3.20
2022-12-22T16:03:25.921Z,2.00
2022-12-22T16:08:31.699Z,1.83
2022-12-22T16:13:33.633Z,2.40
2022-12-22T16:18:35.495Z,1.55
2022-12-22T16:23:37.475Z,1.30
2022-12-22T16:28:39.387Z,1.23
2022-12-22T16:33:40.971Z,1.90
2022-12-22T16:38:45.816Z,1.50
2022-12-22T16:43:51.080Z,2.00
2022-12-22T16:49:01.146Z,1.80
2022-12-22T16:54:03.024Z,3.40
2022-12-22T16:59:04.769Z,1.67
2022-12-22T17:04:10.172Z,1.50
2022-12-22T17:09:25.660Z,2.13
2022-12-22T17:14:29.306Z,1.33
2022-12-22T17:19:30.955Z,1.20
2022-12-22T17:24:32.609Z,1.40
2022-12-22T17:29:35.226Z,1.40
2022-12-22T17:34:36.872Z,1.25
2022-12-22T17:39:38.900Z,1.52
2022-12-22T17:44:40.661Z,1.40
2022-12-22T17:49:43.475Z,1.30
2022-12-22T17:54:47.572Z,1.50
2022-12-22T17:59:49.234Z,1.67
2022-12-22T18:04:51.642Z,1.80
2022-12-22T18:09:59.095Z,1.75
2022-12-22T18:15:00.872Z,1.80
2022-12-22T18:20:02.641Z,2.05
2022-12-22T18:25:21.007Z,2.53
2022-12-22T18:30:25.848Z,2.75
2022-12-22T18:35:28.953Z,2.50
2022-12-22T18:40:38.143Z,3.13
2022-12-22T18:45:40.316Z,2.88
2022-12-22T18:50:42.031Z,3.08
2022-12-22T18:55:45.642Z,3.20
2022-12-22T19:00:48.269Z,3.15
2022-12-22T19:05:50.048Z,5.40
2022-12-22T19:10:57.897Z,7.00
2022-12-22T19:16:00.288Z,22.15
2022-12-22T19:21:02.142Z,19.10
2022-12-22T19:26:08.811Z,9.82
2022-12-22T19:31:21.887Z,11.85
2022-12-22T19:36:26.588Z,8.85
2022-12-22T19:41:43.449Z,13.75
2022-12-22T19:46:45.220Z,13.70
2022-12-22T19:51:47.067Z,14.27
2022-12-22T19:56:55.259Z,19.60
2022-12-22T20:01:57.426Z,12.27
2022-12-22T20:06:59.776Z,19.23
2022-12-22T20:12:01.568Z,14.13
2022-12-22T20:17:03.269Z,10.45
2022-12-22T20:22:04.923Z,10.02
2022-12-22T20:27:21.378Z,15.15
2022-12-22T20:32:27.857Z,9.38
2022-12-22T20:37:30.348Z,6.57
2022-12-22T20:42:32.092Z,6.65
2022-12-22T20:47:34.493Z,6.13
2022-12-22T20:52:36.077Z,6.18
2022-12-22T20:57:37.697Z,5.70
2022-12-22T21:02:39.470Z,4.90
2022-12-22T21:07:45.980Z,5.13
2022-12-22T21:12:48.295Z,7.40
2022-12-22T21:17:57.994Z,5.00
2022-12-22T21:23:00.538Z,6.97
2022-12-22T21:28:02.686Z,4.82
2022-12-22T21:33:04.450Z,4.72
2022-12-22T21:38:06.132Z,5.30
2022-12-22T21:43:11.355Z,6.32
2022-12-22T21:48:18.674Z,7.03
2022-12-22T21:53:22.675Z,6.43
2022-12-22T21:58:24.568Z,5.88
2022-12-22T22:03:27.138Z,6.05
2022-12-22T22:08:28.733Z,6.10
2022-12-22T22:13:30.629Z,5.57
2022-12-22T22:18:32.214Z,4.57
2022-12-22T22:23:33.906Z,5.30
2022-12-22T22:28:35.876Z,4.15
2022-12-22T22:33:38.069Z,4.28
2022-12-22T22:38:39.855Z,3.30
2022-12-22T22:43:41.432Z,3.00
2022-12-22T22:48:43.016Z,3.08
2022-12-22T22:53:44.622Z,3.60
2022-12-22T22:58:46.206Z,3.05
2022-12-22T23:03:47.932Z,2.95
2022-12-22T23:08:50.206Z,3.80
2022-12-22T23:13:54.607Z,3.00
2022-12-22T23:18:56.242Z,4.82
2022-12-22T23:23:58.469Z,4.57
2022-12-22T23:29:03.592Z,8.60
2022-12-22T23:34:05.826Z,5.07
2022-12-22T23:39:07.955Z,2.90
2022-12-22T23:44:11.743Z,2.40
2022-12-22T23:49:14.144Z,2.78
2022-12-22T23:54:15.747Z,2.70
2022-12-22T23:59:17.402Z,6.05
