createdAt,value
2022-10-10T00:01:54.684Z,17.10
2022-10-10T00:04:24.228Z,17.20
2022-10-10T00:06:53.110Z,17.20
2022-10-10T00:09:22.538Z,17.20
2022-10-10T00:11:51.188Z,17.10
2022-10-10T00:14:20.730Z,17.00
2022-10-10T00:16:50.624Z,17.10
2022-10-10T00:19:20.231Z,17.10
2022-10-10T00:21:49.841Z,17.10
2022-10-10T00:24:19.341Z,17.10
2022-10-10T00:26:48.793Z,17.10
2022-10-10T00:29:18.290Z,17.10
2022-10-10T00:31:47.716Z,17.00
2022-10-10T00:34:17.261Z,17.00
2022-10-10T00:36:46.756Z,17.10
2022-10-10T00:39:16.240Z,17.10
2022-10-10T00:41:45.783Z,17.00
2022-10-10T00:44:17.152Z,17.00
2022-10-10T00:46:46.576Z,16.90
2022-10-10T00:49:22.793Z,16.90
2022-10-10T00:51:55.238Z,17.00
2022-10-10T00:54:26.679Z,16.90
2022-10-10T00:56:59.163Z,16.90
2022-10-10T00:59:29.373Z,16.90
2022-10-10T01:01:58.785Z,16.90
2022-10-10T01:04:44.489Z,16.90
2022-10-10T01:07:17.396Z,16.90
2022-10-10T01:09:49.535Z,16.80
2022-10-10T01:12:27.805Z,16.80
2022-10-10T01:15:09.182Z,16.80
2022-10-10T01:17:47.168Z,16.80
2022-10-10T01:20:31.548Z,16.80
2022-10-10T01:23:20.601Z,16.80
2022-10-10T01:26:12.572Z,16.80
2022-10-10T01:28:47.855Z,16.80
2022-10-10T01:31:20.776Z,16.90
2022-10-10T01:34:11.589Z,16.90
2022-10-10T01:37:03.950Z,16.90
2022-10-10T01:39:39.112Z,16.90
2022-10-10T01:42:11.735Z,16.90
2022-10-10T01:44:41.918Z,16.90
2022-10-10T01:47:13.025Z,16.90
2022-10-10T01:49:45.191Z,16.90
2022-10-10T01:52:37.358Z,16.90
2022-10-10T01:55:25.009Z,16.80
2022-10-10T01:58:06.412Z,16.80
2022-10-10T02:00:38.964Z,16.80
2022-10-10T02:03:23.771Z,16.80
2022-10-10T02:06:05.176Z,16.80
2022-10-10T02:08:40.438Z,16.80
2022-10-10T02:11:13.160Z,16.80
2022-10-10T02:13:48.306Z,16.80
2022-10-10T02:16:23.693Z,16.80
2022-10-10T02:18:55.290Z,16.80
2022-10-10T02:21:25.764Z,16.80
2022-10-10T02:25:42.299Z,16.80
2022-10-10T02:28:23.955Z,16.80
2022-10-10T02:30:56.515Z,16.80
2022-10-10T02:33:31.809Z,16.70
2022-10-10T02:36:02.801Z,16.70
2022-10-10T02:38:32.773Z,16.80
2022-10-10T02:41:04.762Z,16.80
2022-10-10T02:43:36.409Z,16.70
2022-10-10T02:46:09.130Z,16.80
2022-10-10T02:48:38.988Z,16.70
2022-10-10T02:51:09.744Z,16.70
2022-10-10T02:53:39.847Z,16.70
2022-10-10T02:56:10.808Z,16.70
2022-10-10T02:58:40.316Z,16.60
2022-10-10T03:01:10.853Z,16.60
2022-10-10T03:03:40.246Z,16.60
2022-10-10T03:06:09.667Z,16.60
2022-10-10T03:08:39.928Z,16.60
2022-10-10T03:11:09.506Z,16.60
2022-10-10T03:13:39.000Z,16.70
2022-10-10T03:16:08.992Z,16.60
2022-10-10T03:18:38.849Z,16.60
2022-10-10T03:21:09.148Z,16.60
2022-10-10T03:23:39.157Z,16.60
2022-10-10T03:26:08.754Z,16.60
2022-10-10T03:28:39.360Z,16.60
2022-10-10T03:31:08.807Z,16.50
2022-10-10T03:33:38.312Z,16.60
2022-10-10T03:36:08.010Z,16.50
2022-10-10T03:38:37.435Z,16.40
2022-10-10T03:41:07.298Z,16.40
2022-10-10T03:43:36.911Z,16.40
2022-10-10T03:46:06.697Z,16.40
2022-10-10T03:48:36.145Z,16.40
2022-10-10T03:51:06.479Z,16.40
2022-10-10T03:53:35.945Z,16.40
2022-10-10T03:56:05.932Z,16.40
2022-10-10T03:58:34.646Z,16.40
2022-10-10T04:01:04.288Z,16.40
2022-10-10T04:03:34.165Z,16.40
2022-10-10T04:06:03.591Z,16.40
2022-10-10T04:08:33.224Z,16.40
2022-10-10T04:11:02.798Z,16.40
2022-10-10T04:13:32.299Z,16.40
2022-10-10T04:16:01.783Z,16.40
2022-10-10T04:18:31.765Z,16.40
2022-10-10T04:21:03.565Z,16.40
2022-10-10T04:23:33.504Z,16.40
2022-10-10T04:26:02.923Z,16.40
2022-10-10T04:28:32.375Z,16.40
2022-10-10T04:31:01.806Z,16.40
2022-10-10T04:33:31.463Z,16.40
2022-10-10T04:36:00.877Z,16.50
2022-10-10T04:38:30.774Z,16.40
2022-10-10T04:41:00.218Z,16.40
2022-10-10T04:43:29.734Z,16.40
2022-10-10T04:45:59.815Z,16.40
2022-10-10T04:48:29.266Z,16.40
2022-10-10T04:51:00.130Z,16.40
2022-10-10T04:53:29.639Z,16.40
2022-10-10T04:55:59.145Z,16.40
2022-10-10T04:58:28.576Z,16.40
2022-10-10T05:00:58.150Z,16.40
2022-10-10T05:03:28.005Z,16.40
2022-10-10T05:05:57.440Z,16.40
2022-10-10T05:08:27.031Z,16.40
2022-10-10T05:10:56.837Z,16.40
2022-10-10T05:13:26.339Z,16.40
2022-10-10T05:15:55.856Z,16.40
2022-10-10T05:18:25.289Z,16.40
2022-10-10T05:20:55.621Z,16.40
2022-10-10T05:23:26.197Z,16.40
2022-10-10T05:25:55.669Z,16.40
2022-10-10T05:28:25.267Z,16.40
2022-10-10T05:30:55.336Z,16.40
2022-10-10T05:33:24.780Z,16.30
2022-10-10T05:35:54.196Z,16.30
2022-10-10T05:38:23.689Z,16.30
2022-10-10T05:40:53.869Z,16.40
2022-10-10T05:43:23.296Z,16.40
2022-10-10T05:45:52.849Z,16.40
2022-10-10T05:48:22.921Z,16.30
2022-10-10T05:50:55.414Z,16.40
2022-10-10T05:53:27.045Z,16.40
2022-10-10T05:55:56.611Z,16.30
2022-10-10T05:58:27.782Z,16.40
2022-10-10T06:00:58.756Z,16.40
2022-10-10T06:03:28.264Z,16.30
2022-10-10T06:05:58.035Z,16.40
2022-10-10T06:08:26.849Z,16.40
2022-10-10T06:10:57.742Z,16.40
2022-10-10T06:13:27.245Z,16.40
2022-10-10T06:15:56.778Z,16.40
2022-10-10T06:18:25.579Z,16.50
2022-10-10T06:20:54.135Z,16.40
2022-10-10T06:23:23.495Z,16.50
2022-10-10T06:25:53.382Z,16.50
2022-10-10T06:28:23.321Z,16.50
2022-10-10T06:30:53.233Z,16.60
2022-10-10T06:33:22.656Z,16.60
2022-10-10T06:35:52.088Z,16.70
2022-10-10T06:38:21.768Z,16.70
2022-10-10T06:40:51.675Z,16.70
2022-10-10T06:43:21.200Z,16.70
2022-10-10T06:45:52.153Z,16.80
2022-10-10T06:48:22.842Z,16.90
2022-10-10T06:51:06.907Z,16.90
2022-10-10T06:53:36.945Z,17.00
2022-10-10T06:56:06.447Z,17.10
2022-10-10T06:58:36.453Z,17.20
2022-10-10T07:01:06.354Z,17.30
2022-10-10T07:03:35.892Z,17.30
2022-10-10T07:06:05.466Z,17.40
2022-10-10T07:08:35.022Z,17.60
2022-10-10T07:11:05.177Z,17.80
2022-10-10T07:13:36.055Z,18.00
2022-10-10T07:16:06.869Z,18.00
2022-10-10T07:18:37.849Z,18.00
2022-10-10T07:21:07.742Z,18.20
2022-10-10T07:23:37.777Z,18.10
2022-10-10T07:26:10.904Z,18.00
2022-10-10T07:28:40.290Z,18.10
2022-10-10T07:31:12.234Z,18.10
2022-10-10T07:33:49.692Z,18.30
2022-10-10T07:36:16.561Z,18.40
2022-10-10T07:38:46.031Z,18.50
2022-10-10T07:41:15.461Z,18.50
2022-10-10T07:43:44.878Z,18.40
2022-10-10T07:46:20.149Z,18.30
2022-10-10T07:48:49.749Z,18.70
2022-10-10T07:51:19.248Z,18.60
2022-10-10T07:53:48.727Z,18.50
2022-10-10T07:56:18.242Z,18.50
2022-10-10T07:58:47.667Z,18.80
2022-10-10T08:01:17.786Z,18.80
2022-10-10T08:03:47.353Z,18.80
2022-10-10T08:06:19.042Z,19.20
2022-10-10T08:08:51.882Z,19.50
2022-10-10T08:11:23.239Z,19.50
2022-10-10T08:13:53.127Z,20.10
2022-10-10T08:16:22.729Z,20.40
2022-10-10T08:18:52.943Z,19.90
2022-10-10T08:21:22.662Z,19.70
2022-10-10T08:23:52.155Z,19.90
2022-10-10T08:26:21.712Z,19.90
2022-10-10T08:28:51.162Z,20.30
2022-10-10T08:31:21.066Z,20.10
2022-10-10T08:33:52.544Z,20.40
2022-10-10T08:36:24.752Z,20.60
2022-10-10T08:38:58.300Z,20.50
2022-10-10T08:41:47.238Z,20.90
2022-10-10T08:44:22.829Z,21.10
2022-10-10T08:46:55.420Z,20.80
2022-10-10T08:49:27.993Z,20.80
2022-10-10T08:52:03.088Z,21.00
2022-10-10T08:54:35.540Z,20.90
2022-10-10T08:57:07.885Z,21.20
2022-10-10T08:59:40.408Z,21.80
2022-10-10T09:02:23.442Z,21.50
2022-10-10T09:04:50.909Z,21.60
2022-10-10T09:07:41.891Z,21.50
2022-10-10T09:10:25.737Z,22.10
2022-10-10T09:13:19.509Z,21.90
2022-10-10T09:16:00.896Z,21.80
2022-10-10T09:18:35.987Z,22.20
2022-10-10T09:21:06.272Z,23.20
2022-10-10T09:23:39.515Z,22.50
2022-10-10T09:26:11.549Z,22.70
2022-10-10T09:28:49.794Z,23.00
2022-10-10T09:31:36.645Z,23.10
2022-10-10T09:34:09.753Z,22.30
2022-10-10T09:36:39.302Z,22.40
2022-10-10T09:39:28.056Z,22.00
2022-10-10T09:42:03.377Z,22.00
2022-10-10T09:44:34.616Z,21.80
2022-10-10T09:47:04.188Z,21.90
2022-10-10T09:49:35.771Z,21.90
2022-10-10T09:52:23.063Z,22.50
2022-10-10T09:54:55.584Z,22.50
2022-10-10T09:57:25.403Z,22.40
2022-10-10T09:59:55.146Z,22.70
2022-10-10T10:02:27.673Z,22.80
2022-10-10T10:04:57.267Z,22.40
2022-10-10T10:07:32.272Z,22.40
2022-10-10T10:10:19.471Z,22.50
2022-10-10T10:12:50.043Z,22.60
2022-10-10T10:15:25.243Z,23.00
2022-10-10T10:18:21.860Z,22.50
2022-10-10T10:20:53.948Z,23.10
2022-10-10T10:23:58.517Z,24.00
2022-10-10T10:26:46.280Z,24.10
2022-10-10T10:29:30.671Z,24.20
2022-10-10T10:32:06.059Z,23.70
2022-10-10T10:34:59.778Z,23.50
2022-10-10T10:37:54.900Z,23.40
2022-10-10T10:40:50.234Z,23.60
2022-10-10T10:43:39.547Z,23.20
2022-10-10T10:46:46.996Z,23.50
2022-10-10T10:49:20.745Z,24.00
2022-10-10T10:52:11.681Z,24.10
2022-10-10T10:55:14.375Z,24.10
2022-10-10T11:03:38.116Z,24.50
2022-10-10T11:05:53.026Z,24.20
2022-10-10T11:08:49.671Z,23.90
2022-10-10T11:11:28.167Z,24.40
2022-10-10T11:14:29.692Z,24.80
2022-10-10T11:17:19.996Z,24.70
2022-10-10T11:19:54.127Z,24.70
2022-10-10T11:22:29.276Z,24.60
2022-10-10T11:25:16.480Z,24.10
2022-10-10T11:27:54.953Z,24.30
2022-10-10T11:30:29.802Z,24.00
2022-10-10T11:33:04.993Z,23.90
2022-10-10T11:35:37.535Z,24.30
2022-10-10T11:38:12.613Z,24.30
2022-10-10T11:40:47.778Z,24.00
2022-10-10T11:43:20.300Z,24.50
2022-10-10T11:45:54.970Z,24.50
2022-10-10T11:48:49.116Z,24.70
2022-10-10T11:51:27.385Z,24.90
2022-10-10T11:53:59.910Z,24.50
2022-10-10T11:56:35.426Z,24.20
2022-10-10T11:59:33.632Z,25.10
2022-10-10T12:02:06.465Z,25.60
2022-10-10T12:04:37.767Z,25.10
2022-10-10T12:07:10.270Z,25.70
2022-10-10T12:09:45.304Z,25.30
2022-10-10T12:12:26.699Z,25.60
2022-10-10T12:14:59.250Z,25.20
2022-10-10T12:17:31.752Z,24.70
2022-10-10T12:20:11.609Z,24.70
2022-10-10T12:22:41.402Z,24.90
2022-10-10T12:25:42.933Z,24.40
2022-10-10T12:28:15.569Z,24.90
2022-10-10T12:31:00.732Z,25.00
2022-10-10T12:33:33.528Z,24.60
2022-10-10T12:36:24.740Z,24.90
2022-10-10T12:39:08.165Z,24.80
2022-10-10T12:41:57.552Z,24.60
2022-10-10T12:44:45.049Z,24.90
2022-10-10T12:47:22.344Z,25.20
2022-10-10T12:49:54.091Z,25.20
2022-10-10T12:52:36.757Z,25.40
2022-10-10T12:55:07.180Z,25.30
2022-10-10T12:57:44.970Z,24.90
2022-10-10T13:00:23.672Z,24.70
2022-10-10T13:02:58.377Z,24.80
2022-10-10T13:05:32.089Z,24.70
2022-10-10T13:08:11.524Z,24.80
2022-10-10T13:10:40.938Z,24.80
2022-10-10T13:13:19.249Z,24.70
2022-10-10T13:15:57.508Z,24.60
2022-10-10T13:18:35.063Z,24.40
2022-10-10T13:21:07.376Z,24.60
2022-10-10T13:23:39.932Z,24.50
2022-10-10T13:26:29.003Z,24.90
2022-10-10T13:29:03.012Z,25.10
2022-10-10T13:31:32.995Z,25.20
2022-10-10T13:34:05.656Z,25.00
2022-10-10T13:36:37.331Z,24.70
2022-10-10T13:39:06.981Z,24.90
2022-10-10T13:41:36.552Z,24.80
2022-10-10T13:44:11.650Z,24.60
2022-10-10T13:46:41.168Z,24.90
2022-10-10T13:49:29.099Z,24.50
2022-10-10T13:52:22.550Z,24.50
2022-10-10T13:54:52.091Z,24.70
2022-10-10T13:57:27.160Z,24.50
2022-10-10T14:00:05.427Z,24.40
2022-10-10T14:02:37.267Z,24.30
2022-10-10T14:05:09.353Z,24.30
2022-10-10T14:07:38.932Z,24.20
2022-10-10T14:10:11.214Z,24.20
2022-10-10T14:12:52.352Z,24.20
2022-10-10T14:15:45.725Z,24.20
2022-10-10T14:18:18.984Z,24.00
2022-10-10T14:20:49.705Z,24.30
2022-10-10T14:23:19.307Z,24.50
2022-10-10T14:25:50.813Z,24.20
2022-10-10T14:28:23.092Z,24.30
2022-10-10T14:30:52.543Z,24.40
2022-10-10T14:33:22.241Z,24.10
2022-10-10T14:35:53.714Z,24.10
2022-10-10T14:38:23.413Z,24.20
2022-10-10T14:40:54.566Z,24.20
2022-10-10T14:43:24.628Z,24.10
2022-10-10T14:45:54.939Z,24.00
2022-10-10T14:48:24.436Z,24.00
2022-10-10T14:50:53.871Z,24.10
2022-10-10T14:53:24.706Z,24.00
2022-10-10T14:55:56.444Z,24.10
2022-10-10T14:58:25.215Z,24.00
2022-10-10T15:00:55.150Z,23.80
2022-10-10T15:03:24.764Z,23.90
2022-10-10T15:05:54.259Z,23.80
2022-10-10T15:08:23.684Z,23.90
2022-10-10T15:10:53.395Z,23.70
2022-10-10T15:13:23.167Z,23.90
2022-10-10T15:15:52.596Z,23.80
2022-10-10T15:18:52.824Z,23.70
2022-10-10T15:20:53.865Z,23.70
2022-10-10T15:23:23.368Z,23.80
2022-10-10T15:25:52.858Z,23.60
2022-10-10T15:28:22.348Z,23.60
2022-10-10T15:30:52.824Z,23.60
2022-10-10T15:33:22.273Z,23.50
2022-10-10T15:36:12.191Z,23.30
2022-10-10T15:38:35.604Z,23.30
2022-10-10T15:41:09.269Z,23.40
2022-10-10T15:43:49.776Z,23.30
2022-10-10T15:46:20.468Z,23.30
2022-10-10T15:48:50.286Z,23.30
2022-10-10T15:51:20.295Z,23.30
2022-10-10T15:53:51.367Z,23.30
2022-10-10T15:56:20.813Z,23.20
2022-10-10T15:58:51.911Z,23.20
2022-10-10T16:01:21.838Z,23.20
2022-10-10T16:03:51.743Z,23.20
2022-10-10T16:06:23.826Z,23.10
2022-10-10T16:09:10.121Z,23.00
2022-10-10T16:11:26.428Z,23.00
2022-10-10T16:13:57.045Z,23.00
2022-10-10T16:16:27.290Z,23.00
2022-10-10T16:18:57.204Z,22.90
2022-10-10T16:21:27.241Z,22.90
2022-10-10T16:23:58.368Z,22.90
2022-10-10T16:26:31.954Z,22.90
2022-10-10T16:29:02.588Z,22.80
2022-10-10T16:31:32.894Z,22.80
2022-10-10T16:34:03.559Z,22.80
2022-10-10T16:36:35.736Z,22.70
2022-10-10T16:39:06.047Z,22.70
2022-10-10T16:41:47.504Z,22.50
2022-10-10T16:44:06.568Z,22.40
2022-10-10T16:46:36.178Z,22.30
2022-10-10T16:49:05.606Z,22.30
2022-10-10T16:51:35.154Z,22.20
2022-10-10T16:54:06.368Z,22.10
2022-10-10T16:56:36.736Z,22.20
2022-10-10T16:59:06.524Z,22.10
2022-10-10T17:01:36.353Z,22.10
2022-10-10T17:04:05.891Z,22.00
2022-10-10T17:06:39.201Z,22.00
2022-10-10T17:09:11.846Z,21.90
2022-10-10T17:11:40.523Z,21.90
2022-10-10T17:14:10.022Z,21.90
2022-10-10T17:19:10.561Z,21.80
2022-10-10T17:25:07.731Z,21.60
2022-10-10T17:27:41.090Z,21.60
2022-10-10T17:30:12.797Z,21.60
2022-10-10T17:32:44.054Z,21.50
2022-10-10T17:35:13.526Z,21.50
2022-10-10T17:37:43.126Z,21.40
2022-10-10T17:40:12.916Z,21.40
2022-10-10T17:42:42.415Z,21.40
2022-10-10T17:45:12.828Z,21.30
2022-10-10T17:47:42.387Z,21.20
2022-10-10T17:50:13.493Z,21.20
2022-10-10T17:52:43.044Z,21.20
2022-10-10T17:55:12.472Z,21.10
2022-10-10T17:57:45.687Z,21.10
2022-10-10T18:00:14.447Z,21.10
2022-10-10T18:02:43.885Z,21.00
2022-10-10T18:05:13.377Z,21.00
2022-10-10T18:07:44.025Z,20.90
2022-10-10T18:10:13.474Z,20.80
2022-10-10T18:12:42.912Z,20.70
2022-10-10T18:15:12.427Z,20.70
2022-10-10T18:17:41.864Z,20.60
2022-10-10T18:20:12.855Z,20.60
2022-10-10T18:22:42.282Z,20.60
2022-10-10T18:25:11.713Z,20.50
2022-10-10T18:27:41.252Z,20.40
2022-10-10T18:30:11.122Z,20.40
2022-10-10T18:32:40.616Z,20.40
2022-10-10T18:35:10.133Z,20.30
2022-10-10T18:37:39.851Z,20.30
2022-10-10T18:40:10.728Z,20.20
2022-10-10T18:42:41.100Z,20.20
2022-10-10T18:45:10.902Z,20.20
2022-10-10T18:47:40.479Z,20.10
2022-10-10T18:50:10.355Z,20.00
2022-10-10T18:52:39.868Z,20.10
2022-10-10T18:55:15.437Z,20.00
2022-10-10T18:57:42.274Z,20.00
2022-10-10T19:00:13.190Z,19.90
2022-10-10T19:02:43.245Z,19.90
2022-10-10T19:05:12.727Z,19.90
2022-10-10T19:07:42.176Z,19.80
2022-10-10T19:10:11.676Z,19.80
2022-10-10T19:12:47.122Z,19.80
2022-10-10T19:15:14.843Z,19.80
2022-10-10T19:17:44.194Z,19.80
2022-10-10T19:20:13.691Z,19.70
2022-10-10T19:22:43.195Z,19.70
2022-10-10T19:25:12.664Z,19.60
2022-10-10T19:27:42.085Z,19.60
2022-10-10T19:30:13.469Z,19.60
2022-10-10T19:33:03.888Z,19.60
2022-10-10T19:35:49.854Z,19.60
2022-10-10T19:38:18.571Z,19.50
2022-10-10T19:40:49.339Z,19.50
2022-10-10T19:43:19.207Z,19.60
2022-10-10T19:45:53.879Z,19.50
2022-10-10T19:48:25.194Z,19.40
2022-10-10T19:50:55.830Z,19.40
2022-10-10T19:53:25.816Z,19.40
2022-10-10T19:56:04.619Z,19.40
2022-10-10T19:58:42.104Z,19.50
2022-10-10T20:01:14.587Z,19.50
2022-10-10T20:03:45.108Z,19.30
2022-10-10T20:06:16.039Z,19.30
2022-10-10T20:08:46.308Z,19.50
2022-10-10T20:11:18.729Z,19.40
2022-10-10T20:13:52.002Z,19.50
2022-10-10T20:16:24.958Z,19.50
2022-10-10T20:18:56.377Z,19.50
2022-10-10T20:21:29.960Z,19.30
2022-10-10T20:24:01.558Z,19.20
2022-10-10T20:26:31.007Z,19.20
2022-10-10T20:29:01.207Z,19.00
2022-10-10T20:31:34.917Z,19.00
2022-10-10T20:34:05.995Z,19.00
2022-10-10T20:36:36.172Z,18.90
2022-10-10T20:39:09.085Z,18.90
2022-10-10T20:41:39.165Z,19.00
2022-10-10T20:44:11.181Z,18.90
2022-10-10T20:46:43.041Z,19.00
2022-10-10T20:49:21.772Z,19.00
2022-10-10T20:51:52.052Z,18.90
2022-10-10T20:54:24.232Z,18.90
2022-10-10T20:56:54.222Z,18.90
2022-10-10T20:59:24.689Z,18.90
2022-10-10T21:01:54.614Z,18.90
2022-10-10T21:04:28.718Z,18.90
2022-10-10T21:06:58.307Z,19.00
2022-10-10T21:09:27.724Z,19.00
2022-10-10T21:11:57.224Z,18.90
2022-10-10T21:14:26.682Z,18.80
2022-10-10T21:16:56.106Z,18.80
2022-10-10T21:19:26.253Z,18.90
2022-10-10T21:21:55.685Z,18.70
2022-10-10T21:24:25.114Z,18.80
2022-10-10T21:26:54.555Z,18.80
2022-10-10T21:29:23.980Z,18.80
2022-10-10T21:31:54.075Z,18.70
2022-10-10T21:34:23.539Z,18.80
2022-10-10T21:36:53.051Z,18.80
2022-10-10T21:39:22.531Z,18.70
2022-10-10T21:41:52.143Z,18.70
2022-10-10T21:44:21.567Z,18.60
2022-10-10T21:46:51.279Z,18.60
2022-10-10T21:49:20.775Z,18.70
2022-10-10T21:51:50.330Z,18.60
2022-10-10T21:54:19.824Z,18.70
2022-10-10T21:56:49.273Z,18.70
2022-10-10T21:59:18.697Z,18.60
2022-10-10T22:01:48.200Z,18.60
2022-10-10T22:04:17.838Z,18.80
2022-10-10T22:06:47.252Z,18.90
2022-10-10T22:09:16.697Z,18.70
2022-10-10T22:11:47.853Z,18.80
2022-10-10T22:14:17.351Z,18.90
2022-10-10T22:16:46.867Z,18.90
2022-10-10T22:19:16.359Z,18.80
2022-10-10T22:21:45.859Z,18.70
2022-10-10T22:24:15.280Z,18.80
2022-10-10T22:26:45.195Z,19.00
2022-10-10T22:29:14.626Z,19.00
2022-10-10T22:31:44.053Z,19.00
2022-10-10T22:34:13.652Z,18.90
2022-10-10T22:36:43.067Z,18.80
2022-10-10T22:39:12.571Z,18.80
2022-10-10T22:41:42.707Z,18.90
2022-10-10T22:44:12.201Z,18.70
2022-10-10T22:46:41.800Z,18.90
2022-10-10T22:49:11.310Z,18.80
2022-10-10T22:51:40.899Z,18.70
2022-10-10T22:54:13.264Z,18.60
2022-10-10T22:56:42.678Z,18.50
2022-10-10T22:59:12.204Z,18.60
2022-10-10T23:01:41.697Z,18.70
2022-10-10T23:04:12.756Z,18.60
2022-10-10T23:06:42.199Z,18.60
2022-10-10T23:09:13.966Z,18.50
2022-10-10T23:11:43.784Z,18.50
2022-10-10T23:14:13.212Z,18.40
2022-10-10T23:16:42.649Z,18.30
2022-10-10T23:19:12.099Z,18.40
2022-10-10T23:21:41.519Z,18.40
2022-10-10T23:24:11.089Z,18.30
2022-10-10T23:26:40.603Z,18.20
2022-10-10T23:29:10.707Z,18.20
2022-10-10T23:31:40.496Z,18.30
2022-10-10T23:34:10.224Z,18.40
2022-10-10T23:36:39.934Z,18.30
2022-10-10T23:39:10.174Z,18.20
2022-10-10T23:41:40.074Z,18.40
2022-10-10T23:44:09.502Z,18.50
2022-10-10T23:46:38.932Z,18.40
2022-10-10T23:49:08.686Z,18.40
2022-10-10T23:51:38.096Z,18.40
2022-10-10T23:54:07.626Z,18.20
2022-10-10T23:56:37.066Z,18.30
2022-10-10T23:59:06.500Z,18.20
