createdAt,value
2022-11-01T00:00:25.248Z,4.50
2022-11-01T00:01:26.327Z,5.10
2022-11-01T00:02:25.264Z,4.40
2022-11-01T00:03:25.183Z,4.20
2022-11-01T00:04:25.171Z,4.50
2022-11-01T00:05:25.169Z,4.60
2022-11-01T00:06:25.153Z,4.60
2022-11-01T00:07:25.185Z,5.00
2022-11-01T00:08:25.126Z,4.40
2022-11-01T00:09:25.123Z,4.80
2022-11-01T00:10:25.110Z,4.50
2022-11-01T00:11:25.882Z,3.90
2022-11-01T00:12:25.880Z,4.80
2022-11-01T00:13:25.100Z,4.40
2022-11-01T00:14:25.078Z,3.90
2022-11-01T00:15:25.058Z,4.30
2022-11-01T00:16:25.062Z,4.20
2022-11-01T00:17:25.038Z,4.50
2022-11-01T00:18:25.014Z,4.70
2022-11-01T00:19:25.007Z,4.40
2022-11-01T00:20:25.015Z,4.30
2022-11-01T00:21:24.984Z,4.50
2022-11-01T00:22:24.972Z,4.70
2022-11-01T00:23:24.965Z,4.60
2022-11-01T00:24:24.994Z,4.90
2022-11-01T00:25:24.955Z,4.60
2022-11-01T00:26:24.938Z,5.00
2022-11-01T00:27:24.913Z,4.50
2022-11-01T00:28:24.905Z,4.50
2022-11-01T00:29:25.879Z,4.30
2022-11-01T00:30:24.889Z,4.20
2022-11-01T00:31:24.903Z,4.50
2022-11-01T00:32:24.860Z,4.30
2022-11-01T00:33:24.847Z,4.60
2022-11-01T00:34:24.842Z,4.70
2022-11-01T00:35:24.841Z,4.40
2022-11-01T00:36:24.841Z,4.40
2022-11-01T00:37:24.809Z,3.70
2022-11-01T00:38:24.798Z,4.10
2022-11-01T00:39:28.919Z,3.90
2022-11-01T00:40:25.766Z,3.90
2022-11-01T00:41:24.758Z,4.00
2022-11-01T00:42:24.762Z,3.60
2022-11-01T00:43:24.758Z,3.70
2022-11-01T00:44:24.721Z,3.90
2022-11-01T00:45:24.719Z,3.30
2022-11-01T00:46:24.713Z,4.00
2022-11-01T00:47:24.755Z,3.50
2022-11-01T00:48:27.381Z,3.70
2022-11-01T00:49:24.658Z,3.40
2022-11-01T00:50:24.655Z,3.70
2022-11-01T00:51:24.644Z,3.60
2022-11-01T00:52:25.382Z,2.70
2022-11-01T00:53:24.678Z,3.70
2022-11-01T00:54:24.907Z,3.20
2022-11-01T00:55:25.385Z,3.10
2022-11-01T00:56:24.594Z,3.30
2022-11-01T00:57:24.578Z,3.40
2022-11-01T00:58:25.949Z,3.30
2022-11-01T00:59:24.600Z,2.80
2022-11-01T01:00:24.550Z,3.80
2022-11-01T01:01:24.659Z,2.90
2022-11-01T01:02:24.600Z,2.70
2022-11-01T01:03:24.523Z,2.20
2022-11-01T01:04:24.506Z,3.40
2022-11-01T01:05:24.507Z,2.80
2022-11-01T01:06:24.495Z,2.80
2022-11-01T01:07:24.481Z,2.40
2022-11-01T01:08:26.403Z,2.90
2022-11-01T01:09:24.469Z,2.80
2022-11-01T01:10:24.458Z,2.50
2022-11-01T01:11:24.430Z,2.60
2022-11-01T01:12:24.421Z,2.60
2022-11-01T01:13:24.401Z,2.80
2022-11-01T01:14:28.517Z,3.00
2022-11-01T01:15:25.409Z,2.50
2022-11-01T01:16:24.370Z,3.80
2022-11-01T01:17:25.255Z,2.60
2022-11-01T01:18:24.340Z,3.00
2022-11-01T01:19:24.404Z,2.80
2022-11-01T01:20:24.351Z,3.30
2022-11-01T01:21:24.339Z,3.20
2022-11-01T01:22:24.320Z,2.60
2022-11-01T01:23:24.301Z,2.90
2022-11-01T01:24:24.279Z,2.30
2022-11-01T01:25:24.277Z,2.40
2022-11-01T01:26:24.270Z,3.00
2022-11-01T01:27:24.248Z,2.60
2022-11-01T01:28:24.259Z,2.50
2022-11-01T01:29:24.218Z,2.70
2022-11-01T01:30:24.217Z,2.30
2022-11-01T01:31:24.215Z,2.40
2022-11-01T01:32:24.188Z,2.40
2022-11-01T01:33:24.224Z,2.10
2022-11-01T01:34:24.177Z,2.40
2022-11-01T01:35:24.190Z,2.20
2022-11-01T01:36:24.148Z,2.50
2022-11-01T01:37:24.142Z,2.60
2022-11-01T01:38:24.153Z,2.40
2022-11-01T01:39:25.153Z,2.30
2022-11-01T01:40:24.106Z,2.40
2022-11-01T01:41:24.102Z,2.30
2022-11-01T01:42:24.082Z,2.30
2022-11-01T01:43:24.071Z,2.30
2022-11-01T01:44:24.079Z,2.40
2022-11-01T01:45:24.055Z,2.50
2022-11-01T01:46:24.050Z,2.10
2022-11-01T01:47:24.027Z,2.10
2022-11-01T01:48:24.065Z,2.40
2022-11-01T01:49:24.883Z,2.50
2022-11-01T01:50:24.000Z,2.30
2022-11-01T01:51:24.001Z,2.30
2022-11-01T01:52:23.989Z,2.20
2022-11-01T01:53:23.990Z,2.30
2022-11-01T01:54:23.960Z,2.40
2022-11-01T01:55:23.936Z,2.50
2022-11-01T01:56:23.936Z,2.40
2022-11-01T01:57:23.923Z,2.00
2022-11-01T01:58:23.908Z,2.10
2022-11-01T01:59:23.916Z,2.30
2022-11-01T02:00:23.886Z,2.20
2022-11-01T02:01:23.967Z,2.50
2022-11-01T02:02:30.395Z,2.20
2022-11-01T02:03:23.855Z,2.00
2022-11-01T02:04:23.867Z,2.00
2022-11-01T02:05:23.831Z,2.00
2022-11-01T02:07:30.406Z,1.90
2022-11-01T02:08:23.805Z,2.20
2022-11-01T02:09:26.896Z,2.20
2022-11-01T02:10:24.782Z,1.80
2022-11-01T02:11:23.760Z,2.10
2022-11-01T02:12:23.784Z,1.90
2022-11-01T02:13:23.747Z,1.90
2022-11-01T02:14:23.738Z,2.00
2022-11-01T02:15:23.738Z,1.80
2022-11-01T02:16:23.749Z,2.10
2022-11-01T02:17:24.387Z,2.00
2022-11-01T02:18:23.703Z,2.60
2022-11-01T02:19:23.670Z,2.40
2022-11-01T02:20:23.678Z,2.00
2022-11-01T02:21:23.659Z,2.30
2022-11-01T02:22:23.926Z,2.20
2022-11-01T02:23:23.669Z,2.60
2022-11-01T02:24:23.629Z,2.10
2022-11-01T02:25:23.611Z,1.80
2022-11-01T02:26:23.603Z,2.20
2022-11-01T02:27:23.613Z,2.10
2022-11-01T02:28:23.584Z,2.30
2022-11-01T02:29:23.564Z,2.50
2022-11-01T02:30:23.560Z,2.20
2022-11-01T02:31:23.546Z,2.50
2022-11-01T02:32:23.935Z,2.20
2022-11-01T02:33:23.548Z,2.20
2022-11-01T02:34:23.522Z,2.60
2022-11-01T02:35:23.513Z,2.00
2022-11-01T02:36:23.495Z,2.60
2022-11-01T02:37:23.485Z,2.50
2022-11-01T02:38:23.486Z,2.10
2022-11-01T02:39:23.480Z,2.40
2022-11-01T02:40:23.461Z,2.50
2022-11-01T02:41:23.438Z,2.70
2022-11-01T02:42:24.394Z,2.10
2022-11-01T02:43:26.405Z,2.30
2022-11-01T02:44:23.405Z,2.10
2022-11-01T02:45:23.433Z,2.20
2022-11-01T02:46:23.387Z,2.10
2022-11-01T02:47:23.898Z,2.30
2022-11-01T02:48:23.360Z,2.20
2022-11-01T02:49:23.378Z,2.50
2022-11-01T02:50:23.338Z,2.40
2022-11-01T02:51:23.337Z,2.50
2022-11-01T02:52:23.315Z,2.50
2022-11-01T02:53:23.902Z,2.40
2022-11-01T02:54:23.306Z,2.50
2022-11-01T02:55:24.393Z,2.30
2022-11-01T02:56:23.270Z,2.30
2022-11-01T02:57:23.260Z,2.30
2022-11-01T02:58:23.249Z,2.40
2022-11-01T02:59:23.244Z,2.50
2022-11-01T03:00:23.222Z,2.50
2022-11-01T03:01:23.394Z,2.40
2022-11-01T03:02:23.204Z,2.30
2022-11-01T03:03:23.195Z,2.50
2022-11-01T03:04:23.193Z,2.90
2022-11-01T03:05:23.166Z,2.60
2022-11-01T03:06:23.179Z,2.20
2022-11-01T03:07:23.145Z,2.60
2022-11-01T03:08:23.160Z,2.60
2022-11-01T03:09:23.134Z,2.80
2022-11-01T03:10:23.123Z,2.90
2022-11-01T03:11:23.145Z,2.40
2022-11-01T03:12:24.194Z,2.40
2022-11-01T03:13:23.084Z,2.40
2022-11-01T03:14:23.079Z,1.80
2022-11-01T03:15:23.059Z,2.40
2022-11-01T03:16:23.061Z,2.40
2022-11-01T03:17:23.068Z,2.30
2022-11-01T03:18:23.898Z,2.90
2022-11-01T03:19:23.017Z,2.60
2022-11-01T03:20:23.012Z,2.70
2022-11-01T03:21:22.999Z,2.80
2022-11-01T03:22:22.980Z,2.60
2022-11-01T03:23:22.997Z,2.30
2022-11-01T03:24:22.963Z,2.60
2022-11-01T03:25:22.946Z,2.30
2022-11-01T03:26:22.949Z,2.50
2022-11-01T03:27:22.948Z,2.30
2022-11-01T03:28:23.429Z,2.80
2022-11-01T03:29:22.908Z,2.20
2022-11-01T03:30:22.927Z,2.80
2022-11-01T03:31:22.885Z,2.20
2022-11-01T03:32:22.885Z,2.30
2022-11-01T03:33:22.915Z,2.50
2022-11-01T03:34:22.882Z,2.50
2022-11-01T03:35:22.850Z,2.60
2022-11-01T03:36:23.399Z,2.30
2022-11-01T03:37:22.823Z,2.70
2022-11-01T03:38:22.830Z,2.20
2022-11-01T03:39:22.793Z,2.40
2022-11-01T03:40:22.786Z,2.00
2022-11-01T03:41:22.810Z,2.80
2022-11-01T03:42:22.759Z,2.50
2022-11-01T03:43:22.770Z,2.60
2022-11-01T03:44:22.761Z,2.50
2022-11-01T03:46:22.724Z,2.70
2022-11-01T03:47:22.710Z,2.50
2022-11-01T03:48:22.694Z,2.80
2022-11-01T03:49:22.730Z,3.20
2022-11-01T03:50:22.676Z,2.30
2022-11-01T03:51:22.686Z,2.30
2022-11-01T03:52:22.648Z,2.90
2022-11-01T03:53:22.636Z,2.10
2022-11-01T03:54:22.663Z,2.50
2022-11-01T03:55:22.643Z,2.20
2022-11-01T03:56:22.615Z,2.30
2022-11-01T03:57:22.595Z,2.30
2022-11-01T03:58:22.594Z,2.10
2022-11-01T03:59:22.596Z,2.30
2022-11-01T04:00:22.561Z,2.40
2022-11-01T04:01:22.771Z,2.20
2022-11-01T04:02:22.544Z,2.30
2022-11-01T04:03:22.539Z,2.70
2022-11-01T04:04:22.520Z,2.00
2022-11-01T04:05:22.533Z,2.60
2022-11-01T04:06:22.494Z,1.80
2022-11-01T04:07:22.494Z,2.30
2022-11-01T04:08:22.474Z,2.30
2022-11-01T04:09:22.471Z,2.10
2022-11-01T04:10:22.451Z,2.10
2022-11-01T04:11:22.470Z,2.10
2022-11-01T04:12:22.430Z,2.30
2022-11-01T04:13:22.434Z,1.90
2022-11-01T04:14:22.411Z,2.30
2022-11-01T04:15:23.490Z,2.10
2022-11-01T04:16:22.383Z,2.00
2022-11-01T04:17:22.379Z,2.20
2022-11-01T04:18:22.370Z,2.10
2022-11-01T04:19:22.378Z,2.20
2022-11-01T04:20:22.349Z,2.00
2022-11-01T04:21:22.345Z,2.20
2022-11-01T04:22:24.585Z,2.30
2022-11-01T04:23:22.303Z,1.80
2022-11-01T04:24:22.328Z,2.00
2022-11-01T04:25:22.282Z,2.30
2022-11-01T04:26:22.294Z,2.20
2022-11-01T04:27:22.291Z,2.30
2022-11-01T04:28:22.249Z,2.20
2022-11-01T04:29:22.240Z,1.90
2022-11-01T04:30:22.235Z,2.20
2022-11-01T04:31:22.241Z,2.00
2022-11-01T04:32:22.225Z,2.40
2022-11-01T04:33:22.207Z,2.80
2022-11-01T04:34:22.210Z,2.40
2022-11-01T04:35:22.177Z,1.80
2022-11-01T04:36:22.176Z,2.10
2022-11-01T04:37:22.154Z,2.20
2022-11-01T04:38:22.172Z,2.10
2022-11-01T04:39:22.136Z,1.90
2022-11-01T04:40:22.122Z,2.10
2022-11-01T04:41:23.162Z,2.20
2022-11-01T04:42:22.099Z,2.30
2022-11-01T04:43:22.091Z,2.60
2022-11-01T04:44:22.080Z,2.40
2022-11-01T04:45:22.080Z,2.50
2022-11-01T04:46:22.053Z,2.00
2022-11-01T04:47:22.094Z,2.00
2022-11-01T04:48:22.033Z,1.90
2022-11-01T04:49:23.044Z,2.10
2022-11-01T04:50:22.013Z,1.90
2022-11-01T04:51:22.917Z,2.00
2022-11-01T04:52:21.982Z,2.40
2022-11-01T04:53:22.005Z,2.00
2022-11-01T04:54:21.961Z,2.40
2022-11-01T04:55:21.959Z,2.40
2022-11-01T04:56:21.955Z,1.90
2022-11-01T04:57:21.968Z,1.80
2022-11-01T04:58:21.926Z,2.00
2022-11-01T04:59:21.918Z,1.90
2022-11-01T05:00:21.906Z,1.90
2022-11-01T05:01:21.998Z,2.00
2022-11-01T05:02:21.933Z,2.10
2022-11-01T05:03:21.887Z,1.90
2022-11-01T05:04:21.869Z,2.30
2022-11-01T05:05:21.855Z,2.00
2022-11-01T05:06:21.856Z,1.90
2022-11-01T05:07:24.420Z,1.90
2022-11-01T05:08:21.808Z,2.10
2022-11-01T05:09:21.828Z,1.80
2022-11-01T05:10:21.787Z,1.80
2022-11-01T05:11:21.785Z,2.20
2022-11-01T05:12:21.767Z,1.90
2022-11-01T05:13:21.765Z,1.80
2022-11-01T05:14:21.746Z,1.70
2022-11-01T05:15:21.762Z,2.30
2022-11-01T05:16:21.729Z,1.80
2022-11-01T05:17:21.712Z,1.90
2022-11-01T05:18:21.700Z,2.40
2022-11-01T05:19:21.715Z,1.90
2022-11-01T05:20:21.674Z,2.20
2022-11-01T05:21:21.699Z,2.20
2022-11-01T05:22:21.661Z,1.60
2022-11-01T05:23:21.678Z,2.00
2022-11-01T05:24:21.962Z,2.00
2022-11-01T05:25:21.630Z,1.90
2022-11-01T05:26:21.631Z,1.90
2022-11-01T05:27:22.426Z,2.30
2022-11-01T05:28:21.591Z,1.70
2022-11-01T05:29:32.657Z,2.00
2022-11-01T05:30:25.422Z,1.70
2022-11-01T05:31:21.589Z,2.00
2022-11-01T05:32:21.552Z,2.40
2022-11-01T05:33:23.496Z,1.90
2022-11-01T05:34:21.525Z,2.10
2022-11-01T05:35:21.531Z,1.80
2022-11-01T05:36:21.525Z,2.00
2022-11-01T05:37:28.453Z,2.00
2022-11-01T05:38:24.417Z,2.40
2022-11-01T05:39:21.481Z,1.90
2022-11-01T05:40:21.487Z,1.60
2022-11-01T05:41:21.490Z,1.50
2022-11-01T05:42:21.439Z,1.70
2022-11-01T05:43:21.437Z,1.70
2022-11-01T05:44:21.414Z,1.70
2022-11-01T05:45:21.413Z,1.90
2022-11-01T05:46:21.422Z,1.70
2022-11-01T05:47:21.400Z,1.90
2022-11-01T05:48:21.375Z,1.70
2022-11-01T05:49:21.364Z,1.70
2022-11-01T05:50:21.388Z,1.80
2022-11-01T05:51:21.942Z,1.60
2022-11-01T05:52:21.339Z,1.80
2022-11-01T05:53:21.316Z,1.90
2022-11-01T05:54:21.308Z,2.00
2022-11-01T05:55:21.325Z,1.90
2022-11-01T05:56:21.284Z,1.90
2022-11-01T05:57:21.309Z,2.10
2022-11-01T05:58:22.381Z,1.70
2022-11-01T05:59:21.258Z,2.00
2022-11-01T06:00:21.248Z,1.90
2022-11-01T06:01:21.307Z,1.70
2022-11-01T06:02:21.294Z,1.80
2022-11-01T06:03:21.211Z,2.00
2022-11-01T06:04:21.190Z,2.00
2022-11-01T06:05:21.217Z,1.70
2022-11-01T06:06:21.173Z,2.20
2022-11-01T06:07:22.219Z,1.90
2022-11-01T06:08:21.165Z,1.90
2022-11-01T06:09:21.145Z,2.40
2022-11-01T06:10:21.127Z,1.90
2022-11-01T06:11:21.122Z,2.10
2022-11-01T06:12:21.128Z,1.80
2022-11-01T06:13:23.920Z,1.80
2022-11-01T06:14:21.214Z,2.40
2022-11-01T06:15:21.085Z,1.80
2022-11-01T06:16:21.084Z,1.80
2022-11-01T06:17:21.074Z,1.90
2022-11-01T06:18:21.044Z,1.60
2022-11-01T06:19:21.031Z,1.60
2022-11-01T06:20:21.018Z,1.80
2022-11-01T06:21:21.818Z,2.40
2022-11-01T06:22:21.021Z,1.70
2022-11-01T06:23:21.043Z,1.90
2022-11-01T06:24:20.966Z,2.00
2022-11-01T06:25:20.968Z,1.50
2022-11-01T06:26:20.949Z,2.00
2022-11-01T06:27:20.952Z,2.20
2022-11-01T06:28:20.925Z,2.10
2022-11-01T06:29:20.938Z,1.70
2022-11-01T06:30:20.908Z,1.80
2022-11-01T06:31:20.904Z,2.00
2022-11-01T06:32:20.910Z,1.90
2022-11-01T06:33:20.873Z,2.20
2022-11-01T06:34:20.895Z,2.10
2022-11-01T06:35:20.849Z,1.80
2022-11-01T06:36:21.426Z,1.70
2022-11-01T06:37:20.835Z,1.60
2022-11-01T06:38:20.841Z,1.90
2022-11-01T06:39:20.976Z,2.00
2022-11-01T06:40:21.433Z,1.80
2022-11-01T06:41:20.790Z,1.70
2022-11-01T06:42:20.792Z,1.80
2022-11-01T06:43:21.442Z,1.60
2022-11-01T06:44:20.751Z,1.60
2022-11-01T06:45:20.967Z,1.70
2022-11-01T06:46:20.729Z,1.70
2022-11-01T06:47:20.726Z,1.90
2022-11-01T06:48:20.717Z,1.70
2022-11-01T06:49:20.702Z,2.10
2022-11-01T06:50:20.719Z,1.80
2022-11-01T06:51:20.668Z,1.30
2022-11-01T06:52:20.673Z,1.50
2022-11-01T06:53:20.655Z,1.60
2022-11-01T06:54:20.654Z,1.60
2022-11-01T06:55:21.449Z,1.30
2022-11-01T06:56:20.632Z,1.40
2022-11-01T06:57:20.614Z,1.80
2022-11-01T06:58:20.602Z,1.40
2022-11-01T06:59:20.585Z,1.30
2022-11-01T07:00:20.604Z,1.70
2022-11-01T07:01:20.673Z,1.40
2022-11-01T07:02:22.524Z,1.20
2022-11-01T07:03:21.578Z,1.60
2022-11-01T07:04:20.537Z,1.80
2022-11-01T07:05:20.528Z,1.40
2022-11-01T07:06:20.510Z,1.40
2022-11-01T07:07:20.508Z,1.40
2022-11-01T07:08:20.505Z,1.20
2022-11-01T07:09:20.483Z,1.00
2022-11-01T07:10:20.462Z,1.10
2022-11-01T07:11:20.499Z,1.30
2022-11-01T07:12:20.460Z,1.20
2022-11-01T07:13:20.445Z,0.90
2022-11-01T07:14:20.432Z,0.90
2022-11-01T07:15:20.410Z,0.80
2022-11-01T07:16:20.396Z,1.10
2022-11-01T07:17:20.417Z,1.20
2022-11-01T07:18:20.403Z,1.00
2022-11-01T07:19:22.401Z,0.90
2022-11-01T07:20:20.375Z,1.00
2022-11-01T07:21:20.353Z,1.30
2022-11-01T07:22:20.340Z,1.00
2022-11-01T07:23:20.322Z,1.30
2022-11-01T07:24:20.339Z,0.80
2022-11-01T07:25:20.320Z,0.90
2022-11-01T07:26:20.317Z,1.40
2022-11-01T07:27:20.821Z,0.90
2022-11-01T07:28:20.290Z,1.20
2022-11-01T07:29:20.262Z,1.00
2022-11-01T07:30:20.260Z,0.90
2022-11-01T07:31:20.238Z,1.30
2022-11-01T07:32:20.946Z,0.80
2022-11-01T07:33:20.216Z,0.80
2022-11-01T07:34:20.199Z,1.20
2022-11-01T07:35:20.470Z,1.00
2022-11-01T07:36:20.196Z,0.90
2022-11-01T07:37:20.217Z,0.80
2022-11-01T07:38:20.159Z,0.80
2022-11-01T07:39:20.147Z,1.10
2022-11-01T07:40:20.157Z,0.90
2022-11-01T07:41:20.135Z,1.00
2022-11-01T07:42:20.100Z,0.90
2022-11-01T07:43:20.119Z,1.00
2022-11-01T07:44:20.100Z,0.90
2022-11-01T07:45:20.094Z,1.10
2022-11-01T07:46:20.101Z,1.20
2022-11-01T07:47:20.062Z,1.00
2022-11-01T07:48:20.050Z,0.90
2022-11-01T07:49:20.044Z,0.60
2022-11-01T07:50:20.030Z,0.80
2022-11-01T07:51:20.028Z,0.70
2022-11-01T07:52:20.022Z,0.80
2022-11-01T07:53:20.001Z,0.90
2022-11-01T07:54:19.975Z,1.10
2022-11-01T07:55:19.984Z,0.70
2022-11-01T07:56:19.965Z,0.90
2022-11-01T07:57:20.474Z,0.80
2022-11-01T07:58:19.941Z,0.90
2022-11-01T07:59:19.966Z,0.90
2022-11-01T08:00:19.951Z,0.80
2022-11-01T08:01:20.063Z,0.80
2022-11-01T08:02:20.098Z,1.00
2022-11-01T08:03:19.933Z,0.70
2022-11-01T08:04:19.870Z,1.10
2022-11-01T08:05:19.874Z,0.70
2022-11-01T08:06:19.856Z,1.10
2022-11-01T08:07:19.854Z,0.80
2022-11-01T08:08:19.834Z,0.80
2022-11-01T08:09:19.863Z,0.70
2022-11-01T08:10:19.875Z,0.70
2022-11-01T08:11:19.808Z,1.00
2022-11-01T08:12:19.785Z,0.70
2022-11-01T08:13:19.787Z,0.90
2022-11-01T08:14:19.765Z,0.80
2022-11-01T08:15:19.790Z,0.90
2022-11-01T08:16:19.765Z,0.80
2022-11-01T08:17:19.761Z,0.80
2022-11-01T08:18:19.748Z,0.60
2022-11-01T08:19:19.718Z,0.70
2022-11-01T08:20:19.694Z,0.60
2022-11-01T08:21:19.697Z,0.90
2022-11-01T08:22:19.709Z,0.90
2022-11-01T08:23:19.659Z,0.40
2022-11-01T08:24:19.659Z,0.70
2022-11-01T08:25:19.659Z,0.80
2022-11-01T08:26:19.738Z,1.00
2022-11-01T08:27:19.633Z,0.50
2022-11-01T08:28:19.669Z,1.00
2022-11-01T08:29:19.594Z,0.70
2022-11-01T08:30:19.602Z,0.70
2022-11-01T08:31:19.593Z,0.70
2022-11-01T08:32:19.589Z,0.70
2022-11-01T08:33:19.586Z,0.90
2022-11-01T08:34:19.556Z,0.60
2022-11-01T08:35:19.557Z,0.70
2022-11-01T08:36:19.535Z,0.70
2022-11-01T08:37:19.567Z,0.60
2022-11-01T08:38:19.502Z,0.80
2022-11-01T08:39:19.519Z,1.00
2022-11-01T08:40:19.486Z,0.80
2022-11-01T08:41:19.482Z,0.70
2022-11-01T08:42:19.495Z,0.80
2022-11-01T08:43:19.454Z,0.80
2022-11-01T08:44:19.455Z,0.70
2022-11-01T08:45:19.429Z,0.60
2022-11-01T08:46:19.425Z,0.70
2022-11-01T08:47:19.411Z,0.50
2022-11-01T08:48:19.402Z,0.70
2022-11-01T08:49:19.408Z,0.60
2022-11-01T08:50:19.402Z,0.70
2022-11-01T08:51:19.372Z,1.20
2022-11-01T08:52:19.358Z,1.00
2022-11-01T08:53:19.343Z,0.90
2022-11-01T08:54:19.334Z,1.00
2022-11-01T08:55:19.337Z,1.00
2022-11-01T08:56:19.321Z,1.20
2022-11-01T08:57:19.314Z,0.70
2022-11-01T08:58:19.293Z,0.70
2022-11-01T08:59:19.283Z,0.80
2022-11-01T09:00:19.287Z,0.80
2022-11-01T09:01:19.408Z,0.70
2022-11-01T09:02:19.399Z,0.90
2022-11-01T09:03:19.261Z,1.00
2022-11-01T09:04:19.222Z,1.10
2022-11-01T09:05:19.213Z,0.80
2022-11-01T09:06:19.256Z,1.30
2022-11-01T09:07:19.191Z,1.10
2022-11-01T09:08:19.176Z,1.10
2022-11-01T09:09:19.168Z,0.80
2022-11-01T09:10:19.153Z,1.00
2022-11-01T09:11:19.171Z,1.10
2022-11-01T09:12:24.241Z,1.00
2022-11-01T09:13:20.116Z,1.00
2022-11-01T09:14:19.112Z,1.00
2022-11-01T09:15:19.101Z,1.40
2022-11-01T09:16:19.088Z,1.00
2022-11-01T09:17:19.093Z,1.50
2022-11-01T09:18:19.067Z,1.20
2022-11-01T09:19:19.092Z,1.00
2022-11-01T09:20:19.060Z,1.00
2022-11-01T09:21:19.055Z,1.10
2022-11-01T09:22:19.043Z,1.10
2022-11-01T09:23:19.038Z,0.70
2022-11-01T09:24:20.988Z,1.00
2022-11-01T09:25:18.993Z,0.90
2022-11-01T09:26:18.996Z,1.20
2022-11-01T09:27:19.952Z,1.30
2022-11-01T09:28:18.954Z,1.00
2022-11-01T09:29:18.976Z,1.00
2022-11-01T09:30:20.786Z,1.30
2022-11-01T09:31:21.543Z,1.40
2022-11-01T09:32:18.921Z,1.10
2022-11-01T09:33:18.899Z,1.20
2022-11-01T09:34:18.920Z,1.10
2022-11-01T09:35:18.900Z,1.10
2022-11-01T09:36:18.908Z,1.20
2022-11-01T09:37:18.852Z,1.30
2022-11-01T09:38:18.854Z,1.30
2022-11-01T09:39:18.851Z,1.60
2022-11-01T09:40:18.827Z,1.10
2022-11-01T09:41:18.827Z,1.40
2022-11-01T09:42:18.809Z,1.60
2022-11-01T09:43:18.793Z,1.60
2022-11-01T09:44:19.594Z,1.60
2022-11-01T09:45:18.767Z,1.50
2022-11-01T09:46:18.797Z,1.30
2022-11-01T09:47:25.454Z,1.30
2022-11-01T09:48:18.768Z,1.30
2022-11-01T09:49:18.981Z,1.50
2022-11-01T09:50:19.460Z,1.50
2022-11-01T09:51:20.501Z,1.20
2022-11-01T09:52:18.690Z,1.30
2022-11-01T09:53:19.456Z,1.30
2022-11-01T09:54:18.669Z,1.50
2022-11-01T09:55:18.696Z,1.30
2022-11-01T09:56:21.459Z,1.80
2022-11-01T09:57:21.452Z,1.40
2022-11-01T09:58:19.452Z,1.70
2022-11-01T09:59:18.641Z,1.40
2022-11-01T10:00:22.110Z,1.10
2022-11-01T10:01:18.725Z,1.40
2022-11-01T10:02:18.635Z,1.70
2022-11-01T10:03:19.496Z,1.50
2022-11-01T10:04:18.563Z,1.50
2022-11-01T10:05:19.052Z,1.30
2022-11-01T10:06:19.457Z,1.60
2022-11-01T10:07:19.006Z,1.80
2022-11-01T10:08:18.510Z,2.10
2022-11-01T10:09:18.520Z,1.70
2022-11-01T10:10:18.604Z,1.40
2022-11-01T10:11:25.472Z,1.40
2022-11-01T10:12:18.516Z,1.40
2022-11-01T10:13:18.470Z,1.70
2022-11-01T10:14:18.455Z,1.60
2022-11-01T10:15:18.439Z,1.80
2022-11-01T10:16:18.436Z,2.70
2022-11-01T10:17:18.440Z,1.80
2022-11-01T10:18:18.413Z,1.50
2022-11-01T10:19:20.950Z,1.40
2022-11-01T10:20:18.386Z,1.70
2022-11-01T10:21:22.467Z,2.10
2022-11-01T10:22:18.367Z,2.00
2022-11-01T10:23:18.396Z,1.70
2022-11-01T10:24:18.963Z,1.70
2022-11-01T10:25:18.968Z,2.30
2022-11-01T10:26:18.316Z,2.20
2022-11-01T10:27:18.315Z,1.70
2022-11-01T10:28:18.296Z,2.20
2022-11-01T10:29:18.312Z,1.90
2022-11-01T10:30:18.274Z,1.80
2022-11-01T10:31:18.289Z,2.20
2022-11-01T10:32:18.252Z,2.00
2022-11-01T10:33:18.266Z,1.60
2022-11-01T10:34:18.232Z,1.60
2022-11-01T10:35:18.231Z,1.80
2022-11-01T10:36:18.213Z,2.10
2022-11-01T10:37:18.208Z,2.00
2022-11-01T10:38:41.536Z,2.00
2022-11-01T10:40:19.316Z,1.70
2022-11-01T10:41:18.164Z,1.90
2022-11-01T10:42:18.146Z,1.90
2022-11-01T10:43:19.137Z,2.10
2022-11-01T10:44:18.120Z,2.20
2022-11-01T10:45:20.009Z,1.70
2022-11-01T10:46:18.122Z,2.20
2022-11-01T10:47:18.103Z,2.00
2022-11-01T10:48:18.076Z,1.60
2022-11-01T10:49:18.059Z,1.90
2022-11-01T10:50:18.054Z,2.10
2022-11-01T10:51:18.068Z,1.40
2022-11-01T10:52:18.965Z,1.40
2022-11-01T10:53:18.983Z,1.30
2022-11-01T10:54:20.965Z,1.40
2022-11-01T10:55:18.023Z,1.30
2022-11-01T10:56:21.347Z,1.90
2022-11-01T10:57:18.979Z,1.90
2022-11-01T10:58:17.968Z,1.50
2022-11-01T10:59:17.973Z,2.10
2022-11-01T11:00:17.953Z,2.10
2022-11-01T11:01:18.246Z,1.80
2022-11-01T11:02:18.661Z,2.00
2022-11-01T11:03:17.954Z,2.30
2022-11-01T11:04:17.928Z,2.10
2022-11-01T11:05:17.916Z,1.90
2022-11-01T11:06:17.876Z,1.80
2022-11-01T11:07:21.483Z,2.00
2022-11-01T11:08:19.071Z,1.80
2022-11-01T11:09:18.458Z,1.50
2022-11-01T11:10:21.012Z,1.70
2022-11-01T11:11:21.504Z,1.40
2022-11-01T11:12:17.833Z,2.10
2022-11-01T11:13:18.004Z,1.70
2022-11-01T11:14:17.850Z,1.70
2022-11-01T11:15:17.803Z,1.60
2022-11-01T11:16:17.774Z,1.80
2022-11-01T11:17:17.766Z,1.40
2022-11-01T11:18:17.749Z,1.50
2022-11-01T11:19:17.761Z,1.70
2022-11-01T11:20:17.825Z,2.30
2022-11-01T11:21:17.728Z,1.80
2022-11-01T11:22:18.474Z,1.30
2022-11-01T11:23:18.473Z,1.80
2022-11-01T11:24:17.689Z,1.30
2022-11-01T11:25:17.699Z,1.40
2022-11-01T11:26:17.664Z,2.00
2022-11-01T11:27:18.710Z,1.80
2022-11-01T11:28:18.472Z,1.60
2022-11-01T11:29:17.635Z,1.80
2022-11-01T11:30:18.500Z,1.70
2022-11-01T11:31:17.637Z,1.30
2022-11-01T11:32:17.632Z,1.40
2022-11-01T11:33:17.600Z,1.50
2022-11-01T11:34:17.593Z,1.60
2022-11-01T11:35:17.568Z,1.30
2022-11-01T11:36:17.554Z,1.50
2022-11-01T11:37:17.598Z,1.40
2022-11-01T11:38:17.565Z,1.50
2022-11-01T11:39:17.518Z,1.80
2022-11-01T11:40:17.506Z,1.30
2022-11-01T11:41:17.498Z,2.00
2022-11-01T11:42:18.023Z,1.70
2022-11-01T11:43:17.490Z,1.80
2022-11-01T11:44:17.498Z,1.40
2022-11-01T11:45:17.484Z,1.60
2022-11-01T11:46:17.995Z,1.10
2022-11-01T11:47:17.963Z,2.20
2022-11-01T11:48:17.506Z,1.60
2022-11-01T11:49:18.007Z,1.30
2022-11-01T11:50:17.972Z,1.30
2022-11-01T11:51:17.392Z,1.40
2022-11-01T11:52:17.978Z,1.30
2022-11-01T11:53:17.968Z,1.50
2022-11-01T11:54:17.388Z,1.60
2022-11-01T11:55:17.976Z,2.10
2022-11-01T11:56:17.977Z,1.70
2022-11-01T11:57:17.320Z,1.20
2022-11-01T11:58:17.987Z,1.50
2022-11-01T11:59:17.997Z,1.70
2022-11-01T12:00:17.320Z,1.60
2022-11-01T12:01:18.026Z,1.50
2022-11-01T12:02:18.079Z,1.70
2022-11-01T12:03:17.981Z,1.50
2022-11-01T12:04:17.975Z,1.20
2022-11-01T12:05:18.018Z,1.20
2022-11-01T12:06:17.222Z,1.40
2022-11-01T12:07:19.983Z,1.50
2022-11-01T12:08:17.524Z,1.70
2022-11-01T12:09:22.081Z,1.40
2022-11-01T12:10:18.184Z,1.10
2022-11-01T12:11:17.984Z,1.90
2022-11-01T12:12:17.982Z,1.60
2022-11-01T12:13:19.028Z,1.60
2022-11-01T12:14:17.123Z,1.50
2022-11-01T12:15:18.006Z,1.20
2022-11-01T12:16:18.093Z,1.60
2022-11-01T12:17:17.104Z,1.20
2022-11-01T12:18:19.021Z,1.80
2022-11-01T12:19:24.001Z,1.80
2022-11-01T12:20:17.982Z,1.30
2022-11-01T12:21:17.999Z,1.50
2022-11-01T12:22:17.041Z,1.50
2022-11-01T12:23:17.980Z,1.60
2022-11-01T12:24:17.049Z,1.00
2022-11-01T12:25:17.981Z,1.30
2022-11-01T12:26:16.996Z,1.40
2022-11-01T12:27:18.179Z,1.30
2022-11-01T12:28:19.482Z,1.60
2022-11-01T12:29:19.483Z,1.50
2022-11-01T12:30:16.988Z,1.30
2022-11-01T12:31:19.521Z,1.40
2022-11-01T12:32:17.483Z,1.60
2022-11-01T12:33:37.962Z,2.10
2022-11-01T12:34:16.911Z,1.50
2022-11-01T12:35:23.483Z,1.40
2022-11-01T12:36:19.486Z,1.60
2022-11-01T12:37:19.485Z,1.30
2022-11-01T12:38:16.893Z,1.20
2022-11-01T12:39:23.484Z,1.80
2022-11-01T12:40:18.512Z,1.70
2022-11-01T12:41:19.476Z,1.50
2022-11-01T12:42:19.481Z,2.00
2022-11-01T12:43:19.486Z,1.40
2022-11-01T12:44:19.492Z,1.30
2022-11-01T12:45:18.525Z,1.90
2022-11-01T12:46:19.483Z,1.70
2022-11-01T12:47:19.506Z,1.60
2022-11-01T12:48:20.522Z,1.40
2022-11-01T12:49:23.477Z,1.40
2022-11-01T12:50:16.777Z,1.70
2022-11-01T12:51:19.481Z,1.70
2022-11-01T12:52:23.495Z,1.50
2022-11-01T12:53:19.479Z,1.50
2022-11-01T12:54:19.494Z,1.60
2022-11-01T12:55:20.678Z,1.20
2022-11-01T12:56:23.493Z,1.40
2022-11-01T12:57:19.482Z,1.40
2022-11-01T12:58:17.494Z,1.70
2022-11-01T12:59:19.502Z,1.80
2022-11-01T13:00:16.682Z,1.50
2022-11-01T13:01:19.636Z,1.20
2022-11-01T13:02:23.608Z,1.10
2022-11-01T13:03:23.477Z,1.40
2022-11-01T13:04:16.603Z,1.70
2022-11-01T13:05:18.533Z,1.40
2022-11-01T13:06:19.505Z,1.40
2022-11-01T13:07:23.490Z,1.50
2022-11-01T13:08:18.523Z,1.70
2022-11-01T13:09:19.476Z,1.50
2022-11-01T13:10:19.497Z,1.60
2022-11-01T13:11:23.487Z,1.40
2022-11-01T13:12:19.493Z,1.50
2022-11-01T13:13:18.019Z,1.70
2022-11-01T13:14:19.013Z,1.50
2022-11-01T13:15:21.720Z,1.60
2022-11-01T13:16:17.456Z,1.30
2022-11-01T13:17:18.005Z,1.40
2022-11-01T13:18:16.463Z,1.30
2022-11-01T13:19:18.025Z,1.90
2022-11-01T13:20:16.410Z,1.40
2022-11-01T13:21:18.988Z,1.30