createdAt,value
2023-02-06T00:00:10.066Z,19.90
2023-02-06T00:02:37.909Z,21.35
2023-02-06T00:05:04.830Z,18.35
2023-02-06T00:07:31.335Z,13.53
2023-02-06T00:09:57.919Z,21.70
2023-02-06T00:12:24.389Z,26.80
2023-02-06T00:14:50.891Z,24.45
2023-02-06T00:17:17.370Z,19.95
2023-02-06T00:19:45.202Z,10.53
2023-02-06T00:22:11.749Z,16.52
2023-02-06T00:24:38.285Z,14.43
2023-02-06T00:27:04.772Z,18.40
2023-02-06T00:29:31.225Z,16.38
2023-02-06T00:31:57.845Z,19.30
2023-02-06T00:34:24.777Z,18.83
2023-02-06T00:36:52.735Z,22.30
2023-02-06T00:39:19.570Z,17.10
2023-02-06T00:41:46.187Z,17.85
2023-02-06T00:44:12.684Z,17.60
2023-02-06T00:46:39.223Z,17.98
2023-02-06T00:49:05.767Z,15.25
2023-02-06T00:51:32.249Z,28.63
2023-02-06T00:54:00.296Z,16.80
2023-02-06T00:56:26.756Z,23.80
2023-02-06T00:58:53.287Z,18.17
2023-02-06T01:01:19.875Z,16.95
2023-02-06T01:03:46.390Z,23.58
2023-02-06T01:06:13.096Z,22.63
2023-02-06T01:08:39.612Z,21.42
2023-02-06T01:11:11.405Z,22.58
2023-02-06T01:13:38.595Z,17.52
2023-02-06T01:16:09.973Z,21.92
2023-02-06T01:18:36.810Z,24.13
2023-02-06T01:21:08.332Z,18.63
2023-02-06T01:23:34.842Z,22.15
2023-02-06T01:26:04.948Z,22.75
2023-02-06T01:28:35.071Z,19.07
2023-02-06T01:31:01.884Z,23.80
2023-02-06T01:33:29.378Z,21.92
2023-02-06T01:35:56.335Z,30.30
2023-02-06T01:38:22.790Z,23.77
2023-02-06T01:40:49.285Z,23.40
2023-02-06T01:43:18.394Z,17.67
2023-02-06T01:45:46.900Z,21.42
2023-02-06T01:48:17.357Z,19.50
2023-02-06T01:50:47.925Z,18.35
2023-02-06T01:53:16.322Z,18.87
2023-02-06T01:55:45.653Z,21.60
2023-02-06T01:58:16.313Z,18.95
2023-02-06T02:00:42.976Z,21.52
2023-02-06T02:03:11.596Z,12.07
2023-02-06T02:05:40.186Z,18.80
2023-02-06T02:08:12.036Z,21.08
2023-02-06T02:10:39.060Z,24.30
2023-02-06T02:13:05.847Z,13.43
2023-02-06T02:15:41.176Z,24.00
2023-02-06T02:18:25.536Z,17.30
2023-02-06T02:21:24.592Z,17.85
2023-02-06T02:23:57.283Z,20.58
2023-02-06T02:27:10.668Z,19.30
2023-02-06T02:30:04.099Z,20.58
2023-02-06T02:32:57.216Z,32.30
2023-02-06T02:35:29.651Z,18.88
2023-02-06T02:38:06.996Z,14.83
2023-02-06T02:40:43.248Z,24.05
2023-02-06T02:43:18.174Z,24.25
2023-02-06T02:45:50.049Z,18.83
2023-02-06T02:48:21.861Z,16.83
2023-02-06T02:50:51.123Z,12.68
2023-02-06T02:53:17.596Z,29.60
2023-02-06T02:55:44.315Z,27.05
2023-02-06T02:58:14.653Z,16.73
2023-02-06T03:00:44.620Z,20.65
2023-02-06T03:03:14.522Z,27.88
2023-02-06T03:05:51.617Z,18.85
2023-02-06T03:08:28.344Z,22.77
2023-02-06T03:11:09.560Z,39.15
2023-02-06T03:13:42.568Z,24.00
2023-02-06T03:16:15.226Z,23.77
2023-02-06T03:18:46.163Z,38.10
2023-02-06T03:21:17.860Z,19.95
2023-02-06T03:23:48.877Z,23.90
2023-02-06T03:26:20.466Z,23.73
2023-02-06T03:28:49.672Z,19.30
2023-02-06T03:31:20.426Z,16.90
2023-02-06T03:33:51.471Z,15.63
2023-02-06T03:36:18.770Z,19.58
2023-02-06T03:38:49.377Z,26.65
2023-02-06T03:41:23.240Z,21.17
2023-02-06T03:43:51.990Z,24.08
2023-02-06T03:46:18.945Z,24.48
2023-02-06T03:48:50.009Z,20.05
2023-02-06T03:51:21.568Z,20.20
2023-02-06T03:53:52.746Z,25.98
2023-02-06T03:56:25.348Z,23.10
2023-02-06T03:58:51.900Z,25.67
2023-02-06T04:01:18.958Z,19.97
2023-02-06T04:03:46.007Z,16.58
2023-02-06T04:06:12.534Z,17.35
2023-02-06T04:08:39.036Z,28.33
2023-02-06T04:11:06.882Z,28.23
2023-02-06T04:13:33.772Z,17.50
2023-02-06T04:16:01.186Z,29.33
2023-02-06T04:18:27.740Z,21.75
2023-02-06T04:20:54.235Z,20.43
2023-02-06T04:23:21.364Z,22.90
2023-02-06T04:25:48.077Z,24.08
2023-02-06T04:28:15.952Z,22.38
2023-02-06T04:30:42.617Z,25.27
2023-02-06T04:33:09.235Z,22.27
2023-02-06T04:35:35.896Z,22.25
2023-02-06T04:38:02.689Z,25.70
2023-02-06T04:40:29.202Z,19.77
2023-02-06T04:42:55.674Z,24.07
2023-02-06T04:45:23.715Z,24.13
2023-02-06T04:47:50.235Z,17.27
2023-02-06T04:50:17.194Z,23.67
2023-02-06T04:52:44.037Z,26.25
2023-02-06T04:55:10.580Z,22.83
2023-02-06T04:57:37.672Z,22.33
2023-02-06T05:00:06.452Z,19.75
2023-02-06T05:02:34.410Z,20.90
2023-02-06T05:05:00.981Z,20.70
2023-02-06T05:07:27.439Z,24.58
2023-02-06T05:09:54.019Z,20.65
2023-02-06T05:12:20.526Z,25.77
2023-02-06T05:14:47.226Z,18.40
2023-02-06T05:17:13.790Z,21.75
2023-02-06T05:19:42.124Z,25.77
2023-02-06T05:22:08.803Z,23.20
2023-02-06T05:24:35.295Z,28.40
2023-02-06T05:27:02.088Z,21.27
2023-02-06T05:29:28.604Z,23.67
2023-02-06T05:31:55.214Z,19.17
2023-02-06T05:34:21.964Z,22.83
2023-02-06T05:36:49.855Z,17.10
2023-02-06T05:39:16.863Z,21.77
2023-02-06T05:41:43.473Z,18.27
2023-02-06T05:44:10.035Z,22.45
2023-02-06T05:46:36.926Z,19.30
2023-02-06T05:49:03.618Z,20.13
2023-02-06T05:51:30.331Z,21.80
2023-02-06T05:53:58.172Z,18.02
2023-02-06T05:56:24.681Z,23.48
2023-02-06T05:58:51.265Z,21.45
2023-02-06T06:01:17.775Z,17.63
2023-02-06T06:03:44.642Z,22.33
2023-02-06T06:06:11.442Z,23.27
2023-02-06T06:08:41.772Z,21.08
2023-02-06T06:11:09.655Z,35.57
2023-02-06T06:13:36.130Z,23.95
2023-02-06T06:16:07.892Z,18.02
2023-02-06T06:18:36.362Z,23.67
2023-02-06T06:21:08.240Z,20.90
2023-02-06T06:23:34.848Z,27.80
2023-02-06T06:26:02.546Z,26.38
2023-02-06T06:28:30.404Z,23.52
2023-02-06T06:31:01.937Z,35.08
2023-02-06T06:33:28.747Z,29.90
2023-02-06T06:35:55.354Z,36.60
2023-02-06T06:38:21.977Z,36.78
2023-02-06T06:40:48.542Z,36.17
2023-02-06T06:43:15.082Z,38.80
2023-02-06T06:45:42.953Z,26.70
2023-02-06T06:48:09.509Z,33.28
2023-02-06T06:50:36.178Z,34.95
2023-02-06T06:53:02.774Z,36.10
2023-02-06T06:55:29.353Z,53.27
2023-02-06T06:57:55.945Z,45.42
2023-02-06T07:00:24.515Z,27.95
2023-02-06T07:02:53.002Z,41.50
2023-02-06T07:05:19.651Z,33.47
2023-02-06T07:07:49.374Z,38.20
2023-02-06T07:10:16.620Z,44.22
2023-02-06T07:12:43.216Z,35.25
2023-02-06T07:15:10.566Z,48.90
2023-02-06T07:17:37.160Z,36.50
2023-02-06T07:20:06.167Z,35.92
2023-02-06T07:22:32.716Z,40.78
2023-02-06T07:24:59.442Z,34.40
2023-02-06T07:27:25.961Z,43.70
2023-02-06T07:29:52.526Z,44.63
2023-02-06T07:32:19.327Z,30.05
2023-02-06T07:34:45.907Z,32.90
2023-02-06T07:37:13.800Z,42.55
2023-02-06T07:43:15.215Z,28.10
2023-02-06T07:45:41.696Z,25.70
2023-02-06T07:48:08.943Z,29.05
2023-02-06T07:50:35.503Z,44.13
2023-02-06T07:53:03.445Z,29.95
2023-02-06T07:55:30.184Z,38.00
2023-02-06T07:57:56.724Z,35.17
2023-02-06T08:00:23.323Z,44.40
2023-02-06T08:02:49.883Z,29.90
2023-02-06T08:05:16.543Z,35.55
2023-02-06T08:07:56.096Z,20.40
2023-02-06T08:10:24.676Z,27.25
2023-02-06T08:12:51.230Z,41.45
2023-02-06T08:15:18.048Z,24.55
2023-02-06T08:17:44.623Z,27.70
2023-02-06T08:20:12.364Z,33.33
2023-02-06T08:22:39.230Z,32.65
2023-02-06T08:25:06.666Z,33.00
2023-02-06T08:27:34.673Z,22.40
2023-02-06T08:30:01.204Z,19.63
2023-02-06T08:32:33.294Z,34.97
2023-02-06T08:34:59.830Z,37.70
2023-02-06T08:37:26.610Z,41.30
2023-02-06T08:39:53.234Z,30.52
2023-02-06T08:42:19.822Z,24.80
2023-02-06T08:44:47.785Z,23.53
2023-02-06T08:47:16.457Z,52.90
2023-02-06T08:49:42.999Z,26.83
2023-02-06T08:52:09.560Z,21.13
2023-02-06T08:54:38.677Z,28.85
2023-02-06T08:57:05.758Z,27.87
2023-02-06T08:59:32.391Z,33.38
2023-02-06T09:02:00.301Z,41.20
2023-02-06T09:04:30.081Z,42.13
2023-02-06T09:06:56.579Z,24.75
2023-02-06T09:09:23.355Z,29.07
2023-02-06T09:11:49.956Z,37.88
2023-02-06T09:14:17.743Z,23.02
2023-02-06T09:16:44.614Z,18.08
2023-02-06T09:19:13.188Z,22.23
2023-02-06T09:21:39.753Z,22.67
2023-02-06T09:24:08.244Z,26.27
2023-02-06T09:26:38.928Z,19.83
2023-02-06T09:29:10.074Z,33.13
2023-02-06T09:31:39.173Z,23.92
2023-02-06T09:34:06.799Z,27.87
2023-02-06T09:36:35.188Z,20.73
2023-02-06T09:39:04.200Z,23.27
2023-02-06T09:41:35.130Z,22.48
2023-02-06T09:44:05.332Z,30.33
2023-02-06T09:46:33.832Z,21.07
2023-02-06T09:49:06.023Z,25.90
2023-02-06T09:51:44.161Z,23.42
2023-02-06T09:54:20.529Z,22.17
2023-02-06T09:56:53.221Z,21.90
2023-02-06T09:59:27.503Z,20.63
2023-02-06T10:02:08.918Z,19.15
2023-02-06T10:04:44.063Z,24.55
2023-02-06T10:07:23.276Z,19.17
2023-02-06T10:09:54.342Z,21.95
2023-02-06T10:12:27.442Z,20.93
2023-02-06T10:14:58.030Z,18.67
2023-02-06T10:17:30.108Z,17.42
2023-02-06T10:20:02.540Z,15.68
2023-02-06T10:22:38.824Z,17.88
2023-02-06T10:25:18.842Z,15.23
2023-02-06T10:27:48.981Z,18.42
2023-02-06T10:30:18.703Z,15.20
2023-02-06T10:32:53.281Z,18.35
2023-02-06T10:35:29.517Z,17.33
2023-02-06T10:38:25.816Z,14.03
2023-02-06T10:40:57.631Z,14.30
2023-02-06T10:43:34.788Z,14.45
2023-02-06T10:46:23.763Z,9.70
2023-02-06T10:48:57.533Z,11.65
2023-02-06T10:51:30.107Z,7.60
2023-02-06T10:54:01.224Z,8.75
2023-02-06T10:56:30.039Z,10.80
2023-02-06T10:58:59.872Z,9.52
2023-02-06T11:01:30.414Z,14.27
2023-02-06T11:04:02.101Z,12.53
2023-02-06T11:06:29.703Z,17.88
2023-02-06T11:08:57.866Z,12.90
2023-02-06T11:11:27.167Z,11.77
2023-02-06T11:13:58.715Z,11.95
2023-02-06T11:16:27.144Z,14.40
2023-02-06T11:18:55.979Z,16.13
2023-02-06T11:21:48.495Z,20.17
2023-02-06T11:24:19.057Z,19.80
2023-02-06T11:26:49.209Z,16.63
2023-02-06T11:29:18.282Z,18.03
2023-02-06T11:31:46.980Z,16.75
2023-02-06T11:34:24.373Z,17.42
2023-02-06T11:36:53.487Z,15.48
2023-02-06T11:39:29.449Z,16.23
2023-02-06T11:41:57.770Z,14.20
2023-02-06T11:44:25.255Z,15.68
2023-02-06T11:46:51.805Z,18.85
2023-02-06T11:49:26.209Z,14.68
2023-02-06T11:51:54.296Z,16.20
2023-02-06T11:54:27.362Z,15.93
2023-02-06T11:57:32.525Z,13.93
2023-02-06T12:00:19.970Z,18.52
2023-02-06T12:02:55.835Z,19.00
2023-02-06T12:05:37.658Z,15.85
2023-02-06T12:08:10.381Z,14.57
2023-02-06T12:10:50.710Z,19.02
2023-02-06T12:13:23.177Z,20.88
2023-02-06T12:15:54.145Z,18.02
2023-02-06T12:18:23.857Z,19.70
2023-02-06T12:20:56.599Z,16.27
2023-02-06T12:23:27.407Z,22.08
2023-02-06T12:25:56.828Z,20.05
2023-02-06T12:28:28.566Z,21.98
2023-02-06T12:30:58.876Z,15.88
2023-02-06T12:33:29.240Z,27.07
2023-02-06T12:36:01.128Z,17.67
2023-02-06T12:38:45.396Z,15.77
2023-02-06T12:41:28.206Z,14.38
2023-02-06T12:43:59.423Z,18.17
2023-02-06T12:46:28.415Z,15.10
2023-02-06T12:48:59.536Z,17.27
2023-02-06T12:51:32.455Z,20.55
2023-02-06T12:54:04.041Z,18.67
2023-02-06T12:56:35.628Z,15.07
2023-02-06T12:59:16.528Z,18.83
2023-02-06T13:01:54.261Z,19.55
2023-02-06T13:04:24.740Z,19.95
2023-02-06T13:06:55.145Z,21.15
2023-02-06T13:09:25.850Z,22.38
2023-02-06T13:11:53.066Z,24.40
2023-02-06T13:14:22.826Z,25.38
2023-02-06T13:16:54.970Z,26.45
2023-02-06T13:19:31.266Z,33.67
2023-02-06T13:22:34.041Z,32.78
2023-02-06T13:25:01.919Z,21.60
2023-02-06T13:27:37.624Z,29.42
2023-02-06T13:30:37.346Z,31.65
2023-02-06T13:33:15.604Z,29.90
2023-02-06T13:35:55.907Z,29.25
2023-02-06T13:38:29.193Z,29.17
2023-02-06T13:41:28.097Z,22.88
2023-02-06T13:43:58.389Z,33.25
2023-02-06T13:46:37.319Z,23.77
2023-02-06T13:49:33.469Z,31.73
2023-02-06T13:52:09.564Z,24.20
2023-02-06T13:55:05.397Z,17.45
2023-02-06T13:57:54.235Z,21.02
2023-02-06T14:00:23.715Z,17.02
2023-02-06T14:02:55.148Z,18.52
2023-02-06T14:05:33.524Z,24.13
2023-02-06T14:08:08.208Z,20.13
2023-02-06T14:10:50.873Z,19.02
2023-02-06T14:13:33.349Z,23.15
2023-02-06T14:16:22.167Z,24.55
2023-02-06T14:18:56.881Z,27.03
2023-02-06T14:21:33.362Z,31.40
2023-02-06T14:24:15.196Z,26.27
2023-02-06T14:26:52.829Z,39.42
2023-02-06T14:29:29.854Z,29.65
2023-02-06T14:32:27.752Z,29.27
2023-02-06T14:35:15.496Z,26.85
2023-02-06T14:37:57.670Z,35.90
2023-02-06T14:40:26.643Z,39.45
2023-02-06T14:42:56.738Z,35.30
2023-02-06T14:45:31.915Z,43.00
2023-02-06T14:48:03.232Z,38.78
2023-02-06T14:50:32.719Z,37.30
2023-02-06T14:53:07.095Z,26.75
2023-02-06T14:55:36.221Z,27.42
2023-02-06T14:58:04.296Z,25.27
2023-02-06T15:00:32.268Z,28.63
2023-02-06T15:03:08.396Z,28.35
2023-02-06T15:05:35.620Z,25.35
2023-02-06T15:08:07.853Z,27.55
2023-02-06T15:10:38.242Z,25.97
2023-02-06T15:13:05.095Z,23.05
2023-02-06T15:15:33.332Z,25.80
2023-02-06T15:18:01.522Z,25.08
2023-02-06T15:20:44.409Z,29.60
2023-02-06T15:23:22.035Z,24.93
2023-02-06T15:25:58.303Z,23.70
2023-02-06T15:28:29.000Z,20.17
2023-02-06T15:30:57.338Z,25.70
2023-02-06T15:33:25.468Z,26.20
2023-02-06T15:35:54.635Z,26.50
2023-02-06T15:38:24.697Z,28.80
2023-02-06T15:40:54.829Z,27.58
2023-02-06T15:43:24.283Z,23.88
2023-02-06T15:45:53.015Z,26.50
2023-02-06T15:48:24.095Z,23.03
2023-02-06T15:50:59.202Z,20.95
2023-02-06T15:53:33.450Z,17.45
2023-02-06T15:56:02.023Z,16.92
2023-02-06T15:58:31.854Z,15.48
2023-02-06T16:00:59.323Z,19.80
2023-02-06T16:03:29.661Z,15.80
2023-02-06T16:05:56.993Z,14.90
2023-02-06T16:08:27.704Z,23.60
2023-02-06T16:10:58.224Z,18.42
2023-02-06T16:13:28.257Z,16.50
2023-02-06T16:16:17.356Z,18.13
2023-02-06T16:18:43.928Z,20.00
2023-02-06T16:21:22.166Z,22.98
2023-02-06T16:23:53.295Z,15.65
2023-02-06T16:26:23.669Z,17.03
2023-02-06T16:28:57.756Z,20.02
2023-02-06T16:31:29.398Z,18.30
2023-02-06T16:33:58.297Z,12.35
2023-02-06T16:36:25.309Z,17.00
2023-02-06T16:39:03.654Z,21.60
2023-02-06T16:41:34.696Z,12.25
2023-02-06T16:44:03.875Z,12.55
2023-02-06T16:46:30.791Z,19.23
2023-02-06T16:48:59.870Z,25.00
2023-02-06T16:51:29.014Z,19.63
2023-02-06T16:53:55.844Z,18.10
2023-02-06T16:56:25.096Z,19.65
2023-02-06T16:58:54.894Z,25.50
2023-02-06T17:01:25.461Z,20.33
2023-02-06T17:03:53.801Z,16.23
2023-02-06T17:06:33.258Z,23.20
2023-02-06T17:09:08.250Z,21.75
2023-02-06T17:11:35.287Z,23.33
2023-02-06T17:14:03.333Z,22.65
2023-02-06T17:16:31.609Z,27.83
2023-02-06T17:19:06.119Z,25.33
2023-02-06T17:21:34.219Z,22.10
2023-02-06T17:24:01.718Z,25.63
2023-02-06T17:26:33.749Z,24.90
2023-02-06T17:29:05.866Z,20.40
2023-02-06T17:31:32.802Z,17.20
2023-02-06T17:34:02.829Z,17.85
2023-02-06T17:36:31.456Z,18.48
2023-02-06T17:38:59.703Z,14.30
2023-02-06T17:41:26.540Z,17.47
2023-02-06T17:43:53.187Z,18.35
2023-02-06T17:46:21.180Z,21.27
2023-02-06T17:48:48.110Z,16.67
2023-02-06T17:51:19.120Z,19.77
2023-02-06T17:53:45.625Z,17.53
2023-02-06T17:56:16.417Z,18.58
2023-02-06T17:58:43.134Z,21.08
2023-02-06T18:01:17.191Z,14.55
2023-02-06T18:03:47.956Z,13.38
2023-02-06T18:06:16.707Z,18.47
2023-02-06T18:08:44.822Z,19.25
2023-02-06T18:11:16.822Z,14.75
2023-02-06T18:13:50.327Z,14.50
2023-02-06T18:16:22.570Z,12.98
2023-02-06T18:18:52.536Z,12.60
2023-02-06T18:21:30.152Z,11.20
2023-02-06T18:24:01.267Z,16.65
2023-02-06T18:26:28.522Z,12.63
2023-02-06T18:29:07.010Z,8.85
2023-02-06T18:31:35.879Z,12.57
2023-02-06T18:34:05.415Z,15.07
2023-02-06T18:36:31.996Z,13.18
2023-02-06T18:39:03.292Z,14.30
2023-02-06T18:41:30.304Z,10.65
2023-02-06T18:44:00.194Z,11.27
2023-02-06T18:46:26.679Z,16.33
2023-02-06T18:48:55.550Z,12.52
2023-02-06T18:51:24.444Z,14.52
2023-02-06T18:53:51.105Z,12.90
2023-02-06T18:56:20.161Z,12.87
2023-02-06T18:58:47.029Z,8.25
2023-02-06T19:01:15.789Z,15.23
2023-02-06T19:03:42.463Z,17.13
2023-02-06T19:06:14.520Z,12.48
2023-02-06T19:08:45.095Z,13.23
2023-02-06T19:11:14.057Z,15.30
2023-02-06T19:13:40.889Z,17.15
2023-02-06T19:16:09.820Z,19.02
2023-02-06T19:18:39.629Z,12.20
2023-02-06T19:21:09.786Z,9.98
2023-02-06T19:23:40.811Z,12.65
2023-02-06T19:26:10.539Z,12.82
2023-02-06T19:28:41.717Z,17.25
2023-02-06T19:31:15.500Z,10.70
2023-02-06T19:33:45.241Z,11.57
2023-02-06T19:36:31.482Z,10.48
2023-02-06T19:39:06.269Z,10.32
2023-02-06T19:41:38.151Z,13.95
2023-02-06T19:44:18.968Z,17.40
2023-02-06T19:46:47.272Z,12.45
2023-02-06T19:49:17.944Z,8.43
2023-02-06T19:51:50.927Z,14.02
2023-02-06T19:54:23.657Z,13.88
2023-02-06T19:56:52.065Z,17.40
2023-02-06T20:03:04.623Z,16.52
2023-02-06T20:05:49.519Z,18.00
2023-02-06T20:08:19.248Z,12.27
2023-02-06T20:10:45.942Z,11.73
2023-02-06T20:13:15.816Z,15.82
2023-02-06T20:15:44.838Z,11.48
2023-02-06T20:18:20.215Z,16.17
2023-02-06T20:20:51.528Z,13.53
2023-02-06T20:23:19.268Z,14.90
2023-02-06T20:25:49.493Z,10.27
2023-02-06T20:28:18.490Z,12.73
2023-02-06T20:30:45.342Z,16.67
2023-02-06T20:33:19.238Z,15.30
2023-02-06T20:36:31.644Z,15.77
2023-02-06T20:43:03.596Z,11.73
2023-02-06T20:46:13.002Z,14.07
2023-02-06T20:55:42.051Z,11.48
2023-02-06T20:58:17.540Z,17.03
2023-02-06T21:00:49.041Z,17.52
2023-02-06T21:03:29.714Z,16.70
2023-02-06T21:05:58.116Z,16.83
2023-02-06T21:08:34.149Z,20.90
2023-02-06T21:11:08.832Z,12.27
2023-02-06T21:13:37.040Z,18.05
2023-02-06T21:16:13.551Z,16.30
2023-02-06T21:18:42.960Z,23.65
2023-02-06T21:21:12.272Z,21.97
2023-02-06T21:23:40.250Z,17.88
2023-02-06T21:26:08.020Z,18.00
2023-02-06T21:28:37.327Z,20.92
2023-02-06T21:31:06.723Z,21.00
2023-02-06T21:33:34.280Z,23.73
2023-02-06T21:36:03.539Z,22.00
2023-02-06T21:38:30.168Z,22.15
2023-02-06T21:41:27.984Z,25.05
2023-02-06T21:44:18.884Z,23.27
2023-02-06T21:50:10.706Z,29.77
2023-02-06T21:52:49.415Z,29.80
2023-02-06T21:55:16.182Z,25.33
2023-02-06T21:57:42.846Z,23.85
2023-02-06T22:00:10.730Z,34.15
2023-02-06T22:02:37.385Z,37.95
2023-02-06T22:05:04.758Z,23.70
2023-02-06T22:07:34.455Z,30.90
2023-02-06T22:10:03.429Z,28.15
2023-02-06T22:12:32.989Z,33.55
2023-02-06T22:15:02.997Z,27.05
2023-02-06T22:17:30.445Z,31.38
2023-02-06T22:19:57.047Z,29.08
2023-02-06T22:22:24.442Z,27.25
2023-02-06T22:24:52.490Z,30.60
2023-02-06T22:27:21.411Z,22.13
2023-02-06T22:29:47.945Z,18.27
2023-02-06T22:32:14.619Z,22.90
2023-02-06T22:34:41.325Z,19.30
2023-02-06T22:37:08.125Z,23.67
2023-02-06T22:39:34.711Z,24.08
2023-02-06T22:42:01.434Z,18.08
2023-02-06T22:44:31.640Z,18.23
2023-02-06T22:46:58.809Z,21.00
2023-02-06T22:49:25.663Z,19.10
2023-02-06T22:51:52.406Z,29.88
2023-02-06T22:54:19.172Z,19.00
2023-02-06T22:56:48.202Z,16.60
2023-02-06T22:59:16.950Z,19.48
2023-02-06T23:01:47.920Z,27.85
2023-02-06T23:04:17.154Z,20.48
2023-02-06T23:06:44.677Z,15.80
2023-02-06T23:09:22.180Z,19.17
2023-02-06T23:11:49.333Z,26.10
2023-02-06T23:14:17.226Z,17.27
2023-02-06T23:16:46.149Z,16.87
2023-02-06T23:19:14.626Z,18.67
2023-02-06T23:21:43.144Z,21.00
2023-02-06T23:24:11.138Z,21.27
2023-02-06T23:26:38.328Z,24.20
2023-02-06T23:29:10.406Z,15.05
2023-02-06T23:31:37.521Z,16.10
2023-02-06T23:34:05.806Z,20.15
2023-02-06T23:36:32.441Z,15.93
2023-02-06T23:39:01.054Z,15.48
2023-02-06T23:41:28.785Z,18.15
2023-02-06T23:43:57.172Z,17.17
2023-02-06T23:46:24.399Z,23.02
2023-02-06T23:48:52.088Z,16.90
2023-02-06T23:51:21.274Z,20.42
2023-02-06T23:53:48.619Z,18.83
2023-02-06T23:56:17.371Z,19.67
2023-02-06T23:58:44.865Z,22.60
