createdAt,value
2019-03-23T00:00:52.799Z,74.77
2019-03-23T00:01:55.747Z,74.75
2019-03-23T00:02:58.965Z,75.91
2019-03-23T00:04:04.582Z,75.91
2019-03-23T00:05:10.164Z,76.43
2019-03-23T00:06:14.554Z,76.34
2019-03-23T00:07:18.911Z,76.67
2019-03-23T00:08:22.100Z,76.67
2019-03-23T00:09:29.874Z,77.02
2019-03-23T00:10:33.612Z,77.04
2019-03-23T00:11:36.682Z,77.17
2019-03-23T00:12:41.077Z,77.59
2019-03-23T00:13:45.213Z,77.59
2019-03-23T00:14:50.780Z,77.79
2019-03-23T00:15:53.745Z,77.79
2019-03-23T00:16:56.781Z,77.79
2019-03-23T00:17:59.621Z,77.42
2019-03-23T00:19:03.577Z,76.93
2019-03-23T00:20:09.472Z,76.54
2019-03-23T00:21:12.417Z,76.54
2019-03-23T00:22:15.266Z,76.49
2019-03-23T00:23:18.100Z,76.86
2019-03-23T00:24:20.924Z,76.86
2019-03-23T00:25:23.750Z,77.03
2019-03-23T00:26:26.931Z,77.03
2019-03-23T00:27:29.755Z,77.21
2019-03-23T00:28:32.700Z,76.81
2019-03-23T00:29:35.538Z,76.91
2019-03-23T00:30:38.337Z,77.09
2019-03-23T00:31:41.704Z,77.00
2019-03-23T00:32:44.879Z,77.00
2019-03-23T00:33:47.756Z,76.39
2019-03-23T00:34:50.586Z,76.33
2019-03-23T00:35:53.436Z,76.11
2019-03-23T00:36:56.372Z,76.13
2019-03-23T00:37:59.566Z,76.13
2019-03-23T00:39:02.842Z,77.18
2019-03-23T00:40:05.667Z,77.18
2019-03-23T00:41:08.516Z,76.78
2019-03-23T00:42:11.346Z,76.31
2019-03-23T00:43:17.235Z,76.49
2019-03-23T00:44:27.708Z,76.15
2019-03-23T00:45:35.824Z,76.15
2019-03-23T00:46:38.666Z,76.37
2019-03-23T00:47:42.724Z,76.62
2019-03-23T00:48:45.624Z,76.62
2019-03-23T00:49:48.464Z,77.15
2019-03-23T00:50:51.752Z,77.15
2019-03-23T00:51:55.238Z,76.95
2019-03-23T00:52:58.483Z,76.81
2019-03-23T00:54:04.483Z,76.46
2019-03-23T00:55:07.358Z,76.18
2019-03-23T00:56:10.269Z,76.11
2019-03-23T00:57:13.380Z,76.58
2019-03-23T00:58:16.522Z,76.58
2019-03-23T00:59:19.358Z,76.61
2019-03-23T01:00:22.340Z,76.39
2019-03-23T01:01:25.110Z,76.39
2019-03-23T01:02:28.029Z,76.41
2019-03-23T01:03:31.176Z,76.67
2019-03-23T01:04:33.990Z,76.67
2019-03-23T01:05:37.196Z,77.30
2019-03-23T01:06:40.138Z,77.30
2019-03-23T01:07:43.078Z,77.14
2019-03-23T01:08:45.890Z,76.78
2019-03-23T01:09:48.984Z,76.87
2019-03-23T01:10:51.856Z,77.03
2019-03-23T01:11:55.038Z,76.87
2019-03-23T01:12:57.897Z,76.87
2019-03-23T01:14:01.127Z,76.38
2019-03-23T01:15:04.074Z,76.38
2019-03-23T01:16:07.291Z,76.50
2019-03-23T01:17:10.561Z,76.66
2019-03-23T01:18:13.414Z,76.84
2019-03-23T01:19:16.338Z,76.89
2019-03-23T01:20:19.620Z,77.31
2019-03-23T01:21:22.509Z,77.31
2019-03-23T01:22:25.627Z,76.84
2019-03-23T01:23:28.527Z,77.12
2019-03-23T01:24:31.347Z,77.47
2019-03-23T01:25:34.159Z,77.54
2019-03-23T01:26:36.965Z,77.54
2019-03-23T01:27:39.798Z,77.26
2019-03-23T01:28:43.358Z,77.26
2019-03-23T01:29:48.677Z,77.18
2019-03-23T01:30:51.922Z,77.73
2019-03-23T01:31:54.788Z,77.45
2019-03-23T01:32:57.992Z,77.33
2019-03-23T01:34:00.867Z,77.33
2019-03-23T01:35:03.666Z,77.66
2019-03-23T01:36:06.489Z,77.42
2019-03-23T01:37:09.761Z,77.42
2019-03-23T01:38:12.599Z,77.39
2019-03-23T01:39:15.660Z,77.98
2019-03-23T01:40:18.713Z,77.64
2019-03-23T01:41:21.634Z,77.88
2019-03-23T01:42:24.472Z,78.30
2019-03-23T01:43:27.319Z,78.97
2019-03-23T01:44:30.232Z,78.97
2019-03-23T01:45:33.145Z,79.32
2019-03-23T01:46:36.258Z,79.98
2019-03-23T01:47:39.104Z,79.39
2019-03-23T01:48:41.889Z,79.73
2019-03-23T01:49:44.763Z,79.82
2019-03-23T01:50:47.629Z,80.04
2019-03-23T01:51:50.834Z,79.59
2019-03-23T01:52:53.977Z,79.68
2019-03-23T01:53:56.836Z,79.68
2019-03-23T01:54:59.645Z,78.96
2019-03-23T01:56:02.544Z,78.99
2019-03-23T01:57:05.408Z,78.99
2019-03-23T01:58:08.238Z,78.87
2019-03-23T01:59:11.345Z,78.63
2019-03-23T02:00:14.234Z,78.63
2019-03-23T02:01:17.415Z,78.47
2019-03-23T02:02:20.654Z,78.30
2019-03-23T02:03:23.451Z,77.84
2019-03-23T02:04:26.256Z,78.30
2019-03-23T02:05:29.364Z,78.38
2019-03-23T02:06:32.552Z,78.38
2019-03-23T02:07:35.438Z,78.93
2019-03-23T02:08:38.226Z,78.93
2019-03-23T02:09:41.051Z,79.11
2019-03-23T02:10:43.860Z,79.55
2019-03-23T02:11:46.960Z,79.39
2019-03-23T02:12:50.186Z,79.23
2019-03-23T02:13:53.043Z,79.11
2019-03-23T02:14:55.904Z,79.00
2019-03-23T02:15:59.079Z,78.96
2019-03-23T02:17:01.972Z,78.96
2019-03-23T02:18:05.079Z,79.09
2019-03-23T02:19:09.563Z,79.16
2019-03-23T02:20:12.403Z,78.51
2019-03-23T02:21:15.245Z,78.98
2019-03-23T02:22:18.120Z,78.95
2019-03-23T02:23:21.277Z,78.84
2019-03-23T02:24:24.406Z,78.86
2019-03-23T02:25:27.564Z,79.09
2019-03-23T02:26:30.368Z,79.06
2019-03-23T02:27:33.243Z,79.11
2019-03-23T02:28:36.105Z,78.90
2019-03-23T02:29:39.003Z,78.46
2019-03-23T02:30:42.112Z,79.08
2019-03-23T02:31:47.213Z,79.08
2019-03-23T02:32:49.998Z,79.31
2019-03-23T02:33:52.910Z,79.29
2019-03-23T02:34:55.736Z,79.15
2019-03-23T02:35:58.549Z,79.72
2019-03-23T02:37:01.635Z,79.84
2019-03-23T02:38:04.522Z,79.63
2019-03-23T02:39:07.600Z,80.44
2019-03-23T02:40:11.135Z,80.56
2019-03-23T02:41:17.716Z,80.47
2019-03-23T02:42:20.576Z,80.47
2019-03-23T02:43:23.702Z,80.51
2019-03-23T02:44:27.068Z,80.31
2019-03-23T02:45:30.490Z,80.31
2019-03-23T02:46:33.533Z,79.81
2019-03-23T02:47:36.339Z,79.55
2019-03-23T02:48:39.211Z,79.97
2019-03-23T02:49:43.579Z,79.75
2019-03-23T02:50:46.470Z,79.66
2019-03-23T02:51:49.289Z,79.91
2019-03-23T02:52:52.134Z,80.65
2019-03-23T02:53:54.960Z,81.02
2019-03-23T02:54:57.780Z,81.30
2019-03-23T02:56:00.967Z,81.65
2019-03-23T02:57:03.783Z,81.65
2019-03-23T02:58:06.594Z,80.80
2019-03-23T02:59:09.505Z,80.80
2019-03-23T03:00:12.295Z,80.30
2019-03-23T03:01:15.177Z,80.30
2019-03-23T03:02:18.299Z,80.12
2019-03-23T03:03:21.505Z,80.09
2019-03-23T03:04:24.311Z,80.56
2019-03-23T03:05:27.137Z,80.43
2019-03-23T03:06:30.004Z,80.50
2019-03-23T03:07:41.742Z,80.05
2019-03-23T03:08:37.673Z,80.13
2019-03-23T03:09:40.475Z,79.96
2019-03-23T03:10:43.359Z,80.48
2019-03-23T03:11:46.149Z,80.50
2019-03-23T03:12:48.977Z,80.50
2019-03-23T03:13:52.093Z,80.34
2019-03-23T03:14:54.887Z,80.54
2019-03-23T03:15:58.161Z,80.95
2019-03-23T03:17:01.044Z,81.32
2019-03-23T03:18:03.882Z,81.43
2019-03-23T03:19:06.701Z,81.43
2019-03-23T03:20:10.262Z,82.11
2019-03-23T03:21:13.149Z,82.29
2019-03-23T03:22:15.975Z,81.63
2019-03-23T03:23:18.859Z,81.29
2019-03-23T03:24:21.649Z,81.29
2019-03-23T03:25:24.754Z,81.25
2019-03-23T03:26:27.924Z,81.49
2019-03-23T03:27:30.776Z,81.21
2019-03-23T03:28:33.893Z,80.90
2019-03-23T03:29:37.875Z,81.00
2019-03-23T03:30:41.185Z,80.68
2019-03-23T03:31:44.070Z,80.68
2019-03-23T03:32:47.475Z,80.58
2019-03-23T03:33:50.421Z,81.01
2019-03-23T03:34:53.322Z,80.89
2019-03-23T03:35:56.552Z,81.04
2019-03-23T03:36:59.414Z,80.82
2019-03-23T03:38:02.612Z,80.82
2019-03-23T03:39:05.919Z,80.65
2019-03-23T03:40:09.037Z,80.39
2019-03-23T03:41:11.890Z,79.96
2019-03-23T03:42:14.851Z,81.01
2019-03-23T03:43:17.729Z,80.58
2019-03-23T03:44:22.097Z,80.59
2019-03-23T03:45:25.228Z,80.59
2019-03-23T03:46:28.134Z,80.72
2019-03-23T03:47:31.022Z,80.72
2019-03-23T03:48:34.303Z,80.93
2019-03-23T03:49:37.116Z,80.57
2019-03-23T03:50:39.933Z,80.25
2019-03-23T03:51:43.125Z,80.25
2019-03-23T03:52:46.368Z,80.61
2019-03-23T03:53:49.218Z,80.75
2019-03-23T03:54:52.113Z,80.69
2019-03-23T03:55:54.936Z,80.97
2019-03-23T03:56:57.765Z,80.74
2019-03-23T03:58:00.958Z,80.95
2019-03-23T03:59:03.757Z,80.70
2019-03-23T04:00:06.612Z,81.19
2019-03-23T04:01:09.458Z,81.21
2019-03-23T04:02:12.659Z,81.50
2019-03-23T04:03:15.556Z,81.50
2019-03-23T04:04:18.666Z,81.37
2019-03-23T04:05:21.887Z,81.37
2019-03-23T04:06:24.795Z,80.47
2019-03-23T04:07:28.035Z,80.27
2019-03-23T04:08:31.663Z,80.84
2019-03-23T04:09:34.464Z,80.92
2019-03-23T04:10:37.590Z,81.56
2019-03-23T04:11:40.454Z,82.05
2019-03-23T04:12:43.653Z,82.17
2019-03-23T04:13:46.455Z,82.17
2019-03-23T04:14:49.302Z,81.78
2019-03-23T04:15:52.132Z,81.49
2019-03-23T04:16:56.466Z,81.68
2019-03-23T04:17:59.283Z,80.97
2019-03-23T04:19:02.069Z,80.97
2019-03-23T04:20:04.954Z,80.97
2019-03-23T04:21:08.186Z,81.08
2019-03-23T04:22:10.976Z,80.79
2019-03-23T04:23:14.051Z,81.08
2019-03-23T04:24:16.843Z,81.30
2019-03-23T04:25:19.739Z,81.77
2019-03-23T04:26:22.561Z,81.77
2019-03-23T04:27:28.148Z,82.31
2019-03-23T04:28:30.953Z,82.88
2019-03-23T04:29:36.541Z,82.88
2019-03-23T04:30:39.803Z,83.06
2019-03-23T04:31:42.598Z,82.82
2019-03-23T04:32:45.506Z,82.89
2019-03-23T04:33:48.316Z,83.03
2019-03-23T04:34:51.156Z,82.63
2019-03-23T04:35:54.521Z,82.63
2019-03-23T04:36:57.362Z,82.12
2019-03-23T04:38:00.217Z,81.84
2019-03-23T04:39:03.054Z,81.68
2019-03-23T04:40:05.880Z,81.68
2019-03-23T04:41:09.585Z,81.86
2019-03-23T04:42:13.035Z,81.56
2019-03-23T04:43:16.280Z,81.83
2019-03-23T04:44:19.133Z,82.07
2019-03-23T04:45:21.996Z,82.07
2019-03-23T04:46:24.914Z,82.32
2019-03-23T04:47:27.804Z,82.67
2019-03-23T04:48:31.366Z,82.67
2019-03-23T04:49:34.196Z,82.86
2019-03-23T04:50:43.116Z,82.36
2019-03-23T04:51:46.419Z,82.87
2019-03-23T04:52:49.214Z,82.44
2019-03-23T04:53:52.012Z,82.29
2019-03-23T04:54:55.548Z,81.75
2019-03-23T04:55:58.373Z,81.76
2019-03-23T04:57:01.263Z,81.65
2019-03-23T04:58:04.057Z,81.79
2019-03-23T04:59:06.887Z,81.79
2019-03-23T05:00:09.710Z,81.50
2019-03-23T05:01:12.786Z,81.76
2019-03-23T05:02:15.694Z,81.72
2019-03-23T05:03:18.513Z,81.99
2019-03-23T05:04:22.548Z,81.74
2019-03-23T05:05:25.737Z,82.09
2019-03-23T05:06:28.913Z,81.98
2019-03-23T05:07:32.346Z,82.14
2019-03-23T05:08:35.136Z,82.55
2019-03-23T05:09:40.738Z,82.64
2019-03-23T05:10:43.680Z,82.62
2019-03-23T05:11:46.878Z,82.93
2019-03-23T05:12:52.275Z,82.85
2019-03-23T05:13:58.288Z,82.85
2019-03-23T05:15:01.930Z,82.95
2019-03-23T05:16:05.157Z,82.64
2019-03-23T05:17:08.026Z,82.38
2019-03-23T05:18:11.435Z,82.59
2019-03-23T05:19:14.602Z,82.36
2019-03-23T05:20:17.692Z,82.24
2019-03-23T05:21:20.993Z,82.24
2019-03-23T05:22:23.783Z,81.65
2019-03-23T05:23:26.665Z,81.58
2019-03-23T05:24:29.898Z,81.62
2019-03-23T05:25:32.717Z,81.93
2019-03-23T05:26:35.862Z,81.93
2019-03-23T05:27:38.674Z,82.24
2019-03-23T05:28:43.442Z,82.24
2019-03-23T05:29:46.221Z,82.77
2019-03-23T05:30:49.075Z,82.35
2019-03-23T05:31:54.299Z,82.55
2019-03-23T05:32:57.401Z,82.67
2019-03-23T05:34:00.192Z,82.46
2019-03-23T05:35:02.988Z,82.73
2019-03-23T05:36:05.877Z,82.97
2019-03-23T05:37:08.697Z,82.76
2019-03-23T05:38:11.504Z,82.89
2019-03-23T05:39:15.100Z,82.87
2019-03-23T05:40:18.331Z,82.87
2019-03-23T05:41:21.212Z,83.11
2019-03-23T05:42:24.058Z,83.31
2019-03-23T05:43:27.003Z,83.35
2019-03-23T05:44:31.044Z,83.08
2019-03-23T05:45:34.232Z,83.49
2019-03-23T05:46:37.327Z,84.06
2019-03-23T05:47:40.159Z,83.82
2019-03-23T05:48:42.941Z,84.02
2019-03-23T05:49:46.593Z,83.94
2019-03-23T05:50:50.429Z,83.94
2019-03-23T05:51:53.602Z,83.64
2019-03-23T05:52:56.505Z,83.80
2019-03-23T05:54:01.852Z,83.70
2019-03-23T05:55:04.686Z,83.34
2019-03-23T05:56:07.565Z,83.34
2019-03-23T05:57:13.495Z,83.37
2019-03-23T05:58:16.652Z,83.71
2019-03-23T05:59:19.738Z,83.75
2019-03-23T06:00:22.550Z,83.99
2019-03-23T06:01:25.422Z,83.99
2019-03-23T06:02:28.303Z,83.80
2019-03-23T06:03:31.139Z,83.80
2019-03-23T06:04:34.265Z,83.82
2019-03-23T06:05:37.519Z,83.29
2019-03-23T06:06:40.372Z,83.04
2019-03-23T06:07:43.203Z,83.92
2019-03-23T06:08:54.488Z,83.30
2019-03-23T06:09:51.035Z,83.68
2019-03-23T06:10:54.132Z,83.92
2019-03-23T06:11:57.044Z,83.92
2019-03-23T06:13:02.322Z,84.62
2019-03-23T06:14:05.220Z,83.92
2019-03-23T06:15:08.051Z,83.50
2019-03-23T06:16:10.906Z,83.24
2019-03-23T06:17:16.694Z,83.02
2019-03-23T06:18:23.975Z,82.80
2019-03-23T06:19:26.913Z,82.80
2019-03-23T06:20:31.971Z,82.44
2019-03-23T06:21:34.800Z,81.89
2019-03-23T06:22:37.706Z,82.32
2019-03-23T06:23:40.883Z,82.32
2019-03-23T06:24:43.789Z,81.46
2019-03-23T06:25:46.578Z,81.04
2019-03-23T06:26:49.412Z,80.34
2019-03-23T06:27:52.494Z,80.01
2019-03-23T06:28:55.726Z,79.97
2019-03-23T06:29:58.859Z,79.97
2019-03-23T06:43:59.520Z,73.70
2019-03-23T06:45:02.458Z,73.33
2019-03-23T06:46:05.328Z,73.33
2019-03-23T06:47:08.185Z,73.48
2019-03-23T06:48:10.985Z,73.48
2019-03-23T06:49:14.093Z,73.06
2019-03-23T06:50:18.955Z,72.57
2019-03-23T06:51:21.845Z,73.19
2019-03-23T06:52:25.068Z,72.29
2019-03-23T06:53:27.870Z,72.29
2019-03-23T06:54:30.676Z,72.61
2019-03-23T06:55:33.821Z,71.94
2019-03-23T06:56:38.925Z,71.22
2019-03-23T06:57:41.789Z,70.80
2019-03-23T06:58:44.596Z,71.03
2019-03-23T06:59:47.389Z,71.05
2019-03-23T07:00:50.252Z,70.79
2019-03-23T07:01:53.163Z,69.74
2019-03-23T07:02:58.247Z,69.72
2019-03-23T07:04:01.101Z,69.72
2019-03-23T07:05:03.915Z,68.85
2019-03-23T07:06:06.763Z,68.58
2019-03-23T07:07:11.138Z,68.58
2019-03-23T07:08:15.391Z,68.46
2019-03-23T07:09:18.213Z,68.84
2019-03-23T07:10:21.067Z,68.53
2019-03-23T07:11:25.696Z,68.02
2019-03-23T07:12:28.598Z,68.02
2019-03-23T07:13:34.771Z,68.08
2019-03-23T07:14:37.602Z,68.01
2019-03-23T07:15:40.766Z,68.58
2019-03-23T07:16:43.609Z,68.58
2019-03-23T07:17:52.387Z,68.42
2019-03-23T07:18:55.267Z,68.11
2019-03-23T07:20:00.519Z,67.40
2019-03-23T07:21:03.732Z,67.10
2019-03-23T07:22:06.559Z,67.49
2019-03-23T07:23:09.400Z,67.49
2019-03-23T07:24:12.654Z,67.10
2019-03-23T07:25:15.853Z,67.10
2019-03-23T07:26:18.664Z,64.48
2019-03-23T07:27:21.511Z,64.48
2019-03-23T07:28:24.322Z,63.97
2019-03-23T07:29:27.213Z,63.90
2019-03-23T07:30:31.235Z,63.61
2019-03-23T07:31:36.117Z,64.22
2019-03-23T07:32:39.429Z,64.22
2019-03-23T07:33:45.247Z,65.08
2019-03-23T07:34:48.584Z,65.13
2019-03-23T07:35:54.640Z,65.15
2019-03-23T07:36:57.532Z,64.75
2019-03-23T07:38:00.658Z,64.75
2019-03-23T07:39:26.465Z,64.17
2019-03-23T07:40:20.890Z,63.48
2019-03-23T07:41:23.816Z,63.41
2019-03-23T07:42:26.623Z,62.49
2019-03-23T07:43:31.097Z,62.79
2019-03-23T07:44:34.338Z,62.91
2019-03-23T07:45:38.272Z,62.91
2019-03-23T07:46:41.601Z,62.53
2019-03-23T07:47:44.473Z,62.12
2019-03-23T07:48:47.327Z,62.55
2019-03-23T07:49:50.201Z,62.47
2019-03-23T07:50:53.312Z,62.06
2019-03-23T07:51:56.122Z,60.54
2019-03-23T07:53:01.879Z,60.27
2019-03-23T07:54:04.412Z,59.38
2019-03-23T07:55:07.298Z,58.95
2019-03-23T07:56:10.103Z,58.36
2019-03-23T07:57:13.646Z,58.39
2019-03-23T07:58:16.529Z,58.39
2019-03-23T07:59:19.355Z,58.91
2019-03-23T08:00:22.205Z,60.48
2019-03-23T08:01:27.324Z,60.62
2019-03-23T08:02:34.329Z,60.26
2019-03-23T08:03:39.326Z,58.97
2019-03-23T08:04:42.155Z,58.30
2019-03-23T08:05:53.847Z,58.36
2019-03-23T08:06:57.063Z,57.16
2019-03-23T08:08:01.836Z,56.21
2019-03-23T08:09:05.875Z,56.21
2019-03-23T08:10:12.031Z,57.08
2019-03-23T08:11:16.912Z,57.23
2019-03-23T08:12:19.382Z,58.14
2019-03-23T08:13:28.343Z,57.92
2019-03-23T08:14:32.656Z,57.68
2019-03-23T08:15:35.477Z,57.68
2019-03-23T08:16:38.691Z,57.28
2019-03-23T08:17:44.716Z,57.28
2019-03-23T08:18:50.577Z,57.33
2019-03-23T08:19:54.721Z,57.67
2019-03-23T08:21:01.289Z,57.23
2019-03-23T08:22:06.078Z,57.52
2019-03-23T08:23:29.023Z,57.23
2019-03-23T08:24:34.257Z,57.33
2019-03-23T08:25:37.205Z,56.20
2019-03-23T08:26:49.816Z,56.20
2019-03-23T08:27:55.072Z,55.83
2019-03-23T08:28:59.612Z,55.83
2019-03-23T08:30:07.844Z,56.05
2019-03-23T08:31:10.716Z,56.05
2019-03-23T08:32:13.513Z,55.51
2019-03-23T08:33:18.288Z,56.60
2019-03-23T08:34:22.050Z,58.72
2019-03-23T08:35:25.289Z,58.72
2019-03-23T08:36:28.513Z,57.25
2019-03-23T08:37:38.081Z,57.25
2019-03-23T08:38:40.634Z,56.47
2019-03-23T08:39:50.709Z,55.96
2019-03-23T08:40:55.014Z,58.11
2019-03-23T08:41:58.939Z,58.11
2019-03-23T08:43:02.106Z,58.78
2019-03-23T08:44:04.969Z,58.78
2019-03-23T08:45:07.860Z,59.55
2019-03-23T08:46:20.043Z,60.44
2019-03-23T08:47:25.414Z,60.44
2019-03-23T08:48:28.800Z,59.64
2019-03-23T08:49:32.167Z,59.64
2019-03-23T08:50:37.532Z,59.46
2019-03-23T08:51:42.848Z,58.13
2019-03-23T08:52:46.001Z,58.13
2019-03-23T08:53:50.496Z,56.89
2019-03-23T08:55:02.350Z,56.49
2019-03-23T08:56:05.822Z,55.98
2019-03-23T08:57:08.640Z,58.28
2019-03-23T08:58:13.921Z,59.17
2019-03-23T08:59:16.768Z,60.87
2019-03-23T09:00:19.589Z,60.87
2019-03-23T09:01:25.762Z,61.49
2019-03-23T09:02:28.672Z,62.36
2019-03-23T09:03:33.318Z,61.51
2019-03-23T09:04:36.119Z,61.51
2019-03-23T09:05:38.987Z,62.16
2019-03-23T09:06:41.813Z,61.68
2019-03-23T09:08:53.628Z,63.13
2019-03-23T09:09:59.483Z,61.82
2019-03-23T09:11:00.946Z,61.82
2019-03-23T09:12:05.270Z,62.24
2019-03-23T09:13:10.897Z,62.24
2019-03-23T09:14:14.641Z,63.52
2019-03-23T09:15:17.480Z,63.19
2019-03-23T09:16:20.305Z,63.19
2019-03-23T09:17:23.110Z,62.71
2019-03-23T09:18:26.348Z,62.71
2019-03-23T09:19:32.413Z,64.21
2019-03-23T09:20:35.672Z,64.65
2019-03-23T09:21:38.479Z,64.65
2019-03-23T09:22:44.010Z,65.64
2019-03-23T09:23:47.716Z,64.53
2019-03-23T09:24:50.607Z,64.38
2019-03-23T09:25:53.401Z,63.89
2019-03-23T09:26:56.873Z,63.89
2019-03-23T09:27:59.759Z,62.61
2019-03-23T09:29:02.624Z,62.61
2019-03-23T09:30:05.636Z,61.99
2019-03-23T09:31:08.943Z,61.46
2019-03-23T09:32:11.806Z,61.38
2019-03-23T09:33:15.066Z,60.06
2019-03-23T09:34:18.941Z,60.35
2019-03-23T09:35:24.963Z,60.35
2019-03-23T09:36:28.030Z,60.65
2019-03-23T09:37:30.955Z,58.54
2019-03-23T09:38:35.356Z,58.28
2019-03-23T09:39:38.252Z,59.04
2019-03-23T09:40:41.202Z,59.04
2019-03-23T09:41:45.691Z,59.81
2019-03-23T09:42:50.403Z,61.44
2019-03-23T09:43:55.359Z,62.64
2019-03-23T09:44:58.386Z,62.05
2019-03-23T09:46:02.700Z,63.53
2019-03-23T09:47:09.115Z,63.53
2019-03-23T09:48:12.011Z,64.83
2019-03-23T09:49:14.878Z,62.70
2019-03-23T09:50:18.132Z,62.51
2019-03-23T09:51:21.240Z,62.51
2019-03-23T09:52:24.804Z,63.12
2019-03-23T09:53:27.985Z,63.12
2019-03-23T09:54:31.611Z,61.88
2019-03-23T09:55:34.884Z,61.92
2019-03-23T09:56:40.789Z,61.92
2019-03-23T09:57:45.203Z,61.99
2019-03-23T09:58:48.173Z,61.99
2019-03-23T09:59:51.001Z,61.96
2019-03-23T10:00:54.121Z,61.96
2019-03-23T10:01:57.006Z,61.76
2019-03-23T10:03:00.243Z,59.99
2019-03-23T10:04:04.362Z,61.49
2019-03-23T10:05:07.218Z,62.15
2019-03-23T10:06:13.184Z,62.90
2019-03-23T10:07:16.045Z,63.00
2019-03-23T10:08:19.082Z,63.00
2019-03-23T10:09:22.290Z,60.20
2019-03-23T10:10:25.172Z,60.20
2019-03-23T10:11:28.014Z,65.41
2019-03-23T10:12:30.876Z,64.65
2019-03-23T10:13:33.730Z,67.10
2019-03-23T10:14:36.594Z,67.10
2019-03-23T10:15:48.806Z,66.63
2019-03-23T10:16:51.633Z,64.83
2019-03-23T10:18:01.815Z,64.88
2019-03-23T10:19:04.748Z,64.88
2019-03-23T10:20:12.762Z,63.62
2019-03-23T10:21:15.622Z,62.46
2019-03-23T10:22:22.596Z,63.36
2019-03-23T10:23:25.536Z,61.90
2019-03-23T10:24:28.423Z,61.90
2019-03-23T10:25:31.274Z,65.12
2019-03-23T10:26:35.676Z,65.12
2019-03-23T10:27:38.498Z,67.11
2019-03-23T10:28:45.141Z,66.63
2019-03-23T10:29:48.034Z,66.56
2019-03-23T10:30:51.417Z,67.44
2019-03-23T10:31:55.792Z,66.59
2019-03-23T10:32:59.052Z,67.15
2019-03-23T10:34:02.298Z,67.15
2019-03-23T10:35:12.824Z,68.46
2019-03-23T10:36:15.740Z,67.32
2019-03-23T10:37:18.667Z,68.09
2019-03-23T10:38:21.540Z,68.87
2019-03-23T10:39:24.344Z,68.87
2019-03-23T10:40:32.433Z,69.50
2019-03-23T10:41:32.601Z,69.50
2019-03-23T10:42:35.446Z,70.15
2019-03-23T10:43:39.113Z,70.15
2019-03-23T10:44:45.249Z,66.25
2019-03-23T10:45:48.141Z,67.89
2019-03-23T10:46:51.534Z,67.89
2019-03-23T10:47:58.228Z,68.42
2019-03-23T10:49:01.900Z,68.42
2019-03-23T10:50:08.218Z,67.54
2019-03-23T10:51:11.133Z,67.54
2019-03-23T10:52:14.382Z,70.28
2019-03-23T10:53:23.296Z,71.83
2019-03-23T10:54:27.025Z,71.22
2019-03-23T10:55:29.883Z,71.22
2019-03-23T10:56:32.700Z,67.89
2019-03-23T10:57:36.762Z,67.89
2019-03-23T10:58:39.555Z,70.37
2019-03-23T10:59:52.490Z,68.92
2019-03-23T11:00:55.348Z,68.92
2019-03-23T11:01:58.262Z,65.57
2019-03-23T11:03:03.889Z,64.95
2019-03-23T11:04:06.701Z,64.95
2019-03-23T11:05:10.190Z,67.49
2019-03-23T11:06:15.318Z,67.96
2019-03-23T11:07:18.184Z,66.14
2019-03-23T11:08:24.684Z,64.68
2019-03-23T11:09:29.142Z,65.11
2019-03-23T11:10:41.462Z,65.82
2019-03-23T11:12:01.967Z,65.82
2019-03-23T11:13:06.843Z,66.30
2019-03-23T11:14:10.668Z,66.30
2019-03-23T11:15:14.632Z,67.34
2019-03-23T11:16:23.325Z,64.79
2019-03-23T11:17:26.256Z,65.23
2019-03-23T11:18:34.572Z,62.97
2019-03-23T11:19:40.403Z,60.81
2019-03-23T11:20:43.228Z,58.96
2019-03-23T11:21:46.499Z,59.69
2019-03-23T11:22:49.399Z,60.58
2019-03-23T11:23:52.264Z,60.55
2019-03-23T11:24:55.467Z,62.67
2019-03-23T11:25:59.910Z,62.67
2019-03-23T11:27:02.786Z,65.29
2019-03-23T11:28:07.969Z,65.37
2019-03-23T11:29:10.961Z,67.98
2019-03-23T11:42:50.421Z,70.44
2019-03-23T11:44:04.702Z,69.61
2019-03-23T11:49:19.205Z,67.88
2019-03-23T11:50:23.258Z,66.98
2019-03-23T12:11:41.843Z,65.78
2019-03-23T12:12:45.248Z,65.78
2019-03-23T12:13:48.098Z,65.36
2019-03-23T12:14:53.217Z,65.36
2019-03-23T12:15:56.138Z,67.33
2019-03-23T12:16:59.487Z,67.33
2019-03-23T12:18:02.437Z,66.53
2019-03-23T12:19:05.399Z,68.25
2019-03-23T12:20:08.216Z,68.25
2019-03-23T12:21:11.515Z,68.93
2019-03-23T12:22:14.488Z,67.20
2019-03-23T12:23:17.709Z,66.87
2019-03-23T12:24:20.635Z,67.75
2019-03-23T12:25:25.169Z,67.75
2019-03-23T12:26:28.544Z,67.37
2019-03-23T12:27:37.848Z,67.37
2019-03-23T12:28:44.806Z,66.76
2019-03-23T12:29:47.906Z,66.76
2019-03-23T12:30:50.722Z,67.67
2019-03-23T12:31:53.553Z,66.93
2019-03-23T12:32:56.385Z,68.29
2019-03-23T12:34:10.485Z,68.13
2019-03-23T12:35:18.195Z,67.38
2019-03-23T12:36:21.134Z,66.42
2019-03-23T12:37:24.019Z,66.42
2019-03-23T12:38:27.105Z,66.18
2019-03-23T12:39:32.843Z,65.45
2019-03-23T12:40:36.494Z,65.45
2019-03-23T12:41:39.782Z,64.84
2019-03-23T12:42:42.639Z,62.50
2019-03-23T12:43:48.519Z,63.59
2019-03-23T12:45:05.353Z,65.46
2019-03-23T12:46:08.417Z,63.96
2019-03-23T12:47:11.661Z,63.09
2019-03-23T12:48:15.366Z,63.09
2019-03-23T12:49:18.213Z,63.17
2019-03-23T12:50:21.117Z,65.49
2019-03-23T12:51:24.022Z,64.07
2019-03-23T12:52:26.819Z,64.14
2019-03-23T12:53:30.136Z,64.50
2019-03-23T12:54:36.946Z,64.50
2019-03-23T12:55:51.053Z,64.40
2019-03-23T12:56:54.040Z,62.94
2019-03-23T12:57:57.807Z,60.84
2019-03-23T12:59:00.662Z,60.84
2019-03-23T13:00:04.793Z,62.30
2019-03-23T13:01:10.807Z,62.45
2019-03-23T13:02:13.982Z,62.45
2019-03-23T13:03:16.866Z,63.03
2019-03-23T13:04:20.222Z,63.03
2019-03-23T13:05:26.641Z,64.18
2019-03-23T13:06:32.299Z,64.08
2019-03-23T13:07:34.622Z,64.36
2019-03-23T13:08:39.731Z,64.36
2019-03-23T13:09:45.303Z,63.39
2019-03-23T13:10:51.202Z,61.93
2019-03-23T13:11:55.571Z,61.32
2019-03-23T13:12:58.536Z,60.07
2019-03-23T13:14:01.743Z,59.05
2019-03-23T13:15:04.816Z,59.05
2019-03-23T13:16:11.212Z,57.22
2019-03-23T13:17:14.142Z,57.22
2019-03-23T13:18:27.104Z,56.58
2019-03-23T13:19:25.539Z,56.58
2019-03-23T13:20:28.534Z,56.83
2019-03-23T13:21:31.436Z,56.62
2019-03-23T13:22:34.321Z,55.77
2019-03-23T13:23:39.016Z,55.77
2019-03-23T13:24:42.307Z,55.75
2019-03-23T13:25:47.484Z,55.15
2019-03-23T13:27:00.350Z,55.26
2019-03-23T13:28:05.223Z,55.09
2019-03-23T13:29:11.675Z,54.78
2019-03-23T13:30:14.511Z,53.79
2019-03-23T13:31:17.444Z,53.66
2019-03-23T13:32:20.733Z,53.38
2019-03-23T13:33:23.669Z,53.38
2019-03-23T13:34:26.853Z,52.40
2019-03-23T13:35:32.222Z,52.18
2019-03-23T13:36:35.102Z,52.18
2019-03-23T13:37:39.760Z,51.33
2019-03-23T13:38:45.678Z,51.76
2019-03-23T13:39:51.423Z,51.06
2019-03-23T13:40:54.247Z,51.06
2019-03-23T13:41:57.505Z,50.81
2019-03-23T13:43:03.678Z,50.81
2019-03-23T13:44:06.672Z,50.53
2019-03-23T13:45:11.294Z,50.37
2019-03-23T13:46:14.126Z,50.37
2019-03-23T13:47:18.325Z,49.48
2019-03-23T13:48:21.257Z,49.48
2019-03-23T13:49:24.581Z,49.57
2019-03-23T13:50:27.789Z,49.24
2019-03-23T13:52:55.330Z,48.30
2019-03-23T13:53:58.166Z,48.95
2019-03-23T13:55:05.104Z,48.64
2019-03-23T13:56:07.927Z,48.64
2019-03-23T13:57:13.924Z,49.37
2019-03-23T13:58:16.856Z,49.37
2019-03-23T13:59:19.692Z,48.79
2019-03-23T14:00:22.880Z,48.79
2019-03-23T14:01:29.131Z,47.79
2019-03-23T14:02:33.677Z,47.79
2019-03-23T14:03:37.237Z,47.49
2019-03-23T14:04:40.102Z,47.49
2019-03-23T14:05:42.923Z,47.76
2019-03-23T14:06:45.810Z,47.89
2019-03-23T14:07:50.319Z,47.35
2019-03-23T14:08:53.263Z,47.35
2019-03-23T14:09:56.508Z,48.15
2019-03-23T14:11:02.811Z,48.15
2019-03-23T14:12:08.516Z,47.29
2019-03-23T14:13:11.744Z,47.75
2019-03-23T14:14:14.818Z,47.75
2019-03-23T14:15:17.725Z,47.30
2019-03-23T14:16:20.912Z,47.30
2019-03-23T14:17:23.796Z,46.95
2019-03-23T14:18:29.785Z,47.72
2019-03-23T14:19:33.045Z,46.81
2019-03-23T14:20:36.130Z,46.40
2019-03-23T14:21:42.098Z,46.64
2019-03-23T14:22:50.662Z,46.64
2019-03-23T14:23:55.250Z,47.08
2019-03-23T14:25:00.932Z,47.08
2019-03-23T14:26:05.116Z,47.64
2019-03-23T14:27:08.541Z,47.64
2019-03-23T14:28:11.536Z,48.10
2019-03-23T14:29:14.732Z,47.45
2019-03-23T14:30:21.983Z,46.86
2019-03-23T14:31:27.657Z,46.81
2019-03-23T14:32:30.552Z,46.70
2019-03-23T14:33:42.560Z,46.92
2019-03-23T14:34:47.246Z,47.40