createdAt,value
2018-12-07T00:00:42.986Z,19.90
2018-12-07T00:01:42.928Z,19.20
2018-12-07T00:02:42.955Z,20.00
2018-12-07T00:03:42.866Z,20.20
2018-12-07T00:04:42.807Z,21.10
2018-12-07T00:05:42.910Z,22.20
2018-12-07T00:06:42.833Z,19.70
2018-12-07T00:07:42.792Z,18.80
2018-12-07T00:08:42.797Z,19.50
2018-12-07T00:09:42.773Z,18.50
2018-12-07T00:10:42.784Z,19.20
2018-12-07T00:11:42.801Z,19.40
2018-12-07T00:12:42.761Z,20.20
2018-12-07T00:13:42.758Z,18.90
2018-12-07T00:14:42.820Z,18.70
2018-12-07T00:15:42.758Z,20.60
2018-12-07T00:16:51.867Z,19.90
2018-12-07T00:17:57.800Z,18.40
2018-12-07T00:18:43.597Z,20.10
2018-12-07T00:19:47.928Z,19.30
2018-12-07T00:20:43.901Z,19.30
2018-12-07T00:21:42.628Z,18.40
2018-12-07T00:22:42.676Z,18.60
2018-12-07T00:23:43.378Z,20.10
2018-12-07T00:24:51.881Z,19.50
2018-12-07T00:25:42.579Z,18.00
2018-12-07T00:26:42.575Z,18.40
2018-12-07T00:27:42.558Z,19.50
2018-12-07T00:28:42.581Z,19.80
2018-12-07T00:29:42.543Z,19.70
2018-12-07T00:30:42.528Z,19.40
2018-12-07T00:31:42.521Z,18.60
2018-12-07T00:32:42.509Z,18.40
2018-12-07T00:33:42.494Z,18.80
2018-12-07T00:34:42.504Z,18.90
2018-12-07T00:35:42.953Z,17.80
2018-12-07T00:36:42.461Z,18.90
2018-12-07T00:37:42.455Z,18.80
2018-12-07T00:38:42.437Z,18.40
2018-12-07T00:39:42.437Z,17.30
2018-12-07T00:40:42.413Z,18.50
2018-12-07T00:41:42.424Z,17.60
2018-12-07T00:42:42.391Z,17.00
2018-12-07T00:43:42.390Z,17.60
2018-12-07T00:44:42.387Z,19.10
2018-12-07T00:45:42.399Z,18.60
2018-12-07T00:46:42.364Z,17.10
2018-12-07T00:47:42.356Z,17.90
2018-12-07T00:48:42.350Z,17.90
2018-12-07T00:49:42.332Z,17.50
2018-12-07T00:50:42.328Z,17.60
2018-12-07T00:51:42.312Z,17.90
2018-12-07T00:52:42.290Z,17.10
2018-12-07T00:53:42.283Z,16.30
2018-12-07T00:54:42.279Z,17.10
2018-12-07T00:55:42.270Z,16.50
2018-12-07T00:56:42.257Z,17.00
2018-12-07T00:57:42.260Z,17.40
2018-12-07T00:58:42.227Z,16.90
2018-12-07T00:59:42.214Z,18.20
2018-12-07T01:00:42.212Z,16.80
2018-12-07T01:01:42.201Z,16.40
2018-12-07T01:02:42.197Z,17.90
2018-12-07T01:03:42.191Z,17.30
2018-12-07T01:04:42.166Z,15.40
2018-12-07T01:05:42.160Z,18.00
2018-12-07T01:06:42.151Z,16.80
2018-12-07T01:07:42.147Z,17.10
2018-12-07T01:08:42.163Z,15.90
2018-12-07T01:09:42.106Z,16.50
2018-12-07T01:10:42.107Z,16.60
2018-12-07T01:11:42.091Z,16.50
2018-12-07T01:12:42.087Z,16.30
2018-12-07T01:13:42.072Z,17.50
2018-12-07T01:14:42.098Z,16.80
2018-12-07T01:15:42.058Z,18.60
2018-12-07T01:16:42.049Z,15.80
2018-12-07T01:17:42.021Z,16.10
2018-12-07T01:18:42.020Z,16.90
2018-12-07T01:19:42.006Z,16.10
2018-12-07T01:20:42.015Z,15.10
2018-12-07T01:21:41.973Z,17.00
2018-12-07T01:22:41.973Z,15.90
2018-12-07T01:23:41.959Z,14.80
2018-12-07T01:24:41.956Z,15.50
2018-12-07T01:25:41.971Z,15.60
2018-12-07T01:26:41.941Z,15.70
2018-12-07T01:27:41.967Z,14.40
2018-12-07T01:28:41.898Z,14.40
2018-12-07T01:29:41.901Z,16.10
2018-12-07T01:30:41.886Z,13.80
2018-12-07T01:31:41.878Z,14.10
2018-12-07T01:32:41.859Z,14.60
2018-12-07T01:33:41.898Z,13.80
2018-12-07T01:34:41.838Z,14.50
2018-12-07T01:35:41.828Z,13.90
2018-12-07T01:36:41.822Z,14.30
2018-12-07T01:37:41.820Z,14.30
2018-12-07T01:38:41.806Z,15.10
2018-12-07T01:39:41.799Z,13.90
2018-12-07T01:40:41.782Z,14.10
2018-12-07T01:41:41.769Z,15.30
2018-12-07T01:42:41.761Z,14.00
2018-12-07T01:43:41.738Z,14.60
2018-12-07T01:44:41.741Z,14.20
2018-12-07T01:45:41.730Z,14.70
2018-12-07T01:46:41.721Z,15.40
2018-12-07T01:47:41.714Z,15.80
2018-12-07T01:48:41.703Z,15.30
2018-12-07T01:49:41.696Z,16.60
2018-12-07T01:50:41.679Z,14.90
2018-12-07T01:51:41.683Z,15.60
2018-12-07T01:52:41.643Z,16.50
2018-12-07T01:53:41.638Z,16.30
2018-12-07T01:54:41.638Z,15.80
2018-12-07T01:55:41.623Z,14.10
2018-12-07T01:56:41.645Z,15.70
2018-12-07T01:57:41.598Z,14.60
2018-12-07T01:58:41.600Z,15.60
2018-12-07T01:59:41.589Z,13.70
2018-12-07T02:00:41.576Z,16.60
2018-12-07T02:01:41.548Z,15.60
2018-12-07T02:02:41.546Z,16.60
2018-12-07T02:03:41.530Z,14.90
2018-12-07T02:04:41.561Z,14.50
2018-12-07T02:05:41.517Z,16.20
2018-12-07T02:06:41.491Z,14.50
2018-12-07T02:07:41.524Z,14.60
2018-12-07T02:08:41.488Z,13.90
2018-12-07T02:09:41.475Z,15.10
2018-12-07T02:10:41.460Z,14.70
2018-12-07T02:11:41.440Z,13.30
2018-12-07T02:12:41.450Z,14.70
2018-12-07T02:13:41.448Z,14.10
2018-12-07T02:14:41.416Z,14.50
2018-12-07T02:15:41.411Z,14.50
2018-12-07T02:16:41.393Z,15.20
2018-12-07T02:17:41.385Z,15.60
2018-12-07T02:18:41.376Z,15.60
2018-12-07T02:19:41.389Z,13.80
2018-12-07T02:20:41.347Z,13.70
2018-12-07T02:21:41.337Z,14.70
2018-12-07T02:22:41.330Z,16.70
2018-12-07T02:23:41.323Z,14.10
2018-12-07T02:24:41.340Z,15.40
2018-12-07T02:25:41.303Z,13.80
2018-12-07T02:26:41.292Z,14.90
2018-12-07T02:27:41.294Z,15.60
2018-12-07T02:28:41.266Z,13.70
2018-12-07T02:29:41.271Z,15.00
2018-12-07T02:30:41.247Z,15.20
2018-12-07T02:31:41.242Z,15.40
2018-12-07T02:32:41.244Z,14.00
2018-12-07T02:33:41.207Z,18.00
2018-12-07T02:34:41.232Z,17.60
2018-12-07T02:35:41.193Z,20.60
2018-12-07T02:36:41.198Z,18.60
2018-12-07T02:37:41.164Z,20.10
2018-12-07T02:38:41.150Z,20.10
2018-12-07T02:39:41.143Z,21.30
2018-12-07T02:40:41.190Z,20.80
2018-12-07T02:41:41.134Z,20.10
2018-12-07T02:42:41.134Z,19.60
2018-12-07T02:43:41.114Z,22.90
2018-12-07T02:44:41.099Z,23.20
2018-12-07T02:45:41.088Z,20.80
2018-12-07T02:46:41.119Z,25.60
2018-12-07T02:47:41.069Z,23.60
2018-12-07T02:48:41.060Z,25.30
2018-12-07T02:49:41.048Z,26.80
2018-12-07T02:50:41.033Z,23.80
2018-12-07T02:51:41.018Z,23.90
2018-12-07T02:52:41.053Z,28.70
2018-12-07T02:53:41.009Z,22.60
2018-12-07T02:54:40.998Z,23.70
2018-12-07T02:55:40.967Z,26.50
2018-12-07T02:56:40.971Z,23.40
2018-12-07T02:57:40.957Z,23.60
2018-12-07T02:58:40.991Z,25.50
2018-12-07T02:59:40.934Z,24.10
2018-12-07T03:00:40.926Z,23.90
2018-12-07T03:01:40.923Z,24.70
2018-12-07T03:02:40.898Z,25.30
2018-12-07T03:03:40.897Z,25.20
2018-12-07T03:04:40.897Z,25.20
2018-12-07T03:05:40.883Z,25.10
2018-12-07T03:06:40.867Z,25.10
2018-12-07T03:07:40.857Z,24.20
2018-12-07T03:08:40.852Z,27.50
2018-12-07T03:09:40.841Z,26.30
2018-12-07T03:10:40.823Z,26.40
2018-12-07T03:11:40.807Z,26.40
2018-12-07T03:12:40.810Z,26.80
2018-12-07T03:13:40.788Z,25.30
2018-12-07T03:14:40.809Z,30.40
2018-12-07T03:15:40.757Z,27.50
2018-12-07T03:16:40.760Z,26.90
2018-12-07T03:17:40.749Z,27.60
2018-12-07T03:18:40.737Z,26.00
2018-12-07T03:19:40.729Z,26.40
2018-12-07T03:20:40.740Z,27.10
2018-12-07T03:21:40.709Z,24.20
2018-12-07T03:22:40.689Z,28.00
2018-12-07T03:23:40.676Z,27.10
2018-12-07T03:24:40.675Z,24.10
2018-12-07T03:25:40.671Z,30.10
2018-12-07T03:26:40.659Z,30.10
2018-12-07T03:27:40.648Z,32.60
2018-12-07T03:28:40.630Z,31.70
2018-12-07T03:29:40.617Z,30.60
2018-12-07T03:30:40.623Z,28.70
2018-12-07T03:31:40.595Z,31.50
2018-12-07T03:32:40.580Z,30.40
2018-12-07T03:33:40.587Z,28.00
2018-12-07T03:34:40.566Z,30.10
2018-12-07T03:35:40.587Z,31.80
2018-12-07T03:36:40.537Z,31.20
2018-12-07T03:37:40.524Z,31.10
2018-12-07T03:38:40.521Z,31.60
2018-12-07T03:39:40.515Z,31.00
2018-12-07T03:40:40.492Z,35.50
2018-12-07T03:41:40.526Z,33.70
2018-12-07T03:42:40.472Z,35.10
2018-12-07T03:43:40.492Z,34.20
2018-12-07T03:44:40.467Z,32.70
2018-12-07T03:45:40.453Z,36.10
2018-12-07T03:46:40.427Z,34.50
2018-12-07T03:47:40.432Z,35.80
2018-12-07T03:48:40.420Z,32.40
2018-12-07T03:49:40.396Z,37.60
2018-12-07T03:50:40.397Z,34.20
2018-12-07T03:51:40.377Z,35.10
2018-12-07T03:52:40.402Z,34.50
2018-12-07T03:53:40.370Z,36.20
2018-12-07T03:54:40.358Z,36.00
2018-12-07T03:55:40.333Z,41.70
2018-12-07T03:56:40.336Z,33.80
2018-12-07T03:57:40.317Z,33.10
2018-12-07T03:58:40.332Z,34.40
2018-12-07T03:59:40.296Z,37.80
2018-12-07T04:00:40.322Z,37.20
2018-12-07T04:01:40.278Z,35.50
2018-12-07T04:02:40.261Z,33.30
2018-12-07T04:03:41.784Z,34.90
2018-12-07T04:04:40.240Z,35.70
2018-12-07T04:05:40.224Z,38.00
2018-12-07T04:06:40.231Z,37.80
2018-12-07T04:07:40.232Z,41.20
2018-12-07T04:08:40.202Z,39.10
2018-12-07T04:09:40.228Z,38.10
2018-12-07T04:10:40.189Z,36.00
2018-12-07T04:11:40.160Z,35.80
2018-12-07T04:12:40.154Z,38.50
2018-12-07T04:13:40.158Z,39.10
2018-12-07T04:14:40.128Z,40.90
2018-12-07T04:15:40.137Z,39.10
2018-12-07T04:16:40.123Z,37.00
2018-12-07T04:17:40.101Z,38.70
2018-12-07T04:18:40.089Z,42.90
2018-12-07T04:19:40.079Z,41.70
2018-12-07T04:20:40.110Z,47.90
2018-12-07T04:21:40.059Z,35.70
2018-12-07T04:22:40.056Z,35.90
2018-12-07T04:23:40.053Z,39.70
2018-12-07T04:24:40.034Z,40.70
2018-12-07T04:25:40.017Z,42.20
2018-12-07T04:26:40.033Z,41.70
2018-12-07T04:27:39.997Z,43.10
2018-12-07T04:28:39.981Z,44.70
2018-12-07T04:29:39.989Z,39.10
2018-12-07T04:30:39.970Z,41.30
2018-12-07T04:31:39.996Z,42.70
2018-12-07T04:32:39.944Z,43.20
2018-12-07T04:33:39.939Z,37.40
2018-12-07T04:34:39.934Z,40.70
2018-12-07T04:35:39.908Z,44.00
2018-12-07T04:36:39.901Z,40.60
2018-12-07T04:37:39.902Z,44.70
2018-12-07T04:38:39.882Z,42.40
2018-12-07T04:39:39.865Z,43.60
2018-12-07T04:40:39.864Z,44.50
2018-12-07T04:41:39.842Z,40.30
2018-12-07T04:42:39.852Z,45.50
2018-12-07T04:43:39.838Z,42.90
2018-12-07T04:44:39.820Z,42.90
2018-12-07T04:45:39.799Z,49.80
2018-12-07T04:46:39.802Z,51.60
2018-12-07T04:47:39.807Z,45.40
2018-12-07T04:48:39.780Z,46.20
2018-12-07T04:49:39.773Z,52.40
2018-12-07T04:50:39.786Z,47.00
2018-12-07T04:51:39.759Z,44.60
2018-12-07T04:52:39.728Z,47.00
2018-12-07T04:53:39.730Z,51.50
2018-12-07T04:54:39.721Z,50.50
2018-12-07T04:55:39.704Z,42.10
2018-12-07T04:56:39.690Z,52.30
2018-12-07T04:57:39.680Z,49.10
2018-12-07T04:58:39.694Z,46.90
2018-12-07T04:59:39.656Z,47.30
2018-12-07T05:00:39.673Z,52.90
2018-12-07T05:01:39.641Z,46.90
2018-12-07T05:02:39.637Z,47.40
2018-12-07T05:03:39.609Z,50.70
2018-12-07T05:04:39.620Z,49.00
2018-12-07T05:05:39.620Z,51.00
2018-12-07T05:06:39.583Z,55.10
2018-12-07T05:07:39.589Z,43.40
2018-12-07T05:08:39.568Z,49.50
2018-12-07T05:09:39.558Z,48.00
2018-12-07T05:10:39.543Z,53.10
2018-12-07T05:11:39.556Z,45.20
2018-12-07T05:12:39.525Z,49.40
2018-12-07T05:13:39.508Z,51.00
2018-12-07T05:14:39.498Z,49.40
2018-12-07T05:15:39.521Z,48.90
2018-12-07T05:16:39.475Z,48.20
2018-12-07T05:17:39.493Z,50.50
2018-12-07T05:18:39.453Z,47.00
2018-12-07T05:19:39.443Z,46.60
2018-12-07T05:20:39.431Z,54.20
2018-12-07T05:21:39.442Z,56.50
2018-12-07T05:22:39.449Z,47.50
2018-12-07T05:23:39.419Z,48.30
2018-12-07T05:24:39.388Z,51.20
2018-12-07T05:25:39.394Z,52.70
2018-12-07T05:26:39.389Z,45.90
2018-12-07T05:27:39.360Z,49.20
2018-12-07T05:28:39.356Z,50.00
2018-12-07T05:29:39.338Z,57.50
2018-12-07T05:30:39.332Z,48.10
2018-12-07T05:31:39.316Z,46.80
2018-12-07T05:32:39.313Z,50.90
2018-12-07T05:33:39.308Z,50.10
2018-12-07T05:34:39.285Z,51.70
2018-12-07T05:35:39.280Z,57.90
2018-12-07T05:36:39.275Z,54.70
2018-12-07T05:37:39.326Z,58.70
2018-12-07T05:38:39.252Z,52.80
2018-12-07T05:39:39.268Z,48.00
2018-12-07T05:40:39.249Z,46.10
2018-12-07T05:41:39.210Z,47.50
2018-12-07T05:42:39.222Z,46.40
2018-12-07T05:43:39.854Z,54.80
2018-12-07T05:44:39.204Z,53.20
2018-12-07T05:45:40.703Z,46.90
2018-12-07T05:46:40.465Z,52.90
2018-12-07T05:47:39.165Z,52.70
2018-12-07T05:48:39.197Z,51.80
2018-12-07T05:49:39.121Z,54.20
2018-12-07T05:50:39.133Z,54.50
2018-12-07T05:51:39.953Z,52.10
2018-12-07T05:52:39.105Z,49.80
2018-12-07T05:53:39.087Z,49.70
2018-12-07T05:54:39.094Z,54.50
2018-12-07T05:55:39.057Z,48.50
2018-12-07T05:56:39.057Z,51.50
2018-12-07T05:57:39.086Z,49.50
2018-12-07T05:58:39.024Z,52.70
2018-12-07T05:59:44.486Z,51.90
2018-12-07T06:00:39.881Z,59.60
2018-12-07T06:01:40.385Z,52.80
2018-12-07T06:02:40.891Z,53.90
2018-12-07T06:03:41.202Z,47.20
2018-12-07T06:04:38.998Z,50.30
2018-12-07T06:05:39.031Z,48.70
2018-12-07T06:06:38.950Z,51.50
2018-12-07T06:07:38.966Z,50.40
2018-12-07T06:08:39.069Z,47.10
2018-12-07T06:09:38.959Z,47.30
2018-12-07T06:10:38.949Z,48.70
2018-12-07T06:11:38.910Z,49.50
2018-12-07T06:12:38.912Z,42.40
2018-12-07T06:13:38.911Z,49.60
2018-12-07T06:14:39.036Z,47.50
2018-12-07T06:15:39.508Z,49.00
2018-12-07T06:16:39.016Z,41.60
2018-12-07T06:17:40.749Z,49.70
2018-12-07T06:18:39.052Z,45.80
2018-12-07T06:19:39.030Z,47.60
2018-12-07T06:20:39.721Z,45.70
2018-12-07T06:21:39.194Z,43.30
2018-12-07T06:22:40.393Z,46.80
2018-12-07T06:23:39.069Z,42.80
2018-12-07T06:24:39.089Z,43.30
2018-12-07T06:25:38.842Z,43.70
2018-12-07T06:26:38.727Z,49.50
2018-12-07T06:27:38.798Z,47.50
2018-12-07T06:28:38.802Z,39.10
2018-12-07T06:29:38.711Z,40.80
2018-12-07T06:30:38.710Z,45.50
2018-12-07T06:31:38.772Z,40.10
2018-12-07T06:32:38.689Z,44.50
2018-12-07T06:33:38.678Z,41.40
2018-12-07T06:34:38.652Z,43.90
2018-12-07T06:35:39.031Z,41.50
2018-12-07T06:36:38.634Z,41.20
2018-12-07T06:37:38.615Z,42.50
2018-12-07T06:38:38.619Z,42.40
2018-12-07T06:39:38.618Z,47.00
2018-12-07T06:40:38.592Z,50.80
2018-12-07T06:41:38.577Z,44.80
2018-12-07T06:42:38.567Z,45.40
2018-12-07T06:43:38.556Z,39.10
2018-12-07T06:44:38.563Z,41.70
2018-12-07T06:45:38.531Z,46.40
2018-12-07T06:46:38.528Z,40.10
2018-12-07T06:47:38.512Z,36.70
2018-12-07T06:48:38.500Z,40.00
2018-12-07T06:49:38.502Z,44.20
2018-12-07T06:50:38.472Z,37.80
2018-12-07T06:51:38.506Z,36.70
2018-12-07T06:52:38.458Z,34.70
2018-12-07T06:53:38.450Z,34.50
2018-12-07T06:54:38.447Z,42.10
2018-12-07T06:55:38.435Z,43.70
2018-12-07T06:56:38.409Z,39.80
2018-12-07T06:57:38.418Z,35.30
2018-12-07T06:58:38.396Z,43.30
2018-12-07T06:59:38.396Z,33.80
2018-12-07T07:00:38.388Z,35.30
2018-12-07T07:01:38.373Z,37.10
2018-12-07T07:02:38.396Z,31.90
2018-12-07T07:03:38.333Z,32.10
2018-12-07T07:04:38.349Z,33.60
2018-12-07T07:05:38.349Z,34.30
2018-12-07T07:06:38.323Z,36.80
2018-12-07T07:07:38.298Z,31.70
2018-12-07T07:08:38.306Z,35.20
2018-12-07T07:09:38.294Z,36.80
2018-12-07T07:10:38.271Z,35.10
2018-12-07T07:11:38.277Z,30.90
2018-12-07T07:12:38.252Z,32.90
2018-12-07T07:13:38.260Z,28.90
2018-12-07T07:14:38.261Z,30.90
2018-12-07T07:15:38.216Z,27.00
2018-12-07T07:16:38.212Z,34.10
2018-12-07T07:17:38.199Z,31.80
2018-12-07T07:18:38.188Z,31.50
2018-12-07T07:19:38.191Z,31.50
2018-12-07T07:20:38.201Z,32.00
2018-12-07T07:21:38.160Z,31.40
2018-12-07T07:22:38.184Z,31.80
2018-12-07T07:23:38.136Z,28.10
2018-12-07T07:24:38.160Z,29.10
2018-12-07T07:25:38.134Z,27.50
2018-12-07T07:26:38.125Z,31.20
2018-12-07T07:27:38.097Z,35.00
2018-12-07T07:28:38.102Z,27.20
2018-12-07T07:29:38.105Z,24.60
2018-12-07T07:30:38.079Z,28.20
2018-12-07T07:31:43.347Z,28.70
2018-12-07T07:32:39.046Z,31.20
2018-12-07T07:33:38.033Z,29.90
2018-12-07T07:34:38.042Z,30.50
2018-12-07T07:35:38.006Z,28.70
2018-12-07T07:36:38.004Z,25.60
2018-12-07T07:37:37.983Z,26.80
2018-12-07T07:38:37.974Z,29.70
2018-12-07T07:39:37.992Z,28.80
2018-12-07T07:40:37.982Z,28.70
2018-12-07T07:41:37.941Z,24.00
2018-12-07T07:42:37.935Z,27.00
2018-12-07T07:43:37.969Z,26.30
2018-12-07T07:44:37.924Z,26.70
2018-12-07T07:45:37.898Z,26.00
2018-12-07T07:46:37.898Z,28.30
2018-12-07T07:47:37.886Z,27.30
2018-12-07T07:48:37.876Z,32.00
2018-12-07T07:49:37.884Z,30.20
2018-12-07T07:50:37.853Z,24.20
2018-12-07T07:51:37.866Z,29.30
2018-12-07T07:52:37.923Z,32.00
2018-12-07T07:53:37.827Z,36.40
2018-12-07T07:54:37.825Z,28.50
2018-12-07T07:55:37.823Z,26.60
2018-12-07T07:56:37.880Z,26.70
2018-12-07T07:57:37.797Z,29.00
2018-12-07T07:58:37.842Z,31.80
2018-12-07T07:59:37.839Z,28.70
2018-12-07T08:00:37.870Z,28.10
2018-12-07T08:01:37.830Z,27.70
2018-12-07T08:02:37.861Z,26.80
2018-12-07T08:03:37.873Z,29.30
2018-12-07T08:04:38.474Z,31.00
2018-12-07T08:05:38.473Z,30.60
2018-12-07T08:06:37.875Z,30.10
2018-12-07T08:07:37.701Z,28.40
2018-12-07T08:08:37.658Z,27.90
2018-12-07T08:09:37.851Z,32.70
2018-12-07T08:10:38.447Z,27.70
2018-12-07T08:11:37.746Z,30.70
2018-12-07T08:12:38.400Z,30.40
2018-12-07T08:13:37.618Z,28.60
2018-12-07T08:14:37.605Z,33.10
2018-12-07T08:15:37.578Z,27.30
2018-12-07T08:16:37.619Z,26.70
2018-12-07T08:17:37.554Z,28.50
2018-12-07T08:18:37.546Z,28.30
2018-12-07T08:19:37.557Z,24.80
2018-12-07T08:20:37.532Z,28.60
2018-12-07T08:21:37.534Z,30.80
2018-12-07T08:22:37.519Z,24.90
2018-12-07T08:23:37.518Z,26.90
2018-12-07T08:24:37.503Z,26.30
2018-12-07T08:25:37.469Z,31.90
2018-12-07T08:26:37.486Z,26.10
2018-12-07T08:27:37.460Z,22.90
2018-12-07T08:28:37.453Z,22.50
2018-12-07T08:29:37.475Z,23.30
2018-12-07T08:30:37.445Z,22.90
2018-12-07T08:31:37.417Z,24.70
2018-12-07T08:32:37.406Z,25.00
2018-12-07T08:33:37.397Z,26.10
2018-12-07T08:34:37.430Z,22.90
2018-12-07T08:35:37.365Z,25.40
2018-12-07T08:36:37.359Z,23.10
2018-12-07T08:37:37.367Z,21.30
2018-12-07T08:38:37.362Z,25.20
2018-12-07T08:39:37.336Z,24.40
2018-12-07T08:40:37.371Z,24.10
2018-12-07T08:41:37.310Z,20.80
2018-12-07T08:42:37.307Z,22.40
2018-12-07T08:43:37.285Z,21.50
2018-12-07T08:44:37.299Z,22.10
2018-12-07T08:45:37.268Z,20.80
2018-12-07T08:46:37.272Z,21.10
2018-12-07T08:47:37.246Z,20.30
2018-12-07T08:48:37.245Z,21.30
2018-12-07T08:49:37.265Z,20.40
2018-12-07T08:50:37.211Z,23.80
2018-12-07T08:51:37.207Z,20.00
2018-12-07T08:52:37.201Z,21.60
2018-12-07T08:53:37.176Z,18.20
2018-12-07T08:54:37.170Z,17.80
2018-12-07T08:55:37.184Z,19.10
2018-12-07T08:56:37.190Z,17.70
2018-12-07T08:57:37.156Z,20.50
2018-12-07T08:58:37.147Z,19.50
2018-12-07T08:59:37.113Z,20.20
2018-12-07T09:00:37.203Z,20.70
2018-12-07T09:01:38.075Z,18.40
2018-12-07T09:02:37.077Z,20.00
2018-12-07T09:03:37.076Z,20.30
2018-12-07T09:04:37.068Z,18.80
2018-12-07T09:05:37.051Z,21.80
2018-12-07T09:06:37.100Z,21.10
2018-12-07T09:07:37.040Z,21.30
2018-12-07T09:08:37.033Z,19.50
2018-12-07T09:09:37.028Z,22.60
2018-12-07T09:10:37.017Z,21.70
2018-12-07T09:11:37.004Z,21.80
2018-12-07T09:12:37.004Z,22.20
2018-12-07T09:13:36.983Z,19.40
2018-12-07T09:14:36.977Z,20.90
2018-12-07T09:15:36.967Z,21.40
2018-12-07T09:16:36.948Z,23.30
2018-12-07T09:17:36.950Z,21.40
2018-12-07T09:18:36.923Z,23.70
2018-12-07T09:19:36.929Z,22.20
2018-12-07T09:20:36.922Z,22.70
2018-12-07T09:21:36.909Z,22.20
2018-12-07T09:22:36.953Z,22.70
2018-12-07T09:23:36.876Z,21.00
2018-12-07T09:24:36.855Z,20.20
2018-12-07T09:25:36.848Z,18.50
2018-12-07T09:26:36.836Z,19.60
2018-12-07T09:27:36.823Z,20.10
2018-12-07T09:28:36.850Z,19.80
2018-12-07T09:29:36.799Z,20.10
2018-12-07T09:30:36.798Z,16.80
2018-12-07T09:31:36.796Z,16.10
2018-12-07T09:32:36.779Z,13.80
2018-12-07T09:33:36.791Z,15.70
2018-12-07T09:34:36.767Z,14.10
2018-12-07T09:35:36.743Z,13.40
2018-12-07T09:36:36.753Z,13.80
2018-12-07T09:37:36.768Z,12.50
2018-12-07T09:38:36.737Z,10.90
2018-12-07T09:39:36.732Z,13.20
2018-12-07T09:40:36.694Z,11.50
2018-12-07T09:41:36.699Z,12.70
2018-12-07T09:42:36.680Z,13.10
2018-12-07T09:43:36.663Z,12.40
2018-12-07T09:44:36.676Z,12.00
2018-12-07T09:45:36.652Z,13.10
2018-12-07T09:46:36.634Z,11.20
2018-12-07T09:47:36.637Z,13.00
2018-12-07T09:48:36.629Z,11.00
2018-12-07T09:49:36.634Z,10.50
2018-12-07T09:50:36.624Z,11.50
2018-12-07T09:51:36.595Z,10.70
2018-12-07T09:52:36.560Z,9.20
2018-12-07T09:53:36.559Z,10.00
2018-12-07T09:54:36.537Z,11.00
2018-12-07T09:55:36.537Z,9.30
2018-12-07T09:56:36.535Z,10.00
2018-12-07T09:57:36.532Z,10.10
2018-12-07T09:58:36.514Z,10.40
2018-12-07T09:59:36.490Z,9.70
2018-12-07T10:00:36.498Z,9.10
2018-12-07T10:01:36.524Z,8.40
2018-12-07T10:02:36.483Z,8.50
2018-12-07T10:03:36.438Z,9.10
2018-12-07T10:04:36.427Z,8.20
2018-12-07T10:05:36.431Z,8.90
2018-12-07T10:06:36.414Z,9.70
2018-12-07T10:07:36.434Z,7.60
2018-12-07T10:08:36.395Z,8.20
2018-12-07T10:09:36.428Z,8.20
2018-12-07T10:10:36.378Z,9.30
2018-12-07T10:11:36.365Z,8.90
2018-12-07T10:12:36.395Z,9.20
2018-12-07T10:13:36.472Z,8.10
2018-12-07T10:14:36.356Z,8.40
2018-12-07T10:15:36.346Z,7.80
2018-12-07T10:16:36.337Z,6.90
2018-12-07T10:17:36.358Z,7.20
2018-12-07T10:18:36.302Z,6.90
2018-12-07T10:19:36.373Z,7.30
2018-12-07T10:20:36.272Z,7.30
2018-12-07T10:21:36.279Z,6.10
2018-12-07T10:22:37.832Z,7.00
2018-12-07T10:23:36.236Z,6.80
2018-12-07T10:24:36.233Z,6.90
2018-12-07T10:25:36.252Z,6.20
2018-12-07T10:26:36.217Z,6.70
2018-12-07T10:27:36.217Z,5.70
2018-12-07T10:28:36.190Z,6.40
2018-12-07T10:29:36.162Z,6.10
2018-12-07T10:30:36.177Z,5.20
2018-12-07T10:31:36.157Z,5.70
2018-12-07T10:32:36.136Z,5.30
2018-12-07T10:33:36.128Z,5.50
2018-12-07T10:34:36.112Z,5.60
2018-12-07T10:35:36.128Z,7.10
2018-12-07T10:36:36.133Z,5.70
2018-12-07T10:37:36.093Z,5.80
2018-12-07T10:38:36.080Z,4.80
2018-12-07T10:39:36.068Z,5.40
2018-12-07T10:40:36.094Z,5.20
2018-12-07T10:41:36.047Z,5.40
2018-12-07T10:42:36.069Z,6.00
2018-12-07T10:43:36.035Z,4.80
2018-12-07T10:44:36.018Z,4.90
2018-12-07T10:45:35.998Z,7.30
2018-12-07T10:46:35.977Z,6.50
2018-12-07T10:47:35.977Z,7.20
2018-12-07T10:48:35.998Z,7.00
2018-12-07T10:49:35.967Z,6.40
2018-12-07T10:50:35.940Z,5.50
2018-12-07T10:51:35.939Z,4.70
2018-12-07T10:52:35.933Z,4.40
2018-12-07T10:53:35.918Z,6.00
2018-12-07T10:54:35.900Z,4.70
2018-12-07T10:55:35.902Z,5.20
2018-12-07T10:56:35.909Z,5.00
2018-12-07T10:57:35.870Z,4.20
2018-12-07T10:58:35.906Z,4.70
2018-12-07T10:59:35.863Z,3.90
2018-12-07T11:00:35.884Z,3.20
2018-12-07T11:01:35.835Z,3.30
2018-12-07T11:02:35.829Z,4.20
2018-12-07T11:03:35.810Z,3.60
2018-12-07T11:04:35.826Z,4.10
2018-12-07T11:05:35.798Z,2.80
2018-12-07T11:06:35.765Z,3.90
2018-12-07T11:07:35.758Z,4.00
2018-12-07T11:08:35.777Z,2.70
2018-12-07T11:09:35.742Z,2.80
2018-12-07T11:10:35.740Z,3.70
2018-12-07T11:11:35.725Z,4.10
2018-12-07T11:12:35.745Z,3.20
2018-12-07T11:13:35.685Z,2.50
2018-12-07T11:14:35.710Z,3.00
2018-12-07T11:15:35.688Z,2.80
2018-12-07T11:16:35.676Z,3.20
2018-12-07T11:17:35.672Z,2.90
2018-12-07T11:18:35.663Z,3.70
2018-12-07T11:19:35.631Z,3.30
2018-12-07T11:20:35.655Z,2.80
2018-12-07T11:21:35.618Z,2.80
2018-12-07T11:22:35.647Z,3.00
2018-12-07T11:23:35.668Z,3.70
2018-12-07T11:24:35.633Z,2.80
2018-12-07T11:25:35.605Z,2.80
2018-12-07T11:26:35.563Z,3.20
2018-12-07T11:27:35.546Z,4.70
2018-12-07T11:28:35.537Z,4.20
2018-12-07T11:29:35.522Z,3.30
2018-12-07T11:30:35.562Z,3.30
2018-12-07T11:31:35.501Z,3.40
2018-12-07T11:32:35.482Z,2.70
2018-12-07T11:33:35.485Z,2.70
2018-12-07T11:34:35.478Z,3.20
2018-12-07T11:35:35.459Z,3.80
2018-12-07T11:36:35.492Z,2.80
2018-12-07T11:37:35.438Z,2.60
2018-12-07T11:38:35.438Z,2.60
2018-12-07T11:39:35.421Z,4.20
2018-12-07T11:40:35.410Z,2.30
2018-12-07T11:41:35.401Z,3.40
2018-12-07T11:42:35.432Z,2.80
2018-12-07T11:43:35.368Z,2.50
2018-12-07T11:44:36.610Z,3.10
2018-12-07T11:45:35.355Z,2.70
2018-12-07T11:46:35.347Z,2.50
2018-12-07T11:47:35.337Z,3.00
2018-12-07T11:48:35.360Z,3.10
2018-12-07T11:49:35.307Z,2.70
2018-12-07T11:50:35.303Z,2.80
2018-12-07T11:51:35.306Z,2.20
2018-12-07T11:52:35.303Z,3.20
2018-12-07T11:53:35.272Z,2.50
2018-12-07T11:54:35.290Z,2.30
2018-12-07T11:55:35.261Z,2.50
2018-12-07T11:56:35.238Z,2.60
2018-12-07T11:57:35.245Z,2.70
2018-12-07T11:58:35.223Z,2.20
2018-12-07T11:59:35.211Z,2.40
2018-12-07T12:00:35.207Z,2.50
2018-12-07T12:01:35.196Z,2.70
2018-12-07T12:02:35.175Z,2.30
2018-12-07T12:03:35.156Z,2.80
2018-12-07T12:04:35.151Z,3.00
2018-12-07T12:05:35.140Z,3.30
2018-12-07T12:06:35.123Z,2.60
2018-12-07T12:07:35.137Z,3.90
2018-12-07T12:08:35.119Z,2.80
2018-12-07T12:09:35.092Z,2.70
2018-12-07T12:10:35.098Z,2.30
2018-12-07T12:11:35.077Z,3.40
2018-12-07T12:12:35.066Z,2.80
2018-12-07T12:13:35.067Z,2.70
2018-12-07T12:14:35.057Z,2.30
2018-12-07T12:15:36.002Z,4.30
2018-12-07T12:16:35.038Z,3.40
2018-12-07T12:17:35.021Z,3.00
2018-12-07T12:18:35.022Z,2.50
2018-12-07T12:19:35.005Z,2.60
2018-12-07T12:20:35.010Z,2.60
2018-12-07T12:21:35.026Z,2.40
2018-12-07T12:22:35.017Z,2.80
2018-12-07T12:23:34.963Z,2.10
2018-12-07T12:24:34.984Z,2.90
2018-12-07T12:25:35.948Z,2.70
2018-12-07T12:26:34.931Z,4.20
2018-12-07T12:27:34.935Z,3.50
2018-12-07T12:28:34.918Z,2.70
2018-12-07T12:29:34.902Z,3.10
2018-12-07T12:30:34.899Z,3.10
2018-12-07T12:31:34.872Z,3.60
2018-12-07T12:32:34.864Z,3.50
2018-12-07T12:33:34.853Z,3.40
2018-12-07T12:34:34.829Z,3.70
2018-12-07T12:35:34.837Z,3.60
2018-12-07T12:36:34.828Z,4.00
2018-12-07T12:37:34.801Z,3.50
2018-12-07T12:38:34.793Z,3.90
2018-12-07T12:39:34.791Z,5.30
2018-12-07T12:40:34.774Z,3.30
2018-12-07T12:41:34.778Z,3.50
2018-12-07T12:42:34.765Z,3.80
2018-12-07T12:43:34.738Z,4.70
2018-12-07T12:44:34.721Z,3.90
2018-12-07T12:45:34.715Z,9.00
2018-12-07T12:46:34.707Z,6.30
2018-12-07T12:47:34.700Z,4.30
2018-12-07T12:48:34.708Z,3.70
2018-12-07T12:49:34.712Z,5.70
2018-12-07T12:50:34.665Z,4.50
2018-12-07T12:51:34.663Z,3.80
2018-12-07T12:52:34.696Z,3.50
2018-12-07T12:53:34.620Z,4.90
2018-12-07T12:54:34.625Z,5.00
2018-12-07T12:55:34.595Z,4.10
2018-12-07T12:56:34.601Z,6.00
2018-12-07T12:57:34.586Z,5.00
2018-12-07T12:58:34.586Z,3.70