createdAt,value
2022-11-16T00:00:38.211Z,17.77
2022-11-16T00:03:05.594Z,15.95
2022-11-16T00:05:32.936Z,15.25
2022-11-16T00:08:00.260Z,19.45
2022-11-16T00:10:27.590Z,16.25
2022-11-16T00:12:54.890Z,14.32
2022-11-16T00:15:22.241Z,20.17
2022-11-16T00:17:49.565Z,15.70
2022-11-16T00:20:16.847Z,21.65
2022-11-16T00:22:44.158Z,17.08
2022-11-16T00:25:11.441Z,14.07
2022-11-16T00:27:38.754Z,14.65
2022-11-16T00:30:06.484Z,15.65
2022-11-16T00:32:33.978Z,15.85
2022-11-16T00:35:01.275Z,19.95
2022-11-16T00:37:28.580Z,16.60
2022-11-16T00:39:55.905Z,15.27
2022-11-16T00:42:23.451Z,16.80
2022-11-16T00:44:51.150Z,17.23
2022-11-16T00:47:18.521Z,15.35
2022-11-16T00:49:45.869Z,16.85
2022-11-16T00:52:13.193Z,14.63
2022-11-16T00:54:40.540Z,16.10
2022-11-16T00:57:08.006Z,16.75
2022-11-16T00:59:35.333Z,14.88
2022-11-16T01:02:02.641Z,18.10
2022-11-16T01:04:29.961Z,23.35
2022-11-16T01:06:57.320Z,18.60
2022-11-16T01:09:25.091Z,17.55
2022-11-16T01:12:10.798Z,16.17
2022-11-16T01:14:47.546Z,17.70
2022-11-16T01:17:14.978Z,17.83
2022-11-16T01:19:42.322Z,18.55
2022-11-16T01:22:09.740Z,17.90
2022-11-16T01:24:37.117Z,17.10
2022-11-16T01:27:04.539Z,18.27
2022-11-16T01:29:35.057Z,16.88
2022-11-16T01:32:02.648Z,19.73
2022-11-16T01:34:30.047Z,16.05
2022-11-16T01:37:04.629Z,17.38
2022-11-16T01:39:35.361Z,18.95
2022-11-16T01:42:04.049Z,18.40
2022-11-16T01:44:31.559Z,19.90
2022-11-16T01:47:10.002Z,15.60
2022-11-16T01:49:49.778Z,16.10
2022-11-16T01:52:23.035Z,17.55
2022-11-16T01:54:52.368Z,20.60
2022-11-16T01:57:24.173Z,17.75
2022-11-16T02:00:00.333Z,17.95
2022-11-16T02:02:41.216Z,16.02
2022-11-16T02:05:19.599Z,15.07
2022-11-16T02:08:29.023Z,16.15
2022-11-16T02:11:15.550Z,16.10
2022-11-16T02:14:01.818Z,17.48
2022-11-16T02:16:55.979Z,16.23
2022-11-16T02:19:28.922Z,19.98
2022-11-16T02:21:56.217Z,22.38
2022-11-16T02:24:23.541Z,19.63
2022-11-16T02:27:35.827Z,21.05
2022-11-16T02:30:03.855Z,23.73
2022-11-16T02:33:00.311Z,21.60
2022-11-16T02:35:31.201Z,22.40
2022-11-16T02:38:07.375Z,22.60
2022-11-16T02:40:35.480Z,22.42
2022-11-16T02:43:21.261Z,21.52
2022-11-16T02:45:49.766Z,25.60
2022-11-16T02:48:29.365Z,22.98
2022-11-16T02:50:57.417Z,22.60
2022-11-16T02:53:25.034Z,26.10
2022-11-16T02:55:53.887Z,24.15
2022-11-16T02:58:22.608Z,28.80
2022-11-16T03:01:00.408Z,28.88
2022-11-16T03:03:46.537Z,28.80
2022-11-16T03:06:23.926Z,27.17
2022-11-16T03:09:07.593Z,32.28
2022-11-16T03:11:54.990Z,29.00
2022-11-16T03:14:23.730Z,27.25
2022-11-16T03:16:58.427Z,27.48
2022-11-16T03:19:53.208Z,29.23
2022-11-16T03:22:31.377Z,28.65
2022-11-16T03:24:58.736Z,26.42
2022-11-16T03:27:41.283Z,29.38
2022-11-16T03:30:13.750Z,31.67
2022-11-16T03:33:13.061Z,28.15
2022-11-16T03:35:56.886Z,26.38
2022-11-16T03:38:25.706Z,28.17
2022-11-16T03:40:53.440Z,28.55
2022-11-16T03:43:20.841Z,28.60
2022-11-16T03:45:48.369Z,24.65
2022-11-16T03:48:15.959Z,28.95
2022-11-16T03:50:43.620Z,27.40
2022-11-16T03:53:11.021Z,29.23
2022-11-16T03:55:39.490Z,26.58
2022-11-16T03:58:06.937Z,28.23
2022-11-16T04:00:34.626Z,27.75
2022-11-16T04:03:08.100Z,31.15
2022-11-16T04:05:53.986Z,32.78
2022-11-16T04:08:40.082Z,30.02
2022-11-16T04:11:31.952Z,29.48
2022-11-16T04:14:17.666Z,28.77
2022-11-16T04:17:03.409Z,29.20
2022-11-16T04:19:50.933Z,28.98
2022-11-16T04:22:41.838Z,29.95
2022-11-16T04:25:16.339Z,32.17
2022-11-16T04:28:02.122Z,27.48
2022-11-16T04:30:49.684Z,28.40
2022-11-16T04:33:35.496Z,29.80
2022-11-16T04:36:25.833Z,29.73
2022-11-16T04:38:53.219Z,28.90
2022-11-16T04:41:39.455Z,28.60
2022-11-16T04:44:06.962Z,29.80
2022-11-16T04:46:54.062Z,30.77
2022-11-16T04:49:21.511Z,29.30
2022-11-16T04:51:48.837Z,29.23
2022-11-16T04:54:16.285Z,29.08
2022-11-16T04:56:43.797Z,28.23
2022-11-16T04:59:11.379Z,29.25
2022-11-16T05:01:57.240Z,30.83
2022-11-16T05:04:25.056Z,30.45
2022-11-16T05:06:52.410Z,29.85
2022-11-16T05:09:20.149Z,28.48
2022-11-16T05:11:47.758Z,26.92
2022-11-16T05:14:15.113Z,29.80
2022-11-16T05:16:43.704Z,28.00
2022-11-16T05:19:29.631Z,28.90
2022-11-16T05:21:59.633Z,30.58
2022-11-16T05:24:35.747Z,32.08
2022-11-16T05:27:10.070Z,34.72
2022-11-16T05:29:38.793Z,33.15
2022-11-16T05:32:06.542Z,32.38
2022-11-16T05:34:34.041Z,29.80
2022-11-16T05:37:01.892Z,31.40
2022-11-16T05:39:30.258Z,34.20
2022-11-16T05:41:58.093Z,29.02
2022-11-16T05:44:25.566Z,28.38
2022-11-16T05:46:53.219Z,35.65
2022-11-16T05:49:20.595Z,31.42
2022-11-16T05:51:48.273Z,31.77
2022-11-16T05:54:19.902Z,28.83
2022-11-16T05:56:48.380Z,29.33
2022-11-16T05:59:16.841Z,32.30
2022-11-16T06:01:45.387Z,31.73
2022-11-16T06:04:13.279Z,32.38
2022-11-16T06:06:40.846Z,31.35
2022-11-16T06:09:09.331Z,33.85
2022-11-16T06:11:38.222Z,28.80
2022-11-16T06:14:06.670Z,29.20
2022-11-16T06:16:35.290Z,29.75
2022-11-16T06:19:06.432Z,32.45
2022-11-16T06:21:35.250Z,30.40
2022-11-16T06:24:09.052Z,33.65
2022-11-16T06:26:37.116Z,29.50
2022-11-16T06:29:05.081Z,33.67
2022-11-16T06:31:34.119Z,32.22
2022-11-16T06:34:03.220Z,27.58
2022-11-16T06:36:30.704Z,26.17
2022-11-16T06:39:00.921Z,23.98
2022-11-16T06:41:30.110Z,25.50
2022-11-16T06:43:57.519Z,23.88
2022-11-16T06:46:32.259Z,24.27
2022-11-16T06:48:59.789Z,24.02
2022-11-16T06:51:27.240Z,24.40
2022-11-16T06:53:54.676Z,23.48
2022-11-16T06:56:22.971Z,21.85
2022-11-16T06:58:56.262Z,21.27
2022-11-16T07:01:25.352Z,19.63
2022-11-16T07:03:57.845Z,24.75
2022-11-16T07:06:25.357Z,22.73
2022-11-16T07:08:52.930Z,22.75
2022-11-16T07:11:25.414Z,19.27
2022-11-16T07:13:53.152Z,22.55
2022-11-16T07:16:21.413Z,22.10
2022-11-16T07:18:59.229Z,27.73
2022-11-16T07:21:29.385Z,20.25
2022-11-16T07:23:57.784Z,22.73
2022-11-16T07:26:25.161Z,17.65
2022-11-16T07:29:00.318Z,24.65
2022-11-16T07:31:28.496Z,26.40
2022-11-16T07:35:29.874Z,29.88
2022-11-16T07:39:11.321Z,22.33
2022-11-16T07:43:13.095Z,17.52
2022-11-16T07:47:05.750Z,21.58
2022-11-16T07:49:51.582Z,18.90
2022-11-16T07:52:21.552Z,16.33
2022-11-16T07:55:07.102Z,44.97
2022-11-16T07:57:35.647Z,48.63
2022-11-16T08:00:07.038Z,19.75
2022-11-16T08:02:53.963Z,19.23
2022-11-16T08:05:21.660Z,21.58
2022-11-16T08:07:51.028Z,18.83
2022-11-16T08:10:23.096Z,22.98
2022-11-16T08:12:50.624Z,17.60
2022-11-16T08:15:20.215Z,15.07
2022-11-16T08:17:47.842Z,13.10
2022-11-16T08:20:16.545Z,17.23
2022-11-16T08:22:45.128Z,15.30
2022-11-16T08:25:13.523Z,15.73
2022-11-16T08:27:43.090Z,18.65
2022-11-16T08:30:11.197Z,15.63
2022-11-16T08:32:41.198Z,15.38
2022-11-16T08:35:09.229Z,15.35
2022-11-16T08:39:11.945Z,15.35
2022-11-16T08:41:44.430Z,13.98
2022-11-16T08:44:12.264Z,17.15
2022-11-16T08:46:43.582Z,13.55
2022-11-16T08:49:18.592Z,18.42
2022-11-16T08:51:46.562Z,17.40
2022-11-16T08:54:16.625Z,12.68
2022-11-16T08:56:44.490Z,17.50
2022-11-16T08:59:12.611Z,14.65
2022-11-16T09:01:45.695Z,15.27
2022-11-16T09:04:13.056Z,17.23
2022-11-16T09:06:40.398Z,11.15
2022-11-16T09:09:07.843Z,14.45
2022-11-16T09:11:35.287Z,11.23
2022-11-16T09:14:02.933Z,9.68
2022-11-16T09:16:30.241Z,11.23
2022-11-16T09:18:57.551Z,13.77
2022-11-16T09:21:26.677Z,39.05
2022-11-16T09:23:54.402Z,15.30
2022-11-16T09:26:23.063Z,45.97
2022-11-16T09:29:00.123Z,12.05
2022-11-16T09:31:28.236Z,10.57
2022-11-16T09:33:58.392Z,10.43
2022-11-16T09:36:28.997Z,11.90
2022-11-16T09:42:03.468Z,14.38
2022-11-16T09:44:43.275Z,8.55
2022-11-16T09:47:19.053Z,7.75
2022-11-16T09:50:02.909Z,11.60
2022-11-16T09:55:38.780Z,7.78
2022-11-16T09:58:11.562Z,10.10
2022-11-16T10:00:40.552Z,9.43
2022-11-16T10:03:12.239Z,7.75
2022-11-16T10:05:50.484Z,11.88
2022-11-16T10:08:26.521Z,9.57
2022-11-16T10:11:26.563Z,14.35
2022-11-16T10:14:04.378Z,12.85
2022-11-16T10:16:39.876Z,10.65
2022-11-16T10:19:30.786Z,11.75
2022-11-16T10:22:37.957Z,9.27
2022-11-16T10:25:19.645Z,10.45
2022-11-16T10:28:28.506Z,8.27
2022-11-16T10:31:04.442Z,8.57
2022-11-16T10:33:36.244Z,8.38
2022-11-16T10:36:13.440Z,10.63
2022-11-16T10:38:41.189Z,11.75
2022-11-16T10:41:21.467Z,10.20
2022-11-16T10:43:48.818Z,7.75
2022-11-16T10:46:36.416Z,20.40
2022-11-16T10:49:08.317Z,12.48
2022-11-16T10:51:35.682Z,10.48
2022-11-16T10:54:06.599Z,10.23
2022-11-16T10:56:39.549Z,11.70
2022-11-16T10:59:08.264Z,10.82
2022-11-16T11:01:53.806Z,9.80
2022-11-16T11:04:30.635Z,12.02
2022-11-16T11:07:02.601Z,8.70
2022-11-16T11:09:34.405Z,10.43
2022-11-16T11:12:32.332Z,12.15
2022-11-16T11:15:07.138Z,10.90
2022-11-16T11:17:35.458Z,11.93
2022-11-16T11:20:07.337Z,13.05
2022-11-16T11:22:41.629Z,11.07
2022-11-16T11:25:27.683Z,9.77
2022-11-16T11:28:06.159Z,9.63
2022-11-16T11:30:33.805Z,12.07
2022-11-16T11:33:01.239Z,10.25
2022-11-16T11:35:30.373Z,10.38
2022-11-16T11:38:07.440Z,13.05
2022-11-16T11:40:36.199Z,14.02
2022-11-16T11:43:05.381Z,12.15
2022-11-16T11:45:34.690Z,11.32
2022-11-16T11:48:02.776Z,11.27
2022-11-16T11:50:36.392Z,11.27
2022-11-16T11:53:31.824Z,11.82
2022-11-16T11:55:59.699Z,13.93
2022-11-16T11:58:31.202Z,13.63
2022-11-16T12:01:26.597Z,10.05
2022-11-16T12:04:18.179Z,8.75
2022-11-16T12:07:24.359Z,10.18
2022-11-16T12:10:16.821Z,8.95
2022-11-16T12:13:02.679Z,12.27
2022-11-16T12:15:53.939Z,10.10
2022-11-16T12:18:45.548Z,12.38
2022-11-16T12:21:22.313Z,9.25
2022-11-16T12:24:04.920Z,9.50
2022-11-16T12:26:35.982Z,8.70
2022-11-16T12:29:16.726Z,7.07
2022-11-16T12:31:50.926Z,8.88
2022-11-16T12:34:35.468Z,9.57
2022-11-16T12:37:04.619Z,8.68
2022-11-16T12:39:57.247Z,8.52
2022-11-16T12:42:52.352Z,10.65
2022-11-16T12:48:47.243Z,8.13
2022-11-16T12:51:33.209Z,11.00
2022-11-16T12:54:18.718Z,10.65
2022-11-16T12:56:55.739Z,8.02
2022-11-16T12:59:23.053Z,13.00
2022-11-16T13:02:15.227Z,11.43
2022-11-16T13:04:48.199Z,8.48
2022-11-16T13:07:30.715Z,9.13
2022-11-16T13:10:03.169Z,7.78
2022-11-16T13:12:30.647Z,8.90
2022-11-16T13:14:58.124Z,11.63
2022-11-16T13:17:29.441Z,8.30
2022-11-16T13:20:27.191Z,16.45
2022-11-16T13:23:02.616Z,9.50
2022-11-16T13:25:52.830Z,8.90
2022-11-16T13:28:45.611Z,5.55
2022-11-16T13:31:15.012Z,4.88
2022-11-16T13:33:50.677Z,6.68
2022-11-16T13:36:37.324Z,7.13
2022-11-16T13:39:05.365Z,7.00
2022-11-16T13:41:43.581Z,7.13
2022-11-16T13:44:20.474Z,5.72
2022-11-16T13:46:56.519Z,4.13
2022-11-16T13:49:31.873Z,5.57
2022-11-16T13:52:17.235Z,2.78
2022-11-16T13:54:50.729Z,4.47
2022-11-16T13:57:22.678Z,4.70
2022-11-16T13:59:56.372Z,9.13
2022-11-16T14:02:26.775Z,4.20
2022-11-16T14:04:56.088Z,10.35
2022-11-16T14:07:40.493Z,4.80
2022-11-16T14:10:08.071Z,5.50
2022-11-16T14:12:38.572Z,4.65
2022-11-16T14:15:17.315Z,6.03
2022-11-16T14:17:57.906Z,3.92
2022-11-16T14:20:59.156Z,7.13
2022-11-16T14:23:49.614Z,3.97
2022-11-16T14:26:27.517Z,3.05
2022-11-16T14:29:32.549Z,4.35
2022-11-16T14:32:02.005Z,5.25
2022-11-16T14:34:43.270Z,6.90
2022-11-16T14:37:35.201Z,8.80
2022-11-16T14:40:17.674Z,11.88
2022-11-16T14:43:15.252Z,11.35
2022-11-16T14:45:42.671Z,18.27
2022-11-16T14:48:17.994Z,13.13
2022-11-16T14:51:04.892Z,16.23
2022-11-16T14:53:33.144Z,11.00
2022-11-16T14:56:12.385Z,11.98
2022-11-16T14:58:39.826Z,14.70
2022-11-16T15:01:11.867Z,18.60
2022-11-16T15:03:42.566Z,7.88
2022-11-16T15:06:09.963Z,8.70
2022-11-16T15:08:42.220Z,7.25
2022-11-16T15:11:55.919Z,14.15
2022-11-16T15:14:31.662Z,6.15
2022-11-16T15:16:59.751Z,8.30
2022-11-16T15:19:29.603Z,9.20
2022-11-16T15:21:58.630Z,5.45
2022-11-16T15:24:31.831Z,7.63
2022-11-16T15:27:08.935Z,10.02
2022-11-16T15:29:36.413Z,7.13
2022-11-16T15:32:04.070Z,9.40
2022-11-16T15:34:31.468Z,11.05
2022-11-16T15:36:59.307Z,12.93
2022-11-16T15:39:28.738Z,15.82
2022-11-16T15:42:02.141Z,12.48
2022-11-16T15:44:31.069Z,9.07
2022-11-16T15:46:58.461Z,11.25
2022-11-16T15:49:30.557Z,10.60
2022-11-16T15:51:58.718Z,13.80
2022-11-16T15:54:29.814Z,9.77
2022-11-16T15:57:04.349Z,8.80
2022-11-16T15:59:35.498Z,8.30
2022-11-16T16:02:03.392Z,11.38
2022-11-16T16:04:31.240Z,16.98
2022-11-16T16:06:59.591Z,10.68
2022-11-16T16:09:27.002Z,10.98
2022-11-16T16:12:15.608Z,12.98
2022-11-16T16:14:43.111Z,9.93
2022-11-16T16:17:11.409Z,14.20
2022-11-16T16:19:45.014Z,10.90
2022-11-16T16:22:41.781Z,12.80
2022-11-16T16:25:32.194Z,13.25
2022-11-16T16:27:59.530Z,18.17
2022-11-16T16:30:30.040Z,12.32
2022-11-16T16:32:57.922Z,11.85
2022-11-16T16:35:25.856Z,15.32
2022-11-16T16:37:58.615Z,23.45
2022-11-16T16:40:26.579Z,10.73
2022-11-16T16:42:55.994Z,17.95
2022-11-16T16:45:39.198Z,17.95
2022-11-16T16:48:08.106Z,12.85
2022-11-16T16:50:36.177Z,13.93
2022-11-16T16:53:03.834Z,11.73
2022-11-16T16:55:36.735Z,12.00
2022-11-16T16:58:05.587Z,10.07
2022-11-16T17:00:33.052Z,11.32
2022-11-16T17:03:00.380Z,15.10
2022-11-16T17:05:27.692Z,18.42
2022-11-16T17:07:56.131Z,18.48
2022-11-16T17:10:23.625Z,16.25
2022-11-16T17:12:55.169Z,14.27
2022-11-16T17:15:22.978Z,18.55
2022-11-16T17:17:50.544Z,12.27
2022-11-16T17:20:18.050Z,15.75
2022-11-16T17:22:46.027Z,17.58
2022-11-16T17:25:13.473Z,20.27
2022-11-16T17:27:40.811Z,15.85
2022-11-16T17:30:09.046Z,17.00
2022-11-16T17:32:36.492Z,17.92
2022-11-16T17:35:03.934Z,17.05
2022-11-16T17:37:31.367Z,18.02
2022-11-16T17:39:58.791Z,20.63
2022-11-16T17:42:52.171Z,24.48
2022-11-16T17:45:19.678Z,24.33
2022-11-16T17:47:47.232Z,26.35
2022-11-16T17:50:14.588Z,21.13
2022-11-16T17:52:42.013Z,19.77
2022-11-16T17:55:09.587Z,19.50
2022-11-16T17:57:37.137Z,18.67
2022-11-16T18:00:06.395Z,18.55
2022-11-16T18:02:33.744Z,28.73
2022-11-16T18:05:01.140Z,26.73
2022-11-16T18:07:30.342Z,26.42
2022-11-16T18:09:57.677Z,24.25
2022-11-16T18:12:25.056Z,24.45
2022-11-16T18:15:21.382Z,26.42
2022-11-16T18:17:39.948Z,30.50
2022-11-16T18:20:08.489Z,42.40
2022-11-16T18:22:35.948Z,54.53
2022-11-16T18:25:03.487Z,51.20
2022-11-16T18:27:30.969Z,31.70
2022-11-16T18:29:58.537Z,23.15
2022-11-16T18:32:25.893Z,27.98
2022-11-16T18:34:53.410Z,24.38
2022-11-16T18:37:20.926Z,25.13
2022-11-16T18:39:48.359Z,19.92
2022-11-16T18:42:15.686Z,25.33
2022-11-16T18:44:43.075Z,25.38
2022-11-16T18:47:10.373Z,23.13
2022-11-16T18:49:37.904Z,21.88
2022-11-16T18:52:05.340Z,25.48
2022-11-16T18:54:32.713Z,19.48
2022-11-16T18:57:00.118Z,19.73
2022-11-16T18:59:27.462Z,20.17
2022-11-16T19:01:54.809Z,23.55
2022-11-16T19:04:22.149Z,19.52
2022-11-16T19:06:49.530Z,22.17
2022-11-16T19:09:16.894Z,30.52
2022-11-16T19:11:44.246Z,26.38
2022-11-16T19:14:11.579Z,23.05
2022-11-16T19:16:45.156Z,21.23
2022-11-16T19:19:16.399Z,20.25
2022-11-16T19:21:43.791Z,21.90
2022-11-16T19:24:11.107Z,20.02
2022-11-16T19:26:38.502Z,17.05
2022-11-16T19:29:06.852Z,25.60
2022-11-16T19:31:34.185Z,22.25
2022-11-16T19:34:02.931Z,18.77
2022-11-16T19:36:30.589Z,22.42
2022-11-16T19:38:58.092Z,22.00
2022-11-16T19:41:25.583Z,25.15
2022-11-16T19:43:57.103Z,27.52
2022-11-16T19:46:24.854Z,17.90
2022-11-16T19:48:52.326Z,17.80
2022-11-16T19:51:30.115Z,15.75
2022-11-16T19:53:58.752Z,18.60
2022-11-16T19:56:26.101Z,18.27
2022-11-16T19:58:53.447Z,21.50
2022-11-16T20:01:27.441Z,19.83
2022-11-16T20:03:56.181Z,20.35
2022-11-16T20:06:31.068Z,18.05
2022-11-16T20:09:08.327Z,20.58
2022-11-16T20:11:36.515Z,19.50
2022-11-16T20:14:05.226Z,20.38
2022-11-16T20:16:38.724Z,20.17
2022-11-16T20:19:07.300Z,18.30
2022-11-16T20:21:36.478Z,20.50
2022-11-16T20:24:06.760Z,21.38
2022-11-16T20:26:35.370Z,23.10
2022-11-16T20:29:02.886Z,19.27
2022-11-16T20:31:31.553Z,22.13
2022-11-16T20:33:59.697Z,20.88
2022-11-16T20:36:28.166Z,21.02
2022-11-16T20:38:56.423Z,21.20
2022-11-16T20:41:25.186Z,18.63
2022-11-16T20:43:56.805Z,20.25
2022-11-16T20:46:26.612Z,17.45
2022-11-16T20:48:54.590Z,19.45
2022-11-16T20:51:21.964Z,20.85
2022-11-16T20:53:50.074Z,20.65
2022-11-16T20:56:19.113Z,20.88
2022-11-16T20:58:46.917Z,18.90
2022-11-16T21:01:15.316Z,20.75
2022-11-16T21:03:44.474Z,22.65
2022-11-16T21:06:14.907Z,16.30
2022-11-16T21:08:42.488Z,15.63
2022-11-16T21:11:13.633Z,15.18
2022-11-16T21:13:59.299Z,12.77
2022-11-16T21:16:26.631Z,15.68
2022-11-16T21:18:54.850Z,14.63
2022-11-16T21:21:22.231Z,18.15
2022-11-16T21:23:52.380Z,16.77
2022-11-16T21:26:21.311Z,14.07
2022-11-16T21:28:48.699Z,17.25
2022-11-16T21:31:17.774Z,15.90
2022-11-16T21:33:45.405Z,24.77
2022-11-16T21:36:14.480Z,15.88
2022-11-16T21:38:41.930Z,12.65
2022-11-16T21:41:10.479Z,13.60
2022-11-16T21:43:38.238Z,17.23
2022-11-16T21:46:07.143Z,14.75
2022-11-16T21:48:34.829Z,14.63
2022-11-16T21:51:06.374Z,14.23
2022-11-16T21:53:34.008Z,19.40
2022-11-16T21:56:01.707Z,14.30
2022-11-16T21:58:29.106Z,16.25
2022-11-16T22:00:57.370Z,18.00
2022-11-16T22:03:25.309Z,16.02
2022-11-16T22:06:12.117Z,14.98
2022-11-16T22:08:39.653Z,15.38
2022-11-16T22:11:07.892Z,14.00
2022-11-16T22:13:35.912Z,13.45
2022-11-16T22:16:15.035Z,16.48
2022-11-16T22:18:42.842Z,13.60
2022-11-16T22:21:10.468Z,13.30
2022-11-16T22:23:38.083Z,14.05
2022-11-16T22:26:10.347Z,13.90
2022-11-16T22:28:37.916Z,13.48
2022-11-16T22:31:11.857Z,13.15
2022-11-16T22:33:39.526Z,14.30
2022-11-16T22:36:10.055Z,13.60
2022-11-16T22:38:37.513Z,13.13
2022-11-16T22:41:04.990Z,13.07
2022-11-16T22:43:32.861Z,12.77
2022-11-16T22:46:01.589Z,11.35
2022-11-16T22:48:49.176Z,15.68
2022-11-16T22:51:23.270Z,12.88
2022-11-16T22:53:54.586Z,10.88
2022-11-16T22:56:21.961Z,9.35
2022-11-16T22:58:49.279Z,9.88
2022-11-16T23:01:16.730Z,12.55
2022-11-16T23:03:44.132Z,12.85
2022-11-16T23:06:11.525Z,9.70
2022-11-16T23:08:40.092Z,10.98
2022-11-16T23:11:30.626Z,10.25
2022-11-16T23:14:16.478Z,11.68
2022-11-16T23:16:43.868Z,10.45
2022-11-16T23:19:31.003Z,9.65
2022-11-16T23:22:16.820Z,9.90
2022-11-16T23:25:02.991Z,10.63
2022-11-16T23:27:45.306Z,7.82
2022-11-16T23:30:13.561Z,8.35
2022-11-16T23:32:41.544Z,9.75
2022-11-16T23:35:09.402Z,10.13
2022-11-16T23:37:56.133Z,10.70
2022-11-16T23:40:28.297Z,7.93
2022-11-16T23:43:14.419Z,19.27
2022-11-16T23:45:42.066Z,8.75
2022-11-16T23:48:10.240Z,9.57
2022-11-16T23:50:37.666Z,7.88
2022-11-16T23:53:05.566Z,8.77
2022-11-16T23:55:33.666Z,7.38
2022-11-16T23:58:01.024Z,8.50
