createdAt,value
2018-05-01T05:52:26.995Z,70.43
2018-05-01T05:54:55.679Z,70.48
2018-05-01T05:57:24.323Z,70.52
2018-05-01T05:59:53.245Z,70.64
2018-05-01T06:02:21.106Z,70.68
2018-05-01T06:04:49.366Z,70.18
2018-05-01T06:07:17.564Z,70.10
2018-05-01T06:09:45.796Z,69.62
2018-05-01T06:12:13.929Z,69.59
2018-05-01T06:14:42.136Z,69.51
2018-05-01T06:17:09.957Z,68.87
2018-05-01T06:19:38.206Z,68.75
2018-05-01T06:22:06.428Z,68.56
2018-05-01T06:24:34.702Z,68.23
2018-05-01T06:27:03.254Z,67.65
2018-05-01T06:29:32.064Z,67.38
2018-05-01T06:31:59.893Z,66.73
2018-05-01T06:34:28.231Z,65.52
2018-05-01T06:36:56.157Z,64.87
2018-05-01T06:39:24.123Z,64.70
2018-05-01T06:41:52.398Z,64.29
2018-05-01T06:44:20.207Z,63.70
2018-05-01T06:46:49.268Z,63.77
2018-05-01T06:49:17.451Z,62.59
2018-05-01T06:51:45.621Z,62.54
2018-05-01T06:54:14.232Z,62.46
2018-05-01T06:56:42.051Z,61.85
2018-05-01T06:59:10.187Z,61.53
2018-05-01T07:01:38.009Z,60.94
2018-05-01T07:04:06.610Z,60.15
2018-05-01T07:06:34.458Z,59.39
2018-05-01T07:09:02.659Z,58.96
2018-05-01T07:11:30.546Z,58.80
2018-05-01T07:13:58.367Z,58.01
2018-05-01T07:16:26.188Z,57.98
2018-05-01T07:18:54.486Z,57.71
2018-05-01T07:21:23.138Z,56.91
2018-05-01T07:23:50.959Z,56.79
2018-05-01T07:26:18.776Z,56.51
2018-05-01T07:28:48.501Z,55.86
2018-05-01T07:31:16.329Z,55.48
2018-05-01T07:33:44.633Z,55.85
2018-05-01T07:36:13.507Z,55.85
2018-05-01T07:38:41.998Z,55.61
2018-05-01T07:41:10.132Z,55.63
2018-05-01T07:43:38.119Z,55.34
2018-05-01T07:46:06.120Z,54.98
2018-05-01T07:48:33.987Z,55.19
2018-05-01T07:51:02.052Z,54.86
2018-05-01T07:53:30.037Z,54.72
2018-05-01T07:55:58.540Z,54.61
2018-05-01T07:58:26.439Z,54.32
2018-05-01T08:00:54.417Z,53.75
2018-05-01T08:03:23.487Z,54.05
2018-05-01T08:05:51.355Z,53.80
2018-05-01T08:08:19.261Z,53.46
2018-05-01T08:10:47.911Z,53.17
2018-05-01T08:13:15.930Z,52.72
2018-05-01T08:15:43.907Z,52.37
2018-05-01T08:18:12.379Z,51.80
2018-05-01T08:20:40.298Z,51.78
2018-05-01T08:23:08.629Z,51.50
2018-05-01T08:25:37.419Z,51.26
2018-05-01T08:28:05.815Z,50.75
2018-05-01T08:30:35.259Z,50.24
2018-05-01T08:33:03.441Z,49.68
2018-05-01T08:35:32.617Z,49.38
2018-05-01T08:38:01.397Z,49.03
2018-05-01T08:40:31.660Z,48.77
2018-05-01T08:43:00.020Z,48.43
2018-05-01T08:45:29.416Z,48.47
2018-05-01T08:47:57.668Z,48.28
2018-05-01T08:50:25.880Z,47.88
2018-05-01T08:52:54.608Z,46.33
2018-05-01T08:55:23.743Z,45.58
2018-05-01T08:57:52.406Z,45.63
2018-05-01T09:00:21.489Z,45.00
2018-05-01T09:02:51.309Z,45.04
2018-05-01T09:05:19.584Z,44.48
2018-05-01T09:07:50.471Z,44.99
2018-05-01T09:10:19.128Z,44.75
2018-05-01T09:12:47.344Z,45.05
2018-05-01T09:15:16.270Z,44.20
2018-05-01T09:17:44.638Z,44.06
2018-05-01T09:20:12.616Z,43.24
2018-05-01T09:22:40.494Z,42.89
2018-05-01T09:25:08.508Z,41.99
2018-05-01T09:27:36.348Z,42.12
2018-05-01T09:30:04.740Z,42.04
2018-05-01T09:32:32.678Z,42.35
2018-05-01T09:35:00.762Z,42.06
2018-05-01T09:37:30.532Z,42.06
2018-05-01T09:39:58.674Z,42.16
2018-05-01T09:42:26.871Z,41.84
2018-05-01T09:44:54.738Z,41.61
2018-05-01T09:47:23.233Z,41.92
2018-05-01T09:49:51.221Z,41.75
2018-05-01T09:52:19.642Z,42.03
2018-05-01T09:54:48.173Z,41.45
2018-05-01T09:57:17.162Z,41.58
2018-05-01T09:59:45.672Z,41.06
2018-05-01T10:02:14.059Z,41.22
2018-05-01T10:04:42.414Z,40.79
2018-05-01T10:07:10.801Z,40.69
2018-05-01T10:09:39.186Z,40.98
2018-05-01T10:12:07.558Z,41.00
2018-05-01T10:14:38.829Z,40.90
2018-05-01T10:17:08.246Z,41.26
2018-05-01T10:19:36.652Z,41.00
2018-05-01T10:22:05.413Z,40.67
2018-05-01T10:24:34.636Z,40.83
2018-05-01T10:27:04.649Z,39.98
2018-05-01T10:29:33.223Z,40.08
2018-05-01T10:32:01.951Z,40.36
2018-05-01T10:34:30.338Z,40.34
2018-05-01T10:36:58.942Z,40.48
2018-05-01T10:39:27.315Z,40.05
2018-05-01T10:41:55.692Z,39.99
2018-05-01T10:44:24.243Z,39.82
2018-05-01T10:46:52.643Z,40.05
2018-05-01T10:49:21.071Z,39.97
2018-05-01T10:51:50.611Z,39.99
2018-05-01T10:54:19.118Z,40.19
2018-05-01T10:56:47.499Z,40.46
2018-05-01T10:59:16.279Z,40.59
2018-05-01T11:01:44.647Z,40.72
2018-05-01T11:04:13.810Z,40.76
2018-05-01T11:06:42.186Z,40.95
2018-05-01T11:09:11.297Z,41.23
2018-05-01T11:11:39.747Z,41.26
2018-05-01T11:14:09.554Z,41.50
2018-05-01T11:16:37.937Z,41.42
2018-05-01T11:19:07.303Z,41.19
2018-05-01T11:21:35.664Z,41.27
2018-05-01T11:24:04.069Z,41.01
2018-05-01T11:30:04.574Z,40.92
2018-05-01T11:32:33.551Z,40.73
2018-05-01T11:35:02.055Z,40.99
2018-05-01T11:37:30.883Z,41.09
2018-05-01T11:39:59.363Z,41.01
2018-05-01T11:42:27.764Z,41.06
2018-05-01T11:44:57.283Z,41.26
2018-05-01T11:47:25.665Z,41.36
2018-05-01T11:49:54.096Z,41.32
2018-05-01T11:52:23.231Z,41.54
2018-05-01T11:54:52.694Z,41.51
2018-05-01T11:57:21.068Z,41.41
2018-05-01T11:59:49.455Z,41.58
2018-05-01T12:02:17.932Z,41.72
2018-05-01T12:04:46.510Z,41.71
2018-05-01T12:07:14.883Z,42.03
2018-05-01T12:09:43.484Z,42.12
2018-05-01T12:12:12.140Z,42.13
2018-05-01T12:14:40.498Z,42.17
2018-05-01T12:17:09.045Z,42.01
2018-05-01T12:19:37.637Z,41.99
2018-05-01T12:22:06.067Z,41.78
2018-05-01T12:24:34.431Z,41.76
2018-05-01T12:27:02.899Z,41.53
2018-05-01T12:29:32.046Z,41.07
2018-05-01T12:32:00.499Z,40.75
2018-05-01T13:35:41.015Z,34.81
2018-05-01T13:38:10.473Z,34.89
2018-05-01T13:40:40.360Z,34.28
2018-05-01T13:43:09.723Z,33.46
2018-05-01T13:45:40.744Z,33.13
2018-05-01T13:48:10.178Z,32.22
2018-05-01T13:50:40.320Z,32.66
2018-05-01T13:53:10.108Z,31.91
2018-05-01T13:55:39.524Z,32.54
2018-05-01T13:58:09.362Z,32.46
2018-05-01T21:43:18.062Z,50.76
2018-05-01T21:45:46.433Z,50.97
2018-05-01T21:48:14.880Z,51.30
2018-05-01T21:50:43.224Z,51.44
2018-05-01T21:53:11.587Z,51.40
2018-05-01T21:55:41.097Z,51.48
2018-05-01T21:58:09.492Z,51.60
2018-05-01T22:00:38.097Z,51.82
2018-05-01T22:03:06.578Z,51.94
2018-05-01T22:05:35.098Z,51.97
2018-05-01T22:08:03.710Z,52.02
2018-05-01T22:10:32.072Z,52.16
2018-05-01T22:13:00.476Z,52.36
2018-05-01T22:15:29.327Z,52.41
2018-05-01T22:17:57.830Z,52.57
2018-05-01T22:20:26.257Z,52.74
2018-05-01T22:22:55.797Z,52.84
2018-05-01T22:25:24.786Z,52.93
2018-05-01T22:27:53.140Z,53.16
2018-05-01T22:30:21.502Z,53.43
2018-05-01T22:35:22.613Z,53.73
2018-05-01T22:37:51.016Z,53.94
2018-05-01T22:40:21.376Z,54.03
2018-05-01T22:42:50.103Z,54.33
2018-05-01T22:45:19.563Z,54.48
2018-05-01T22:47:48.274Z,54.57
2018-05-01T22:50:16.848Z,54.46
2018-05-01T22:52:45.220Z,54.58
2018-05-01T22:55:13.985Z,54.68
2018-05-01T22:57:42.452Z,54.75
2018-05-01T23:00:10.835Z,54.77
2018-05-01T23:02:39.206Z,54.80
2018-05-01T23:05:08.108Z,55.00
2018-05-01T23:07:36.922Z,55.05
2018-05-01T23:10:05.302Z,55.08
2018-05-01T23:12:34.550Z,55.03
2018-05-01T23:15:02.905Z,55.07
2018-05-01T23:17:31.297Z,55.26
2018-05-01T23:19:59.876Z,55.15
2018-05-01T23:22:28.318Z,55.23
2018-05-01T23:24:56.678Z,55.08
2018-05-01T23:27:25.032Z,55.26
2018-05-01T23:29:53.427Z,55.03
2018-05-01T23:32:21.792Z,54.88
2018-05-01T23:34:50.199Z,54.67
2018-05-01T23:37:18.560Z,54.58
2018-05-01T23:39:46.916Z,54.34
2018-05-01T23:42:15.290Z,54.24
2018-05-01T23:44:43.673Z,54.25
2018-05-01T23:47:12.082Z,54.16
2018-05-01T23:49:40.650Z,54.03
2018-05-01T23:52:09.068Z,53.96
2018-05-01T23:54:37.377Z,53.98
2018-05-01T23:57:05.751Z,53.98
2018-05-01T23:59:34.146Z,54.05
