createdAt,value
2018-07-24T03:48:35.860Z,13.37
2018-07-24T03:51:04.089Z,13.00
2018-07-24T03:53:32.376Z,14.10
2018-07-24T03:56:00.598Z,13.73
2018-07-24T03:58:28.836Z,14.27
2018-07-24T04:00:57.070Z,14.17
2018-07-24T04:03:25.297Z,13.90
2018-07-24T04:05:53.648Z,14.07
2018-07-24T04:08:21.885Z,13.40
2018-07-24T04:10:50.110Z,13.27
2018-07-24T04:13:18.371Z,13.17
2018-07-24T04:15:46.601Z,12.33
2018-07-24T04:18:14.862Z,12.43
2018-07-24T04:20:43.088Z,11.63
2018-07-24T04:23:11.329Z,12.30
2018-07-24T04:25:39.548Z,11.70
2018-07-24T04:28:08.802Z,11.53
2018-07-24T04:30:37.027Z,10.80
2018-07-24T04:33:05.274Z,11.20
2018-07-24T04:35:33.496Z,10.87
2018-07-24T04:38:01.757Z,12.23
2018-07-24T04:40:29.980Z,11.30
2018-07-24T04:42:58.228Z,12.63
2018-07-24T04:45:26.456Z,11.70
2018-07-24T04:47:54.681Z,11.37
2018-07-24T04:50:22.947Z,11.13
2018-07-24T04:52:51.180Z,11.10
2018-07-24T04:55:19.432Z,11.30
2018-07-24T04:57:47.674Z,10.33
2018-07-24T05:00:15.916Z,11.33
2018-07-24T05:02:44.163Z,10.47
2018-07-24T05:05:12.423Z,11.27
2018-07-24T05:07:40.647Z,10.07
2018-07-24T05:10:08.901Z,10.67
2018-07-24T05:12:37.125Z,10.63
2018-07-24T05:15:05.372Z,10.53
2018-07-24T05:17:33.581Z,11.53
2018-07-24T05:20:01.971Z,11.07
2018-07-24T05:22:36.752Z,10.83
2018-07-24T05:25:05.083Z,11.17
2018-07-24T05:27:33.321Z,11.83
2018-07-24T05:30:01.590Z,10.60
2018-07-24T05:32:29.809Z,10.43
2018-07-24T05:34:58.060Z,11.50
2018-07-24T05:37:26.280Z,10.10
2018-07-24T05:39:54.526Z,10.33
2018-07-24T05:42:22.796Z,10.40
2018-07-24T05:44:51.046Z,9.63
2018-07-24T05:47:19.263Z,9.53
2018-07-24T05:49:47.501Z,8.90
2018-07-24T05:52:22.135Z,9.23
2018-07-24T05:54:50.373Z,8.57
2018-07-24T05:57:18.583Z,8.70
2018-07-24T05:59:46.817Z,9.07
2018-07-24T06:02:15.072Z,7.90
2018-07-24T06:04:43.332Z,7.63
2018-07-24T06:07:11.610Z,6.47
2018-07-24T06:09:39.826Z,7.50
2018-07-24T06:12:08.039Z,6.67
2018-07-24T06:14:36.270Z,6.00
2018-07-24T06:17:04.591Z,6.43
2018-07-24T06:19:32.793Z,5.27
2018-07-24T06:22:01.012Z,5.73
2018-07-24T06:24:29.253Z,6.00
2018-07-24T06:26:57.477Z,5.57
2018-07-24T06:29:25.712Z,5.17
2018-07-24T06:31:53.929Z,4.70
2018-07-24T06:34:22.188Z,5.40
2018-07-24T06:36:50.412Z,4.63
2018-07-24T06:39:18.636Z,5.10
2018-07-24T06:41:46.845Z,4.60
2018-07-24T06:44:15.116Z,4.50
2018-07-24T06:46:43.309Z,4.53
2018-07-24T06:49:11.539Z,4.03
2018-07-24T06:51:39.840Z,5.10
2018-07-24T06:54:08.019Z,4.77
2018-07-24T06:56:36.314Z,4.40
2018-07-24T06:59:04.504Z,4.30
2018-07-24T07:01:32.737Z,4.10
2018-07-24T07:04:00.959Z,4.30
2018-07-24T07:06:29.184Z,4.70
2018-07-24T07:09:02.016Z,4.30
2018-07-24T07:11:30.808Z,4.50
2018-07-24T07:13:59.028Z,3.80
2018-07-24T07:16:27.264Z,3.73
2018-07-24T07:18:55.490Z,3.60
2018-07-24T07:21:23.748Z,3.90
2018-07-24T07:23:51.951Z,3.93
2018-07-24T07:26:20.239Z,3.57
2018-07-24T07:28:48.428Z,3.70
2018-07-24T07:31:16.660Z,4.00
2018-07-24T07:33:44.883Z,3.60
2018-07-24T07:36:13.332Z,4.03
2018-07-24T07:38:41.544Z,3.50
2018-07-24T07:41:09.777Z,3.57
2018-07-24T07:43:37.994Z,3.77
2018-07-24T07:46:06.268Z,3.17
2018-07-24T07:48:34.489Z,3.20
2018-07-24T07:51:02.725Z,3.00
2018-07-24T07:53:30.940Z,3.00
2018-07-24T07:55:59.692Z,2.80
2018-07-24T07:58:27.971Z,2.93
2018-07-24T08:00:56.455Z,2.90
2018-07-24T08:03:24.677Z,3.03
2018-07-24T08:05:52.947Z,3.40
2018-07-24T08:08:21.168Z,3.17
2018-07-24T08:10:49.404Z,2.77
2018-07-24T08:13:17.628Z,2.80
2018-07-24T08:15:45.865Z,3.43
2018-07-24T08:18:14.083Z,2.90
2018-07-24T08:20:42.332Z,2.60
2018-07-24T08:23:10.544Z,2.77
2018-07-24T08:25:38.777Z,3.00
2018-07-24T08:28:07.027Z,3.00
2018-07-24T08:30:35.264Z,3.20
2018-07-24T08:33:03.500Z,3.10
2018-07-24T08:35:31.732Z,2.80
2018-07-24T08:37:59.956Z,3.03
2018-07-24T08:40:28.200Z,2.53
2018-07-24T08:42:56.423Z,2.90
2018-07-24T08:45:24.640Z,2.83
2018-07-24T08:47:52.887Z,2.70
2018-07-24T08:50:21.101Z,2.43
2018-07-24T08:52:49.390Z,3.07
2018-07-24T08:55:18.010Z,2.70
2018-07-24T08:57:45.848Z,3.10
2018-07-24T09:00:14.064Z,2.50
2018-07-24T09:02:42.296Z,2.57
2018-07-24T09:05:10.514Z,2.43
2018-07-24T09:07:38.752Z,2.57
2018-07-24T09:10:07.022Z,2.97
2018-07-24T09:12:35.257Z,2.67
2018-07-24T09:15:03.476Z,2.70
2018-07-24T09:17:31.712Z,2.60
2018-07-24T09:19:59.943Z,2.40
2018-07-24T09:22:28.177Z,2.87
2018-07-24T09:24:56.404Z,2.30
2018-07-24T09:27:24.642Z,2.83
2018-07-24T09:29:52.869Z,2.50
2018-07-24T09:32:21.108Z,2.57
2018-07-24T09:34:49.348Z,2.53
2018-07-24T09:37:17.580Z,2.80
2018-07-24T09:39:45.797Z,2.40
2018-07-24T09:42:14.052Z,2.60
2018-07-24T09:44:42.260Z,2.87
2018-07-24T09:47:10.584Z,2.70
2018-07-24T09:49:38.796Z,2.20
2018-07-24T09:52:07.032Z,2.50
2018-07-24T09:54:35.245Z,2.50
2018-07-24T09:57:03.548Z,2.37
2018-07-24T09:59:31.788Z,2.40
2018-07-24T10:02:00.012Z,2.60
2018-07-24T10:04:28.228Z,3.03
2018-07-24T10:06:56.457Z,2.30
2018-07-24T10:09:24.670Z,2.63
2018-07-24T10:11:52.903Z,2.20
2018-07-24T10:14:21.262Z,2.50
2018-07-24T10:16:49.532Z,2.80
2018-07-24T10:19:17.758Z,2.10
2018-07-24T10:21:45.988Z,2.40
2018-07-24T10:24:14.195Z,2.17
2018-07-24T10:26:42.432Z,2.63
2018-07-24T10:29:10.647Z,2.60
2018-07-24T10:31:38.868Z,2.23
2018-07-24T10:34:07.112Z,2.63
2018-07-24T10:36:35.386Z,2.70
2018-07-24T10:39:06.041Z,2.30
2018-07-24T10:41:34.264Z,2.63
2018-07-24T10:44:02.510Z,2.83
2018-07-24T10:46:30.732Z,2.30
2018-07-24T10:48:58.968Z,2.93
2018-07-24T10:51:27.180Z,2.80
2018-07-24T10:53:55.416Z,2.80
2018-07-24T10:56:23.654Z,2.50
2018-07-24T10:58:51.905Z,3.00
2018-07-24T11:01:20.128Z,2.83
2018-07-24T11:03:48.380Z,2.63
2018-07-24T11:06:16.616Z,2.53
2018-07-24T11:08:44.856Z,2.50
2018-07-24T11:11:13.068Z,2.37
2018-07-24T11:13:41.320Z,2.50
2018-07-24T11:16:09.543Z,2.63
2018-07-24T11:18:37.976Z,2.43
2018-07-24T11:21:06.393Z,2.47
2018-07-24T11:23:34.632Z,2.77
2018-07-24T11:26:02.856Z,2.43
2018-07-24T11:28:31.088Z,2.40
2018-07-24T11:30:59.303Z,2.40
2018-07-24T11:33:27.617Z,2.77
2018-07-24T11:35:56.066Z,2.53
2018-07-24T11:38:24.121Z,2.20
2018-07-24T11:40:52.345Z,2.33
2018-07-24T11:43:20.576Z,2.13
2018-07-24T11:45:48.788Z,2.40
2018-07-24T11:48:17.025Z,2.63
2018-07-24T11:50:45.240Z,2.20
2018-07-24T11:53:13.477Z,2.37
2018-07-24T11:55:41.697Z,2.50
2018-07-24T11:58:09.945Z,2.43
2018-07-24T12:00:38.167Z,2.50
2018-07-24T12:03:06.541Z,2.10
2018-07-24T12:05:34.755Z,2.57
2018-07-24T12:08:02.981Z,2.73
2018-07-24T12:10:31.193Z,2.40
2018-07-24T12:12:59.684Z,2.50
2018-07-24T12:15:27.921Z,1.97
2018-07-24T12:17:56.156Z,2.23
2018-07-24T12:20:24.386Z,2.17
2018-07-24T12:22:52.623Z,2.13
2018-07-24T12:25:20.848Z,2.10
2018-07-24T12:27:49.077Z,2.53
2018-07-24T12:30:17.307Z,2.63
2018-07-24T12:32:45.517Z,2.83
2018-07-24T12:35:13.745Z,2.90
2018-07-24T12:37:41.971Z,2.53
2018-07-24T12:40:10.264Z,2.60
2018-07-24T12:42:38.476Z,2.30
2018-07-24T12:45:06.716Z,2.67
2018-07-24T12:47:34.929Z,2.20
2018-07-24T12:50:03.173Z,2.43
2018-07-24T12:52:31.428Z,2.57
2018-07-24T12:54:59.658Z,2.40
2018-07-24T12:57:27.879Z,2.50
2018-07-24T12:59:56.113Z,2.47
2018-07-24T13:02:24.336Z,2.20
2018-07-24T13:04:52.679Z,2.50
2018-07-24T13:07:20.920Z,2.30
2018-07-24T13:09:49.158Z,2.37
2018-07-24T13:12:17.372Z,2.43
2018-07-24T13:14:45.613Z,2.10
2018-07-24T13:17:13.831Z,2.40
2018-07-24T13:19:42.085Z,2.70
2018-07-24T13:22:10.300Z,2.80
2018-07-24T13:24:38.561Z,2.30
2018-07-24T13:27:06.885Z,2.93
2018-07-24T13:29:35.112Z,2.50
2018-07-24T13:32:03.375Z,2.70
2018-07-24T13:34:31.593Z,2.50
2018-07-24T13:36:59.816Z,2.80
2018-07-24T13:39:28.048Z,2.70
2018-07-24T13:41:56.276Z,2.70
2018-07-24T13:44:24.510Z,3.00
2018-07-24T13:46:53.081Z,2.53
2018-07-24T13:49:21.309Z,2.90
2018-07-24T13:51:49.533Z,2.53
2018-07-24T13:54:17.768Z,2.60
2018-07-24T13:56:45.984Z,2.73
2018-07-24T13:59:14.224Z,2.70
2018-07-24T14:01:42.439Z,2.80
2018-07-24T14:04:10.850Z,2.97
2018-07-24T14:06:39.209Z,2.53
2018-07-24T14:09:08.896Z,2.87
2018-07-24T14:11:37.110Z,3.10
2018-07-24T14:14:05.339Z,3.07
2018-07-24T14:16:33.584Z,2.70
2018-07-24T14:19:01.826Z,2.97
2018-07-24T14:21:30.069Z,2.70
2018-07-24T14:23:58.285Z,2.80
2018-07-24T14:26:26.516Z,2.90
2018-07-24T14:28:54.740Z,2.77
2018-07-24T14:31:23.025Z,3.20
2018-07-24T14:33:51.205Z,2.63
2018-07-24T14:36:19.436Z,3.27
2018-07-24T14:38:47.651Z,2.70
2018-07-24T14:41:15.884Z,2.50
2018-07-24T14:43:44.104Z,2.70
2018-07-24T14:46:12.337Z,2.50
2018-07-24T14:48:40.560Z,3.40
2018-07-24T14:51:08.810Z,3.00
2018-07-24T14:53:37.035Z,3.10
2018-07-24T14:56:05.352Z,3.13
2018-07-24T14:58:33.601Z,3.50
2018-07-24T15:01:01.829Z,3.37
2018-07-24T15:03:30.852Z,3.43
2018-07-24T15:05:59.199Z,3.03
2018-07-24T15:08:27.415Z,3.40
2018-07-24T15:10:55.672Z,3.47
2018-07-24T15:13:23.931Z,3.23
2018-07-24T15:15:52.173Z,3.07
2018-07-24T15:18:20.384Z,3.20
2018-07-24T15:20:48.665Z,3.23
2018-07-24T15:23:16.885Z,3.20
2018-07-24T15:25:45.124Z,2.90
2018-07-24T15:28:13.336Z,4.20
2018-07-24T15:30:41.560Z,3.47
2018-07-24T15:33:09.776Z,3.47
2018-07-24T15:35:38.005Z,2.83
2018-07-24T15:38:06.516Z,3.30
2018-07-24T15:40:34.745Z,3.23
2018-07-24T15:43:02.961Z,3.00
2018-07-24T15:45:31.192Z,2.90
2018-07-24T15:47:59.411Z,3.07
2018-07-24T15:50:27.656Z,2.93
2018-07-24T15:52:55.872Z,3.60
2018-07-24T15:55:24.108Z,3.30
2018-07-24T15:57:52.366Z,2.90
2018-07-24T16:00:20.608Z,3.13
2018-07-24T16:02:48.821Z,2.77
2018-07-24T16:05:17.027Z,2.87
2018-07-24T16:07:45.254Z,2.80
2018-07-24T16:10:13.461Z,2.70
2018-07-24T16:12:41.692Z,2.90
2018-07-24T16:15:09.918Z,3.00
2018-07-24T16:17:38.168Z,2.77
2018-07-24T16:20:06.588Z,2.90
2018-07-24T16:22:34.832Z,2.73
2018-07-24T16:25:03.168Z,2.33
2018-07-24T16:27:31.405Z,2.83
2018-07-24T16:29:59.625Z,2.93
2018-07-24T16:32:27.864Z,3.03
2018-07-24T16:34:56.080Z,3.17
2018-07-24T16:37:24.321Z,3.30
2018-07-24T16:39:52.542Z,2.93
2018-07-24T16:42:20.780Z,2.80
2018-07-24T16:44:49.011Z,3.10
2018-07-24T16:47:17.244Z,2.70
2018-07-24T16:49:45.455Z,3.00
2018-07-24T16:52:13.704Z,3.03
2018-07-24T16:54:41.921Z,2.60
2018-07-24T16:57:10.260Z,2.80
2018-07-24T16:59:38.491Z,3.10
2018-07-24T17:02:06.773Z,3.23
2018-07-24T17:04:34.997Z,2.90
2018-07-24T17:07:03.227Z,2.77
2018-07-24T17:09:31.464Z,2.97
2018-07-24T17:11:59.710Z,2.90
2018-07-24T17:14:27.924Z,2.77
2018-07-24T17:16:56.174Z,2.80
2018-07-24T17:19:24.396Z,3.00
2018-07-24T17:21:52.680Z,3.57
2018-07-24T17:24:21.102Z,3.03
2018-07-24T17:26:49.345Z,3.50
2018-07-24T17:29:17.556Z,3.00
2018-07-24T17:31:45.795Z,3.13
2018-07-24T17:34:14.021Z,3.00
2018-07-24T17:36:42.250Z,2.93
2018-07-24T17:39:11.112Z,3.30
2018-07-24T17:41:39.425Z,2.90
2018-07-24T17:44:07.829Z,2.50
2018-07-24T17:46:36.465Z,2.93
2018-07-24T17:49:04.821Z,2.70
2018-07-24T17:51:33.063Z,3.60
2018-07-24T17:54:01.272Z,3.20
2018-07-24T17:56:29.525Z,4.00
2018-07-24T17:58:57.786Z,2.97
2018-07-24T18:01:25.988Z,3.03
2018-07-24T18:03:54.224Z,3.00
2018-07-24T18:06:22.441Z,3.17
2018-07-24T18:08:50.680Z,2.87
2018-07-24T18:11:18.888Z,2.33
2018-07-24T18:13:47.127Z,3.53
2018-07-24T18:16:15.340Z,3.73
2018-07-24T18:18:43.644Z,3.93
2018-07-24T18:21:11.857Z,2.90
2018-07-24T18:23:40.112Z,3.23
2018-07-24T18:26:08.328Z,3.20
2018-07-24T18:28:36.565Z,3.47
2018-07-24T18:31:04.789Z,3.80
2018-07-24T18:33:33.024Z,3.17
2018-07-24T18:36:01.238Z,3.63
2018-07-24T18:38:29.531Z,3.40
2018-07-24T18:40:57.713Z,3.27
2018-07-24T18:43:25.951Z,2.67
2018-07-24T18:45:54.176Z,3.30
2018-07-24T18:48:22.421Z,3.77
2018-07-24T18:50:50.639Z,3.17
2018-07-24T18:53:18.892Z,3.90
2018-07-24T18:55:47.112Z,3.60
2018-07-24T18:58:15.349Z,3.13
2018-07-24T19:00:43.620Z,3.33
2018-07-24T19:03:11.848Z,3.87
2018-07-24T19:05:40.068Z,4.17
2018-07-24T19:08:08.302Z,3.53
2018-07-24T19:10:36.534Z,4.00
2018-07-24T19:13:04.786Z,3.90
2018-07-24T19:15:33.013Z,3.93
2018-07-24T19:18:01.307Z,3.73
2018-07-24T19:20:29.515Z,3.33
2018-07-24T19:22:57.773Z,3.77
2018-07-24T19:25:25.986Z,3.77
2018-07-24T19:27:54.592Z,4.23
2018-07-24T19:30:22.809Z,4.93
2018-07-24T19:32:51.044Z,4.40
2018-07-24T19:35:19.267Z,4.30
2018-07-24T19:37:47.504Z,4.27
2018-07-24T19:40:15.720Z,5.37
2018-07-24T19:42:43.950Z,5.93
2018-07-24T19:45:12.160Z,4.43
2018-07-24T19:47:40.392Z,4.20
2018-07-24T19:50:08.605Z,5.00
2018-07-24T19:52:36.855Z,5.20
2018-07-24T19:55:05.276Z,4.50
