createdAt,value
2018-09-19T00:00:02.606Z,0
2018-09-19T00:01:10.693Z,0
2018-09-19T00:02:18.759Z,0
2018-09-19T00:03:26.806Z,0
2018-09-19T00:04:34.878Z,0
2018-09-19T00:05:42.973Z,0
2018-09-19T00:06:51.014Z,0
2018-09-19T00:07:59.071Z,0
2018-09-19T00:09:07.134Z,0
2018-09-19T00:10:15.214Z,0
2018-09-19T00:11:23.243Z,0
2018-09-19T00:12:31.323Z,0
2018-09-19T00:13:39.399Z,0
2018-09-19T00:14:47.464Z,0
2018-09-19T00:15:55.537Z,0
2018-09-19T00:17:03.636Z,0
2018-09-19T00:18:11.656Z,0
2018-09-19T00:19:19.933Z,0
2018-09-19T00:20:27.981Z,0
2018-09-19T00:21:36.041Z,0
2018-09-19T00:22:44.107Z,0
2018-09-19T00:23:52.185Z,0
2018-09-19T00:25:00.438Z,0
2018-09-19T00:26:08.503Z,0
2018-09-19T00:27:16.630Z,0
2018-09-19T00:28:24.645Z,0
2018-09-19T00:29:32.676Z,0
2018-09-19T00:30:41.036Z,0
2018-09-19T00:31:48.841Z,0
2018-09-19T00:32:56.904Z,0
2018-09-19T00:34:04.961Z,0
2018-09-19T00:35:13.272Z,0
2018-09-19T00:36:21.096Z,0
2018-09-19T00:37:29.164Z,0
2018-09-19T00:38:37.224Z,0
2018-09-19T00:39:45.285Z,0
2018-09-19T00:40:53.322Z,0
2018-09-19T00:42:01.486Z,0
2018-09-19T00:43:09.522Z,0
2018-09-19T00:44:17.638Z,0
2018-09-19T00:45:25.647Z,0
2018-09-19T00:46:33.687Z,0
2018-09-19T00:47:41.734Z,0
2018-09-19T00:48:49.805Z,0
2018-09-19T00:49:57.866Z,0
2018-09-19T00:51:05.937Z,0
2018-09-19T00:52:14.109Z,0
2018-09-19T00:53:22.065Z,0
2018-09-19T00:54:30.121Z,0
2018-09-19T00:55:38.205Z,0
2018-09-19T00:56:46.273Z,0
2018-09-19T00:57:54.577Z,0
2018-09-19T00:59:02.379Z,0
2018-09-19T01:00:10.459Z,0
2018-09-19T01:01:18.526Z,0
2018-09-19T01:02:26.570Z,0
2018-09-19T01:03:34.639Z,0
2018-09-19T01:04:42.685Z,0
2018-09-19T01:05:51.042Z,0
2018-09-19T01:06:58.840Z,0
2018-09-19T01:08:06.909Z,0
2018-09-19T01:09:14.972Z,0
2018-09-19T01:10:23.005Z,0
2018-09-19T01:11:31.970Z,0
2018-09-19T01:12:39.152Z,0
2018-09-19T01:13:47.222Z,0
2018-09-19T01:14:55.289Z,0
2018-09-19T01:16:03.319Z,0
2018-09-19T01:17:11.416Z,0
2018-09-19T01:18:19.496Z,0
2018-09-19T01:19:27.636Z,0
2018-09-19T01:20:35.601Z,0
2018-09-19T01:21:43.713Z,0
2018-09-19T01:22:51.728Z,0
2018-09-19T01:23:59.795Z,0
2018-09-19T01:25:07.854Z,0
2018-09-19T01:26:15.913Z,0
2018-09-19T01:27:23.988Z,0
2018-09-19T01:28:32.044Z,0
2018-09-19T01:29:40.112Z,0
2018-09-19T01:30:48.181Z,0
2018-09-19T01:31:56.261Z,0
2018-09-19T01:33:04.302Z,0
2018-09-19T01:34:12.385Z,0
2018-09-19T01:35:21.719Z,0
2018-09-19T01:36:28.505Z,0
2018-09-19T01:37:36.561Z,0
2018-09-19T01:38:44.629Z,0
2018-09-19T01:39:52.671Z,0
2018-09-19T01:41:00.769Z,0
2018-09-19T01:42:09.129Z,0
2018-09-19T01:43:16.890Z,0
2018-09-19T01:44:24.955Z,0
2018-09-19T01:45:33.032Z,0
2018-09-19T01:46:41.059Z,0
2018-09-19T01:47:49.145Z,0
2018-09-19T01:48:57.211Z,0
2018-09-19T01:50:05.294Z,0
2018-09-19T01:51:13.539Z,0
2018-09-19T01:52:21.595Z,0
2018-09-19T01:53:29.666Z,0
2018-09-19T01:54:37.732Z,0
2018-09-19T01:55:45.795Z,0
2018-09-19T01:56:53.864Z,0
2018-09-19T01:58:01.929Z,0
2018-09-19T01:59:09.988Z,0
2018-09-19T02:00:18.043Z,0
2018-09-19T02:01:26.109Z,0
2018-09-19T02:02:34.180Z,0
2018-09-19T02:03:42.509Z,0
2018-09-19T02:04:50.307Z,0
2018-09-19T02:05:58.363Z,0
2018-09-19T02:07:06.428Z,0
2018-09-19T02:08:14.492Z,0
2018-09-19T02:09:22.581Z,0
2018-09-19T02:10:30.610Z,0
2018-09-19T02:11:38.950Z,0
2018-09-19T02:12:47.592Z,0
2018-09-19T02:13:54.811Z,0
2018-09-19T02:15:02.841Z,0
2018-09-19T02:16:10.933Z,0
2018-09-19T02:17:19.003Z,0
2018-09-19T02:18:27.040Z,0
2018-09-19T02:19:35.112Z,0
2018-09-19T02:20:43.160Z,0
2018-09-19T02:21:51.310Z,0
2018-09-19T02:22:59.315Z,0
2018-09-19T02:24:07.462Z,0
2018-09-19T02:25:15.553Z,0
2018-09-19T02:26:23.488Z,0
2018-09-19T02:27:31.562Z,0
2018-09-19T02:28:40.673Z,0
2018-09-19T02:29:47.692Z,0
2018-09-19T02:30:55.764Z,0
2018-09-19T02:32:03.820Z,0
2018-09-19T02:33:11.877Z,0
2018-09-19T02:34:19.947Z,0
2018-09-19T02:35:28.007Z,0
2018-09-19T02:36:36.076Z,0
2018-09-19T02:37:44.134Z,0
2018-09-19T02:38:52.207Z,0
2018-09-19T02:40:00.316Z,0
2018-09-19T02:41:08.328Z,0
2018-09-19T02:42:16.392Z,0
2018-09-19T02:43:24.447Z,0
2018-09-19T02:44:32.507Z,0
2018-09-19T02:45:40.589Z,0
2018-09-19T02:46:48.676Z,0
2018-09-19T02:47:56.708Z,0
2018-09-19T02:49:04.782Z,0
2018-09-19T02:50:12.842Z,0
2018-09-19T02:51:20.899Z,0
2018-09-19T02:52:28.957Z,0
2018-09-19T02:53:37.024Z,0
2018-09-19T02:54:45.080Z,0
2018-09-19T02:55:53.118Z,0
2018-09-19T02:57:01.211Z,0
2018-09-19T02:58:09.278Z,0
2018-09-19T02:59:17.340Z,0
2018-09-19T03:00:25.382Z,0
2018-09-19T03:01:33.442Z,0
2018-09-19T03:02:41.536Z,0
2018-09-19T03:03:49.584Z,0
2018-09-19T03:04:57.652Z,0
2018-09-19T03:06:05.712Z,0
2018-09-19T03:07:13.785Z,0
2018-09-19T03:08:21.839Z,0
2018-09-19T03:09:29.913Z,0
2018-09-19T03:10:37.978Z,0
2018-09-19T03:11:46.093Z,0
2018-09-19T03:12:54.129Z,0
2018-09-19T03:14:02.198Z,0
2018-09-19T03:15:10.229Z,0
2018-09-19T03:16:18.321Z,0
2018-09-19T03:17:26.438Z,0
2018-09-19T03:18:34.409Z,0
2018-09-19T03:19:42.461Z,0
2018-09-19T03:20:50.543Z,0
2018-09-19T03:21:58.598Z,0
2018-09-19T03:23:06.722Z,0
2018-09-19T03:24:14.975Z,0
2018-09-19T03:25:22.761Z,0
2018-09-19T03:26:30.856Z,0
2018-09-19T03:27:38.912Z,0
2018-09-19T03:28:46.976Z,0
2018-09-19T03:29:55.071Z,0
2018-09-19T03:31:03.385Z,0
2018-09-19T03:32:11.219Z,0
2018-09-19T03:33:19.234Z,0
2018-09-19T03:34:27.296Z,0
2018-09-19T03:35:35.457Z,0
2018-09-19T03:36:43.407Z,0
2018-09-19T03:37:51.488Z,0
2018-09-19T03:38:59.561Z,0
2018-09-19T03:40:07.616Z,0
2018-09-19T03:41:15.758Z,0
2018-09-19T03:42:23.732Z,0
2018-09-19T03:43:31.805Z,0
2018-09-19T03:44:39.857Z,0
2018-09-19T03:45:47.931Z,0
2018-09-19T03:46:55.981Z,0
2018-09-19T03:48:04.062Z,0
2018-09-19T03:49:12.114Z,0
2018-09-19T03:50:20.420Z,0
2018-09-19T03:51:28.489Z,0
2018-09-19T03:52:36.506Z,0
2018-09-19T03:53:44.569Z,0
2018-09-19T03:54:52.679Z,0
2018-09-19T03:56:00.709Z,0
2018-09-19T03:57:10.071Z,0
2018-09-19T03:58:16.869Z,0
2018-09-19T03:59:24.909Z,0
2018-09-19T04:00:33.149Z,0
2018-09-19T04:01:41.497Z,0
2018-09-19T04:02:49.152Z,0
2018-09-19T04:03:57.172Z,0
2018-09-19T04:05:05.196Z,0
2018-09-19T04:06:13.282Z,0
2018-09-19T04:07:21.575Z,0
2018-09-19T04:08:29.376Z,0
2018-09-19T04:09:37.701Z,0
2018-09-19T04:10:45.712Z,0
2018-09-19T04:11:53.753Z,0
2018-09-19T04:13:01.820Z,0
2018-09-19T04:14:09.903Z,0
2018-09-19T04:15:17.960Z,0
2018-09-19T04:16:26.018Z,0
2018-09-19T04:17:34.088Z,0
2018-09-19T04:18:42.154Z,0
2018-09-19T04:19:50.471Z,0
2018-09-19T04:20:58.264Z,0
2018-09-19T04:22:06.346Z,0
2018-09-19T04:23:15.141Z,0
2018-09-19T04:24:22.461Z,0
2018-09-19T04:25:30.521Z,0
2018-09-19T04:26:38.589Z,0
2018-09-19T04:27:46.644Z,0
2018-09-19T04:28:54.927Z,0
2018-09-19T04:30:02.743Z,0
2018-09-19T04:31:10.833Z,0
2018-09-19T04:32:18.963Z,0
2018-09-19T04:33:27.214Z,0
2018-09-19T04:34:35.348Z,0
2018-09-19T04:35:43.083Z,0
2018-09-19T04:36:51.149Z,0
2018-09-19T04:37:59.502Z,0
2018-09-19T04:39:07.319Z,0
2018-09-19T04:40:15.438Z,0
2018-09-19T04:41:23.423Z,0
2018-09-19T04:42:31.817Z,0
2018-09-19T04:43:39.971Z,0
2018-09-19T04:44:47.632Z,0
2018-09-19T04:45:55.658Z,0
2018-09-19T04:47:04.012Z,0
2018-09-19T04:48:11.782Z,0
2018-09-19T04:49:19.853Z,0
2018-09-19T04:50:27.952Z,0
2018-09-19T04:51:36.060Z,0
2018-09-19T04:52:44.093Z,0
2018-09-19T04:53:53.075Z,0
2018-09-19T04:55:00.150Z,0
2018-09-19T04:56:08.225Z,0
2018-09-19T04:57:16.322Z,0
2018-09-19T04:58:24.612Z,0
2018-09-19T04:59:32.395Z,0
2018-09-19T05:00:40.498Z,0
2018-09-19T05:01:48.523Z,5
2018-09-19T05:02:56.593Z,5
2018-09-19T05:04:04.659Z,5
2018-09-19T05:05:12.691Z,5
2018-09-19T05:06:20.833Z,5
2018-09-19T05:07:28.983Z,5
2018-09-19T05:08:37.938Z,10
2018-09-19T05:09:44.978Z,10
2018-09-19T05:10:53.002Z,10
2018-09-19T05:12:01.877Z,10
2018-09-19T05:13:09.790Z,15
2018-09-19T05:14:17.715Z,15
2018-09-19T05:15:26.942Z,15
2018-09-19T05:16:34.955Z,15
2018-09-19T05:17:42.068Z,20
2018-09-19T05:18:50.246Z,20
2018-09-19T05:19:58.276Z,20
2018-09-19T05:21:06.016Z,25
2018-09-19T05:22:14.416Z,25
2018-09-19T05:23:23.847Z,25
2018-09-19T05:24:30.510Z,30
2018-09-19T05:25:38.570Z,30
2018-09-19T05:26:46.251Z,30
2018-09-19T05:27:54.751Z,35
2018-09-19T05:29:03.722Z,35
2018-09-19T05:30:11.192Z,35
2018-09-19T05:31:18.638Z,40
2018-09-19T05:32:26.912Z,40
2018-09-19T05:33:36.011Z,40
2018-09-19T05:34:43.086Z,45
2018-09-19T05:35:51.130Z,45
2018-09-19T05:36:58.829Z,50
2018-09-19T05:38:06.528Z,50
2018-09-19T05:39:14.576Z,50
2018-09-19T05:40:22.628Z,55
2018-09-19T05:41:30.709Z,55
2018-09-19T05:42:38.772Z,55
2018-09-19T05:43:46.825Z,60
2018-09-19T05:44:54.885Z,60
2018-09-19T05:46:02.927Z,65
2018-09-19T05:47:11.017Z,65
2018-09-19T05:48:19.087Z,65
2018-09-19T05:49:27.136Z,65
2018-09-19T05:50:35.216Z,70
2018-09-19T05:51:43.238Z,70
2018-09-19T05:52:51.322Z,70
2018-09-19T05:53:59.393Z,75
2018-09-19T05:55:07.459Z,75
2018-09-19T05:56:15.538Z,80
2018-09-19T05:57:23.571Z,80
2018-09-19T05:58:31.644Z,80
2018-09-19T05:59:39.741Z,80
2018-09-19T06:00:47.758Z,85
2018-09-19T06:01:55.833Z,85
2018-09-19T06:03:03.893Z,85
2018-09-19T06:04:11.973Z,90
2018-09-19T06:05:20.009Z,90
2018-09-19T06:06:28.074Z,90
2018-09-19T06:07:36.134Z,90
2018-09-19T06:08:44.221Z,95
2018-09-19T06:09:52.277Z,95
2018-09-19T06:11:00.717Z,95
2018-09-19T06:12:08.409Z,95
2018-09-19T06:13:16.474Z,100
2018-09-19T06:14:24.742Z,100
2018-09-19T06:15:32.868Z,105
2018-09-19T06:16:40.851Z,105
2018-09-19T06:17:48.926Z,105
2018-09-19T06:18:56.987Z,105
2018-09-19T06:20:05.370Z,110
2018-09-19T06:21:13.079Z,110
2018-09-19T06:22:21.189Z,115
2018-09-19T06:23:29.235Z,115
2018-09-19T06:24:37.302Z,130
2018-09-19T06:25:45.368Z,150
2018-09-19T06:26:53.446Z,160
2018-09-19T06:28:01.483Z,185
2018-09-19T06:29:09.567Z,165
2018-09-19T06:30:17.660Z,140
2018-09-19T06:31:25.692Z,150
2018-09-19T06:32:34.070Z,150
2018-09-19T06:33:41.808Z,190
2018-09-19T06:34:49.865Z,170
2018-09-19T06:35:58.982Z,285
2018-09-19T06:37:06.061Z,460
2018-09-19T06:38:14.063Z,395
2018-09-19T06:39:22.131Z,205
2018-09-19T06:40:30.263Z,150
2018-09-19T06:41:38.243Z,140
2018-09-19T06:42:46.581Z,165
2018-09-19T06:43:54.381Z,155
2018-09-19T06:45:02.456Z,170
2018-09-19T06:46:10.521Z,180
2018-09-19T06:47:18.572Z,170
2018-09-19T06:48:26.645Z,175
2018-09-19T06:49:34.720Z,165
2018-09-19T06:50:42.747Z,160
2018-09-19T06:51:50.897Z,170
2018-09-19T06:52:59.004Z,175
2018-09-19T06:54:07.280Z,180
2018-09-19T06:55:15.041Z,180
2018-09-19T06:56:23.066Z,180
2018-09-19T06:57:31.159Z,195
2018-09-19T06:58:39.539Z,245
2018-09-19T06:59:47.356Z,225
2018-09-19T07:00:55.371Z,255
2018-09-19T07:02:03.405Z,235
2018-09-19T07:03:11.503Z,340
2018-09-19T07:04:19.602Z,560
2018-09-19T07:05:27.671Z,650
2018-09-19T07:06:35.681Z,665
2018-09-19T07:07:43.758Z,635
2018-09-19T07:08:51.825Z,615
2018-09-19T07:09:59.877Z,590
2018-09-19T07:11:07.948Z,580
2018-09-19T07:12:16.020Z,565
2018-09-19T07:13:24.113Z,525
2018-09-19T07:14:32.352Z,480
2018-09-19T07:15:40.422Z,420
2018-09-19T07:16:48.504Z,375
2018-09-19T07:17:56.557Z,335
2018-09-19T07:19:04.725Z,355
2018-09-19T07:20:12.678Z,365
2018-09-19T07:21:20.781Z,365
2018-09-19T07:22:28.878Z,355
2018-09-19T07:23:36.936Z,355
2018-09-19T07:24:44.987Z,350
2018-09-19T07:25:53.026Z,350
2018-09-19T07:27:01.127Z,355
2018-09-19T07:28:09.190Z,355
2018-09-19T07:29:17.263Z,355
2018-09-19T07:30:25.347Z,360
2018-09-19T07:31:33.405Z,355
2018-09-19T07:32:41.489Z,360
2018-09-19T07:33:49.553Z,365
2018-09-19T07:34:57.629Z,370
2018-09-19T07:36:05.699Z,375
2018-09-19T07:37:13.772Z,380
2018-09-19T07:38:21.876Z,395
2018-09-19T07:39:29.912Z,400
2018-09-19T07:40:37.992Z,400
2018-09-19T07:41:46.059Z,410
2018-09-19T07:42:54.129Z,415
2018-09-19T07:44:02.220Z,430
2018-09-19T07:45:10.290Z,440
2018-09-19T07:46:18.351Z,445
2018-09-19T07:47:26.434Z,455
2018-09-19T07:48:34.602Z,460
2018-09-19T07:49:42.563Z,485
2018-09-19T07:50:50.654Z,490
2018-09-19T07:51:58.729Z,500
2018-09-19T07:53:17.577Z,500
2018-09-19T07:54:14.871Z,500
2018-09-19T07:55:22.982Z,500
2018-09-19T07:56:31.047Z,500
2018-09-19T07:57:39.113Z,490
2018-09-19T07:58:47.260Z,490
2018-09-19T07:59:55.259Z,470
2018-09-19T08:01:03.355Z,455
2018-09-19T08:02:11.451Z,450
2018-09-19T08:03:19.477Z,435
2018-09-19T08:04:27.536Z,415
2018-09-19T08:05:35.615Z,390
2018-09-19T08:06:43.691Z,355
2018-09-19T08:07:51.860Z,335
2018-09-19T08:08:59.965Z,320
2018-09-19T08:10:07.928Z,305
2018-09-19T08:11:16.010Z,300
2018-09-19T08:12:24.075Z,290
2018-09-19T08:13:32.141Z,285
2018-09-19T08:14:40.231Z,275
2018-09-19T08:15:48.309Z,270
2018-09-19T08:16:56.450Z,265
2018-09-19T08:18:04.455Z,260
2018-09-19T08:19:12.830Z,255
2018-09-19T08:20:24.833Z,245
2018-09-19T08:21:32.891Z,250
2018-09-19T08:22:41.048Z,240
2018-09-19T08:23:49.067Z,220
2018-09-19T08:24:57.144Z,220
2018-09-19T08:26:05.222Z,230
2018-09-19T08:27:13.563Z,220
2018-09-19T08:28:21.446Z,200
2018-09-19T08:29:29.427Z,190
2018-09-19T08:30:37.523Z,185
2018-09-19T08:31:45.589Z,180
2018-09-19T08:32:53.654Z,180
2018-09-19T08:34:01.771Z,180
2018-09-19T08:35:09.805Z,180
2018-09-19T08:36:22.216Z,180
2018-09-19T08:37:25.944Z,180
2018-09-19T08:38:34.014Z,180
2018-09-19T08:39:42.103Z,185
2018-09-19T08:40:50.170Z,190
2018-09-19T08:41:58.284Z,185
2018-09-19T08:43:06.318Z,185
2018-09-19T08:44:14.389Z,185
2018-09-19T08:45:22.448Z,190
2018-09-19T08:46:30.522Z,190
2018-09-19T08:47:38.585Z,190
2018-09-19T08:48:46.674Z,190
2018-09-19T08:49:54.772Z,190
2018-09-19T08:51:02.770Z,190
2018-09-19T08:52:10.874Z,195
2018-09-19T08:53:18.949Z,195
2018-09-19T08:54:27.020Z,200
2018-09-19T08:55:35.082Z,195
2018-09-19T08:56:43.129Z,205
2018-09-19T08:57:51.229Z,200
2018-09-19T08:58:59.304Z,200
2018-09-19T09:00:07.368Z,205
2018-09-19T09:01:15.431Z,205
2018-09-19T09:02:23.500Z,210
2018-09-19T09:03:31.568Z,205
2018-09-19T09:04:39.644Z,205
2018-09-19T09:05:48.325Z,205
2018-09-19T09:06:55.777Z,205
2018-09-19T09:08:03.860Z,205
2018-09-19T09:09:11.912Z,205
2018-09-19T09:10:20.032Z,205
2018-09-19T09:11:28.347Z,205
2018-09-19T09:12:36.243Z,205
2018-09-19T09:13:44.191Z,205
2018-09-19T09:14:52.270Z,205
2018-09-19T09:16:00.352Z,205
2018-09-19T09:17:08.413Z,205
2018-09-19T09:18:16.473Z,205
2018-09-19T09:19:24.533Z,205
2018-09-19T09:20:32.632Z,205
2018-09-19T09:21:40.688Z,205
2018-09-19T09:22:48.765Z,205
2018-09-19T09:23:56.815Z,205
2018-09-19T09:25:04.893Z,200
2018-09-19T09:26:13.006Z,200
2018-09-19T09:27:21.105Z,200
2018-09-19T09:28:29.095Z,200
2018-09-19T09:29:37.179Z,200
2018-09-19T09:30:45.281Z,200
2018-09-19T09:31:53.281Z,200
2018-09-19T09:33:01.373Z,200
2018-09-19T09:34:09.566Z,200
2018-09-19T09:35:17.521Z,200
2018-09-19T09:36:25.576Z,200
2018-09-19T09:37:33.640Z,200
2018-09-19T09:38:41.723Z,200
2018-09-19T09:39:49.794Z,195
2018-09-19T09:40:57.911Z,195
2018-09-19T09:42:05.942Z,195
2018-09-19T09:43:14.046Z,195
2018-09-19T09:44:22.086Z,195
2018-09-19T09:45:30.144Z,195
2018-09-19T09:46:38.213Z,195
2018-09-19T09:47:46.571Z,195
2018-09-19T09:48:54.352Z,195
2018-09-19T09:50:02.725Z,195
2018-09-19T09:51:10.494Z,200
2018-09-19T09:52:18.576Z,200
2018-09-19T09:53:26.640Z,195
2018-09-19T09:54:34.703Z,195
2018-09-19T09:55:42.759Z,195
2018-09-19T09:56:51.119Z,195
2018-09-19T09:57:58.898Z,195
2018-09-19T09:59:06.977Z,195
2018-09-19T10:00:15.130Z,195
2018-09-19T10:01:23.114Z,195
2018-09-19T10:02:31.177Z,190
2018-09-19T10:03:39.242Z,190
2018-09-19T10:04:47.591Z,190
2018-09-19T10:05:55.457Z,190
2018-09-19T10:07:03.437Z,190
2018-09-19T10:08:11.511Z,190
2018-09-19T10:09:19.885Z,190
2018-09-19T10:10:27.673Z,190
2018-09-19T10:11:35.747Z,190
2018-09-19T10:12:43.811Z,190
2018-09-19T10:13:52.882Z,190
2018-09-19T10:14:59.981Z,190
2018-09-19T10:16:08.026Z,195
2018-09-19T10:17:16.073Z,190
2018-09-19T10:18:24.168Z,190
2018-09-19T10:19:32.220Z,190
2018-09-19T10:20:40.295Z,190
2018-09-19T10:21:48.368Z,190
2018-09-19T10:22:56.426Z,190
2018-09-19T10:24:04.512Z,190
2018-09-19T10:25:12.551Z,190
2018-09-19T10:26:20.647Z,190
2018-09-19T10:27:28.722Z,185
2018-09-19T10:28:36.791Z,185
2018-09-19T10:29:44.895Z,185
2018-09-19T10:30:53.094Z,185
2018-09-19T10:32:01.177Z,185
2018-09-19T10:33:09.314Z,185
2018-09-19T10:34:17.328Z,185
2018-09-19T10:35:25.585Z,185
2018-09-19T10:36:33.712Z,185
2018-09-19T10:37:41.547Z,185
2018-09-19T10:38:49.610Z,185
2018-09-19T10:39:57.672Z,185
2018-09-19T10:41:06.110Z,185
2018-09-19T10:42:13.821Z,180
2018-09-19T10:43:21.887Z,180
2018-09-19T10:44:29.956Z,180
2018-09-19T10:45:38.044Z,180
2018-09-19T10:46:46.107Z,180
2018-09-19T10:47:54.168Z,180
2018-09-19T10:49:02.237Z,180
2018-09-19T10:50:10.360Z,180
2018-09-19T10:51:18.385Z,180
2018-09-19T10:52:26.452Z,180
2018-09-19T10:53:34.515Z,180
2018-09-19T10:54:42.566Z,180
2018-09-19T10:55:50.665Z,180
2018-09-19T10:56:58.755Z,180
2018-09-19T10:58:06.792Z,175
2018-09-19T10:59:14.870Z,175
2018-09-19T11:00:23.184Z,175
2018-09-19T11:01:32.024Z,175
2018-09-19T11:02:39.077Z,175
2018-09-19T11:03:47.155Z,175
2018-09-19T11:04:55.218Z,175
2018-09-19T11:06:03.262Z,175
2018-09-19T11:07:11.356Z,175
2018-09-19T11:08:19.437Z,175
2018-09-19T11:09:27.516Z,175
2018-09-19T11:10:35.554Z,180
2018-09-19T11:11:43.625Z,170
2018-09-19T11:12:51.714Z,170
2018-09-19T11:13:59.777Z,170
2018-09-19T11:15:07.880Z,170
2018-09-19T11:16:15.912Z,170
2018-09-19T11:17:23.999Z,170
2018-09-19T11:18:32.378Z,170
2018-09-19T11:19:40.388Z,170
2018-09-19T11:20:48.209Z,170
2018-09-19T11:21:56.285Z,170
2018-09-19T11:23:04.347Z,170
2018-09-19T11:24:12.409Z,175
2018-09-19T11:25:20.491Z,175
2018-09-19T11:26:28.604Z,175
2018-09-19T11:27:36.640Z,175
2018-09-19T11:28:44.701Z,175
2018-09-19T11:29:52.735Z,175
2018-09-19T11:31:00.840Z,175
2018-09-19T11:32:09.063Z,175
2018-09-19T11:33:16.980Z,175
2018-09-19T11:34:25.633Z,175
2018-09-19T11:35:33.142Z,175
2018-09-19T11:36:41.196Z,175
2018-09-19T11:37:49.265Z,175
2018-09-19T11:38:57.365Z,175
2018-09-19T11:40:05.403Z,175
2018-09-19T11:41:13.460Z,175
2018-09-19T11:42:21.544Z,180
2018-09-19T11:43:29.617Z,180
2018-09-19T11:44:37.684Z,180
2018-09-19T11:45:45.810Z,180
2018-09-19T11:46:53.842Z,180
2018-09-19T11:48:01.904Z,180
2018-09-19T11:49:09.967Z,180
2018-09-19T11:50:18.045Z,180
2018-09-19T11:51:26.100Z,180
2018-09-19T11:52:34.184Z,180
2018-09-19T11:53:42.250Z,180
2018-09-19T11:54:50.596Z,180
2018-09-19T11:55:58.400Z,180
2018-09-19T11:57:06.666Z,180
2018-09-19T11:58:14.957Z,180
2018-09-19T11:59:23.004Z,180
2018-09-19T12:00:31.089Z,180
2018-09-19T12:01:39.181Z,180
2018-09-19T12:02:47.233Z,180
2018-09-19T12:03:55.307Z,185
2018-09-19T12:05:03.343Z,185
2018-09-19T12:06:11.435Z,185
2018-09-19T12:07:19.529Z,190
2018-09-19T12:08:27.607Z,190
2018-09-19T12:09:35.687Z,190
2018-09-19T12:10:43.736Z,190
2018-09-19T12:11:52.056Z,190
2018-09-19T12:12:59.863Z,190
2018-09-19T12:14:08.144Z,190
2018-09-19T12:15:16.214Z,185
2018-09-19T12:16:24.287Z,185
2018-09-19T12:17:32.365Z,185
2018-09-19T12:18:40.419Z,185
2018-09-19T12:19:48.501Z,185
2018-09-19T12:20:56.565Z,185
2018-09-19T12:22:04.638Z,185
2018-09-19T12:23:12.692Z,185
2018-09-19T12:24:20.777Z,185
2018-09-19T12:25:28.852Z,190
2018-09-19T12:26:37.002Z,190
2018-09-19T12:27:44.996Z,190
2018-09-19T12:28:53.295Z,190
2018-09-19T12:30:01.189Z,190
2018-09-19T12:31:09.415Z,190
2018-09-19T12:32:17.570Z,190
2018-09-19T12:33:25.552Z,190
2018-09-19T12:34:33.612Z,190
2018-09-19T12:35:41.702Z,190
2018-09-19T12:36:49.769Z,190
2018-09-19T12:37:57.837Z,190
2018-09-19T12:39:05.905Z,190
2018-09-19T12:40:13.978Z,190
2018-09-19T12:41:22.058Z,185
2018-09-19T12:42:30.123Z,185
2018-09-19T12:43:38.229Z,185
2018-09-19T12:44:46.264Z,180
2018-09-19T12:45:54.339Z,180
2018-09-19T12:47:02.411Z,175
2018-09-19T12:48:10.496Z,175
2018-09-19T12:49:18.610Z,170
2018-09-19T12:50:27.446Z,170
2018-09-19T12:51:34.690Z,170
2018-09-19T12:52:42.731Z,165
2018-09-19T12:53:50.853Z,165
2018-09-19T12:54:59.931Z,165
2018-09-19T12:56:06.981Z,165
2018-09-19T12:57:15.042Z,165
2018-09-19T12:58:23.101Z,165
2018-09-19T12:59:31.193Z,165
2018-09-19T13:00:39.260Z,165
2018-09-19T13:01:47.602Z,165
2018-09-19T13:02:55.403Z,170
2018-09-19T13:04:03.452Z,170
2018-09-19T13:05:11.552Z,175
2018-09-19T13:06:19.666Z,180
2018-09-19T13:07:28.322Z,185
2018-09-19T13:08:35.784Z,195
2018-09-19T13:09:43.844Z,200
2018-09-19T13:10:51.912Z,210
2018-09-19T13:11:59.990Z,220
2018-09-19T13:13:08.361Z,235
2018-09-19T13:14:16.119Z,245
2018-09-19T13:15:24.209Z,260
2018-09-19T13:16:32.544Z,270
2018-09-19T13:17:40.346Z,280
2018-09-19T13:18:48.664Z,295
2018-09-19T13:19:56.481Z,310
2018-09-19T13:21:04.561Z,325
2018-09-19T13:22:12.653Z,335
2018-09-19T13:23:20.679Z,350
2018-09-19T13:24:28.761Z,360
2018-09-19T13:25:36.844Z,375
2018-09-19T13:26:44.912Z,385
2018-09-19T13:27:52.955Z,395
2018-09-19T13:29:01.054Z,405
2018-09-19T13:30:09.138Z,415
2018-09-19T13:31:17.197Z,410
2018-09-19T13:32:25.368Z,410
2018-09-19T13:33:33.317Z,415
2018-09-19T13:34:41.420Z,415
2018-09-19T13:35:49.488Z,405
2018-09-19T13:36:57.569Z,380
2018-09-19T13:38:05.712Z,370
2018-09-19T13:39:14.736Z,345
2018-09-19T13:40:21.826Z,340
2018-09-19T13:41:30.113Z,325
2018-09-19T13:42:37.939Z,310
2018-09-19T13:43:45.999Z,305
2018-09-19T13:44:54.058Z,295
2018-09-19T13:46:02.240Z,280
2018-09-19T13:47:10.201Z,270
2018-09-19T13:48:19.369Z,265
2018-09-19T13:49:26.352Z,255
2018-09-19T13:50:34.423Z,250
2018-09-19T13:51:42.492Z,240
2018-09-19T13:52:50.589Z,230
2018-09-19T13:53:58.649Z,225
2018-09-19T13:55:06.723Z,225
2018-09-19T13:56:14.818Z,215
2018-09-19T13:57:22.852Z,210
2018-09-19T13:58:30.930Z,200
2018-09-19T13:59:39.016Z,195
2018-09-19T14:00:47.069Z,185
2018-09-19T14:01:55.160Z,175
2018-09-19T14:03:03.202Z,170
2018-09-19T14:04:11.350Z,170
2018-09-19T14:05:19.371Z,165
2018-09-19T14:06:27.487Z,160
2018-09-19T14:07:35.612Z,155
2018-09-19T14:08:43.578Z,150
2018-09-19T14:09:51.654Z,140
2018-09-19T14:10:59.942Z,135
2018-09-19T14:12:08.059Z,130
2018-09-19T14:13:16.089Z,125
2018-09-19T14:14:24.141Z,120
2018-09-19T14:15:32.215Z,120
2018-09-19T14:16:40.276Z,120
2018-09-19T14:17:48.360Z,115
2018-09-19T14:18:56.429Z,115
2018-09-19T14:20:04.521Z,115
2018-09-19T14:21:12.542Z,120
2018-09-19T14:22:20.681Z,125
2018-09-19T14:23:28.715Z,130
2018-09-19T14:24:36.796Z,135
2018-09-19T14:25:44.865Z,135
2018-09-19T14:26:52.956Z,135
2018-09-19T14:28:01.004Z,135
2018-09-19T14:29:09.064Z,140
2018-09-19T14:30:17.137Z,145
2018-09-19T14:31:25.218Z,150
2018-09-19T14:32:33.257Z,155
2018-09-19T14:33:41.371Z,155
2018-09-19T14:34:49.531Z,160
2018-09-19T14:35:57.586Z,170
2018-09-19T14:37:05.559Z,175
2018-09-19T14:38:13.629Z,185
2018-09-19T14:39:21.801Z,195
2018-09-19T14:40:30.096Z,205
2018-09-19T14:41:38.053Z,215
2018-09-19T14:42:46.127Z,230
2018-09-19T14:43:54.193Z,245
2018-09-19T14:45:02.261Z,255
2018-09-19T14:46:10.339Z,270
2018-09-19T14:47:18.665Z,280
2018-09-19T14:48:26.504Z,275
2018-09-19T14:49:34.553Z,265
2018-09-19T14:50:42.999Z,275
2018-09-19T14:51:50.699Z,275
2018-09-19T14:52:58.792Z,290
2018-09-19T14:54:06.880Z,295
2018-09-19T14:55:14.903Z,295
2018-09-19T14:56:22.951Z,300
2018-09-19T14:57:31.074Z,305
2018-09-19T14:58:39.120Z,305
2018-09-19T14:59:47.189Z,305
2018-09-19T15:00:55.282Z,305
2018-09-19T15:02:03.304Z,300
2018-09-19T15:03:11.662Z,300
2018-09-19T15:04:19.471Z,300
2018-09-19T15:05:27.540Z,305
2018-09-19T15:06:35.624Z,300
2018-09-19T15:07:43.692Z,300
2018-09-19T15:08:51.749Z,295
2018-09-19T15:09:59.830Z,290
2018-09-19T15:11:07.889Z,290
2018-09-19T15:12:15.965Z,270
2018-09-19T15:13:25.050Z,260
2018-09-19T15:14:32.120Z,250
2018-09-19T15:15:40.192Z,245
2018-09-19T15:16:48.264Z,245
2018-09-19T15:17:56.376Z,245
2018-09-19T15:19:04.407Z,240
2018-09-19T15:20:12.459Z,235
2018-09-19T15:21:20.570Z,220
2018-09-19T15:22:28.722Z,205
2018-09-19T15:23:36.689Z,195
2018-09-19T15:24:44.761Z,180
2018-09-19T15:25:52.861Z,170
2018-09-19T15:27:00.955Z,160
2018-09-19T15:28:08.992Z,150
2018-09-19T15:29:17.063Z,145
2018-09-19T15:30:25.181Z,145
2018-09-19T15:31:33.167Z,145
2018-09-19T15:32:41.285Z,135
2018-09-19T15:33:49.339Z,135
2018-09-19T15:34:57.669Z,130
2018-09-19T15:36:05.580Z,130
2018-09-19T15:37:13.577Z,135
2018-09-19T15:38:21.678Z,135
2018-09-19T15:39:29.959Z,135
2018-09-19T15:40:37.768Z,125
2018-09-19T15:41:45.847Z,125
2018-09-19T15:42:53.948Z,120
2018-09-19T15:44:02.019Z,120
2018-09-19T15:45:10.057Z,120
2018-09-19T15:46:18.133Z,115
2018-09-19T15:47:26.201Z,115
2018-09-19T15:48:34.365Z,115
2018-09-19T15:49:42.351Z,115
2018-09-19T15:50:50.507Z,110
2018-09-19T15:51:58.482Z,110
2018-09-19T15:53:06.559Z,110
2018-09-19T15:54:14.623Z,115
2018-09-19T15:55:22.805Z,115
2018-09-19T15:56:30.850Z,115
2018-09-19T15:57:38.873Z,115
2018-09-19T15:58:46.917Z,115
2018-09-19T15:59:54.980Z,110