createdAt,value
2023-02-12T00:01:07.683Z,70.13
2023-02-12T00:03:34.180Z,74.93
2023-02-12T00:06:02.266Z,90.90
2023-02-12T00:08:28.747Z,88.25
2023-02-12T00:10:55.259Z,85.35
2023-02-12T00:13:21.730Z,84.47
2023-02-12T00:15:48.286Z,84.10
2023-02-12T00:18:14.727Z,61.55
2023-02-12T00:20:41.217Z,59.38
2023-02-12T00:23:08.074Z,57.28
2023-02-12T00:25:34.896Z,59.55
2023-02-12T00:28:01.419Z,67.30
2023-02-12T00:30:27.913Z,58.78
2023-02-12T00:32:55.147Z,57.90
2023-02-12T00:35:21.615Z,59.78
2023-02-12T00:37:49.916Z,64.28
2023-02-12T00:40:16.511Z,58.15
2023-02-12T00:42:43.033Z,60.33
2023-02-12T00:45:09.772Z,58.00
2023-02-12T00:47:36.213Z,56.15
2023-02-12T00:50:02.695Z,63.05
2023-02-12T00:52:29.152Z,63.92
2023-02-12T00:54:55.577Z,56.33
2023-02-12T00:57:22.061Z,53.88
2023-02-12T00:59:49.407Z,56.00
2023-02-12T01:02:18.113Z,58.72
2023-02-12T01:04:46.704Z,56.33
2023-02-12T01:07:13.262Z,53.00
2023-02-12T01:09:39.724Z,57.17
2023-02-12T01:12:07.139Z,59.47
2023-02-12T01:14:33.690Z,61.20
2023-02-12T01:17:00.186Z,59.22
2023-02-12T01:19:27.799Z,53.88
2023-02-12T01:21:54.257Z,52.90
2023-02-12T01:24:20.723Z,59.17
2023-02-12T01:26:47.191Z,61.58
2023-02-12T01:29:13.667Z,64.47
2023-02-12T01:31:40.606Z,61.03
2023-02-12T01:34:07.732Z,56.22
2023-02-12T01:36:34.649Z,53.88
2023-02-12T01:39:02.967Z,61.83
2023-02-12T01:41:33.391Z,53.53
2023-02-12T01:44:17.518Z,56.60
2023-02-12T01:46:48.250Z,57.78
2023-02-12T01:49:44.016Z,55.85
2023-02-12T01:52:20.697Z,63.13
2023-02-12T01:54:48.491Z,59.85
2023-02-12T01:57:17.406Z,64.97
2023-02-12T01:59:48.424Z,58.40
2023-02-12T02:02:14.882Z,62.75
2023-02-12T02:04:45.826Z,62.17
2023-02-12T02:07:12.653Z,62.72
2023-02-12T02:09:40.278Z,61.45
2023-02-12T02:12:26.294Z,58.95
2023-02-12T02:14:59.930Z,64.93
2023-02-12T02:17:54.295Z,69.72
2023-02-12T02:20:52.585Z,66.03
2023-02-12T02:23:56.060Z,73.07
2023-02-12T02:26:31.588Z,62.63
2023-02-12T02:29:35.922Z,78.25
2023-02-12T02:32:09.206Z,62.95
2023-02-12T02:34:52.366Z,71.95
2023-02-12T02:37:24.526Z,68.65
2023-02-12T02:39:56.174Z,65.50
2023-02-12T02:42:35.821Z,69.57
2023-02-12T02:45:15.428Z,67.72
2023-02-12T02:47:51.368Z,70.65
2023-02-12T02:50:23.008Z,67.05
2023-02-12T02:52:59.444Z,68.75
2023-02-12T02:55:32.430Z,65.88
2023-02-12T02:58:20.665Z,67.22
2023-02-12T03:01:06.034Z,63.35
2023-02-12T03:03:37.813Z,69.30
2023-02-12T03:06:10.669Z,71.82
2023-02-12T03:08:44.747Z,71.38
2023-02-12T03:11:19.248Z,71.55
2023-02-12T03:13:52.489Z,70.30
2023-02-12T03:16:22.642Z,66.45
2023-02-12T03:19:17.001Z,67.20
2023-02-12T03:21:51.821Z,65.97
2023-02-12T03:24:31.681Z,71.35
2023-02-12T03:27:07.003Z,66.35
2023-02-12T03:29:33.519Z,73.78
2023-02-12T03:32:16.931Z,72.30
2023-02-12T03:35:02.679Z,73.10
2023-02-12T03:37:35.566Z,70.43
2023-02-12T03:40:16.022Z,65.68
2023-02-12T03:43:00.381Z,67.03
2023-02-12T03:45:43.851Z,67.63
2023-02-12T03:48:22.896Z,70.20
2023-02-12T03:50:58.647Z,78.95
2023-02-12T03:53:29.598Z,71.50
2023-02-12T03:56:11.762Z,75.63
2023-02-12T03:58:41.183Z,75.95
2023-02-12T04:01:08.569Z,70.43
2023-02-12T04:03:35.366Z,73.93
2023-02-12T04:06:01.823Z,63.08
2023-02-12T04:08:30.952Z,71.70
2023-02-12T04:11:25.352Z,68.13
2023-02-12T04:14:13.123Z,71.72
2023-02-12T04:17:00.110Z,73.57
2023-02-12T04:19:51.774Z,74.63
2023-02-12T04:25:09.837Z,72.25
2023-02-12T04:27:50.689Z,72.93
2023-02-12T04:30:35.102Z,70.95
2023-02-12T04:33:05.141Z,75.70
2023-02-12T04:35:37.099Z,80.15
2023-02-12T04:38:22.917Z,78.88
2023-02-12T04:40:50.427Z,83.82
2023-02-12T04:43:27.064Z,93.60
2023-02-12T04:45:53.834Z,86.93
2023-02-12T04:48:20.481Z,95.88
2023-02-12T04:50:46.899Z,89.85
2023-02-12T04:53:13.755Z,103.70
2023-02-12T04:55:40.248Z,98.45
2023-02-12T04:58:07.049Z,105.70
2023-02-12T05:00:33.647Z,96.88
2023-02-12T05:03:00.110Z,93.65
2023-02-12T05:05:26.616Z,102.03
2023-02-12T05:07:53.142Z,105.50
2023-02-12T05:10:19.781Z,109.25
2023-02-12T05:12:46.302Z,108.35
2023-02-12T05:15:12.754Z,105.97
2023-02-12T05:17:39.353Z,108.53
2023-02-12T05:20:06.510Z,108.35
2023-02-12T05:22:33.029Z,109.88
2023-02-12T05:24:59.463Z,98.45
2023-02-12T05:27:25.955Z,107.10
2023-02-12T05:29:52.410Z,102.47
2023-02-12T05:32:19.001Z,104.60
2023-02-12T05:34:45.488Z,109.47
2023-02-12T05:37:11.930Z,107.07
2023-02-12T05:39:38.573Z,104.70
2023-02-12T05:42:05.037Z,109.85
2023-02-12T05:44:31.548Z,105.70
2023-02-12T05:46:57.981Z,107.05
2023-02-12T05:49:24.406Z,107.65
2023-02-12T05:51:50.914Z,107.30
2023-02-12T05:54:17.451Z,117.43
2023-02-12T05:56:46.609Z,109.63
2023-02-12T05:59:16.597Z,112.95
2023-02-12T06:01:45.472Z,125.15
2023-02-12T06:04:19.639Z,114.18
2023-02-12T06:06:46.463Z,121.63
2023-02-12T06:09:13.784Z,132.75
2023-02-12T06:11:40.817Z,131.93
2023-02-12T06:14:09.335Z,122.60
2023-02-12T06:16:35.991Z,122.80
2023-02-12T06:19:05.719Z,135.38
2023-02-12T06:21:33.437Z,134.05
2023-02-12T06:23:59.975Z,166.25
2023-02-12T06:26:26.499Z,198.38
2023-02-12T06:28:53.219Z,251.15
2023-02-12T06:31:28.756Z,222.30
2023-02-12T06:33:57.828Z,170.30
2023-02-12T06:36:25.436Z,148.00
2023-02-12T06:38:52.705Z,151.48
2023-02-12T06:41:20.095Z,116.25
2023-02-12T06:43:46.620Z,121.07
2023-02-12T06:46:14.565Z,120.72
2023-02-12T06:48:41.147Z,125.10
2023-02-12T06:51:16.812Z,117.13
2023-02-12T06:53:44.539Z,124.32
2023-02-12T06:56:13.440Z,121.10
2023-02-12T06:58:41.168Z,109.82
2023-02-12T07:01:13.836Z,109.85
2023-02-12T07:03:41.587Z,104.88
2023-02-12T07:06:09.212Z,115.63
2023-02-12T07:08:36.141Z,113.45
2023-02-12T07:11:03.535Z,123.88
2023-02-12T07:13:30.190Z,124.13
2023-02-12T07:15:56.995Z,105.65
2023-02-12T07:18:23.719Z,103.13
2023-02-12T07:20:50.137Z,121.40
2023-02-12T07:23:16.585Z,103.38
2023-02-12T07:25:43.014Z,104.90
2023-02-12T07:28:09.477Z,112.35
2023-02-12T07:30:35.986Z,104.18
2023-02-12T07:33:02.484Z,105.40
2023-02-12T07:35:28.959Z,101.40
2023-02-12T07:37:55.393Z,100.55
2023-02-12T07:40:21.833Z,106.30
2023-02-12T07:42:53.561Z,101.20
2023-02-12T07:45:20.040Z,109.35
2023-02-12T07:47:46.479Z,110.72
2023-02-12T07:50:13.019Z,99.85
2023-02-12T07:52:39.477Z,103.40
2023-02-12T07:55:06.368Z,123.50
2023-02-12T07:57:34.832Z,103.80
2023-02-12T08:00:01.328Z,103.35
2023-02-12T08:02:27.867Z,108.47
2023-02-12T08:04:58.156Z,96.22
2023-02-12T08:07:25.068Z,106.72
2023-02-12T08:09:51.709Z,118.22
2023-02-12T08:12:18.926Z,107.97
2023-02-12T08:14:45.448Z,106.25
2023-02-12T08:17:11.951Z,121.18
2023-02-12T08:19:38.386Z,125.68
2023-02-12T08:22:06.463Z,118.05
2023-02-12T08:24:33.120Z,90.40
2023-02-12T08:26:59.597Z,84.95
2023-02-12T08:29:29.431Z,92.25
2023-02-12T08:31:59.085Z,102.75
2023-02-12T08:34:31.645Z,85.88
2023-02-12T08:36:58.915Z,89.40
2023-02-12T08:39:26.883Z,75.03
2023-02-12T08:41:58.518Z,103.05
2023-02-12T08:44:25.912Z,103.43
2023-02-12T08:46:53.195Z,154.32
2023-02-12T08:49:22.691Z,84.18
2023-02-12T08:51:52.428Z,89.85
2023-02-12T08:54:22.321Z,69.45
2023-02-12T08:56:48.788Z,65.40
2023-02-12T08:59:16.639Z,64.20
2023-02-12T09:01:44.023Z,79.00
2023-02-12T09:04:17.841Z,57.50
2023-02-12T09:06:45.545Z,62.15
2023-02-12T09:09:12.009Z,59.03
2023-02-12T09:11:38.577Z,53.75
2023-02-12T09:14:07.707Z,59.60
2023-02-12T09:16:35.968Z,50.75
2023-02-12T09:19:03.393Z,62.42
2023-02-12T09:21:30.107Z,53.88
2023-02-12T09:23:56.851Z,63.60
2023-02-12T09:26:27.888Z,65.30
2023-02-12T09:28:55.444Z,75.90
2023-02-12T09:31:32.510Z,74.97
2023-02-12T09:34:05.142Z,67.05
2023-02-12T09:36:32.872Z,67.75
2023-02-12T09:39:00.442Z,67.78
2023-02-12T09:41:32.669Z,66.20
2023-02-12T09:44:22.998Z,62.80
2023-02-12T09:47:02.746Z,58.67
2023-02-12T09:49:57.004Z,47.15
2023-02-12T09:52:28.182Z,42.55
2023-02-12T09:54:56.030Z,41.33
2023-02-12T09:57:34.568Z,47.55
2023-02-12T10:00:07.790Z,38.20
2023-02-12T10:02:39.508Z,30.48
2023-02-12T10:05:16.031Z,34.47
2023-02-12T10:08:01.281Z,31.38
2023-02-12T10:10:51.666Z,29.73
2023-02-12T10:13:43.588Z,34.30
2023-02-12T10:16:20.013Z,39.17
2023-02-12T10:19:03.905Z,27.63
2023-02-12T10:21:47.819Z,18.65
2023-02-12T10:24:34.366Z,26.67
2023-02-12T10:27:17.124Z,21.92
2023-02-12T10:29:47.311Z,16.60
2023-02-12T10:32:24.632Z,30.60
2023-02-12T10:34:52.619Z,41.63
2023-02-12T10:37:37.150Z,27.90
2023-02-12T10:40:16.569Z,25.98
2023-02-12T10:42:46.727Z,38.15
2023-02-12T10:45:16.107Z,31.98
2023-02-12T10:47:44.280Z,26.95
2023-02-12T10:50:19.653Z,25.70
2023-02-12T10:52:56.095Z,16.63
2023-02-12T10:55:36.939Z,14.38
2023-02-12T10:58:05.036Z,7.00
2023-02-12T11:00:35.094Z,8.95
2023-02-12T11:03:03.471Z,10.02
2023-02-12T11:05:33.344Z,12.27
2023-02-12T11:08:00.371Z,7.75
2023-02-12T11:10:38.807Z,9.52
2023-02-12T11:13:05.512Z,10.38
2023-02-12T11:15:47.892Z,11.15
2023-02-12T11:18:26.648Z,15.85
2023-02-12T11:21:00.029Z,12.45
2023-02-12T11:23:30.027Z,12.40
2023-02-12T11:26:03.721Z,8.43
2023-02-12T11:28:31.930Z,8.75
2023-02-12T11:31:02.008Z,9.18
2023-02-12T11:33:33.320Z,10.07
2023-02-12T11:36:06.698Z,12.05
2023-02-12T11:38:37.556Z,11.63
2023-02-12T11:41:09.166Z,16.45
2023-02-12T11:43:39.495Z,15.35
2023-02-12T11:46:08.586Z,9.33
2023-02-12T11:48:39.039Z,14.25
2023-02-12T11:51:09.144Z,11.82
2023-02-12T11:53:40.572Z,12.82
2023-02-12T11:58:37.652Z,11.82
2023-02-12T12:01:09.921Z,10.52
2023-02-12T12:03:44.236Z,7.82
2023-02-12T12:06:29.647Z,8.40
2023-02-12T12:09:03.500Z,12.15
2023-02-12T12:11:58.046Z,11.00
2023-02-12T12:14:29.514Z,14.43
2023-02-12T12:17:22.677Z,12.02
2023-02-12T12:20:06.720Z,12.00
2023-02-12T12:23:00.733Z,13.13
2023-02-12T12:25:55.961Z,11.02
2023-02-12T12:28:42.163Z,10.02
2023-02-12T12:31:17.119Z,13.13
2023-02-12T12:33:54.961Z,11.10
2023-02-12T12:36:51.738Z,9.52
2023-02-12T12:39:29.061Z,10.00
2023-02-12T12:42:19.810Z,9.43
2023-02-12T12:45:20.781Z,10.38
2023-02-12T12:48:19.265Z,12.15
2023-02-12T12:51:04.511Z,10.15
2023-02-12T12:54:08.515Z,11.35
2023-02-12T12:56:49.287Z,9.20
2023-02-12T12:59:44.075Z,15.18
2023-02-12T13:02:19.257Z,11.27
2023-02-12T13:05:08.818Z,11.25
2023-02-12T13:07:57.627Z,14.48
2023-02-12T13:10:36.570Z,13.07
2023-02-12T13:13:26.316Z,13.32
2023-02-12T13:16:14.064Z,12.95
2023-02-12T13:18:53.302Z,11.18
2023-02-12T13:21:47.198Z,13.93
2023-02-12T13:24:33.870Z,18.45
2023-02-12T13:27:23.261Z,15.48
2023-02-12T13:29:55.025Z,14.57
2023-02-12T13:32:29.055Z,14.68
2023-02-12T13:34:57.499Z,17.77
2023-02-12T13:37:44.778Z,16.23
2023-02-12T13:40:21.055Z,16.35
2023-02-12T13:43:06.097Z,15.40
2023-02-12T13:45:49.270Z,14.25
2023-02-12T13:48:21.113Z,16.90
2023-02-12T13:51:01.515Z,14.20
2023-02-12T13:53:52.077Z,15.02
2023-02-12T13:56:41.086Z,12.02
2023-02-12T13:59:41.090Z,17.48
2023-02-12T14:02:44.379Z,19.42
2023-02-12T14:05:29.909Z,22.63
2023-02-12T14:08:01.889Z,13.82
2023-02-12T14:10:35.796Z,13.82
2023-02-12T14:13:23.132Z,13.23
2023-02-12T14:15:55.471Z,11.55
2023-02-12T14:18:40.368Z,15.75
2023-02-12T14:21:12.725Z,14.15
2023-02-12T14:23:42.171Z,15.88
2023-02-12T14:26:14.425Z,17.30
2023-02-12T14:28:54.965Z,13.02
2023-02-12T14:31:31.445Z,11.87
2023-02-12T14:34:11.227Z,12.50
2023-02-12T14:36:43.943Z,12.38
2023-02-12T14:39:19.366Z,11.07
2023-02-12T14:41:54.956Z,12.55
2023-02-12T14:44:23.016Z,9.52
2023-02-12T14:46:53.847Z,10.32
2023-02-12T14:49:34.428Z,12.85
2023-02-12T14:52:14.705Z,13.33
2023-02-12T14:54:49.326Z,11.13
2023-02-12T14:57:18.540Z,12.02
2023-02-12T14:59:46.146Z,11.02
2023-02-12T15:02:23.126Z,10.80
2023-02-12T15:04:53.082Z,10.93
2023-02-12T15:07:44.439Z,11.23
2023-02-12T15:10:23.120Z,11.13
2023-02-12T15:13:08.591Z,9.48
2023-02-12T15:16:08.438Z,10.43
2023-02-12T15:18:40.780Z,10.95
2023-02-12T15:21:19.894Z,9.65
2023-02-12T15:23:47.666Z,11.82
2023-02-12T15:26:20.707Z,11.02
2023-02-12T15:28:50.232Z,12.63
2023-02-12T15:31:20.102Z,15.50
2023-02-12T15:33:50.648Z,12.93
2023-02-12T15:36:26.190Z,11.75
2023-02-12T15:38:55.937Z,10.70
2023-02-12T15:41:41.993Z,11.40
2023-02-12T15:44:25.997Z,9.45
2023-02-12T15:46:54.396Z,9.18
2023-02-12T15:49:22.357Z,17.20
2023-02-12T15:51:48.863Z,13.63
2023-02-12T15:54:19.639Z,14.90
2023-02-12T15:56:46.255Z,16.50
2023-02-12T15:59:25.193Z,23.73
2023-02-12T16:01:56.005Z,23.90
2023-02-12T16:04:23.265Z,25.02
2023-02-12T16:06:50.459Z,23.85
2023-02-12T16:09:27.462Z,25.25
2023-02-12T16:11:55.942Z,28.77
2023-02-12T16:14:26.546Z,28.65
2023-02-12T16:16:55.639Z,32.22
2023-02-12T16:19:23.299Z,31.65
2023-02-12T16:21:54.803Z,28.77
2023-02-12T16:24:32.276Z,36.40
2023-02-12T16:27:07.131Z,36.03
2023-02-12T16:29:38.076Z,42.47
2023-02-12T16:32:04.767Z,36.25
2023-02-12T16:34:37.320Z,36.80
2023-02-12T16:37:35.502Z,37.45
2023-02-12T16:40:13.589Z,35.13
2023-02-12T16:42:56.623Z,34.28
2023-02-12T16:45:26.506Z,37.25
2023-02-12T16:48:18.096Z,38.30
2023-02-12T16:53:24.105Z,38.83
2023-02-12T16:55:51.108Z,40.55
2023-02-12T16:58:17.585Z,43.17
2023-02-12T17:00:44.265Z,45.30
2023-02-12T17:03:13.967Z,42.42
2023-02-12T17:05:42.675Z,48.80
2023-02-12T17:08:17.452Z,43.72
2023-02-12T17:10:44.757Z,43.72
2023-02-12T17:13:11.568Z,40.15
2023-02-12T17:15:45.071Z,40.67
2023-02-12T17:18:12.324Z,41.42
2023-02-12T17:20:38.859Z,52.22
2023-02-12T17:23:05.910Z,53.95
2023-02-12T17:25:33.915Z,63.65
2023-02-12T17:28:00.468Z,60.30
2023-02-12T17:30:28.894Z,55.35
2023-02-12T17:32:55.533Z,58.13
2023-02-12T17:35:21.957Z,60.03
2023-02-12T17:37:48.436Z,65.22
2023-02-12T17:40:15.154Z,54.83
2023-02-12T17:42:41.731Z,134.48
2023-02-12T17:45:08.623Z,256.85
2023-02-12T17:47:39.746Z,250.52
2023-02-12T17:50:11.576Z,349.58
2023-02-12T17:52:38.609Z,297.55
2023-02-12T17:55:06.271Z,295.70
2023-02-12T17:57:33.029Z,114.82
2023-02-12T17:59:59.677Z,219.75
2023-02-12T18:02:26.178Z,149.32
2023-02-12T18:04:52.640Z,178.77
2023-02-12T18:07:19.108Z,189.48
2023-02-12T18:09:45.572Z,172.60
2023-02-12T18:12:12.078Z,66.68
2023-02-12T18:14:38.800Z,64.38
2023-02-12T18:17:05.301Z,72.68
2023-02-12T18:19:31.771Z,69.22
2023-02-12T18:21:58.347Z,70.38
2023-02-12T18:24:24.814Z,68.93
2023-02-12T18:26:51.704Z,72.00
2023-02-12T18:29:18.207Z,67.70
2023-02-12T18:31:44.831Z,66.93
2023-02-12T18:34:11.359Z,55.72
2023-02-12T18:36:37.833Z,59.58
2023-02-12T18:39:04.447Z,56.95
2023-02-12T18:41:32.340Z,63.50
2023-02-12T18:43:59.419Z,58.90
2023-02-12T18:46:28.798Z,63.80
2023-02-12T18:48:56.311Z,58.60
2023-02-12T18:51:26.620Z,61.20
2023-02-12T18:54:02.461Z,58.15
2023-02-12T18:56:30.815Z,66.05
2023-02-12T18:58:59.106Z,62.53
2023-02-12T19:01:27.140Z,57.83
2023-02-12T19:03:55.712Z,61.30
2023-02-12T19:06:26.189Z,63.63
2023-02-12T19:08:56.841Z,74.17
2023-02-12T19:11:23.578Z,62.17
2023-02-12T19:13:50.075Z,65.50
2023-02-12T19:16:18.454Z,66.40
2023-02-12T19:18:44.913Z,61.35
2023-02-12T19:21:13.311Z,67.15
2023-02-12T19:23:40.438Z,67.53
2023-02-12T19:26:10.350Z,74.97
2023-02-12T19:28:40.534Z,72.57
2023-02-12T19:31:15.643Z,68.10
2023-02-12T19:33:43.509Z,70.72
2023-02-12T19:36:12.027Z,69.38
2023-02-12T19:38:38.725Z,65.07
2023-02-12T19:41:08.211Z,62.72
2023-02-12T19:43:34.771Z,57.25
2023-02-12T19:46:06.474Z,68.60
2023-02-12T19:48:33.300Z,55.40
2023-02-12T19:51:00.132Z,59.08
2023-02-12T19:53:27.218Z,63.10
2023-02-12T19:55:53.841Z,65.15
2023-02-12T19:58:20.902Z,51.90
2023-02-12T20:00:47.630Z,60.97
2023-02-12T20:03:14.109Z,53.60
2023-02-12T20:05:51.953Z,53.70
2023-02-12T20:08:21.238Z,59.08
2023-02-12T20:10:47.666Z,51.22
2023-02-12T20:13:14.104Z,54.65
2023-02-12T20:15:40.570Z,53.65
2023-02-12T20:18:07.724Z,58.40
2023-02-12T20:20:35.170Z,59.47
2023-02-12T20:23:01.819Z,56.15
2023-02-12T20:25:28.564Z,63.78
2023-02-12T20:27:54.991Z,64.85
2023-02-12T20:30:21.795Z,67.82
2023-02-12T20:32:48.274Z,64.45
2023-02-12T20:35:15.626Z,60.88
2023-02-12T20:37:45.448Z,65.35
2023-02-12T20:40:12.297Z,64.68
2023-02-12T20:42:38.749Z,66.10
2023-02-12T20:45:05.883Z,69.28
2023-02-12T20:47:33.994Z,71.05
2023-02-12T20:50:00.486Z,70.13
2023-02-12T20:52:27.193Z,77.55
2023-02-12T20:54:53.707Z,80.95
2023-02-12T20:57:20.152Z,75.28
2023-02-12T20:59:48.920Z,71.13
2023-02-12T21:02:15.892Z,76.15
2023-02-12T21:04:42.400Z,77.10
2023-02-12T21:07:08.826Z,83.88
2023-02-12T21:09:35.264Z,79.85
2023-02-12T21:12:01.692Z,88.35
2023-02-12T21:14:28.162Z,87.15
2023-02-12T21:16:55.808Z,115.50
2023-02-12T21:19:24.514Z,129.63
2023-02-12T21:21:51.343Z,150.95
2023-02-12T21:24:21.876Z,112.65
2023-02-12T21:26:48.814Z,148.98
2023-02-12T21:29:15.309Z,256.52
2023-02-12T21:31:44.698Z,168.73
2023-02-12T21:34:16.825Z,210.77
2023-02-12T21:36:45.430Z,224.98
2023-02-12T21:39:14.997Z,337.98
2023-02-12T21:41:42.797Z,358.45
2023-02-12T21:44:15.645Z,234.77
2023-02-12T21:46:42.818Z,269.73
2023-02-12T21:49:11.696Z,207.90
2023-02-12T21:51:43.848Z,266.48
2023-02-12T21:54:15.341Z,477.58
2023-02-12T21:59:10.124Z,343.05
2023-02-12T22:01:39.552Z,329.08
2023-02-12T22:04:07.154Z,345.38
2023-02-12T22:06:37.840Z,349.90
2023-02-12T22:09:08.692Z,314.02
2023-02-12T22:11:36.568Z,399.00
2023-02-12T22:14:04.391Z,360.27
2023-02-12T22:16:31.430Z,378.38
2023-02-12T22:19:00.204Z,362.17
2023-02-12T22:21:29.143Z,371.77
2023-02-12T22:23:56.437Z,303.00
2023-02-12T22:26:25.218Z,294.88
2023-02-12T22:29:00.990Z,375.00
2023-02-12T22:31:30.813Z,218.32
2023-02-12T22:34:02.031Z,235.18
2023-02-12T22:36:29.522Z,386.67
2023-02-12T22:38:59.629Z,302.77
2023-02-12T22:41:27.192Z,331.27
2023-02-12T22:43:54.001Z,377.58
2023-02-12T22:46:20.446Z,308.38
2023-02-12T22:48:46.915Z,341.63
2023-02-12T22:51:18.608Z,300.65
2023-02-12T22:53:45.414Z,358.17
2023-02-12T22:56:14.958Z,300.67
2023-02-12T22:58:41.804Z,349.02
2023-02-12T23:01:11.345Z,273.15
2023-02-12T23:03:37.934Z,282.38
2023-02-12T23:06:07.313Z,218.70
2023-02-12T23:08:34.927Z,221.10
2023-02-12T23:11:01.759Z,222.15
2023-02-12T23:13:30.343Z,296.55
2023-02-12T23:15:57.844Z,305.40
2023-02-12T23:18:25.746Z,162.90
2023-02-12T23:20:53.242Z,355.50
2023-02-12T23:23:21.205Z,370.52
2023-02-12T23:25:48.118Z,194.07
2023-02-12T23:28:15.604Z,258.00
2023-02-12T23:30:42.215Z,272.75
2023-02-12T23:33:09.072Z,325.27
2023-02-12T23:35:35.500Z,234.38
2023-02-12T23:38:01.983Z,260.50
2023-02-12T23:40:28.375Z,226.35
2023-02-12T23:42:54.744Z,327.65
2023-02-12T23:45:21.131Z,263.60
2023-02-12T23:47:47.526Z,211.30
2023-02-12T23:50:14.008Z,310.60
2023-02-12T23:52:40.457Z,226.95
2023-02-12T23:55:07.483Z,344.60
2023-02-12T23:57:34.007Z,240.52
