createdAt,value
2023-11-30T00:00:24.526Z,27.42
2023-11-30T00:02:51.181Z,31.92
2023-11-30T00:05:20.476Z,29.17
2023-11-30T00:07:48.668Z,39.50
2023-11-30T00:10:15.352Z,28.88
2023-11-30T00:12:41.982Z,30.35
2023-11-30T00:15:09.064Z,34.97
2023-11-30T00:17:35.692Z,29.02
2023-11-30T00:20:02.332Z,31.67
2023-11-30T00:22:28.938Z,31.92
2023-11-30T00:24:55.528Z,27.35
2023-11-30T00:27:22.253Z,26.02
2023-11-30T00:29:48.868Z,30.63
2023-11-30T00:32:15.467Z,27.65
2023-11-30T00:34:42.054Z,26.35
2023-11-30T00:37:08.646Z,32.15
2023-11-30T00:39:35.256Z,35.47
2023-11-30T00:42:01.969Z,33.40
2023-11-30T00:44:28.625Z,34.30
2023-11-30T00:46:55.283Z,26.50
2023-11-30T00:49:21.902Z,26.88
2023-11-30T00:51:48.520Z,27.98
2023-11-30T00:54:15.161Z,24.67
2023-11-30T00:56:41.813Z,24.98
2023-11-30T00:59:08.762Z,25.25
2023-11-30T01:01:35.636Z,21.70
2023-11-30T01:04:02.336Z,23.98
2023-11-30T01:06:28.963Z,23.05
2023-11-30T01:08:55.600Z,24.27
2023-11-30T01:11:22.326Z,22.52
2023-11-30T01:13:48.920Z,25.63
2023-11-30T01:16:15.934Z,22.08
2023-11-30T01:18:42.679Z,21.05
2023-11-30T01:21:09.548Z,21.60
2023-11-30T01:23:36.178Z,23.90
2023-11-30T01:26:03.981Z,27.10
2023-11-30T01:28:30.667Z,25.38
2023-11-30T01:30:57.318Z,29.85
2023-11-30T01:33:24.077Z,30.60
2023-11-30T01:35:50.979Z,26.80
2023-11-30T01:38:17.628Z,28.52
2023-11-30T01:40:44.972Z,26.85
2023-11-30T01:43:12.147Z,24.75
2023-11-30T01:45:38.961Z,25.50
2023-11-30T01:48:05.967Z,25.75
2023-11-30T01:50:32.794Z,21.17
2023-11-30T01:52:59.621Z,21.90
2023-11-30T01:55:26.246Z,29.55
2023-11-30T01:57:52.897Z,30.08
2023-11-30T02:00:20.609Z,28.20
2023-11-30T02:02:47.715Z,24.25
2023-11-30T02:05:14.370Z,26.05
2023-11-30T02:07:40.996Z,24.13
2023-11-30T02:10:07.997Z,21.05
2023-11-30T02:12:34.624Z,22.50
2023-11-30T02:15:01.422Z,27.42
2023-11-30T02:17:28.112Z,32.85
2023-11-30T02:19:54.709Z,25.48
2023-11-30T02:22:21.325Z,31.38
2023-11-30T02:24:47.909Z,25.80
2023-11-30T02:27:14.642Z,24.65
2023-11-30T02:29:41.293Z,27.52
2023-11-30T02:32:07.974Z,25.48
2023-11-30T02:34:34.624Z,24.88
2023-11-30T02:37:01.311Z,24.58
2023-11-30T02:39:28.006Z,27.08
2023-11-30T02:41:54.634Z,26.95
2023-11-30T02:44:21.254Z,29.00
2023-11-30T02:46:47.832Z,25.05
2023-11-30T02:49:14.473Z,26.70
2023-11-30T02:51:41.123Z,22.20
2023-11-30T02:54:07.856Z,28.25
2023-11-30T02:56:40.480Z,27.45
2023-11-30T02:59:07.150Z,27.90
2023-11-30T03:01:33.932Z,26.17
2023-11-30T03:04:00.663Z,27.08
2023-11-30T03:06:27.304Z,27.10
2023-11-30T03:08:53.956Z,22.25
2023-11-30T03:11:20.864Z,19.17
2023-11-30T03:13:47.456Z,26.38
2023-11-30T03:16:14.088Z,27.02
2023-11-30T03:18:41.754Z,25.25
2023-11-30T03:21:18.238Z,23.95
2023-11-30T03:23:45.031Z,29.95
2023-11-30T03:26:11.891Z,33.78
2023-11-30T03:28:38.596Z,23.98
2023-11-30T03:31:05.394Z,28.05
2023-11-30T03:33:32.178Z,23.02
2023-11-30T03:35:58.974Z,28.60
2023-11-30T03:38:25.682Z,27.25
2023-11-30T03:40:52.422Z,28.30
2023-11-30T03:43:19.008Z,24.02
2023-11-30T03:45:45.655Z,25.95
2023-11-30T03:48:12.413Z,27.40
2023-11-30T03:50:39.038Z,27.02
2023-11-30T03:53:05.741Z,26.08
2023-11-30T03:55:32.373Z,25.90
2023-11-30T03:57:59.035Z,26.90
2023-11-30T04:00:26.036Z,27.90
2023-11-30T04:02:52.686Z,32.15
2023-11-30T04:05:20.805Z,31.73
2023-11-30T04:07:47.569Z,25.98
2023-11-30T04:10:14.201Z,27.17
2023-11-30T04:12:41.828Z,32.60
2023-11-30T04:15:08.751Z,29.50
2023-11-30T04:17:36.212Z,29.58
2023-11-30T04:20:03.989Z,27.27
2023-11-30T04:22:30.633Z,26.13
2023-11-30T04:24:57.226Z,26.33
2023-11-30T04:27:23.798Z,29.88
2023-11-30T04:29:50.401Z,30.42
2023-11-30T04:32:17.095Z,26.02
2023-11-30T04:34:43.732Z,33.50
2023-11-30T04:37:10.358Z,28.85
2023-11-30T04:39:37.032Z,29.58
2023-11-30T04:42:03.771Z,30.38
2023-11-30T04:44:30.398Z,26.27
2023-11-30T04:46:57.057Z,31.35
2023-11-30T04:49:23.670Z,37.83
2023-11-30T04:51:50.358Z,35.47
2023-11-30T04:54:17.210Z,33.55
2023-11-30T04:56:43.951Z,32.85
2023-11-30T04:59:10.550Z,34.67
2023-11-30T05:01:37.515Z,27.05
2023-11-30T05:04:04.546Z,30.02
2023-11-30T05:06:31.785Z,29.83
2023-11-30T05:08:58.463Z,30.77
2023-11-30T05:11:25.721Z,29.38
2023-11-30T05:13:52.376Z,32.95
2023-11-30T05:16:18.992Z,31.42
2023-11-30T05:18:45.590Z,29.92
2023-11-30T05:21:12.277Z,29.38
2023-11-30T05:23:38.941Z,30.38
2023-11-30T05:26:05.865Z,29.23
2023-11-30T05:28:33.547Z,31.25
2023-11-30T05:31:00.532Z,33.38
2023-11-30T05:33:28.961Z,31.08
2023-11-30T05:38:22.103Z,24.67
2023-11-30T05:40:48.868Z,27.15
2023-11-30T05:43:15.659Z,29.08
2023-11-30T05:45:42.418Z,31.83
2023-11-30T05:48:09.258Z,28.80
2023-11-30T05:50:36.340Z,28.83
2023-11-30T05:53:03.032Z,30.23
2023-11-30T05:55:29.624Z,27.75
2023-11-30T05:57:56.221Z,24.98
2023-11-30T06:00:23.242Z,29.83
2023-11-30T06:02:49.958Z,28.45
2023-11-30T06:05:17.787Z,28.85
2023-11-30T06:07:46.131Z,35.33
2023-11-30T06:10:13.163Z,29.67
2023-11-30T06:12:40.363Z,29.05
2023-11-30T06:15:07.505Z,32.35
2023-11-30T06:17:34.218Z,30.45
2023-11-30T06:20:02.382Z,31.58
2023-11-30T06:22:30.581Z,30.30
2023-11-30T06:24:57.174Z,31.50
2023-11-30T06:27:23.822Z,31.73
2023-11-30T06:29:50.411Z,34.88
2023-11-30T06:32:17.252Z,31.75
2023-11-30T06:34:43.878Z,31.35
2023-11-30T06:37:10.458Z,28.27
2023-11-30T06:39:37.105Z,34.35
2023-11-30T06:42:03.944Z,34.00
2023-11-30T06:44:30.540Z,33.58
2023-11-30T06:46:57.157Z,33.55
2023-11-30T06:49:23.749Z,35.58
2023-11-30T06:51:50.328Z,36.92
2023-11-30T06:54:16.933Z,34.53
2023-11-30T06:56:43.964Z,30.13
2023-11-30T06:59:10.576Z,35.13
2023-11-30T07:01:37.667Z,31.85
2023-11-30T07:04:04.611Z,38.33
2023-11-30T07:06:31.837Z,40.38
2023-11-30T07:08:58.473Z,40.13
2023-11-30T07:11:25.134Z,40.10
2023-11-30T07:13:51.882Z,40.60
2023-11-30T07:16:18.601Z,41.58
2023-11-30T07:18:45.343Z,47.03
2023-11-30T07:21:16.047Z,37.22
2023-11-30T07:23:44.026Z,39.35
2023-11-30T07:26:13.539Z,37.15
2023-11-30T07:28:40.726Z,35.70
2023-11-30T07:31:07.891Z,35.85
2023-11-30T07:33:38.937Z,43.22
2023-11-30T07:36:07.965Z,44.65
2023-11-30T07:38:34.572Z,48.28
2023-11-30T07:41:01.203Z,43.13
2023-11-30T07:43:28.238Z,48.95
2023-11-30T07:45:55.066Z,50.40
2023-11-30T07:48:21.844Z,53.95
2023-11-30T07:50:48.511Z,46.67
2023-11-30T07:53:15.163Z,56.40
2023-11-30T07:55:41.752Z,49.35
2023-11-30T07:58:08.393Z,52.58
2023-11-30T08:00:35.088Z,51.88
2023-11-30T08:03:02.953Z,56.47
2023-11-30T08:05:30.110Z,52.20
2023-11-30T08:07:56.769Z,53.92
2023-11-30T08:10:23.428Z,53.92
2023-11-30T08:12:50.089Z,48.72
2023-11-30T08:15:16.838Z,47.33
2023-11-30T08:17:43.580Z,53.75
2023-11-30T08:20:14.769Z,48.95
2023-11-30T08:22:42.090Z,50.78
2023-11-30T08:25:09.293Z,54.58
2023-11-30T08:27:37.099Z,54.22
2023-11-30T08:30:05.723Z,45.88
2023-11-30T08:32:32.372Z,48.70
2023-11-30T08:34:58.995Z,55.42
2023-11-30T08:37:25.580Z,47.15
2023-11-30T08:39:52.235Z,47.58
2023-11-30T08:42:18.893Z,48.90
2023-11-30T08:44:45.501Z,45.85
2023-11-30T08:47:12.442Z,43.67
2023-11-30T08:49:39.099Z,43.22
2023-11-30T08:52:06.069Z,49.67
2023-11-30T08:54:32.792Z,54.10
2023-11-30T08:56:59.703Z,50.03
2023-11-30T08:59:26.385Z,57.10
2023-11-30T09:01:53.393Z,53.75
2023-11-30T09:04:20.297Z,45.42
2023-11-30T09:06:47.111Z,46.25
2023-11-30T09:09:13.792Z,52.38
2023-11-30T09:11:40.486Z,52.35
2023-11-30T09:14:07.179Z,47.08
2023-11-30T09:16:33.803Z,49.90
2023-11-30T09:19:00.431Z,47.53
2023-11-30T09:21:27.529Z,49.20
2023-11-30T09:23:54.364Z,49.90
2023-11-30T09:26:21.910Z,49.58
2023-11-30T09:28:49.009Z,53.10
2023-11-30T09:31:15.919Z,45.90
2023-11-30T09:33:43.319Z,50.08
2023-11-30T09:36:10.617Z,48.60
2023-11-30T09:38:37.240Z,48.70
2023-11-30T09:41:09.147Z,41.88
2023-11-30T09:43:36.401Z,44.45
2023-11-30T09:46:03.115Z,42.88
2023-11-30T09:48:29.894Z,47.47
2023-11-30T09:50:56.554Z,47.42
2023-11-30T09:53:23.141Z,45.75
2023-11-30T09:55:49.805Z,44.65
2023-11-30T09:58:16.647Z,51.38
2023-11-30T10:00:43.591Z,49.95
2023-11-30T10:03:10.488Z,48.20
2023-11-30T10:05:37.264Z,51.40
2023-11-30T10:08:04.366Z,52.47
2023-11-30T10:10:31.043Z,44.30
2023-11-30T10:12:57.647Z,45.53
2023-11-30T10:15:24.509Z,50.40
2023-11-30T10:17:52.040Z,43.92
2023-11-30T10:20:19.877Z,44.27
2023-11-30T10:22:46.950Z,42.95
2023-11-30T10:25:14.196Z,48.08
2023-11-30T10:27:43.407Z,49.70
2023-11-30T10:30:12.721Z,52.88
2023-11-30T10:32:40.903Z,49.95
2023-11-30T10:35:09.365Z,46.80
2023-11-30T10:37:47.968Z,46.75
2023-11-30T10:40:18.479Z,43.70
2023-11-30T10:42:49.981Z,43.33
2023-11-30T10:45:17.534Z,46.53
2023-11-30T10:47:44.369Z,45.53
2023-11-30T10:50:13.628Z,43.35
2023-11-30T10:52:41.846Z,52.50
2023-11-30T10:55:13.180Z,53.22
2023-11-30T10:57:47.563Z,50.53
2023-11-30T11:00:15.849Z,48.97
2023-11-30T11:02:48.541Z,43.85
2023-11-30T11:05:17.315Z,43.17
2023-11-30T11:07:48.297Z,47.38
2023-11-30T11:10:41.234Z,41.28
2023-11-30T11:13:07.960Z,41.53
2023-11-30T11:15:35.967Z,38.85
2023-11-30T11:18:07.088Z,37.63
2023-11-30T11:20:37.233Z,45.40
2023-11-30T11:23:03.982Z,39.13
2023-11-30T11:25:37.682Z,41.25
2023-11-30T11:28:04.613Z,38.97
2023-11-30T11:30:31.420Z,43.38
2023-11-30T11:32:59.997Z,41.45
2023-11-30T11:35:29.679Z,37.83
2023-11-30T11:37:59.367Z,35.80
2023-11-30T11:40:27.247Z,36.35
2023-11-30T11:42:54.265Z,35.50
2023-11-30T11:45:22.565Z,34.40
2023-11-30T11:47:49.443Z,31.15
2023-11-30T11:50:16.258Z,36.95
2023-11-30T11:52:42.978Z,30.77
2023-11-30T11:55:11.876Z,31.05
2023-11-30T11:57:39.986Z,26.10
2023-11-30T12:00:11.448Z,27.13
2023-11-30T12:02:38.241Z,26.10
2023-11-30T12:05:11.414Z,26.25
2023-11-30T12:07:52.016Z,25.92
2023-11-30T12:10:32.493Z,27.10
2023-11-30T12:13:03.983Z,24.75
2023-11-30T12:15:30.872Z,24.90
2023-11-30T12:17:57.862Z,23.75
2023-11-30T12:20:24.576Z,26.00
2023-11-30T12:22:52.310Z,28.88
2023-11-30T12:25:19.170Z,26.55
2023-11-30T12:27:46.238Z,27.92
2023-11-30T12:30:13.673Z,27.83
2023-11-30T12:32:40.596Z,25.52
2023-11-30T12:35:08.157Z,28.50
2023-11-30T12:37:36.697Z,31.83
2023-11-30T12:42:32.282Z,28.02
2023-11-30T12:44:59.267Z,27.48
2023-11-30T12:47:26.865Z,27.55
2023-11-30T12:49:53.807Z,24.05
2023-11-30T12:52:22.147Z,24.17
2023-11-30T12:57:16.705Z,24.42
2023-11-30T12:59:43.474Z,23.95
2023-11-30T13:02:10.698Z,26.63
2023-11-30T13:04:40.034Z,26.35
2023-11-30T13:07:06.944Z,27.77
2023-11-30T13:09:35.820Z,27.70
2023-11-30T13:12:03.734Z,33.03
2023-11-30T13:14:30.678Z,24.20
2023-11-30T13:16:57.413Z,27.50
2023-11-30T13:19:25.127Z,24.52
2023-11-30T13:21:53.112Z,26.88
2023-11-30T13:24:20.478Z,28.25
2023-11-30T13:26:48.645Z,33.78
2023-11-30T13:29:15.545Z,30.83
2023-11-30T13:31:42.282Z,38.88
2023-11-30T13:34:09.026Z,41.35
2023-11-30T13:36:35.728Z,39.38
2023-11-30T13:39:02.410Z,36.08
2023-11-30T13:41:29.117Z,36.35
2023-11-30T13:43:56.066Z,34.97
2023-11-30T13:46:22.772Z,40.08
2023-11-30T13:48:49.615Z,38.67
2023-11-30T13:51:16.429Z,36.33
2023-11-30T13:53:43.142Z,36.17
2023-11-30T13:56:10.263Z,34.30
2023-11-30T13:58:36.892Z,39.03
2023-11-30T14:01:04.174Z,35.03
2023-11-30T14:03:31.073Z,41.70
2023-11-30T14:05:58.278Z,40.35
2023-11-30T14:08:27.687Z,38.03
2023-11-30T14:10:54.413Z,32.58
2023-11-30T14:13:21.113Z,36.10
2023-11-30T14:15:49.056Z,34.45
2023-11-30T14:18:15.946Z,32.58
2023-11-30T14:20:43.224Z,30.50
2023-11-30T14:23:10.091Z,31.52
2023-11-30T14:25:36.764Z,31.38
2023-11-30T14:28:10.871Z,34.03
2023-11-30T14:30:39.351Z,36.88
2023-11-30T14:33:06.907Z,31.42
2023-11-30T14:35:34.398Z,28.70
2023-11-30T14:38:01.423Z,31.23
2023-11-30T14:40:28.183Z,33.50
2023-11-30T14:42:54.914Z,38.38
2023-11-30T14:45:21.614Z,34.00
2023-11-30T14:47:48.900Z,36.97
2023-11-30T14:50:17.107Z,37.40
2023-11-30T14:52:47.173Z,34.13
2023-11-30T14:55:14.738Z,34.95
2023-11-30T14:57:45.017Z,35.80
2023-11-30T15:00:13.997Z,35.60
2023-11-30T15:02:42.541Z,33.80
2023-11-30T15:05:11.625Z,35.67
2023-11-30T15:07:39.019Z,37.92
2023-11-30T15:10:09.144Z,35.97
2023-11-30T15:12:37.304Z,33.95
2023-11-30T15:15:16.481Z,37.92
2023-11-30T15:17:46.955Z,34.25
2023-11-30T15:20:14.351Z,31.95
2023-11-30T15:22:41.397Z,41.97
2023-11-30T15:25:08.921Z,33.80
2023-11-30T15:27:38.388Z,35.72
2023-11-30T15:30:05.881Z,30.60
2023-11-30T15:32:32.619Z,31.40
2023-11-30T15:34:59.318Z,30.65
2023-11-30T15:37:25.967Z,30.20
2023-11-30T15:39:55.405Z,32.83
2023-11-30T15:42:25.830Z,30.83
2023-11-30T15:44:52.766Z,30.65
2023-11-30T15:47:19.530Z,34.60
2023-11-30T15:49:46.668Z,31.88
2023-11-30T15:52:13.500Z,31.38
2023-11-30T15:54:43.842Z,30.35
2023-11-30T15:57:10.534Z,32.58
2023-11-30T15:59:37.171Z,29.90
2023-11-30T16:02:04.135Z,27.15
2023-11-30T16:04:32.099Z,31.23
2023-11-30T16:06:59.142Z,34.85
2023-11-30T16:09:26.227Z,31.40
2023-11-30T16:11:53.006Z,29.75
2023-11-30T16:14:19.707Z,29.77
2023-11-30T16:16:46.599Z,31.48
2023-11-30T16:19:13.464Z,33.00
2023-11-30T16:21:40.196Z,29.55
2023-11-30T16:24:07.792Z,31.42
2023-11-30T16:26:34.908Z,32.80
2023-11-30T16:29:02.107Z,28.60
2023-11-30T16:31:29.494Z,29.42
2023-11-30T16:33:57.013Z,28.03
2023-11-30T16:36:24.801Z,27.53
2023-11-30T16:38:52.974Z,36.67
2023-11-30T16:41:20.263Z,53.15
2023-11-30T16:43:47.855Z,31.83
2023-11-30T16:46:15.560Z,34.13
2023-11-30T16:48:47.510Z,30.25
2023-11-30T16:51:15.097Z,28.77
2023-11-30T16:53:43.889Z,29.53
2023-11-30T16:56:11.101Z,29.95
2023-11-30T16:58:38.363Z,27.38
2023-11-30T17:01:07.194Z,33.13
2023-11-30T17:03:35.504Z,32.38
2023-11-30T17:08:31.768Z,28.75
2023-11-30T17:11:00.436Z,31.85
2023-11-30T17:13:27.331Z,30.52
2023-11-30T17:15:55.665Z,31.08
2023-11-30T17:20:48.999Z,31.42
2023-11-30T17:23:15.642Z,29.13
2023-11-30T17:25:42.347Z,34.67
2023-11-30T17:28:08.989Z,33.42
2023-11-30T17:30:36.528Z,32.20
2023-11-30T17:33:03.507Z,29.67
2023-11-30T17:35:30.874Z,32.53
2023-11-30T17:37:57.570Z,32.28
2023-11-30T17:40:24.184Z,29.10
2023-11-30T17:42:50.970Z,36.05
2023-11-30T17:45:17.708Z,35.47
2023-11-30T17:47:44.479Z,33.97
2023-11-30T17:50:12.232Z,32.13
2023-11-30T17:52:39.049Z,32.58
2023-11-30T17:55:05.972Z,32.05
2023-11-30T17:57:34.337Z,33.03
2023-11-30T18:02:27.916Z,32.30
2023-11-30T18:04:54.837Z,34.58
2023-11-30T18:07:21.502Z,35.28
2023-11-30T18:09:48.196Z,31.65
2023-11-30T18:12:15.261Z,33.83
2023-11-30T18:14:42.970Z,31.10
2023-11-30T18:17:10.575Z,42.22
2023-11-30T18:19:37.345Z,31.97
2023-11-30T18:22:04.158Z,32.80
2023-11-30T18:24:31.615Z,37.88
2023-11-30T18:26:59.404Z,35.28
2023-11-30T18:29:26.072Z,38.47
2023-11-30T18:31:52.988Z,36.63
2023-11-30T18:34:20.642Z,33.08
2023-11-30T18:36:47.605Z,30.65
2023-11-30T18:39:15.883Z,35.83
2023-11-30T18:41:43.501Z,33.72
2023-11-30T18:44:12.230Z,36.97
2023-11-30T18:46:39.435Z,33.85
2023-11-30T18:49:06.218Z,36.60
2023-11-30T18:51:35.069Z,35.45
2023-11-30T18:54:04.835Z,35.33
2023-11-30T18:56:31.561Z,36.72
2023-11-30T18:58:59.663Z,32.75
2023-11-30T19:01:27.255Z,35.42
2023-11-30T19:03:54.440Z,38.78
2023-11-30T19:06:21.904Z,36.63
2023-11-30T19:08:49.883Z,39.03
2023-11-30T19:11:17.309Z,35.08
2023-11-30T19:13:44.459Z,38.30
2023-11-30T19:16:18.828Z,43.60
2023-11-30T19:18:45.766Z,46.55
2023-11-30T19:21:12.984Z,40.90
2023-11-30T19:23:39.982Z,36.60
2023-11-30T19:26:07.498Z,41.30
2023-11-30T19:28:37.929Z,37.80
2023-11-30T19:31:05.457Z,54.08
2023-11-30T19:33:33.461Z,50.28
2023-11-30T19:36:00.285Z,40.53
2023-11-30T19:38:28.205Z,42.58
2023-11-30T19:41:00.533Z,39.38
2023-11-30T19:43:27.338Z,42.35
2023-11-30T19:45:55.615Z,41.38
2023-11-30T19:48:23.081Z,39.50
2023-11-30T19:50:49.862Z,39.90
2023-11-30T19:53:16.840Z,43.20
2023-11-30T19:55:47.975Z,39.33
2023-11-30T19:58:18.046Z,38.47
2023-11-30T20:00:45.526Z,41.03
2023-11-30T20:03:12.516Z,40.10
2023-11-30T20:05:39.352Z,40.45
2023-11-30T20:08:06.310Z,34.83
2023-11-30T20:10:32.966Z,43.78
2023-11-30T20:12:59.875Z,40.67
2023-11-30T20:15:29.050Z,36.00
2023-11-30T20:17:55.960Z,41.70
2023-11-30T20:20:22.699Z,39.00
2023-11-30T20:22:49.364Z,42.78
2023-11-30T20:25:17.797Z,35.17
2023-11-30T20:30:11.938Z,39.75
2023-11-30T20:32:38.597Z,40.17
2023-11-30T20:35:05.589Z,36.95
2023-11-30T20:37:32.245Z,42.05
2023-11-30T20:39:58.909Z,37.97
2023-11-30T20:42:25.593Z,40.30
2023-11-30T20:44:54.520Z,37.53
2023-11-30T20:47:21.859Z,40.97
2023-11-30T20:49:49.479Z,40.47
2023-11-30T20:52:16.665Z,39.10
2023-11-30T20:54:43.619Z,38.88
2023-11-30T20:57:11.988Z,45.13
2023-11-30T21:02:06.796Z,37.97
2023-11-30T21:04:33.685Z,42.88
2023-11-30T21:07:00.406Z,45.58
2023-11-30T21:09:27.535Z,39.90
2023-11-30T21:11:55.701Z,37.95
2023-11-30T21:14:23.266Z,60.00
2023-11-30T21:16:50.560Z,44.83
2023-11-30T21:19:17.644Z,52.33
2023-11-30T21:21:45.067Z,46.08
2023-11-30T21:24:13.982Z,41.38
2023-11-30T21:26:40.669Z,47.60
2023-11-30T21:29:07.373Z,40.30
2023-11-30T21:31:34.147Z,47.47
2023-11-30T21:34:00.915Z,48.40
2023-11-30T21:36:27.667Z,50.47
2023-11-30T21:38:54.349Z,45.38
2023-11-30T21:41:21.515Z,47.15
2023-11-30T21:43:48.306Z,43.85
2023-11-30T21:46:15.096Z,41.13
2023-11-30T21:48:42.002Z,45.60
2023-11-30T21:51:08.913Z,43.92
2023-11-30T21:53:36.136Z,48.90
2023-11-30T21:56:02.927Z,48.97
2023-11-30T21:58:29.637Z,47.08
2023-11-30T22:00:56.555Z,51.53
2023-11-30T22:03:23.683Z,47.85
2023-11-30T22:05:51.829Z,47.80
2023-11-30T22:08:18.502Z,47.08
2023-11-30T22:10:45.335Z,47.38
2023-11-30T22:13:12.031Z,45.17
2023-11-30T22:15:38.728Z,44.65
2023-11-30T22:18:05.789Z,47.33
2023-11-30T22:20:32.502Z,50.05
2023-11-30T22:22:59.223Z,50.05
2023-11-30T22:25:25.849Z,53.60
2023-11-30T22:27:52.556Z,45.92
2023-11-30T22:30:19.228Z,44.78
2023-11-30T22:32:45.937Z,44.60
2023-11-30T22:35:12.685Z,43.00
2023-11-30T22:37:39.361Z,44.20
2023-11-30T22:40:06.775Z,52.97
2023-11-30T22:42:33.589Z,80.00
2023-11-30T22:45:02.192Z,56.65
2023-11-30T22:47:30.384Z,56.42
2023-11-30T22:49:57.296Z,47.97
2023-11-30T22:52:26.711Z,44.00
2023-11-30T22:54:53.836Z,42.22
2023-11-30T22:57:20.789Z,49.10
2023-11-30T22:59:47.721Z,40.33
2023-11-30T23:02:14.746Z,39.33
2023-11-30T23:04:41.786Z,42.00
2023-11-30T23:07:08.639Z,50.28
2023-11-30T23:09:35.443Z,42.83
2023-11-30T23:12:02.219Z,44.38
2023-11-30T23:14:29.038Z,47.20
2023-11-30T23:16:55.791Z,47.83
2023-11-30T23:19:22.606Z,49.97
2023-11-30T23:21:49.478Z,47.53
2023-11-30T23:24:23.240Z,46.63
2023-11-30T23:26:55.575Z,43.80
2023-11-30T23:29:23.168Z,42.00
2023-11-30T23:31:51.162Z,48.10
2023-11-30T23:34:18.060Z,45.65
2023-11-30T23:36:44.799Z,44.08
2023-11-30T23:39:11.547Z,46.92
2023-11-30T23:41:38.304Z,46.53
2023-11-30T23:44:05.148Z,44.78
2023-11-30T23:46:32.009Z,50.10
2023-11-30T23:48:59.109Z,47.08
2023-11-30T23:51:25.810Z,46.72
2023-11-30T23:53:52.616Z,46.97
2023-11-30T23:56:19.313Z,43.42
2023-11-30T23:58:45.984Z,41.05
