createdAt,value
2023-02-02T00:02:59.814Z,2.07
2023-02-02T00:07:05.641Z,2.07
2023-02-02T00:11:11.900Z,2.20
2023-02-02T00:15:17.488Z,2.07
2023-02-02T00:19:27.151Z,1.50
2023-02-02T00:23:32.697Z,2.00
2023-02-02T00:27:38.155Z,1.60
2023-02-02T00:31:43.926Z,1.87
2023-02-02T00:35:52.511Z,1.93
2023-02-02T00:39:57.966Z,2.03
2023-02-02T00:44:22.522Z,1.70
2023-02-02T00:48:28.129Z,1.97
2023-02-02T00:52:33.737Z,1.77
2023-02-02T00:56:42.023Z,1.67
2023-02-02T01:00:47.592Z,2.43
2023-02-02T01:04:53.205Z,1.53
2023-02-02T01:08:58.701Z,2.57
2023-02-02T01:13:04.870Z,1.50
2023-02-02T01:17:10.470Z,2.10
2023-02-02T01:21:16.051Z,2.00
2023-02-02T01:25:21.575Z,2.20
2023-02-02T01:29:27.352Z,2.80
2023-02-02T01:33:32.967Z,1.70
2023-02-02T01:37:39.264Z,2.00
2023-02-02T01:41:44.840Z,2.37
2023-02-02T01:45:52.618Z,1.83
2023-02-02T01:49:58.279Z,1.97
2023-02-02T01:54:10.919Z,1.83
2023-02-02T01:58:24.609Z,1.57
2023-02-02T02:02:31.297Z,1.87
2023-02-02T02:06:36.858Z,1.50
2023-02-02T02:10:42.418Z,1.93
2023-02-02T02:15:09.893Z,1.93
2023-02-02T02:20:01.008Z,2.00
2023-02-02T02:24:57.286Z,1.70
2023-02-02T02:29:28.223Z,2.07
2023-02-02T02:33:59.151Z,1.67
2023-02-02T02:38:21.831Z,1.73
2023-02-02T02:42:31.559Z,1.53
2023-02-02T02:46:38.097Z,2.07
2023-02-02T02:50:43.681Z,1.93
2023-02-02T02:54:55.665Z,1.07
2023-02-02T02:59:34.055Z,1.70
2023-02-02T03:04:08.696Z,1.73
2023-02-02T03:08:50.836Z,1.80
2023-02-02T03:12:57.569Z,2.27
2023-02-02T03:17:03.473Z,2.20
2023-02-02T03:21:09.068Z,2.07
2023-02-02T03:25:15.988Z,2.30
2023-02-02T03:29:21.644Z,2.33
2023-02-02T03:33:27.806Z,2.40
2023-02-02T03:37:33.375Z,1.93
2023-02-02T03:41:38.920Z,2.77
2023-02-02T03:45:44.351Z,3.30
2023-02-02T03:49:49.883Z,2.63
2023-02-02T03:53:55.346Z,2.50
2023-02-02T03:58:00.800Z,2.83
2023-02-02T04:02:07.338Z,2.20
2023-02-02T04:06:12.806Z,2.30
2023-02-02T04:10:18.733Z,1.90
2023-02-02T04:14:24.269Z,1.90
2023-02-02T04:18:29.934Z,2.57
2023-02-02T04:22:35.488Z,2.30
2023-02-02T04:26:41.981Z,1.60
2023-02-02T04:30:47.611Z,2.50
2023-02-02T04:34:53.200Z,2.33
2023-02-02T04:38:58.765Z,2.37
2023-02-02T04:43:04.258Z,2.00
2023-02-02T04:47:09.687Z,2.20
2023-02-02T04:51:15.773Z,2.67
2023-02-02T04:55:21.372Z,2.60
2023-02-02T04:59:30.042Z,1.70
2023-02-02T05:03:35.571Z,1.97
2023-02-02T05:07:41.528Z,2.15
2023-02-02T05:11:46.981Z,2.13
2023-02-02T05:15:53.905Z,3.50
2023-02-02T05:19:59.476Z,2.33
2023-02-02T05:24:05.279Z,1.97
2023-02-02T05:28:11.112Z,1.80
2023-02-02T05:32:17.409Z,1.70
2023-02-02T05:36:22.859Z,1.73
2023-02-02T05:40:28.360Z,2.07
2023-02-02T05:44:33.929Z,1.87
2023-02-02T05:48:39.496Z,1.97
2023-02-02T05:52:47.532Z,1.23
2023-02-02T05:56:56.460Z,1.57
2023-02-02T06:01:02.375Z,1.43
2023-02-02T06:05:08.381Z,2.13
2023-02-02T06:09:14.019Z,2.40
2023-02-02T06:13:19.509Z,1.30
2023-02-02T06:17:25.631Z,1.93
2023-02-02T06:21:31.549Z,1.40
2023-02-02T06:25:37.291Z,1.57
2023-02-02T06:29:42.980Z,1.60
2023-02-02T06:33:56.722Z,1.47
2023-02-02T06:38:02.486Z,1.80
2023-02-02T06:42:20.310Z,1.83
2023-02-02T06:46:26.648Z,2.10
2023-02-02T06:50:32.248Z,2.33
2023-02-02T06:54:37.804Z,2.67
2023-02-02T06:58:43.495Z,4.30
2023-02-02T07:02:49.072Z,3.00
2023-02-02T07:06:54.664Z,7.60
2023-02-02T07:11:12.758Z,4.13
2023-02-02T07:15:22.413Z,4.47
2023-02-02T07:19:28.133Z,2.43
2023-02-02T07:23:34.296Z,3.40
2023-02-02T07:27:39.781Z,4.90
2023-02-02T07:31:45.475Z,4.60
2023-02-02T07:35:51.676Z,5.77
2023-02-02T07:39:57.185Z,3.10
2023-02-02T07:44:04.594Z,5.30
2023-02-02T07:48:10.137Z,7.00
2023-02-02T07:52:15.984Z,5.83
2023-02-02T07:56:25.481Z,2.37
2023-02-02T08:00:31.933Z,4.40
2023-02-02T08:04:37.487Z,14.70
2023-02-02T08:08:43.551Z,5.97
2023-02-02T08:12:51.785Z,11.80
2023-02-02T08:16:57.488Z,4.77
2023-02-02T08:21:05.086Z,7.70
2023-02-02T08:25:10.616Z,3.23
2023-02-02T08:29:17.447Z,4.40
2023-02-02T08:33:23.361Z,3.40
2023-02-02T08:37:28.852Z,1.73
2023-02-02T08:41:34.745Z,1.50
2023-02-02T08:46:01.351Z,1.50
2023-02-02T08:50:10.230Z,1.80
2023-02-02T08:54:15.824Z,1.60
2023-02-02T08:58:22.285Z,1.73
2023-02-02T09:02:27.801Z,1.60
2023-02-02T09:06:38.683Z,2.17
2023-02-02T09:10:44.160Z,3.73
2023-02-02T09:14:50.136Z,6.07
2023-02-02T09:18:56.932Z,1.37
2023-02-02T09:23:02.394Z,1.60
2023-02-02T09:27:07.852Z,1.60
2023-02-02T09:31:14.370Z,1.47
2023-02-02T09:35:19.993Z,2.17
2023-02-02T09:39:25.807Z,1.93
2023-02-02T09:44:02.958Z,2.07
2023-02-02T09:48:46.407Z,1.57
2023-02-02T09:53:07.787Z,1.40
2023-02-02T09:57:23.927Z,1.60
2023-02-02T10:01:37.323Z,3.10
2023-02-02T10:05:58.007Z,3.00
2023-02-02T10:10:20.091Z,3.27
2023-02-02T10:14:45.131Z,2.80
2023-02-02T10:18:59.465Z,2.47
2023-02-02T10:23:39.211Z,1.60
2023-02-02T10:28:10.529Z,5.50
2023-02-02T10:32:27.618Z,4.80
2023-02-02T10:36:52.599Z,1.37
2023-02-02T10:41:32.007Z,1.97
2023-02-02T10:45:41.083Z,2.00
2023-02-02T10:49:56.033Z,1.93
2023-02-02T10:54:12.144Z,1.60
2023-02-02T10:58:30.576Z,2.40
2023-02-02T11:02:36.132Z,1.50
2023-02-02T11:06:51.533Z,1.50
2023-02-02T11:11:08.855Z,2.23
2023-02-02T11:15:28.588Z,1.70
2023-02-02T11:19:35.607Z,1.37
2023-02-02T11:23:41.405Z,1.43
2023-02-02T11:27:47.098Z,2.03
2023-02-02T11:31:52.748Z,1.90
2023-02-02T11:36:02.017Z,1.63
2023-02-02T11:40:28.492Z,6.07
2023-02-02T11:44:35.857Z,2.30
2023-02-02T11:49:00.093Z,2.80
2023-02-02T11:53:06.854Z,1.60
2023-02-02T11:57:22.142Z,1.90
2023-02-02T12:01:31.941Z,1.27
2023-02-02T12:05:38.078Z,1.70
2023-02-02T12:09:43.547Z,1.27
2023-02-02T12:14:04.141Z,1.30
2023-02-02T12:18:31.758Z,1.50
2023-02-02T12:23:19.257Z,1.33
2023-02-02T12:28:07.247Z,1.40
2023-02-02T12:33:18.307Z,2.30
2023-02-02T12:37:52.786Z,1.60
2023-02-02T12:42:39.732Z,1.50
2023-02-02T12:46:45.516Z,1.23
2023-02-02T12:51:41.288Z,4.53
2023-02-02T12:56:13.479Z,2.27
2023-02-02T13:00:54.105Z,6.37
2023-02-02T13:05:21.659Z,1.40
2023-02-02T13:09:48.530Z,3.13
2023-02-02T13:13:54.928Z,1.30
2023-02-02T13:18:08.350Z,1.60
2023-02-02T13:22:32.367Z,1.33
2023-02-02T13:26:43.173Z,1.47
2023-02-02T13:30:53.040Z,2.20
2023-02-02T13:35:07.157Z,1.60
2023-02-02T13:39:22.421Z,1.53
2023-02-02T13:43:53.174Z,1.40
2023-02-02T13:48:30.561Z,1.93
2023-02-02T13:53:01.649Z,1.70
2023-02-02T13:57:57.102Z,1.80
2023-02-02T14:02:03.327Z,1.77
2023-02-02T14:06:18.930Z,1.77
2023-02-02T14:10:32.045Z,1.40
2023-02-02T14:14:39.864Z,1.57
2023-02-02T14:18:51.307Z,2.17
2023-02-02T14:22:59.650Z,3.13
2023-02-02T14:27:08.508Z,2.40
2023-02-02T14:31:18.577Z,2.77
2023-02-02T14:35:25.873Z,1.90
2023-02-02T14:39:31.621Z,2.83
2023-02-02T14:43:49.670Z,3.80
2023-02-02T14:48:00.372Z,2.80
2023-02-02T14:52:21.643Z,3.37
2023-02-02T14:56:45.533Z,1.67
2023-02-02T15:01:23.748Z,1.77
2023-02-02T15:05:29.292Z,1.50
2023-02-02T15:09:38.911Z,17.50
2023-02-02T15:13:50.695Z,9.37
2023-02-02T15:18:12.685Z,4.17
2023-02-02T15:23:06.248Z,1.70
2023-02-02T15:27:19.675Z,2.20
2023-02-02T15:31:44.922Z,1.40
2023-02-02T15:35:53.054Z,1.90
2023-02-02T15:40:02.321Z,2.10
2023-02-02T15:44:28.313Z,1.80
2023-02-02T15:48:34.869Z,1.50
2023-02-02T15:52:50.124Z,2.47
2023-02-02T15:56:58.342Z,2.80
2023-02-02T16:01:18.035Z,2.30
2023-02-02T16:05:54.766Z,1.97
2023-02-02T16:10:08.095Z,2.70
2023-02-02T16:14:17.864Z,2.70
2023-02-02T16:18:23.419Z,3.30
2023-02-02T16:22:30.912Z,2.87
2023-02-02T16:26:36.887Z,2.63
2023-02-02T16:30:43.373Z,2.93
2023-02-02T16:34:50.000Z,2.30
2023-02-02T16:38:58.348Z,2.83
2023-02-02T16:43:28.625Z,2.20
2023-02-02T16:47:37.891Z,1.87
2023-02-02T16:51:44.016Z,2.73
2023-02-02T16:55:51.389Z,2.90
2023-02-02T17:00:04.242Z,2.87
2023-02-02T17:04:27.332Z,3.00
2023-02-02T17:08:39.599Z,3.17
2023-02-02T17:12:46.390Z,4.97
2023-02-02T17:16:51.988Z,7.83
2023-02-02T17:21:03.741Z,9.40
2023-02-02T17:25:42.020Z,8.47
2023-02-02T17:29:48.042Z,10.00
2023-02-02T17:33:53.492Z,10.40
2023-02-02T17:37:58.981Z,8.00
2023-02-02T17:42:06.222Z,10.27
2023-02-02T17:46:13.487Z,8.97
2023-02-02T17:50:19.658Z,8.43
2023-02-02T17:54:25.303Z,6.93
2023-02-02T17:58:30.996Z,6.90
2023-02-02T18:02:36.649Z,7.13
2023-02-02T18:06:42.233Z,7.13
2023-02-02T18:10:47.832Z,9.10
2023-02-02T18:14:53.360Z,10.80
2023-02-02T18:18:58.927Z,16.53
2023-02-02T18:23:04.393Z,13.53
2023-02-02T18:27:09.997Z,12.57
2023-02-02T18:31:19.693Z,12.50
2023-02-02T18:35:27.013Z,11.77
2023-02-02T18:39:32.890Z,13.87
2023-02-02T18:43:38.348Z,13.50
2023-02-02T18:47:43.957Z,12.67
2023-02-02T18:51:50.843Z,10.70
2023-02-02T18:55:56.425Z,10.37
2023-02-02T19:00:02.567Z,10.03
2023-02-02T19:04:08.834Z,10.60
2023-02-02T19:08:14.404Z,11.13
2023-02-02T19:12:19.993Z,11.20
2023-02-02T19:16:32.600Z,13.13
2023-02-02T19:20:38.369Z,13.17
2023-02-02T19:24:43.897Z,13.20
2023-02-02T19:28:50.115Z,13.30
2023-02-02T19:32:55.704Z,15.10
2023-02-02T19:37:24.165Z,15.00
2023-02-02T19:41:30.031Z,16.17
2023-02-02T19:45:35.885Z,15.80
2023-02-02T19:49:41.381Z,14.73
2023-02-02T19:53:47.217Z,11.77
2023-02-02T19:58:24.974Z,12.20
2023-02-02T20:03:02.654Z,12.77
2023-02-02T20:07:14.181Z,10.37
2023-02-02T20:11:39.382Z,12.10
2023-02-02T20:15:45.534Z,9.40
2023-02-02T20:19:51.156Z,7.37
2023-02-02T20:23:56.746Z,5.70
2023-02-02T20:28:30.895Z,4.93
2023-02-02T20:32:41.235Z,4.83
2023-02-02T20:36:47.753Z,5.37
2023-02-02T20:40:53.364Z,5.50
2023-02-02T20:44:58.913Z,4.20
2023-02-02T20:49:05.644Z,4.10
2023-02-02T20:53:11.265Z,5.00
2023-02-02T20:57:17.735Z,4.20
2023-02-02T21:01:25.262Z,4.33
2023-02-02T21:05:30.787Z,3.43
2023-02-02T21:09:36.248Z,3.07
2023-02-02T21:13:41.760Z,2.57
2023-02-02T21:17:47.269Z,2.80
2023-02-02T21:21:52.711Z,2.60
2023-02-02T21:25:58.195Z,2.60
2023-02-02T21:30:05.006Z,2.50
2023-02-02T21:34:10.754Z,3.07
2023-02-02T21:38:16.677Z,2.90
2023-02-02T21:42:23.481Z,3.00
2023-02-02T21:46:38.313Z,2.67
2023-02-02T21:50:43.804Z,2.47
2023-02-02T21:54:49.524Z,3.20
2023-02-02T21:58:59.650Z,3.37
2023-02-02T22:03:26.117Z,3.03
2023-02-02T22:07:33.154Z,3.60
2023-02-02T22:12:23.476Z,3.47
2023-02-02T22:16:29.105Z,3.43
2023-02-02T22:20:37.079Z,3.50
2023-02-02T22:24:50.770Z,3.40
2023-02-02T22:28:56.563Z,3.20
2023-02-02T22:33:02.374Z,2.87
2023-02-02T22:37:07.794Z,3.17
2023-02-02T22:41:13.458Z,3.27
2023-02-02T22:45:19.408Z,3.23
2023-02-02T22:49:24.899Z,2.83
2023-02-02T22:53:32.482Z,3.10
2023-02-02T22:57:38.404Z,2.63
2023-02-02T23:01:43.924Z,2.93
2023-02-02T23:05:49.405Z,2.40
2023-02-02T23:09:54.963Z,2.77
2023-02-02T23:14:00.430Z,2.67
2023-02-02T23:18:05.950Z,2.30
2023-02-02T23:22:11.549Z,2.97
2023-02-02T23:26:17.261Z,2.23
2023-02-02T23:30:24.419Z,2.00
2023-02-02T23:34:30.295Z,2.27
2023-02-02T23:38:35.756Z,2.00
2023-02-02T23:42:41.263Z,2.53
2023-02-02T23:46:47.224Z,2.33
2023-02-02T23:50:53.491Z,2.43
2023-02-02T23:55:01.351Z,2.10
2023-02-02T23:59:06.845Z,2.43
