createdAt,value
2016-03-08T00:00:39.328Z,0
2016-03-08T00:01:39.269Z,0
2016-03-08T00:02:39.239Z,0
2016-03-08T00:03:39.212Z,0
2016-03-08T00:04:39.198Z,0
2016-03-08T00:05:39.170Z,0
2016-03-08T00:06:38.970Z,0
2016-03-08T00:07:39.081Z,0
2016-03-08T00:08:39.069Z,0
2016-03-08T00:09:39.040Z,0
2016-03-08T00:10:39.011Z,0
2016-03-08T00:11:38.967Z,0
2016-03-08T00:12:38.939Z,0
2016-03-08T00:13:38.910Z,0
2016-03-08T00:14:38.866Z,0
2016-03-08T00:15:38.837Z,0
2016-03-08T00:16:38.825Z,0
2016-03-08T00:17:38.765Z,0
2016-03-08T00:18:38.751Z,0
2016-03-08T00:19:38.723Z,0
2016-03-08T00:20:38.679Z,0
2016-03-08T00:21:38.651Z,0
2016-03-08T00:22:38.638Z,0
2016-03-08T00:23:38.593Z,0
2016-03-08T00:24:38.548Z,0
2016-03-08T00:25:38.521Z,0
2016-03-08T00:26:38.507Z,0
2016-03-08T00:27:38.478Z,0
2016-03-08T00:28:38.451Z,0
2016-03-08T00:29:38.390Z,0
2016-03-08T00:30:38.362Z,0
2016-03-08T00:31:38.334Z,0
2016-03-08T00:32:38.320Z,0
2016-03-08T00:33:38.323Z,0
2016-03-08T00:34:38.248Z,0
2016-03-08T00:35:38.063Z,0
2016-03-08T00:36:38.175Z,0
2016-03-08T00:37:38.178Z,0
2016-03-08T00:38:38.119Z,0
2016-03-08T00:39:38.089Z,0
2016-03-08T00:40:38.061Z,0
2016-03-08T00:41:38.157Z,0
2016-03-08T00:42:38.004Z,0
2016-03-08T00:43:37.975Z,0
2016-03-08T00:44:37.930Z,0
2016-03-08T00:45:37.902Z,0
2016-03-08T00:46:37.873Z,0
2016-03-08T00:47:37.846Z,0
2016-03-08T00:48:37.816Z,0
2016-03-08T00:49:37.804Z,0
2016-03-08T00:50:37.744Z,0
2016-03-08T00:51:37.715Z,0
2016-03-08T00:52:37.687Z,0
2016-03-08T00:53:37.643Z,0
2016-03-08T00:54:37.473Z,0
2016-03-08T00:55:37.585Z,0
2016-03-08T00:56:37.542Z,0
2016-03-08T00:57:37.559Z,0
2016-03-08T00:58:37.485Z,0
2016-03-08T00:59:37.487Z,0
2016-03-08T01:00:37.443Z,0
2016-03-08T01:01:37.398Z,0
2016-03-08T01:02:37.386Z,0
2016-03-08T01:03:37.373Z,0
2016-03-08T01:04:37.328Z,0
2016-03-08T01:05:37.269Z,0
2016-03-08T01:06:37.240Z,0
2016-03-08T01:07:37.211Z,0
2016-03-08T01:08:37.183Z,0
2016-03-08T01:09:37.163Z,0
2016-03-08T01:10:37.122Z,0
2016-03-08T01:11:37.051Z,0
2016-03-08T01:12:37.025Z,0
2016-03-08T01:13:36.984Z,0
2016-03-08T01:14:36.932Z,0
2016-03-08T01:15:36.900Z,0
2016-03-08T01:16:36.852Z,0
2016-03-08T01:17:36.834Z,0
2016-03-08T01:18:36.785Z,0
2016-03-08T01:19:36.770Z,0
2016-03-08T01:20:36.772Z,0
2016-03-08T01:21:36.741Z,0
2016-03-08T01:22:36.664Z,0
2016-03-08T01:23:36.617Z,0
2016-03-08T01:24:37.011Z,0
2016-03-08T01:25:36.574Z,0
2016-03-08T01:26:36.531Z,0
2016-03-08T01:27:36.485Z,0
2016-03-08T01:28:36.487Z,0
2016-03-08T01:29:36.426Z,0
2016-03-08T01:30:36.398Z,0
2016-03-08T01:31:36.369Z,0
2016-03-08T01:32:36.339Z,0
2016-03-08T01:33:36.327Z,0
2016-03-08T01:34:36.266Z,0
2016-03-08T01:35:36.253Z,0
2016-03-08T01:36:36.210Z,0
2016-03-08T01:37:36.196Z,0
2016-03-08T01:38:36.151Z,0
2016-03-08T01:39:36.124Z,0
2016-03-08T01:40:36.079Z,0
2016-03-08T01:41:36.098Z,0
2016-03-08T01:42:36.022Z,0
2016-03-08T01:43:35.993Z,0
2016-03-08T01:44:35.965Z,0
2016-03-08T01:45:35.953Z,0
2016-03-08T01:46:35.892Z,0
2016-03-08T01:47:35.864Z,0
2016-03-08T01:48:35.866Z,0
2016-03-08T01:49:35.807Z,0
2016-03-08T01:50:35.794Z,0
2016-03-08T01:51:35.749Z,0
2016-03-08T01:52:35.721Z,0
2016-03-08T01:53:35.755Z,0
2016-03-08T01:54:35.757Z,0
2016-03-08T01:55:35.620Z,0
2016-03-08T01:56:35.591Z,0
2016-03-08T01:57:35.546Z,0
2016-03-08T01:58:35.519Z,0
2016-03-08T01:59:35.521Z,0
2016-03-08T02:00:35.477Z,0
2016-03-08T02:01:35.432Z,0
2016-03-08T02:02:35.419Z,0
2016-03-08T02:03:35.376Z,0
2016-03-08T02:04:35.363Z,0
2016-03-08T02:05:35.303Z,0
2016-03-08T02:06:35.257Z,0
2016-03-08T02:07:35.259Z,0
2016-03-08T02:08:35.198Z,0
2016-03-08T02:09:35.171Z,0
2016-03-08T02:10:35.173Z,0
2016-03-08T02:11:35.112Z,0
2016-03-08T02:12:35.085Z,0
2016-03-08T02:13:35.087Z,0
2016-03-08T02:14:35.012Z,0
2016-03-08T02:15:34.984Z,0
2016-03-08T02:16:34.814Z,0
2016-03-08T02:17:34.770Z,0
2016-03-08T02:18:34.882Z,0
2016-03-08T02:19:34.884Z,0
2016-03-08T02:20:34.684Z,0
2016-03-08T02:21:34.796Z,0
2016-03-08T02:22:34.767Z,0
2016-03-08T02:23:34.770Z,0
2016-03-08T02:24:34.695Z,0
2016-03-08T02:25:34.682Z,0
2016-03-08T02:26:34.653Z,0
2016-03-08T02:27:34.609Z,0
2016-03-08T02:28:34.580Z,0
2016-03-08T02:29:34.552Z,0
2016-03-08T02:30:34.507Z,0
2016-03-08T02:31:34.495Z,0
2016-03-08T02:32:34.466Z,0
2016-03-08T02:33:34.438Z,0
2016-03-08T02:34:34.566Z,0
2016-03-08T02:35:34.724Z,0
2016-03-08T02:36:34.321Z,0
2016-03-08T02:37:34.308Z,0
2016-03-08T02:38:34.093Z,0
2016-03-08T02:39:34.220Z,0
2016-03-08T02:40:34.206Z,0
2016-03-08T02:41:34.163Z,0
2016-03-08T02:42:34.118Z,0
2016-03-08T02:43:34.106Z,0
2016-03-08T02:44:34.062Z,0
2016-03-08T02:45:34.032Z,0
2016-03-08T02:46:34.003Z,0
2016-03-08T02:47:33.976Z,0
2016-03-08T02:48:33.947Z,0
2016-03-08T02:49:33.918Z,0
2016-03-08T02:50:33.890Z,0
2016-03-08T02:51:33.845Z,0
2016-03-08T02:52:33.833Z,0
2016-03-08T02:53:33.804Z,0
2016-03-08T02:54:33.775Z,0
2016-03-08T02:55:33.731Z,0
2016-03-08T02:56:33.733Z,0
2016-03-08T02:57:33.659Z,0
2016-03-08T02:58:33.630Z,0
2016-03-08T02:59:33.601Z,0
2016-03-08T03:00:33.557Z,0
2016-03-08T03:01:33.560Z,0
2016-03-08T03:02:33.500Z,0
2016-03-08T03:03:33.535Z,0
2016-03-08T03:04:33.443Z,0
2016-03-08T03:05:33.399Z,0
2016-03-08T03:06:33.402Z,0
2016-03-08T03:07:33.342Z,0
2016-03-08T03:08:33.313Z,0
2016-03-08T03:09:33.268Z,0
2016-03-08T03:10:33.257Z,0
2016-03-08T03:11:33.227Z,0
2016-03-08T03:12:33.184Z,0
2016-03-08T03:13:33.140Z,0
2016-03-08T03:14:33.126Z,0
2016-03-08T03:15:33.097Z,0
2016-03-08T03:16:33.054Z,0
2016-03-08T03:17:33.025Z,0
2016-03-08T03:18:32.981Z,0
2016-03-08T03:19:32.967Z,0
2016-03-08T03:20:32.939Z,0
2016-03-08T03:21:32.895Z,0
2016-03-08T03:22:32.867Z,0
2016-03-08T03:23:32.839Z,0
2016-03-08T03:24:32.809Z,0
2016-03-08T03:25:32.780Z,0
2016-03-08T03:26:32.737Z,0
2016-03-08T03:27:32.708Z,0
2016-03-08T03:28:32.680Z,0
2016-03-08T03:29:32.650Z,0
2016-03-08T03:30:32.607Z,0
2016-03-08T03:31:32.578Z,0
2016-03-08T03:32:32.566Z,0
2016-03-08T03:33:32.522Z,0
2016-03-08T03:34:32.477Z,0
2016-03-08T03:35:32.448Z,0
2016-03-08T03:36:32.420Z,0
2016-03-08T03:37:32.391Z,0
2016-03-08T03:38:32.362Z,0
2016-03-08T03:39:32.334Z,0
2016-03-08T03:40:32.290Z,0
2016-03-08T03:41:32.354Z,0
2016-03-08T03:42:32.233Z,0
2016-03-08T03:43:32.204Z,0
2016-03-08T03:44:32.176Z,0
2016-03-08T03:45:32.131Z,0
2016-03-08T03:46:32.103Z,0
2016-03-08T03:47:32.074Z,0
2016-03-08T03:48:32.030Z,0
2016-03-08T03:49:32.017Z,0
2016-03-08T03:50:31.973Z,0
2016-03-08T03:51:31.944Z,0
2016-03-08T03:52:31.917Z,0
2016-03-08T03:53:31.887Z,0
2016-03-08T03:54:31.843Z,0
2016-03-08T03:55:31.800Z,0
2016-03-08T03:56:31.786Z,0
2016-03-08T03:57:31.758Z,0
2016-03-08T03:58:31.728Z,0
2016-03-08T03:59:31.685Z,0
2016-03-08T04:00:31.656Z,0
2016-03-08T04:01:31.627Z,0
2016-03-08T04:02:31.615Z,0
2016-03-08T04:03:31.555Z,0
2016-03-08T04:04:31.526Z,0
2016-03-08T04:05:31.482Z,0
2016-03-08T04:06:31.479Z,0
2016-03-08T04:07:31.451Z,0
2016-03-08T04:08:31.406Z,0
2016-03-08T04:09:31.362Z,0
2016-03-08T04:10:31.365Z,0
2016-03-08T04:11:31.320Z,0
2016-03-08T04:12:31.276Z,0
2016-03-08T04:13:31.232Z,0
2016-03-08T04:14:31.219Z,0
2016-03-08T04:15:31.207Z,0
2016-03-08T04:16:31.147Z,0
2016-03-08T04:17:31.118Z,0
2016-03-08T04:18:31.089Z,0
2016-03-08T04:19:31.061Z,0
2016-03-08T04:20:31.016Z,0
2016-03-08T04:21:30.988Z,0
2016-03-08T04:22:30.958Z,0
2016-03-08T04:23:30.930Z,0
2016-03-08T04:24:30.918Z,0
2016-03-08T04:25:30.858Z,0
2016-03-08T04:26:30.830Z,0
2016-03-08T04:27:30.863Z,0
2016-03-08T04:28:30.772Z,0
2016-03-08T04:29:30.744Z,0
2016-03-08T04:30:30.699Z,0
2016-03-08T04:31:30.671Z,0
2016-03-08T04:32:30.642Z,0
2016-03-08T04:33:30.599Z,0
2016-03-08T04:34:30.570Z,0
2016-03-08T04:35:30.541Z,0
2016-03-08T04:36:30.513Z,0
2016-03-08T04:37:30.468Z,0
2016-03-08T04:38:30.471Z,0
2016-03-08T04:39:30.412Z,0
2016-03-08T04:40:30.398Z,0
2016-03-08T04:41:30.370Z,0
2016-03-08T04:42:30.309Z,0
2016-03-08T04:43:30.298Z,0
2016-03-08T04:44:30.284Z,0
2016-03-08T04:45:30.209Z,0
2016-03-08T04:46:30.212Z,0
2016-03-08T04:47:30.183Z,0
2016-03-08T04:48:30.123Z,0
2016-03-08T04:49:30.095Z,0
2016-03-08T04:50:30.082Z,0
2016-03-08T04:51:30.037Z,0
2016-03-08T04:52:30.008Z,0
2016-03-08T04:53:29.980Z,0
2016-03-08T04:54:29.936Z,0
2016-03-08T04:55:29.891Z,0
2016-03-08T04:56:29.880Z,0
2016-03-08T04:57:29.835Z,0
2016-03-08T04:58:29.805Z,0
2016-03-08T04:59:29.777Z,0
2016-03-08T05:00:29.733Z,0
2016-03-08T05:01:29.705Z,0
2016-03-08T05:02:29.535Z,0
2016-03-08T05:03:29.663Z,0
2016-03-08T05:04:29.619Z,0
2016-03-08T05:05:29.574Z,0
2016-03-08T05:06:29.547Z,0
2016-03-08T05:07:29.502Z,0
2016-03-08T05:08:29.490Z,0
2016-03-08T05:09:29.460Z,0
2016-03-08T05:10:29.401Z,0
2016-03-08T05:11:29.388Z,0
2016-03-08T05:12:29.359Z,0
2016-03-08T05:13:29.315Z,0
2016-03-08T05:14:29.287Z,0
2016-03-08T05:15:29.242Z,0
2016-03-08T05:16:29.230Z,0
2016-03-08T05:17:29.186Z,0
2016-03-08T05:18:29.157Z,0
2016-03-08T05:19:29.112Z,0
2016-03-08T05:20:29.084Z,0
2016-03-08T05:21:29.055Z,0
2016-03-08T05:22:29.042Z,0
2016-03-08T05:23:28.997Z,0
2016-03-08T05:24:28.955Z,0
2016-03-08T05:25:28.925Z,0
2016-03-08T05:26:28.897Z,0
2016-03-08T05:27:28.869Z,0
2016-03-08T05:28:28.824Z,0
2016-03-08T05:29:28.796Z,0
2016-03-08T05:30:28.782Z,0
2016-03-08T05:31:28.739Z,0
2016-03-08T05:32:28.710Z,0
2016-03-08T05:33:28.665Z,0
2016-03-08T05:34:28.928Z,0
2016-03-08T05:35:28.671Z,0
2016-03-08T05:36:28.555Z,0
2016-03-08T05:37:29.070Z,0
2016-03-08T05:38:30.547Z,0
2016-03-08T05:39:28.502Z,0
2016-03-08T05:40:28.567Z,0
2016-03-08T05:41:28.523Z,0
2016-03-08T05:42:28.384Z,0
2016-03-08T05:43:28.326Z,0
2016-03-08T05:44:28.312Z,0
2016-03-08T05:45:28.300Z,0
2016-03-08T05:46:28.240Z,0
2016-03-08T05:47:28.211Z,0
2016-03-08T05:48:28.230Z,5
2016-03-08T05:49:28.239Z,5
2016-03-08T05:50:28.117Z,5
2016-03-08T05:51:28.088Z,5
2016-03-08T05:52:28.044Z,5
2016-03-08T05:53:28.016Z,10
2016-03-08T05:54:27.987Z,10
2016-03-08T05:55:27.974Z,10
2016-03-08T05:56:27.915Z,10
2016-03-08T05:57:27.901Z,15
2016-03-08T05:58:27.935Z,15
2016-03-08T05:59:27.829Z,15
2016-03-08T06:00:27.800Z,20
2016-03-08T06:01:27.756Z,20
2016-03-08T06:02:27.726Z,20
2016-03-08T06:03:27.699Z,25
2016-03-08T06:04:27.654Z,25
2016-03-08T06:05:27.626Z,30
2016-03-08T06:06:27.602Z,30
2016-03-08T06:07:27.559Z,35
2016-03-08T06:08:27.514Z,35
2016-03-08T06:09:27.547Z,40
2016-03-08T06:10:27.472Z,40
2016-03-08T06:11:27.444Z,45
2016-03-08T06:12:27.400Z,50
2016-03-08T06:13:27.386Z,50
2016-03-08T06:14:27.327Z,55
2016-03-08T06:15:27.314Z,60
2016-03-08T06:16:27.301Z,65
2016-03-08T06:17:27.242Z,65
2016-03-08T06:18:27.213Z,70
2016-03-08T06:19:27.169Z,70
2016-03-08T06:20:27.140Z,75
2016-03-08T06:21:27.127Z,75
2016-03-08T06:22:27.083Z,80
2016-03-08T06:23:27.070Z,80
2016-03-08T06:24:27.026Z,85
2016-03-08T06:25:26.982Z,90
2016-03-08T06:26:26.969Z,90
2016-03-08T06:27:26.940Z,95
2016-03-08T06:28:26.912Z,100
2016-03-08T06:29:26.867Z,100
2016-03-08T06:30:26.823Z,105
2016-03-08T06:31:26.794Z,105
2016-03-08T06:32:26.766Z,105
2016-03-08T06:33:26.737Z,110
2016-03-08T06:34:26.709Z,115
2016-03-08T06:35:26.680Z,120
2016-03-08T06:36:26.651Z,125
2016-03-08T06:37:26.608Z,125
2016-03-08T06:38:26.625Z,130
2016-03-08T06:39:26.567Z,135
2016-03-08T06:40:26.506Z,140
2016-03-08T06:41:26.477Z,145
2016-03-08T06:42:26.464Z,145
2016-03-08T06:43:26.405Z,150
2016-03-08T06:44:26.392Z,155
2016-03-08T06:45:26.379Z,160
2016-03-08T06:46:26.335Z,160
2016-03-08T06:47:26.291Z,160
2016-03-08T06:48:26.246Z,165
2016-03-08T06:49:26.234Z,165
2016-03-08T06:50:26.189Z,170
2016-03-08T06:51:26.161Z,175
2016-03-08T06:52:26.148Z,175
2016-03-08T06:53:26.135Z,180
2016-03-08T06:54:26.075Z,185
2016-03-08T06:55:26.062Z,190
2016-03-08T06:56:26.268Z,195
2016-03-08T06:57:25.974Z,200
2016-03-08T06:58:25.961Z,205
2016-03-08T06:59:25.917Z,215
2016-03-08T07:00:25.154Z,215
2016-03-08T07:01:25.860Z,220
2016-03-08T07:02:25.815Z,220
2016-03-08T07:03:25.833Z,225
2016-03-08T07:04:25.806Z,225
2016-03-08T07:05:25.792Z,225
2016-03-08T07:06:25.716Z,225
2016-03-08T07:07:25.672Z,225
2016-03-08T07:08:25.644Z,230
2016-03-08T07:09:25.631Z,230
2016-03-08T07:10:25.572Z,235
2016-03-08T07:11:25.559Z,240
2016-03-08T07:12:25.670Z,245
2016-03-08T07:13:25.469Z,245
2016-03-08T07:14:25.457Z,250
2016-03-08T07:15:25.444Z,255
2016-03-08T07:16:25.384Z,255
2016-03-08T07:17:25.386Z,260
2016-03-08T07:18:25.343Z,260
2016-03-08T07:19:25.346Z,260
2016-03-08T07:20:25.348Z,265
2016-03-08T07:21:25.336Z,270
2016-03-08T07:22:25.244Z,270
2016-03-08T07:23:25.247Z,275
2016-03-08T07:24:25.155Z,280
2016-03-08T07:25:25.127Z,280
2016-03-08T07:26:25.083Z,280
2016-03-08T07:27:25.101Z,280
2016-03-08T07:28:25.041Z,285
2016-03-08T07:29:24.998Z,290
2016-03-08T07:30:25.000Z,300
2016-03-08T07:31:24.956Z,305
2016-03-08T07:32:24.912Z,310
2016-03-08T07:33:24.884Z,315
2016-03-08T07:34:24.870Z,310
2016-03-08T07:35:24.795Z,310
2016-03-08T07:36:24.798Z,305
2016-03-08T07:37:24.769Z,305
2016-03-08T07:38:24.724Z,315
2016-03-08T07:39:24.695Z,330
2016-03-08T07:40:24.652Z,345
2016-03-08T07:41:24.655Z,365
2016-03-08T07:42:24.595Z,380
2016-03-08T07:43:24.567Z,395
2016-03-08T07:44:24.553Z,405
2016-03-08T07:45:24.508Z,400
2016-03-08T07:46:24.481Z,400
2016-03-08T07:47:24.452Z,405
2016-03-08T07:48:24.424Z,420
2016-03-08T07:49:24.441Z,425
2016-03-08T07:50:24.350Z,435
2016-03-08T07:51:24.338Z,445
2016-03-08T07:52:24.293Z,435
2016-03-08T07:53:24.281Z,405
2016-03-08T07:54:24.252Z,375
2016-03-08T07:55:24.224Z,370
2016-03-08T07:56:24.179Z,370
2016-03-08T07:57:24.182Z,390
2016-03-08T07:58:24.138Z,420
2016-03-08T07:59:24.123Z,440
2016-03-08T08:00:24.063Z,440
2016-03-08T08:01:24.035Z,425
2016-03-08T08:02:24.037Z,415
2016-03-08T08:03:23.993Z,400
2016-03-08T08:04:23.980Z,400
2016-03-08T08:05:23.920Z,385
2016-03-08T08:06:23.892Z,380
2016-03-08T08:07:23.863Z,390
2016-03-08T08:08:23.851Z,400
2016-03-08T08:09:23.821Z,405
2016-03-08T08:10:23.809Z,400
2016-03-08T08:11:23.765Z,390
2016-03-08T08:12:23.736Z,375
2016-03-08T08:13:23.691Z,375
2016-03-08T08:14:23.648Z,380
2016-03-08T08:15:23.650Z,380
2016-03-08T08:16:23.606Z,385
2016-03-08T08:17:23.609Z,390
2016-03-08T08:18:23.549Z,395
2016-03-08T08:19:23.536Z,390
2016-03-08T08:20:23.491Z,395
2016-03-08T08:21:23.448Z,395
2016-03-08T08:22:23.435Z,400
2016-03-08T08:23:23.405Z,395
2016-03-08T08:24:23.361Z,390
2016-03-08T08:25:23.349Z,390
2016-03-08T08:26:23.305Z,390
2016-03-08T08:27:23.292Z,390
2016-03-08T08:28:23.263Z,395
2016-03-08T08:29:23.235Z,390
2016-03-08T08:30:23.191Z,395
2016-03-08T08:31:23.209Z,395
2016-03-08T08:32:23.149Z,395
2016-03-08T08:33:23.136Z,395
2016-03-08T08:34:23.076Z,390
2016-03-08T08:35:23.048Z,405
2016-03-08T08:36:23.019Z,395
2016-03-08T08:37:23.006Z,390
2016-03-08T08:38:22.962Z,390
2016-03-08T08:39:22.793Z,390
2016-03-08T08:40:22.905Z,395
2016-03-08T08:41:22.893Z,395
2016-03-08T08:42:22.848Z,400
2016-03-08T08:43:22.851Z,395
2016-03-08T08:44:22.790Z,410
2016-03-08T08:45:22.762Z,405
2016-03-08T08:46:22.795Z,400
2016-03-08T08:47:21.970Z,415
2016-03-08T08:48:22.692Z,420
2016-03-08T08:49:22.647Z,420
2016-03-08T08:50:22.619Z,430
2016-03-08T08:51:22.606Z,445
2016-03-08T08:52:22.578Z,460
2016-03-08T08:53:22.533Z,470
2016-03-08T08:54:22.583Z,460
2016-03-08T08:55:22.477Z,470
2016-03-08T08:56:22.480Z,495
2016-03-08T08:57:22.435Z,525
2016-03-08T08:58:22.407Z,515
2016-03-08T08:59:22.410Z,495
2016-03-08T09:00:22.349Z,480
2016-03-08T09:01:22.321Z,480
2016-03-08T09:02:22.277Z,510
2016-03-08T09:03:22.373Z,565
2016-03-08T09:04:22.219Z,585
2016-03-08T09:05:22.190Z,650
2016-03-08T09:06:22.038Z,710
2016-03-08T09:07:22.149Z,770
2016-03-08T09:08:22.105Z,790
2016-03-08T09:09:22.093Z,730
2016-03-08T09:10:22.064Z,700
2016-03-08T09:11:22.020Z,675
2016-03-08T09:12:22.007Z,780
2016-03-08T09:13:21.978Z,825
2016-03-08T09:14:21.956Z,795
2016-03-08T09:15:21.912Z,740
2016-03-08T09:16:21.915Z,745
2016-03-08T09:17:21.933Z,645
2016-03-08T09:18:21.857Z,690
2016-03-08T09:19:21.814Z,705
2016-03-08T09:20:21.800Z,770
2016-03-08T09:21:21.772Z,790
2016-03-08T09:22:21.744Z,780
2016-03-08T09:23:21.699Z,815
2016-03-08T09:24:21.593Z,775
2016-03-08T09:25:21.658Z,820
2016-03-08T09:26:21.646Z,805
2016-03-08T09:27:21.632Z,785
2016-03-08T09:28:21.572Z,705
2016-03-08T09:29:21.544Z,605
2016-03-08T09:30:21.531Z,600
2016-03-08T09:31:21.502Z,650
2016-03-08T09:32:21.473Z,705
2016-03-08T09:33:21.460Z,685
2016-03-08T09:34:21.416Z,665
2016-03-08T09:35:21.388Z,695
2016-03-08T09:36:21.390Z,675
2016-03-08T09:37:21.345Z,645
2016-03-08T09:38:21.317Z,610
2016-03-08T09:39:21.289Z,550
2016-03-08T09:40:21.261Z,580
2016-03-08T09:41:21.232Z,555
2016-03-08T09:42:21.219Z,555
2016-03-08T09:43:21.206Z,570
2016-03-08T09:44:21.177Z,580
2016-03-08T09:45:21.165Z,595
2016-03-08T09:46:21.105Z,635
2016-03-08T09:47:21.091Z,640
2016-03-08T09:48:21.080Z,630
2016-03-08T09:49:21.035Z,710
2016-03-08T09:50:21.006Z,725
2016-03-08T09:51:20.994Z,715
2016-03-08T09:52:20.965Z,775
2016-03-08T09:53:20.952Z,800
2016-03-08T09:54:20.891Z,735
2016-03-08T09:55:20.863Z,730
2016-03-08T09:56:20.851Z,740
2016-03-08T09:57:20.821Z,745
2016-03-08T09:58:21.090Z,700
2016-03-08T09:59:21.921Z,690
2016-03-08T10:00:21.627Z,670
2016-03-08T10:01:22.129Z,705
2016-03-08T10:02:21.554Z,775
2016-03-08T10:03:21.009Z,745
2016-03-08T10:04:21.513Z,785
2016-03-08T10:05:23.015Z,775
2016-03-08T10:06:20.753Z,685
2016-03-08T10:07:21.428Z,675
2016-03-08T10:08:20.837Z,715
2016-03-08T10:09:20.699Z,730
2016-03-08T10:10:21.030Z,745
2016-03-08T10:11:20.829Z,740
2016-03-08T10:12:20.863Z,840
2016-03-08T10:13:20.991Z,865
2016-03-08T10:14:20.775Z,875
2016-03-08T10:15:22.715Z,915
2016-03-08T10:16:22.414Z,935
2016-03-08T10:17:20.361Z,795
2016-03-08T10:18:20.463Z,655
2016-03-08T10:19:20.393Z,585
2016-03-08T10:20:20.574Z,535
2016-03-08T10:21:20.226Z,520
2016-03-08T10:22:20.179Z,525
2016-03-08T10:23:20.100Z,570
2016-03-08T10:24:20.270Z,580
2016-03-08T10:25:20.067Z,580
2016-03-08T10:26:20.208Z,630
2016-03-08T10:27:20.116Z,705
2016-03-08T10:28:20.211Z,720
2016-03-08T10:29:20.010Z,720
2016-03-08T10:30:20.839Z,700
2016-03-08T10:31:20.154Z,760
2016-03-08T10:32:20.468Z,810
2016-03-08T10:33:21.798Z,830
2016-03-08T10:34:20.066Z,865
2016-03-08T10:35:19.835Z,820
2016-03-08T10:36:19.774Z,775
2016-03-08T10:37:20.058Z,735
2016-03-08T10:38:21.639Z,715
2016-03-08T10:39:19.797Z,720
2016-03-08T10:40:19.846Z,750
2016-03-08T10:41:19.802Z,770
2016-03-08T10:42:19.789Z,795
2016-03-08T10:43:19.869Z,820
2016-03-08T10:44:19.575Z,820
2016-03-08T10:45:20.328Z,765
2016-03-08T10:46:19.580Z,710
2016-03-08T10:47:19.709Z,715
2016-03-08T10:48:19.665Z,705
2016-03-08T10:49:19.510Z,730
2016-03-08T10:50:19.467Z,695
2016-03-08T10:51:19.563Z,660
2016-03-08T10:52:20.737Z,590
2016-03-08T10:53:19.725Z,530
2016-03-08T10:54:19.509Z,470
2016-03-08T10:55:19.887Z,445
2016-03-08T10:56:22.187Z,475
2016-03-08T10:57:22.157Z,505
2016-03-08T10:58:22.034Z,515
2016-03-08T10:59:19.788Z,520
2016-03-08T11:00:19.618Z,565
2016-03-08T11:01:19.292Z,635
2016-03-08T11:02:19.312Z,685
2016-03-08T11:03:19.095Z,720
2016-03-08T11:04:19.504Z,755
2016-03-08T11:05:19.101Z,820
2016-03-08T11:06:19.322Z,940
2016-03-08T11:07:19.856Z,935
2016-03-08T11:08:19.234Z,935
2016-03-08T11:09:19.596Z,955
2016-03-08T11:10:18.974Z,975
2016-03-08T11:11:19.133Z,950
2016-03-08T11:12:18.916Z,925
2016-03-08T11:13:18.842Z,870
2016-03-08T11:14:18.860Z,850
2016-03-08T11:15:18.799Z,825
2016-03-08T11:16:18.897Z,805
2016-03-08T11:17:18.758Z,800
2016-03-08T11:18:19.291Z,805
2016-03-08T11:19:19.060Z,835
2016-03-08T11:20:18.782Z,835
2016-03-08T11:21:18.816Z,835
2016-03-08T11:22:18.709Z,845
2016-03-08T11:23:18.665Z,860
2016-03-08T11:24:18.604Z,865
2016-03-08T11:25:18.857Z,875
2016-03-08T11:26:19.282Z,880
2016-03-08T11:27:18.519Z,880
2016-03-08T11:28:18.554Z,895
2016-03-08T11:29:18.587Z,870
2016-03-08T11:30:18.512Z,815
2016-03-08T11:31:18.421Z,815
2016-03-08T11:32:18.533Z,840
2016-03-08T11:33:18.395Z,850
2016-03-08T11:34:18.632Z,915
2016-03-08T11:35:18.431Z,945
2016-03-08T11:36:18.372Z,965
2016-03-08T11:37:19.092Z,1005
2016-03-08T11:38:18.237Z,1045
2016-03-08T11:39:18.536Z,1090
2016-03-08T11:40:18.241Z,1090
2016-03-08T11:41:18.901Z,1065
2016-03-08T11:42:18.294Z,1055
2016-03-08T11:43:18.171Z,1070
2016-03-08T11:44:18.191Z,1080
2016-03-08T11:45:18.990Z,1040
2016-03-08T11:46:20.024Z,1010
2016-03-08T11:47:19.527Z,985
2016-03-08T11:48:19.452Z,985
2016-03-08T11:49:18.297Z,925
2016-03-08T11:50:18.049Z,885
2016-03-08T11:51:18.068Z,890
2016-03-08T11:52:19.649Z,900
2016-03-08T11:53:20.370Z,915
2016-03-08T11:54:20.623Z,945
2016-03-08T11:55:19.954Z,990
2016-03-08T11:56:20.254Z,1005
2016-03-08T11:57:18.287Z,975
2016-03-08T11:58:18.665Z,935
2016-03-08T11:59:18.043Z,890
2016-03-08T12:00:17.764Z,900
2016-03-08T12:01:18.737Z,1025
2016-03-08T12:02:18.004Z,1100
2016-03-08T12:03:19.756Z,1110
2016-03-08T12:04:18.057Z,1190
2016-03-08T12:05:18.715Z,1185
2016-03-08T12:06:18.360Z,1185
2016-03-08T12:07:17.691Z,1170
2016-03-08T12:08:18.210Z,1160
2016-03-08T12:09:18.056Z,1135
2016-03-08T12:10:17.871Z,1140
2016-03-08T12:11:18.358Z,970
2016-03-08T12:12:18.721Z,820
2016-03-08T12:13:17.738Z,855
2016-03-08T12:14:17.632Z,895
2016-03-08T12:15:18.010Z,800
2016-03-08T12:16:19.716Z,740
2016-03-08T12:17:17.406Z,715
2016-03-08T12:18:17.627Z,785
2016-03-08T12:19:17.552Z,910
2016-03-08T12:20:18.695Z,935
2016-03-08T12:21:17.775Z,855
2016-03-08T12:22:18.701Z,815
2016-03-08T12:23:17.562Z,765
2016-03-08T12:24:17.784Z,740
2016-03-08T12:25:17.474Z,765
2016-03-08T12:26:17.617Z,780
2016-03-08T12:27:17.933Z,750
2016-03-08T12:28:17.966Z,700
2016-03-08T12:29:18.579Z,720
2016-03-08T12:30:18.753Z,780
2016-03-08T12:31:19.490Z,880
2016-03-08T12:32:19.040Z,860
2016-03-08T12:33:17.792Z,785
2016-03-08T12:34:17.014Z,780
2016-03-08T12:35:18.485Z,810
2016-03-08T12:36:18.191Z,865
2016-03-08T12:37:18.663Z,870
2016-03-08T12:38:19.180Z,820
2016-03-08T12:39:18.887Z,800
2016-03-08T12:40:19.061Z,860
2016-03-08T12:41:19.845Z,880
2016-03-08T12:42:18.238Z,805
2016-03-08T12:43:17.460Z,810
2016-03-08T12:44:17.994Z,805
2016-03-08T12:45:19.590Z,850
2016-03-08T12:46:19.781Z,865
2016-03-08T12:47:18.533Z,890
2016-03-08T12:48:17.942Z,920
2016-03-08T12:49:17.305Z,905
2016-03-08T12:50:20.010Z,905
2016-03-08T12:51:16.981Z,900
2016-03-08T12:52:17.406Z,890
2016-03-08T12:53:17.315Z,875
2016-03-08T12:54:17.287Z,850
2016-03-08T12:55:16.758Z,795
2016-03-08T12:56:19.057Z,720
2016-03-08T12:57:18.982Z,670
2016-03-08T12:58:17.406Z,690
2016-03-08T12:59:17.644Z,665
2016-03-08T13:00:16.428Z,660
2016-03-08T13:01:16.743Z,580
2016-03-08T13:02:16.823Z,550
2016-03-08T13:03:16.873Z,550
2016-03-08T13:04:16.986Z,575
2016-03-08T13:05:16.206Z,600
2016-03-08T13:06:16.879Z,590
2016-03-08T13:07:16.523Z,590
2016-03-08T13:08:18.558Z,585
2016-03-08T13:09:17.138Z,560
2016-03-08T13:10:16.734Z,585
2016-03-08T13:11:16.565Z,620
2016-03-08T13:12:16.959Z,620
2016-03-08T13:13:16.665Z,640
2016-03-08T13:14:16.495Z,660
2016-03-08T13:15:17.561Z,670
2016-03-08T13:16:17.610Z,680
2016-03-08T13:17:17.207Z,720
2016-03-08T13:18:16.287Z,765
2016-03-08T13:19:17.884Z,845
2016-03-08T13:20:16.980Z,880
2016-03-08T13:21:17.014Z,880
2016-03-08T13:22:16.673Z,900
2016-03-08T13:23:16.411Z,890
2016-03-08T13:24:16.975Z,865
2016-03-08T13:25:15.916Z,860
2016-03-08T13:26:15.778Z,835
2016-03-08T13:27:15.764Z,790
2016-03-08T13:28:15.752Z,710
2016-03-08T13:29:15.692Z,725
2016-03-08T13:30:16.304Z,785
2016-03-08T13:31:15.947Z,780
2016-03-08T13:32:15.716Z,790
2016-03-08T13:33:15.953Z,775
2016-03-08T13:34:15.674Z,760
2016-03-08T13:35:15.567Z,765
2016-03-08T13:36:15.555Z,775
2016-03-08T13:37:15.510Z,750
2016-03-08T13:38:15.513Z,740
2016-03-08T13:39:15.626Z,760
2016-03-08T13:40:15.612Z,785
2016-03-08T13:41:15.599Z,745
2016-03-08T13:42:15.679Z,745
2016-03-08T13:43:15.465Z,755
2016-03-08T13:44:15.560Z,765
2016-03-08T13:45:15.548Z,785
2016-03-08T13:46:15.863Z,775
2016-03-08T13:47:17.553Z,765
2016-03-08T13:48:17.056Z,750
2016-03-08T13:49:15.886Z,745
2016-03-08T13:50:15.795Z,755
2016-03-08T13:51:15.579Z,770
2016-03-08T13:52:15.329Z,785
2016-03-08T13:53:17.941Z,785
2016-03-08T13:54:16.506Z,780
2016-03-08T13:55:18.055Z,765
2016-03-08T13:56:17.340Z,755
2016-03-08T13:57:16.155Z,750
2016-03-08T13:58:16.080Z,745
2016-03-08T13:59:15.441Z,745
2016-03-08T14:00:15.413Z,755
2016-03-08T14:01:15.744Z,760
2016-03-08T14:02:17.216Z,770
2016-03-08T14:03:16.171Z,765
2016-03-08T14:04:15.096Z,770
2016-03-08T14:05:14.880Z,760
2016-03-08T14:06:14.898Z,755
2016-03-08T14:07:14.869Z,745
2016-03-08T14:08:15.123Z,735
2016-03-08T14:09:14.828Z,745
2016-03-08T14:10:14.799Z,735