createdAt,value
2017-11-04T00:01:28.620Z,53.60
2017-11-04T00:03:56.866Z,32.13
2017-11-04T00:06:25.112Z,30.07
2017-11-04T00:08:53.435Z,31.80
2017-11-04T00:11:21.704Z,33.30
2017-11-04T00:13:49.945Z,33.87
2017-11-04T00:16:18.219Z,34.20
2017-11-04T00:18:46.567Z,31.10
2017-11-04T00:21:14.822Z,29.87
2017-11-04T00:23:43.068Z,28.70
2017-11-04T00:26:11.317Z,33.30
2017-11-04T00:28:41.000Z,28.20
2017-11-04T00:31:10.149Z,28.00
2017-11-04T00:33:39.154Z,29.00
2017-11-04T00:36:10.014Z,32.73
2017-11-04T00:38:39.131Z,30.10
2017-11-04T00:41:07.609Z,35.80
2017-11-04T00:43:36.424Z,29.67
2017-11-04T00:46:05.464Z,31.70
2017-11-04T00:48:34.476Z,33.93
2017-11-04T00:51:03.291Z,31.40
2017-11-04T00:53:32.024Z,32.80
2017-11-04T00:56:00.261Z,27.93
2017-11-04T00:58:30.775Z,34.67
2017-11-04T01:01:00.979Z,29.70
2017-11-04T01:03:33.721Z,29.50
2017-11-04T01:06:03.162Z,31.00
2017-11-04T01:08:31.422Z,28.03
2017-11-04T01:10:59.671Z,33.43
2017-11-04T01:13:27.917Z,31.40
2017-11-04T01:15:56.188Z,30.57
2017-11-04T01:18:26.970Z,25.87
2017-11-04T01:20:56.316Z,31.30
2017-11-04T01:23:25.203Z,31.10
2017-11-04T01:25:53.639Z,31.07
2017-11-04T01:28:21.899Z,33.17
2017-11-04T01:30:50.133Z,30.97
2017-11-04T01:33:19.144Z,28.37
2017-11-04T01:35:47.384Z,26.27
2017-11-04T01:38:15.639Z,27.67
2017-11-04T01:40:44.648Z,31.90
2017-11-04T01:43:12.911Z,36.57
2017-11-04T01:45:41.716Z,33.10
2017-11-04T01:48:09.477Z,37.63
2017-11-04T01:50:37.740Z,32.07
2017-11-04T01:53:06.019Z,26.73
2017-11-04T01:55:35.218Z,31.77
2017-11-04T01:58:04.482Z,31.57
2017-11-04T02:00:33.959Z,34.60
2017-11-04T02:03:02.205Z,32.70
2017-11-04T02:05:30.460Z,30.70
2017-11-04T02:07:58.726Z,33.50
2017-11-04T02:10:26.995Z,32.93
2017-11-04T02:12:56.076Z,33.13
2017-11-04T02:15:24.334Z,35.63
2017-11-04T02:17:52.689Z,30.53
2017-11-04T02:20:20.904Z,36.57
2017-11-04T02:22:49.192Z,34.20
2017-11-04T02:25:17.462Z,38.40
2017-11-04T02:27:45.735Z,33.30
2017-11-04T02:30:13.994Z,34.70
2017-11-04T02:32:42.275Z,33.40
2017-11-04T02:35:10.507Z,32.07
2017-11-04T02:37:38.759Z,34.07
2017-11-04T02:40:07.017Z,37.03
2017-11-04T02:42:35.291Z,37.53
2017-11-04T02:45:03.558Z,40.90
2017-11-04T02:47:32.568Z,32.23
2017-11-04T02:50:00.833Z,31.43
2017-11-04T02:52:29.078Z,31.77
2017-11-04T02:54:57.330Z,33.17
2017-11-04T02:57:25.580Z,35.80
2017-11-04T02:59:53.847Z,37.23
2017-11-04T03:02:22.087Z,35.73
2017-11-04T03:04:50.345Z,32.60
2017-11-04T03:07:18.621Z,34.83
2017-11-04T03:09:47.628Z,32.70
2017-11-04T03:12:15.868Z,31.23
2017-11-04T03:14:44.138Z,32.80
2017-11-04T03:17:12.375Z,36.30
2017-11-04T03:19:41.379Z,30.30
2017-11-04T03:22:09.646Z,32.80
2017-11-04T03:24:37.884Z,35.23
2017-11-04T03:27:06.172Z,31.07
2017-11-04T03:29:34.427Z,35.03
2017-11-04T03:32:02.702Z,34.90
2017-11-04T03:34:30.952Z,34.07
2017-11-04T03:36:59.212Z,39.33
2017-11-04T03:39:27.440Z,35.07
2017-11-04T03:41:55.720Z,30.40
2017-11-04T03:44:23.976Z,34.43
2017-11-04T03:46:52.253Z,31.40
2017-11-04T03:49:20.480Z,37.30
2017-11-04T03:51:49.484Z,35.83
2017-11-04T03:54:17.752Z,34.93
2017-11-04T03:56:46.378Z,35.40
2017-11-04T03:59:14.615Z,35.43
2017-11-04T04:01:43.620Z,37.27
2017-11-04T04:04:11.868Z,39.90
2017-11-04T04:06:40.103Z,39.67
2017-11-04T04:09:08.360Z,35.40
2017-11-04T04:11:36.613Z,35.37
2017-11-04T04:14:05.615Z,33.13
2017-11-04T04:16:34.338Z,34.50
2017-11-04T04:19:02.562Z,41.17
2017-11-04T04:21:31.596Z,36.43
2017-11-04T04:23:59.829Z,34.80
2017-11-04T04:26:28.865Z,35.93
2017-11-04T04:28:57.095Z,35.27
2017-11-04T04:31:25.373Z,38.43
2017-11-04T04:33:53.609Z,33.70
2017-11-04T04:36:21.864Z,41.03
2017-11-04T04:38:50.113Z,40.20
2017-11-04T04:41:18.384Z,37.90
2017-11-04T04:43:47.417Z,39.07
2017-11-04T04:46:15.651Z,36.43
2017-11-04T04:48:43.925Z,33.93
2017-11-04T04:51:12.162Z,36.10
2017-11-04T04:53:40.411Z,38.40
2017-11-04T04:56:08.666Z,42.20
2017-11-04T04:58:37.666Z,36.87
2017-11-04T05:01:05.931Z,41.30
2017-11-04T05:03:34.158Z,32.50
2017-11-04T05:06:02.430Z,38.80
2017-11-04T05:08:30.687Z,40.77
2017-11-04T05:10:58.930Z,38.53
2017-11-04T05:13:27.936Z,38.50
2017-11-04T05:15:56.235Z,43.93
2017-11-04T05:18:24.481Z,36.13
2017-11-04T05:20:52.719Z,43.70
2017-11-04T05:23:20.983Z,38.17
2017-11-04T05:25:49.232Z,35.30
2017-11-04T05:28:17.480Z,35.40
2017-11-04T05:30:46.505Z,40.17
2017-11-04T05:33:14.760Z,42.10
2017-11-04T05:35:43.205Z,42.50
2017-11-04T05:38:11.416Z,40.90
2017-11-04T05:40:39.675Z,42.80
2017-11-04T05:43:08.685Z,46.13
2017-11-04T05:45:36.940Z,42.47
2017-11-04T05:48:06.051Z,38.60
2017-11-04T05:50:34.301Z,48.47
2017-11-04T05:53:02.536Z,44.57
2017-11-04T05:55:30.799Z,48.03
2017-11-04T05:57:59.052Z,42.07
2017-11-04T06:00:27.409Z,41.93
2017-11-04T06:02:55.656Z,48.57
2017-11-04T06:05:23.922Z,45.27
2017-11-04T06:07:52.166Z,48.50
2017-11-04T06:10:20.432Z,44.30
2017-11-04T06:12:49.432Z,55.90
2017-11-04T06:15:17.675Z,45.07
2017-11-04T06:17:45.917Z,46.10
2017-11-04T06:20:14.180Z,48.43
2017-11-04T06:22:42.468Z,45.47
2017-11-04T06:25:10.707Z,44.00
2017-11-04T06:27:38.991Z,46.00
2017-11-04T06:30:07.230Z,46.47
2017-11-04T06:32:35.476Z,43.17
2017-11-04T06:35:03.741Z,44.63
2017-11-04T06:37:31.992Z,49.80
2017-11-04T06:40:00.245Z,54.00
2017-11-04T06:42:28.512Z,41.97
2017-11-04T06:44:56.758Z,46.87
2017-11-04T06:47:25.009Z,47.07
2017-11-04T06:49:53.269Z,46.10
2017-11-04T06:52:21.515Z,46.33
2017-11-04T06:54:49.778Z,47.03
2017-11-04T06:57:18.022Z,45.43
2017-11-04T06:59:46.261Z,39.53
2017-11-04T07:02:14.517Z,49.83
2017-11-04T07:04:42.752Z,44.57
2017-11-04T07:07:11.000Z,46.27
2017-11-04T07:09:39.243Z,44.00
2017-11-04T07:12:07.504Z,54.17
2017-11-04T07:14:35.728Z,42.33
2017-11-04T07:17:04.384Z,45.13
2017-11-04T07:19:32.628Z,43.50
2017-11-04T07:22:00.863Z,44.00
2017-11-04T07:24:29.121Z,48.43
2017-11-04T07:26:58.127Z,45.30
2017-11-04T07:29:26.392Z,46.70
2017-11-04T07:31:55.400Z,50.50
2017-11-04T07:34:23.664Z,45.03
2017-11-04T07:36:52.703Z,46.80
2017-11-04T07:39:20.947Z,46.90
2017-11-04T07:41:49.216Z,47.37
2017-11-04T07:44:17.454Z,67.23
2017-11-04T07:46:45.720Z,59.83
2017-11-04T07:49:13.974Z,53.43
2017-11-04T07:51:42.235Z,45.33
2017-11-04T07:54:10.479Z,57.07
2017-11-04T07:56:39.487Z,47.80
2017-11-04T07:59:08.497Z,52.20
2017-11-04T08:01:36.757Z,50.47
2017-11-04T08:04:05.785Z,51.90
2017-11-04T08:06:34.028Z,53.23
2017-11-04T08:09:02.300Z,55.17
2017-11-04T08:11:30.565Z,53.37
2017-11-04T08:13:58.803Z,51.33
2017-11-04T08:16:27.075Z,51.47
2017-11-04T08:18:55.323Z,46.83
2017-11-04T08:21:24.399Z,59.03
2017-11-04T08:23:52.664Z,50.53
2017-11-04T08:26:21.682Z,48.00
2017-11-04T08:28:49.948Z,53.27
2017-11-04T08:31:18.220Z,53.67
2017-11-04T08:33:47.480Z,50.03
2017-11-04T08:36:22.301Z,53.67
2017-11-04T08:38:50.553Z,51.33
2017-11-04T08:41:18.796Z,49.57
2017-11-04T08:43:47.821Z,54.20
2017-11-04T08:46:16.077Z,54.23
2017-11-04T08:48:44.335Z,52.67
2017-11-04T08:51:12.592Z,54.83
2017-11-04T08:53:40.883Z,72.53
2017-11-04T08:56:09.124Z,70.23
2017-11-04T08:58:37.386Z,65.00
2017-11-04T09:01:05.668Z,53.33
2017-11-04T09:03:33.934Z,53.07
2017-11-04T09:06:02.194Z,49.50
2017-11-04T09:08:31.206Z,53.80
2017-11-04T09:10:59.485Z,48.57
2017-11-04T09:13:31.264Z,51.83
2017-11-04T09:16:02.511Z,47.57
2017-11-04T09:18:30.763Z,50.43
2017-11-04T09:20:59.020Z,53.80
2017-11-04T09:23:27.280Z,54.97
2017-11-04T09:25:56.294Z,55.10
2017-11-04T09:28:24.549Z,54.07
2017-11-04T09:30:52.856Z,54.93
2017-11-04T09:33:21.137Z,53.87
2017-11-04T09:35:49.413Z,59.17
2017-11-04T09:38:17.718Z,77.43
2017-11-04T09:40:45.989Z,79.67
2017-11-04T09:43:14.242Z,66.00
2017-11-04T09:45:42.516Z,55.40
2017-11-04T09:48:11.736Z,48.63
2017-11-04T09:50:40.007Z,50.37
2017-11-04T09:53:08.297Z,52.77
2017-11-04T09:55:36.565Z,48.30
2017-11-04T09:58:04.819Z,49.17
2017-11-04T10:00:33.103Z,54.43
2017-11-04T10:03:01.384Z,47.23
2017-11-04T10:05:29.691Z,50.67
2017-11-04T10:07:57.964Z,50.23
2017-11-04T10:10:26.216Z,50.07
2017-11-04T10:12:54.484Z,49.80
2017-11-04T10:15:22.728Z,49.77
2017-11-04T10:17:51.066Z,48.50
2017-11-04T10:20:19.305Z,47.80
2017-11-04T10:22:47.556Z,50.10
2017-11-04T10:25:16.578Z,52.53
2017-11-04T10:27:45.900Z,48.37
2017-11-04T10:30:14.343Z,49.07
2017-11-04T10:32:42.620Z,44.20
2017-11-04T10:35:10.852Z,46.60
2017-11-04T10:37:39.100Z,43.20
2017-11-04T10:40:07.396Z,55.00
2017-11-04T10:42:42.523Z,51.03
2017-11-04T10:45:10.751Z,46.83
2017-11-04T10:47:38.990Z,45.23
2017-11-04T10:50:07.252Z,44.83
2017-11-04T10:52:35.509Z,45.27
2017-11-04T10:55:03.756Z,45.43
2017-11-04T10:57:32.019Z,49.83
2017-11-04T11:00:00.316Z,42.63
2017-11-04T11:02:28.583Z,44.10
2017-11-04T11:04:57.625Z,46.00
2017-11-04T11:07:25.898Z,42.00
2017-11-04T11:09:54.137Z,38.83
2017-11-04T11:12:22.400Z,40.43
2017-11-04T11:14:50.658Z,40.57
2017-11-04T11:17:18.908Z,41.13
2017-11-04T11:19:47.171Z,42.40
2017-11-04T11:22:15.421Z,43.27
2017-11-04T11:24:43.698Z,45.77
2017-11-04T11:27:11.951Z,51.00
2017-11-04T11:29:40.976Z,52.73
2017-11-04T11:32:09.237Z,44.33
2017-11-04T11:34:37.494Z,45.67
2017-11-04T11:37:05.746Z,39.83
2017-11-04T11:39:33.995Z,40.07
2017-11-04T11:42:02.297Z,36.47
2017-11-04T11:44:31.318Z,40.47
2017-11-04T11:47:00.340Z,39.27
2017-11-04T11:49:28.620Z,36.77
2017-11-04T11:51:58.127Z,49.17
2017-11-04T11:54:26.435Z,47.03
2017-11-04T11:56:54.709Z,40.03
2017-11-04T11:59:22.956Z,43.30
2017-11-04T12:01:51.223Z,37.83
2017-11-04T12:04:20.237Z,41.43
2017-11-04T12:06:48.531Z,41.27
2017-11-04T12:09:17.608Z,38.57
2017-11-04T12:11:45.873Z,33.67
2017-11-04T12:14:14.159Z,41.00
2017-11-04T12:16:42.406Z,41.43
2017-11-04T12:19:10.667Z,37.77
2017-11-04T12:21:38.916Z,36.37
2017-11-04T12:24:07.172Z,33.30
2017-11-04T12:26:35.436Z,33.20
2017-11-04T12:29:03.691Z,36.70
2017-11-04T12:31:31.971Z,34.10
2017-11-04T12:34:00.235Z,38.07
2017-11-04T12:36:29.240Z,33.60
2017-11-04T12:38:57.506Z,33.43
2017-11-04T12:41:25.753Z,36.40
2017-11-04T12:43:54.038Z,39.17
2017-11-04T12:46:23.086Z,33.70
2017-11-04T12:48:51.347Z,34.97
2017-11-04T12:51:19.615Z,37.17
2017-11-04T12:53:47.936Z,32.53
2017-11-04T12:56:16.197Z,32.47
2017-11-04T12:58:44.432Z,30.10
2017-11-04T13:01:12.721Z,36.47
2017-11-04T13:03:40.985Z,31.00
2017-11-04T13:06:09.272Z,34.17
2017-11-04T13:08:38.304Z,29.67
2017-11-04T13:11:06.585Z,33.90
2017-11-04T13:13:34.864Z,33.67
2017-11-04T13:16:03.123Z,34.03
2017-11-04T13:18:31.392Z,32.53
2017-11-04T13:20:59.643Z,27.93
2017-11-04T13:23:27.895Z,28.60
2017-11-04T13:25:56.147Z,28.43
2017-11-04T13:28:24.407Z,27.40
2017-11-04T13:30:52.735Z,27.10
2017-11-04T13:33:21.008Z,28.27
2017-11-04T13:35:49.261Z,25.10
2017-11-04T13:38:17.518Z,25.97
2017-11-04T13:40:45.769Z,24.50
2017-11-04T13:43:14.550Z,24.30
2017-11-04T13:45:43.101Z,26.00
2017-11-04T13:48:11.337Z,26.60
2017-11-04T13:50:39.586Z,33.67
2017-11-04T13:53:07.855Z,37.63
2017-11-04T13:55:36.087Z,32.50
2017-11-04T13:58:04.544Z,27.10
2017-11-04T14:00:33.092Z,26.17
2017-11-04T14:03:01.409Z,24.60
2017-11-04T14:05:29.825Z,25.40
2017-11-04T14:07:58.083Z,25.80
2017-11-04T14:10:26.363Z,26.63
2017-11-04T14:12:54.665Z,27.20
2017-11-04T14:15:22.915Z,26.30
2017-11-04T14:17:51.178Z,26.00
2017-11-04T14:20:19.767Z,29.17
2017-11-04T14:22:48.007Z,26.63
2017-11-04T14:25:16.304Z,23.53
2017-11-04T14:27:44.539Z,23.20
2017-11-04T14:30:13.555Z,22.03
2017-11-04T14:32:41.828Z,26.23
2017-11-04T14:35:10.110Z,23.83
2017-11-04T14:37:38.399Z,18.83
2017-11-04T14:40:06.650Z,19.37
2017-11-04T14:42:34.921Z,20.60
2017-11-04T14:45:03.205Z,17.93
2017-11-04T14:47:31.468Z,17.13
2017-11-04T14:49:59.750Z,19.47
2017-11-04T14:52:28.103Z,33.50
2017-11-04T14:54:57.151Z,35.57
2017-11-04T14:57:25.405Z,19.20
2017-11-04T14:59:53.726Z,21.23
2017-11-04T15:02:22.612Z,19.03
2017-11-04T15:04:50.976Z,18.70
2017-11-04T15:07:19.230Z,11.07
2017-11-04T15:09:47.484Z,13.07
2017-11-04T15:12:16.622Z,10.33
2017-11-04T15:14:45.519Z,14.20
2017-11-04T15:17:13.807Z,11.00
2017-11-04T15:19:42.114Z,11.17
2017-11-04T15:22:10.982Z,9.27
2017-11-04T15:24:39.447Z,9.43
2017-11-04T15:27:07.729Z,13.50
2017-11-04T15:29:36.024Z,10.37
2017-11-04T15:32:04.275Z,9.70
2017-11-04T15:34:38.548Z,14.50
2017-11-04T15:37:07.593Z,12.40
2017-11-04T15:39:36.723Z,19.37
2017-11-04T15:42:05.052Z,12.00
2017-11-04T15:44:33.330Z,13.30
2017-11-04T15:47:01.585Z,11.00
2017-11-04T15:49:30.339Z,10.30
2017-11-04T15:51:58.600Z,13.53
2017-11-04T15:54:26.840Z,9.23
2017-11-04T15:56:55.096Z,10.50
2017-11-04T15:59:23.400Z,10.70
2017-11-04T16:01:51.649Z,9.20
2017-11-04T16:04:20.672Z,10.57
2017-11-04T16:06:48.918Z,23.97
2017-11-04T16:09:17.189Z,31.43
2017-11-04T16:11:48.260Z,15.40
2017-11-04T16:14:16.819Z,10.10
2017-11-04T16:16:46.378Z,9.93
2017-11-04T16:19:14.617Z,11.30
2017-11-04T16:21:42.886Z,12.10
2017-11-04T16:24:11.163Z,10.17
2017-11-04T16:26:39.624Z,7.83
2017-11-04T16:29:08.191Z,9.10
2017-11-04T16:31:36.441Z,11.20
2017-11-04T16:34:04.764Z,8.53
2017-11-04T16:36:33.000Z,5.57
2017-11-04T16:39:01.263Z,6.67
2017-11-04T16:41:29.545Z,8.00
2017-11-04T16:43:57.811Z,9.57
2017-11-04T16:46:26.124Z,6.60
2017-11-04T16:48:54.401Z,7.10
2017-11-04T16:51:22.667Z,6.50
2017-11-04T16:53:50.948Z,6.60
2017-11-04T16:56:19.291Z,8.00
2017-11-04T16:58:47.686Z,7.30
2017-11-04T17:01:16.443Z,7.00
2017-11-04T17:03:45.470Z,9.53
2017-11-04T17:06:14.445Z,5.67
2017-11-04T17:08:42.728Z,7.80
2017-11-04T17:11:10.989Z,7.33
2017-11-04T17:13:39.224Z,6.70
2017-11-04T17:16:07.820Z,7.67
2017-11-04T20:57:08.064Z,13.87
2017-11-04T20:59:36.347Z,13.50
2017-11-04T21:02:04.594Z,13.73
2017-11-04T21:04:32.842Z,14.67
2017-11-04T21:07:01.866Z,14.23
2017-11-04T21:09:30.118Z,14.37
2017-11-04T21:11:58.382Z,11.33
2017-11-04T21:14:26.633Z,14.70
2017-11-04T21:16:54.880Z,12.47
2017-11-04T21:19:23.160Z,14.00
2017-11-04T21:21:51.393Z,13.20
